createdAt,value
2018-09-08T00:00:14.695Z,23.20
2018-09-08T00:02:43.105Z,23.10
2018-09-08T00:05:11.564Z,23.20
2018-09-08T00:07:40.033Z,23.20
2018-09-08T00:10:10.151Z,23.20
2018-09-08T00:12:38.898Z,23.20
2018-09-08T00:15:12.588Z,23.10
2018-09-08T00:17:46.240Z,23.20
2018-09-08T00:20:23.218Z,23.10
2018-09-08T00:22:56.972Z,23.20
2018-09-08T00:25:30.622Z,23.10
2018-09-08T00:28:04.109Z,23.10
2018-09-08T00:30:32.524Z,23.10
2018-09-08T00:33:00.964Z,23.10
2018-09-08T00:35:29.445Z,23.10
2018-09-08T00:37:58.030Z,23.10
2018-09-08T00:40:26.490Z,23.10
2018-09-08T00:42:54.904Z,23.10
2018-09-08T00:45:23.331Z,23.10
2018-09-08T00:47:51.747Z,23.10
2018-09-08T00:50:20.206Z,23.10
2018-09-08T00:52:48.632Z,23.10
2018-09-08T00:55:17.227Z,23.10
2018-09-08T00:57:45.731Z,23.10
2018-09-08T01:00:14.133Z,23.10
2018-09-08T01:02:42.540Z,23.10
2018-09-08T01:05:10.992Z,23.00
2018-09-08T01:07:39.402Z,23.00
2018-09-08T01:10:07.859Z,23.00
2018-09-08T01:12:36.296Z,23.00
2018-09-08T01:15:04.699Z,23.00
2018-09-08T01:17:33.212Z,23.00
2018-09-08T01:20:01.677Z,23.00
2018-09-08T01:22:31.181Z,23.00
2018-09-08T01:24:59.863Z,23.00
2018-09-08T01:27:29.014Z,23.00
2018-09-08T01:29:57.412Z,23.00
2018-09-08T01:32:25.867Z,23.00
2018-09-08T01:34:54.293Z,23.00
2018-09-08T01:37:22.732Z,23.00
2018-09-08T01:39:51.259Z,22.90
2018-09-08T01:42:19.723Z,23.00
2018-09-08T01:44:48.160Z,22.90
2018-09-08T01:47:16.581Z,23.00
2018-09-08T01:49:45.028Z,23.00
2018-09-08T01:52:13.432Z,23.00
2018-09-08T01:54:41.827Z,22.90
2018-09-08T01:57:10.263Z,22.90
2018-09-08T01:59:38.675Z,22.90
2018-09-08T02:02:07.131Z,22.90
2018-09-08T02:04:35.580Z,22.90
2018-09-08T02:07:03.992Z,22.90
2018-09-08T02:09:32.411Z,22.90
2018-09-08T02:12:00.811Z,22.90
2018-09-08T02:14:29.235Z,22.90
2018-09-08T02:16:57.656Z,22.90
2018-09-08T02:19:26.118Z,22.90
2018-09-08T02:21:54.507Z,22.90
2018-09-08T02:24:22.915Z,22.90
2018-09-08T02:26:51.331Z,22.90
2018-09-08T02:29:19.745Z,22.90
2018-09-08T02:31:48.159Z,22.90
2018-09-08T02:34:16.958Z,22.90
2018-09-08T02:36:45.384Z,22.90
2018-09-08T02:39:13.807Z,22.90
2018-09-08T02:41:42.378Z,22.90
2018-09-08T02:44:10.964Z,22.90
2018-09-08T02:46:39.420Z,22.90
2018-09-08T02:49:07.862Z,22.80
2018-09-08T02:51:35.230Z,22.90
2018-09-08T02:54:02.603Z,22.80
2018-09-08T02:56:29.952Z,22.80
2018-09-08T02:58:57.281Z,22.80
2018-09-08T03:01:24.598Z,22.80
2018-09-08T03:03:51.943Z,22.80
2018-09-08T03:06:19.320Z,22.80
2018-09-08T03:08:46.656Z,22.80
2018-09-08T03:11:13.975Z,22.80
2018-09-08T03:13:41.337Z,22.80
2018-09-08T03:16:08.668Z,22.80
2018-09-08T03:18:36.004Z,22.80
2018-09-08T03:21:03.320Z,22.80
2018-09-08T03:23:30.639Z,22.80
2018-09-08T03:25:57.972Z,22.80
2018-09-08T03:28:25.321Z,22.70
2018-09-08T03:30:52.636Z,22.70
2018-09-08T03:33:19.988Z,22.70
2018-09-08T03:35:47.350Z,22.70
2018-09-08T03:38:14.676Z,22.70
2018-09-08T03:40:42.003Z,22.70
2018-09-08T03:43:09.320Z,22.70
2018-09-08T03:45:36.663Z,22.70
2018-09-08T03:48:04.094Z,22.70
2018-09-08T03:50:31.427Z,22.70
2018-09-08T03:52:58.809Z,22.70
2018-09-08T03:55:26.153Z,22.70
2018-09-08T03:57:53.515Z,22.70
2018-09-08T04:00:20.899Z,22.60
2018-09-08T04:02:49.343Z,22.60
2018-09-08T04:05:17.755Z,22.60
2018-09-08T04:07:48.525Z,22.60
2018-09-08T04:10:17.788Z,22.60
2018-09-08T04:12:46.340Z,22.60
2018-09-08T04:15:14.754Z,22.60
2018-09-08T04:17:43.173Z,22.60
2018-09-08T04:20:12.229Z,22.60
2018-09-08T04:22:40.659Z,22.60
2018-09-08T04:25:09.073Z,22.60
2018-09-08T04:27:37.499Z,22.60
2018-09-08T04:30:06.604Z,22.60
2018-09-08T04:32:35.034Z,22.60
2018-09-08T04:35:03.423Z,22.60
2018-09-08T04:37:31.859Z,22.60
2018-09-08T04:40:00.284Z,22.60
2018-09-08T04:42:29.061Z,22.60
2018-09-08T04:44:57.987Z,22.60
2018-09-08T04:47:26.436Z,22.50
2018-09-08T04:49:54.876Z,22.50
2018-09-08T04:52:23.356Z,22.50
2018-09-08T04:54:51.788Z,22.50
2018-09-08T04:57:20.188Z,22.50
2018-09-08T04:59:48.621Z,22.50
2018-09-08T05:02:17.044Z,22.50
2018-09-08T05:04:45.415Z,22.50
2018-09-08T05:07:13.867Z,22.50
2018-09-08T05:09:42.284Z,22.50
2018-09-08T05:12:10.699Z,22.50
2018-09-08T05:14:39.130Z,22.50
2018-09-08T05:17:07.678Z,22.50
2018-09-08T05:19:36.191Z,22.50
2018-09-08T05:22:04.619Z,22.50
2018-09-08T05:24:33.096Z,22.50
2018-09-08T05:27:01.629Z,22.30
2018-09-08T05:29:30.119Z,22.20
2018-09-08T05:31:58.565Z,22.10
2018-09-08T05:34:26.981Z,22.00
2018-09-08T05:36:55.392Z,22.00
2018-09-08T05:39:23.903Z,21.90
2018-09-08T05:41:52.302Z,21.90
2018-09-08T05:44:20.702Z,21.90
2018-09-08T05:46:49.216Z,21.80
2018-09-08T05:49:17.606Z,21.80
2018-09-08T05:51:46.008Z,21.80
2018-09-08T05:54:14.420Z,21.70
2018-09-08T05:56:42.823Z,21.70
2018-09-08T05:59:11.211Z,21.70
2018-09-08T06:01:39.713Z,21.70
2018-09-08T06:04:08.123Z,21.70
2018-09-08T06:06:36.556Z,21.70
2018-09-08T06:09:06.179Z,21.70
2018-09-08T06:11:34.612Z,21.70
2018-09-08T06:14:03.053Z,21.70
2018-09-08T06:16:31.446Z,21.80
2018-09-08T06:18:59.882Z,21.80
2018-09-08T06:21:28.278Z,21.80
2018-09-08T06:23:56.977Z,21.90
2018-09-08T06:26:25.437Z,21.90
2018-09-08T06:28:53.860Z,22.00
2018-09-08T06:31:22.286Z,22.10
2018-09-08T06:33:51.805Z,22.10
2018-09-08T06:36:20.156Z,22.10
2018-09-08T06:38:48.674Z,22.30
2018-09-08T06:41:17.089Z,22.30
2018-09-08T06:43:45.494Z,22.30
2018-09-08T06:46:13.963Z,22.30
2018-09-08T06:48:42.454Z,22.30
2018-09-08T06:51:10.867Z,22.20
2018-09-08T06:53:40.291Z,22.20
2018-09-08T06:56:08.780Z,22.30
2018-09-08T06:58:37.203Z,22.20
2018-09-08T07:01:05.684Z,22.20
2018-09-08T07:03:34.099Z,22.20
2018-09-08T07:06:02.502Z,22.30
2018-09-08T07:08:31.015Z,22.30
2018-09-08T07:10:59.450Z,22.30
2018-09-08T07:13:27.844Z,22.30
2018-09-08T07:15:56.305Z,22.30
2018-09-08T07:18:24.784Z,22.30
2018-09-08T07:20:53.222Z,22.40
2018-09-08T07:23:21.660Z,22.40
2018-09-08T07:25:50.148Z,22.50
2018-09-08T07:28:18.525Z,22.50
2018-09-08T07:30:46.949Z,22.60
2018-09-08T07:33:15.408Z,22.60
2018-09-08T07:35:43.797Z,22.60
2018-09-08T07:38:12.235Z,22.70
2018-09-08T07:40:40.673Z,22.70
2018-09-08T07:43:09.099Z,22.70
2018-09-08T07:45:37.535Z,22.80
2018-09-08T07:48:06.144Z,22.70
2018-09-08T07:50:37.823Z,22.70
2018-09-08T07:53:06.688Z,22.70
2018-09-08T07:55:35.129Z,22.80
2018-09-08T07:58:03.527Z,22.80
2018-09-08T08:00:31.974Z,22.80
2018-09-08T08:03:00.397Z,22.90
2018-09-08T08:05:29.053Z,22.90
2018-09-08T08:07:57.512Z,22.90
2018-09-08T08:10:26.076Z,22.80
2018-09-08T08:12:54.505Z,22.80
2018-09-08T08:15:22.942Z,22.70
2018-09-08T08:17:51.357Z,22.70
2018-09-08T08:20:19.783Z,22.70
2018-09-08T08:22:48.236Z,22.60
2018-09-08T08:25:16.643Z,22.60
2018-09-08T08:27:45.084Z,22.60
2018-09-08T08:30:13.547Z,22.60
2018-09-08T08:32:41.971Z,22.60
2018-09-08T08:35:10.384Z,22.60
2018-09-08T08:37:38.829Z,22.60
2018-09-08T08:40:07.393Z,22.70
2018-09-08T08:42:35.848Z,22.70
2018-09-08T08:45:04.303Z,22.70
2018-09-08T08:47:32.732Z,22.80
2018-09-08T08:50:12.436Z,22.70
2018-09-08T08:52:52.224Z,22.90
2018-09-08T08:55:20.617Z,22.80
2018-09-08T08:57:49.055Z,22.90
2018-09-08T09:00:18.479Z,22.80
2018-09-08T09:02:46.918Z,22.90
2018-09-08T09:05:15.329Z,22.90
2018-09-08T09:07:43.740Z,22.90
2018-09-08T09:10:12.172Z,22.90
2018-09-08T09:12:40.661Z,22.80
2018-09-08T09:15:09.593Z,22.90
2018-09-08T09:17:37.651Z,22.90
2018-09-08T09:20:17.340Z,22.90
2018-09-08T09:22:57.005Z,22.90
2018-09-08T09:25:25.451Z,22.90
2018-09-08T09:27:53.897Z,22.90
2018-09-08T09:30:22.592Z,22.90
2018-09-08T09:32:51.089Z,23.00
2018-09-08T09:35:21.495Z,22.90
2018-09-08T09:37:50.052Z,22.90
2018-09-08T09:40:19.741Z,22.90
2018-09-08T09:42:48.175Z,22.90
2018-09-08T09:45:16.660Z,22.90
2018-09-08T09:47:45.115Z,22.90
2018-09-08T09:50:13.958Z,22.90
2018-09-08T09:52:42.749Z,22.90
2018-09-08T09:55:11.162Z,22.90
2018-09-08T09:57:39.605Z,23.00
2018-09-08T10:00:09.061Z,23.00
2018-09-08T10:02:45.651Z,23.00
2018-09-08T10:05:17.847Z,23.00
2018-09-08T10:07:46.513Z,23.00
2018-09-08T10:10:16.156Z,23.10
2018-09-08T10:12:44.582Z,23.00
2018-09-08T10:15:13.100Z,23.10
2018-09-08T10:17:42.446Z,23.10
2018-09-08T10:20:12.905Z,23.10
2018-09-08T10:22:41.341Z,23.10
2018-09-08T10:25:11.648Z,23.10
2018-09-08T10:27:40.126Z,23.10
2018-09-08T10:30:09.404Z,23.20
2018-09-08T10:32:38.056Z,23.20
2018-09-08T10:35:06.655Z,23.20
2018-09-08T10:37:35.084Z,23.30
2018-09-08T10:40:03.540Z,23.30
2018-09-08T10:42:32.030Z,23.30
2018-09-08T10:45:00.579Z,23.30
2018-09-08T10:47:29.375Z,23.30
2018-09-08T10:49:57.799Z,23.30
2018-09-08T10:52:30.998Z,23.30
2018-09-08T10:54:59.552Z,23.40
2018-09-08T10:57:28.070Z,23.40
2018-09-08T10:59:56.486Z,23.40
2018-09-08T11:02:25.297Z,23.40
2018-09-08T11:04:53.625Z,23.30
2018-09-08T11:07:22.159Z,23.40
2018-09-08T11:09:50.613Z,23.40
2018-09-08T11:12:19.017Z,23.40
2018-09-08T11:14:47.435Z,23.40
2018-09-08T11:17:15.894Z,23.40
2018-09-08T11:19:44.299Z,23.40
2018-09-08T11:22:13.600Z,23.40
2018-09-08T11:24:42.440Z,23.40
2018-09-08T11:27:11.120Z,23.40
2018-09-08T11:29:40.563Z,23.40
2018-09-08T11:32:09.008Z,23.30
2018-09-08T11:34:38.413Z,23.40
2018-09-08T11:37:06.833Z,23.30
2018-09-08T11:39:35.402Z,23.30
2018-09-08T11:42:03.804Z,23.40
2018-09-08T11:44:32.220Z,23.40
2018-09-08T11:47:00.705Z,23.30
2018-09-08T11:49:29.128Z,23.40
2018-09-08T11:51:57.533Z,23.40
2018-09-08T11:54:26.031Z,23.40
2018-09-08T11:56:54.864Z,23.50
2018-09-08T11:59:23.833Z,23.50
2018-09-08T12:01:52.244Z,23.50
2018-09-08T12:04:20.676Z,23.50
2018-09-08T12:06:49.108Z,23.50
2018-09-08T12:09:17.581Z,23.50
2018-09-08T12:11:46.070Z,23.60
2018-09-08T12:14:14.495Z,23.60
2018-09-08T12:16:42.933Z,23.60
2018-09-08T12:19:11.444Z,23.70
2018-09-08T12:21:39.879Z,23.70
2018-09-08T12:24:08.299Z,23.70
2018-09-08T12:26:36.726Z,23.70
2018-09-08T12:29:05.242Z,23.70
2018-09-08T12:31:33.688Z,23.70
2018-09-08T12:34:02.109Z,23.70
2018-09-08T12:36:30.573Z,23.70
2018-09-08T12:38:59.059Z,23.70
2018-09-08T12:41:27.407Z,23.70
2018-09-08T12:43:56.989Z,23.70
2018-09-08T12:46:25.414Z,23.70
2018-09-08T12:48:53.807Z,23.70
2018-09-08T12:51:22.206Z,23.70
2018-09-08T12:53:50.624Z,23.70
2018-09-08T12:56:19.013Z,23.70
2018-09-08T12:58:47.548Z,23.70
2018-09-08T13:01:16.067Z,23.70
2018-09-08T13:03:44.501Z,23.70
2018-09-08T13:06:12.891Z,23.60
2018-09-08T13:08:41.303Z,23.60
2018-09-08T13:11:09.888Z,23.50
2018-09-08T13:13:38.288Z,23.50
2018-09-08T13:16:06.841Z,23.50
2018-09-08T13:18:35.243Z,23.50
2018-09-08T13:21:03.632Z,23.50
2018-09-08T13:23:32.020Z,23.50
2018-09-08T13:26:00.425Z,23.50
2018-09-08T13:28:28.853Z,23.40
2018-09-08T13:32:26.491Z,23.50
2018-09-08T13:34:55.176Z,23.50
2018-09-08T13:37:23.629Z,23.50
2018-09-08T13:39:52.137Z,23.50
2018-09-08T13:42:20.567Z,23.50
2018-09-08T13:44:48.994Z,23.50
2018-09-08T13:47:17.428Z,23.40
2018-09-08T13:49:45.852Z,23.50
2018-09-08T13:52:14.297Z,23.40
2018-09-08T13:54:42.757Z,23.50
2018-09-08T13:57:11.228Z,23.40
2018-09-08T13:59:39.768Z,23.40
2018-09-08T14:02:08.176Z,23.40
2018-09-08T14:04:36.612Z,23.40
2018-09-08T14:07:05.003Z,23.40
2018-09-08T14:09:33.507Z,23.40
2018-09-08T14:12:02.067Z,23.40
2018-09-08T14:14:30.480Z,23.40
2018-09-08T14:16:59.009Z,23.40
2018-09-08T14:19:27.425Z,23.40
2018-09-08T14:21:55.951Z,23.40
2018-09-08T14:24:24.381Z,23.40
2018-09-08T14:26:52.794Z,23.40
2018-09-08T14:29:21.218Z,23.40
2018-09-08T14:31:49.655Z,23.40
2018-09-08T14:34:18.047Z,23.40
2018-09-08T14:36:46.526Z,23.40
2018-09-08T14:39:14.959Z,23.30
2018-09-08T14:41:43.347Z,23.30
2018-09-08T14:44:11.760Z,23.30
2018-09-08T14:46:40.190Z,23.30
2018-09-08T14:49:08.604Z,23.30
2018-09-08T14:51:37.013Z,23.30
2018-09-08T14:54:05.622Z,23.30
2018-09-08T14:56:34.067Z,23.30
2018-09-08T14:59:02.544Z,23.30
2018-09-08T15:01:31.111Z,23.30
2018-09-08T15:03:59.543Z,23.30
2018-09-08T15:06:27.942Z,23.20
2018-09-08T15:08:56.367Z,23.20
2018-09-08T15:11:24.814Z,23.20
2018-09-08T15:13:53.330Z,23.20
2018-09-08T15:16:21.927Z,23.20
2018-09-08T15:18:50.394Z,23.20
2018-09-08T15:21:18.804Z,23.20
2018-09-08T15:23:47.245Z,23.20
2018-09-08T15:26:15.737Z,23.20
2018-09-08T15:28:44.178Z,23.20
2018-09-08T15:31:12.680Z,23.20
2018-09-08T15:33:41.458Z,23.30
2018-09-08T15:36:09.895Z,23.20
2018-09-08T15:38:38.319Z,23.20
2018-09-08T15:41:06.714Z,23.20
2018-09-08T15:43:35.120Z,23.20
2018-09-08T15:46:03.702Z,23.20
2018-09-08T15:48:32.089Z,23.20
2018-09-08T15:51:00.514Z,23.20
2018-09-08T15:53:28.987Z,23.20
2018-09-08T15:55:57.391Z,23.20
2018-09-08T15:58:25.831Z,23.20
2018-09-08T16:00:54.284Z,23.20
2018-09-08T16:03:22.827Z,23.20
2018-09-08T16:05:51.290Z,23.20
2018-09-08T16:08:19.733Z,23.30
2018-09-08T16:10:48.167Z,23.30
2018-09-08T16:13:16.559Z,23.30
2018-09-08T16:15:45.003Z,23.30
2018-09-08T16:18:13.402Z,23.30
2018-09-08T16:20:41.831Z,23.30
2018-09-08T16:23:10.275Z,23.30
2018-09-08T16:25:38.687Z,23.30
2018-09-08T16:28:07.096Z,23.30
2018-09-08T16:30:35.566Z,23.40
2018-09-08T16:33:04.021Z,23.30
2018-09-08T16:35:32.332Z,23.30
2018-09-08T16:38:00.677Z,23.30
2018-09-08T16:40:29.084Z,23.20
2018-09-08T16:42:57.484Z,23.20
2018-09-08T16:45:25.872Z,23.20
2018-09-08T16:47:54.202Z,23.20
2018-09-08T16:50:22.586Z,23.10
2018-09-08T16:52:50.986Z,23.20
2018-09-08T16:55:19.458Z,23.20
2018-09-08T16:57:48.045Z,23.20
2018-09-08T17:00:16.468Z,23.20
2018-09-08T17:02:45.006Z,23.20
2018-09-08T17:05:13.771Z,23.20
2018-09-08T17:07:42.259Z,23.30
2018-09-08T17:10:10.638Z,23.20
2018-09-08T17:12:39.046Z,23.20
2018-09-08T17:15:08.026Z,23.20
2018-09-08T17:17:36.400Z,23.20
2018-09-08T17:20:04.771Z,23.30
2018-09-08T17:22:33.184Z,23.30
2018-09-08T17:25:01.550Z,23.30
2018-09-08T17:27:29.927Z,23.20
2018-09-08T17:29:58.339Z,23.20
2018-09-08T17:32:26.702Z,23.20
2018-09-08T17:34:55.027Z,23.20
2018-09-08T17:37:23.445Z,23.30
2018-09-08T17:39:51.853Z,23.20
2018-09-08T17:42:20.264Z,23.20
2018-09-08T17:44:48.618Z,23.20
2018-09-08T17:47:16.969Z,23.20
2018-09-08T17:49:45.348Z,23.90
2018-09-08T17:52:13.712Z,24.60
2018-09-08T17:54:42.180Z,25.00
2018-09-08T17:57:11.358Z,25.10
2018-09-08T17:59:40.023Z,25.20
2018-09-08T18:02:08.672Z,25.20
2018-09-08T18:04:37.060Z,25.20
2018-09-08T18:07:05.668Z,25.20
2018-09-08T18:09:34.047Z,25.20
2018-09-08T18:12:02.375Z,25.20
2018-09-08T18:14:30.727Z,25.20
2018-09-08T18:16:59.073Z,25.20
2018-09-08T18:19:27.391Z,25.10
2018-09-08T18:21:55.793Z,25.00
2018-09-08T18:24:24.122Z,24.90
2018-09-08T18:26:52.458Z,24.70
2018-09-08T18:29:20.817Z,24.60
2018-09-08T18:31:49.137Z,24.50
2018-09-08T18:34:17.513Z,24.30
2018-09-08T18:36:45.880Z,24.20
2018-09-08T18:39:14.309Z,24.10
2018-09-08T18:41:42.723Z,24.10
2018-09-08T18:44:11.397Z,24.00
2018-09-08T18:46:39.848Z,24.00
2018-09-08T18:49:08.299Z,24.00
2018-09-08T18:51:37.228Z,23.90
2018-09-08T18:54:05.643Z,23.90
2018-09-08T18:56:34.036Z,23.80
2018-09-08T18:59:02.542Z,23.80
2018-09-08T19:01:30.931Z,23.80
2018-09-08T19:03:59.378Z,23.70
2018-09-08T19:06:27.798Z,23.70
2018-09-08T19:11:49.292Z,23.70
2018-09-08T19:14:23.030Z,23.70
2018-09-08T19:16:51.500Z,23.70
2018-09-08T19:19:19.973Z,23.70
2018-09-08T19:24:43.400Z,23.70
2018-09-08T19:27:12.311Z,23.60
2018-09-08T19:29:45.984Z,23.60
2018-09-08T19:32:14.404Z,23.60
2018-09-08T19:34:42.816Z,23.60
2018-09-08T19:37:11.600Z,23.60
2018-09-08T19:39:39.983Z,23.60
2018-09-08T19:42:08.373Z,23.60
2018-09-08T19:44:36.913Z,23.60
2018-09-08T19:47:10.731Z,23.60
2018-09-08T19:49:39.114Z,23.50
2018-09-08T19:52:11.755Z,23.60
2018-09-08T19:54:40.161Z,23.50
2018-09-08T19:57:13.927Z,23.50
2018-09-08T19:59:42.315Z,23.50
2018-09-08T20:02:10.788Z,23.50
2018-09-08T20:04:39.228Z,23.50
2018-09-08T20:07:07.657Z,23.50
2018-09-08T20:09:36.076Z,23.50
2018-09-08T20:12:04.483Z,23.50
2018-09-08T20:14:32.919Z,23.50
2018-09-08T20:17:01.399Z,23.50
2018-09-08T20:19:29.882Z,23.50
2018-09-08T20:21:58.399Z,23.50
2018-09-08T20:24:26.834Z,23.50
2018-09-08T20:26:55.348Z,23.50
2018-09-08T20:29:23.880Z,23.50
2018-09-08T20:31:52.317Z,23.50
2018-09-08T20:34:20.768Z,23.50
2018-09-08T20:36:49.168Z,23.50
2018-09-08T20:39:17.586Z,23.50
2018-09-08T20:41:46.055Z,23.50
2018-09-08T20:44:14.466Z,23.50
2018-09-08T20:46:42.879Z,23.50
2018-09-08T20:49:11.296Z,23.50
2018-09-08T20:51:39.712Z,23.50
2018-09-08T20:54:08.119Z,23.50
2018-09-08T20:56:36.585Z,23.50
2018-09-08T20:59:05.107Z,23.50
2018-09-08T21:01:33.531Z,23.40
2018-09-08T21:04:01.988Z,23.40
2018-09-08T21:06:30.500Z,23.40
2018-09-08T21:08:58.944Z,23.50
2018-09-08T21:11:27.356Z,23.40
2018-09-08T21:13:55.794Z,23.40
2018-09-08T21:16:24.253Z,23.40
2018-09-08T21:18:52.683Z,23.40
2018-09-08T21:21:21.100Z,23.40
2018-09-08T21:23:49.537Z,23.40
2018-09-08T21:26:17.979Z,23.40
2018-09-08T21:28:46.638Z,23.40
2018-09-08T21:31:15.324Z,23.40
2018-09-08T21:33:43.744Z,23.40
2018-09-08T21:36:12.155Z,23.40
2018-09-08T21:38:40.518Z,23.40
2018-09-08T21:41:08.946Z,23.40
2018-09-08T21:43:37.516Z,23.40
2018-09-08T21:46:06.027Z,23.40
2018-09-08T21:48:34.389Z,23.40
2018-09-08T21:51:02.757Z,23.40
2018-09-08T21:53:31.130Z,23.40
2018-09-08T21:55:59.532Z,23.40
2018-09-08T21:58:27.950Z,23.40
2018-09-08T22:00:57.423Z,23.40
2018-09-08T22:03:27.314Z,23.40
2018-09-08T22:05:55.712Z,23.40
2018-09-08T22:08:24.086Z,23.40
2018-09-08T22:10:52.545Z,23.40
2018-09-08T22:13:20.974Z,23.40
2018-09-08T22:15:49.379Z,23.40
2018-09-08T22:18:17.698Z,23.40
2018-09-08T22:20:46.111Z,23.30
2018-09-08T22:23:14.545Z,23.30
2018-09-08T22:25:42.942Z,23.40
2018-09-08T22:28:11.362Z,23.30
2018-09-08T22:30:39.880Z,23.30
2018-09-08T22:33:08.284Z,23.40
2018-09-08T22:35:36.717Z,23.30
2018-09-08T22:38:05.103Z,23.30
2018-09-08T22:40:33.489Z,23.30
2018-09-08T22:43:01.901Z,23.30
2018-09-08T22:45:30.299Z,23.30
2018-09-08T22:47:58.711Z,23.30
2018-09-08T22:50:27.145Z,23.30
2018-09-08T22:52:55.532Z,23.30
2018-09-08T22:55:23.947Z,23.30
2018-09-08T22:57:52.375Z,23.30
2018-09-08T23:00:20.812Z,23.30
2018-09-08T23:02:49.243Z,23.30
2018-09-08T23:05:17.640Z,23.20
2018-09-08T23:07:46.016Z,23.20
2018-09-08T23:10:14.396Z,23.30
2018-09-08T23:12:42.828Z,23.20
2018-09-08T23:15:11.225Z,23.20
2018-09-08T23:17:39.628Z,23.20
2018-09-08T23:20:08.140Z,23.20
2018-09-08T23:22:36.539Z,23.20
2018-09-08T23:25:04.914Z,23.20
2018-09-08T23:27:33.318Z,23.20
2018-09-08T23:30:01.738Z,23.10
2018-09-08T23:32:31.136Z,23.20
2018-09-08T23:34:59.540Z,23.20
2018-09-08T23:37:27.948Z,23.10
2018-09-08T23:39:56.476Z,23.10
2018-09-08T23:42:24.915Z,23.10
2018-09-08T23:44:53.319Z,23.10
2018-09-08T23:47:21.712Z,23.10
2018-09-08T23:49:50.136Z,23.10
2018-09-08T23:52:18.545Z,23.10
2018-09-08T23:54:46.935Z,23.10
2018-09-08T23:57:15.361Z,23.10
2018-09-08T23:59:43.759Z,23.10
