createdAt,value
2022-12-03T00:03:42.146Z,0.4
2022-12-03T00:23:46.210Z,0.3
2022-12-03T00:33:47.942Z,0.4
2022-12-03T00:43:49.835Z,0.4
2022-12-03T00:53:51.657Z,0.4
2022-12-03T01:03:53.467Z,0.4
2022-12-03T01:13:55.169Z,0.4
2022-12-03T01:23:57.784Z,0.4
2022-12-03T01:33:59.593Z,0.4
2022-12-03T01:44:01.481Z,0.4
2022-12-03T01:54:03.556Z,0.5
2022-12-03T02:04:05.942Z,0.4
2022-12-03T02:14:08.194Z,0.4
2022-12-03T02:24:09.908Z,0.4
2022-12-03T02:34:12.309Z,0.3
2022-12-03T02:44:14.513Z,0.3
2022-12-03T02:54:16.745Z,0.3
2022-12-03T03:04:19.075Z,0.3
2022-12-03T03:34:26.165Z,0.3
2022-12-03T03:54:30.404Z,0.2
2022-12-03T04:14:34.749Z,0.2
2022-12-03T04:24:36.821Z,0.1
2022-12-03T04:34:38.612Z,0.1
2022-12-03T04:44:41.068Z,0.1
2022-12-03T04:54:43.093Z,0.1
2022-12-03T05:04:45.445Z,0
2022-12-03T05:24:49.752Z,0
2022-12-03T05:34:52.076Z,0
2022-12-03T05:44:54.478Z,0
2022-12-03T06:04:57.944Z,-0.1
2022-12-03T06:15:00.533Z,-0.1
2022-12-03T06:25:06.486Z,-0.1
2022-12-03T06:35:04.706Z,-0.2
2022-12-03T06:45:07.041Z,-0.3
2022-12-03T06:55:08.824Z,-0.3
2022-12-03T07:05:11.321Z,-0.3
2022-12-03T07:15:13.468Z,-0.3
2022-12-03T07:25:19.639Z,-0.3
2022-12-03T07:35:16.853Z,-0.3
2022-12-03T07:45:18.873Z,-0.3
2022-12-03T07:55:20.707Z,-0.3
2022-12-03T08:15:24.769Z,-0.1
2022-12-03T08:35:29.659Z,-0.1
2022-12-03T08:45:31.504Z,-0.2
2022-12-03T08:55:33.609Z,-0.2
2022-12-03T09:05:36.017Z,-0.1
2022-12-03T09:15:37.674Z,-0.2
2022-12-03T09:25:39.598Z,-0.2
2022-12-03T09:35:41.613Z,-0.2
2022-12-03T09:45:43.974Z,-0.3
2022-12-03T09:55:46.315Z,-0.2
2022-12-03T10:05:48.378Z,-0.2
2022-12-03T10:15:49.784Z,-0.1
2022-12-03T10:25:52.027Z,0
2022-12-03T10:35:54.122Z,0
2022-12-03T10:46:00.459Z,0
2022-12-03T10:55:58.237Z,0
2022-12-03T11:05:59.972Z,0
2022-12-03T11:16:02.127Z,0.1
2022-12-03T11:26:04.592Z,0.1
2022-12-03T11:36:06.846Z,0.2
2022-12-03T11:46:09.511Z,0.4
2022-12-03T11:56:11.618Z,0.3
2022-12-03T12:06:13.905Z,0.3
2022-12-03T12:16:15.761Z,0.3
2022-12-03T12:26:17.930Z,0.4
2022-12-03T12:36:20.366Z,0.3
2022-12-03T12:46:47.031Z,0.4
2022-12-03T12:56:24.397Z,0.4
2022-12-03T13:06:26.732Z,0.3
2022-12-03T13:16:29.162Z,0
2022-12-03T13:26:37.948Z,0
2022-12-03T13:36:33.577Z,0
2022-12-03T13:46:35.707Z,0
2022-12-03T13:56:37.862Z,0
2022-12-03T14:06:39.840Z,-0.1
2022-12-03T14:16:41.775Z,0
2022-12-03T14:36:46.603Z,-0.1
2022-12-03T14:46:50.624Z,0
2022-12-03T14:56:50.769Z,-0.1
2022-12-03T15:06:52.569Z,-0.2
2022-12-03T15:16:54.659Z,-0.2
2022-12-03T15:26:56.966Z,-0.3
2022-12-03T15:27:03.881Z,-0.3
2022-12-03T15:37:06.133Z,-0.3
2022-12-03T15:47:08.226Z,-0.3
2022-12-03T15:57:10.165Z,-0.3
2022-12-03T16:07:12.411Z,-0.4
2022-12-03T16:17:14.734Z,-0.3
2022-12-03T16:27:16.486Z,-0.4
2022-12-03T16:37:19.009Z,-0.4
2022-12-03T16:47:21.294Z,-0.4
2022-12-03T16:57:25.657Z,-0.4
2022-12-03T17:07:26.255Z,-0.4
2022-12-03T17:17:28.289Z,-0.3
2022-12-03T17:37:32.600Z,-0.4
2022-12-03T17:47:34.640Z,-0.4
2022-12-03T17:57:36.537Z,-0.5
2022-12-03T18:07:38.620Z,-0.5
2022-12-03T18:17:40.658Z,-0.5
2022-12-03T18:27:42.476Z,-0.4
2022-12-03T18:37:44.529Z,-0.5
2022-12-03T18:47:46.646Z,-0.6
2022-12-03T18:57:48.270Z,-0.6
2022-12-03T19:07:50.140Z,-0.6
2022-12-03T19:17:51.961Z,-0.6
2022-12-03T19:37:56.758Z,-0.6
2022-12-03T19:47:58.491Z,-0.6
2022-12-03T19:58:00.701Z,-0.6
2022-12-03T20:08:02.732Z,-0.7
2022-12-03T20:18:04.885Z,-0.7
2022-12-03T20:28:06.996Z,-0.7
2022-12-03T20:38:09.110Z,-0.7
2022-12-03T20:48:10.990Z,-0.7
2022-12-03T20:58:13.548Z,-0.8
2022-12-03T21:08:15.740Z,-0.8
2022-12-03T21:18:17.436Z,-0.7
2022-12-03T21:28:19.280Z,-0.7
2022-12-03T21:38:21.120Z,-0.7
2022-12-03T21:48:23.583Z,-0.7
2022-12-03T21:58:25.889Z,-0.7
2022-12-03T22:18:30.030Z,-0.7
2022-12-03T22:28:31.796Z,-0.7
2022-12-03T22:38:33.522Z,-0.7
2022-12-03T23:18:42.794Z,-0.7
2022-12-03T23:28:45.021Z,-0.7
2022-12-03T23:38:46.949Z,-0.7
2022-12-03T23:48:48.884Z,-0.7
2022-12-03T23:58:51.359Z,-0.7
