createdAt,value
2024-02-07T00:00:06.332Z,8.83
2024-02-07T00:02:33.881Z,10.30
2024-02-07T00:05:00.447Z,7.20
2024-02-07T00:07:27.186Z,9.70
2024-02-07T00:09:53.749Z,9.53
2024-02-07T00:12:20.245Z,10.10
2024-02-07T00:14:46.787Z,9.37
2024-02-07T00:17:13.520Z,7.40
2024-02-07T00:19:40.107Z,6.60
2024-02-07T00:22:06.971Z,8.47
2024-02-07T00:24:33.494Z,7.43
2024-02-07T00:26:59.959Z,5.80
2024-02-07T00:29:26.455Z,15.70
2024-02-07T00:31:52.956Z,7.30
2024-02-07T00:34:19.615Z,6.20
2024-02-07T00:36:46.111Z,10.20
2024-02-07T00:39:12.642Z,7.53
2024-02-07T00:41:39.230Z,8.63
2024-02-07T00:44:05.715Z,5.90
2024-02-07T00:46:33.034Z,6.10
2024-02-07T00:49:00.324Z,6.70
2024-02-07T00:51:26.799Z,10.50
2024-02-07T00:53:53.258Z,5.53
2024-02-07T00:56:19.973Z,5.70
2024-02-07T00:58:46.672Z,4.87
2024-02-07T01:01:14.140Z,4.90
2024-02-07T01:03:40.771Z,5.10
2024-02-07T01:06:08.058Z,4.93
2024-02-07T01:08:34.667Z,4.77
2024-02-07T01:11:01.175Z,5.00
2024-02-07T01:13:28.164Z,8.27
2024-02-07T01:15:54.755Z,5.10
2024-02-07T01:18:21.301Z,6.00
2024-02-07T01:20:47.875Z,9.33
2024-02-07T01:23:14.355Z,4.47
2024-02-07T01:25:41.930Z,6.47
2024-02-07T01:28:09.788Z,3.53
2024-02-07T01:30:36.407Z,4.43
2024-02-07T01:33:03.430Z,3.47
2024-02-07T01:35:31.711Z,3.37
2024-02-07T01:38:06.128Z,3.70
2024-02-07T01:40:43.679Z,3.23
2024-02-07T01:43:13.786Z,4.60
2024-02-07T01:45:40.959Z,8.60
2024-02-07T01:48:09.564Z,6.40
2024-02-07T01:50:37.805Z,3.13
2024-02-07T01:53:06.462Z,5.60
2024-02-07T01:55:33.980Z,3.60
2024-02-07T01:58:01.705Z,3.27
2024-02-07T02:00:29.147Z,3.80
2024-02-07T02:02:55.670Z,4.57
2024-02-07T02:05:22.149Z,4.13
2024-02-07T02:07:49.636Z,3.73
2024-02-07T02:10:16.656Z,3.50
2024-02-07T02:12:43.460Z,2.60
2024-02-07T02:15:10.160Z,3.17
2024-02-07T02:17:36.945Z,2.57
2024-02-07T02:20:09.040Z,5.13
2024-02-07T02:22:48.191Z,1.60
2024-02-07T02:25:44.014Z,2.40
2024-02-07T02:28:26.220Z,2.50
2024-02-07T02:30:58.997Z,2.33
2024-02-07T02:33:31.995Z,2.97
2024-02-07T02:36:01.121Z,2.60
2024-02-07T02:38:28.566Z,3.10
2024-02-07T02:40:55.837Z,3.07
2024-02-07T02:43:24.051Z,4.43
2024-02-07T02:45:52.953Z,3.23
2024-02-07T02:48:19.788Z,5.30
2024-02-07T02:50:47.121Z,4.10
2024-02-07T02:53:14.040Z,4.57
2024-02-07T02:55:41.048Z,3.60
2024-02-07T02:58:07.740Z,3.33
2024-02-07T03:00:34.356Z,5.37
2024-02-07T03:03:03.552Z,5.90
2024-02-07T03:05:40.173Z,5.10
2024-02-07T03:08:30.150Z,3.77
2024-02-07T03:10:57.133Z,4.40
2024-02-07T03:13:25.596Z,4.83
2024-02-07T03:15:53.493Z,7.00
2024-02-07T03:18:21.823Z,6.97
2024-02-07T03:20:50.630Z,5.90
2024-02-07T03:23:17.219Z,3.00
2024-02-07T03:25:44.087Z,5.80
2024-02-07T03:28:16.211Z,5.93
2024-02-07T03:30:42.890Z,5.07
2024-02-07T03:33:09.420Z,6.60
2024-02-07T03:35:35.962Z,4.70
2024-02-07T03:38:02.529Z,8.60
2024-02-07T03:40:29.257Z,7.73
2024-02-07T03:42:55.842Z,4.93
2024-02-07T03:45:23.106Z,4.30
2024-02-07T03:47:49.605Z,4.70
2024-02-07T03:50:16.737Z,6.40
2024-02-07T03:52:44.617Z,3.83
2024-02-07T03:55:13.677Z,6.70
2024-02-07T03:57:43.662Z,3.20
2024-02-07T04:00:14.902Z,2.93
2024-02-07T04:02:48.681Z,5.53
2024-02-07T04:05:17.408Z,2.93
2024-02-07T04:07:44.326Z,3.90
2024-02-07T04:10:12.603Z,4.63
2024-02-07T04:12:40.198Z,3.73
2024-02-07T04:15:26.741Z,5.90
2024-02-07T04:18:15.931Z,3.20
2024-02-07T04:21:05.168Z,1.87
2024-02-07T04:23:50.977Z,2.87
2024-02-07T04:26:44.051Z,1.67
2024-02-07T04:29:29.473Z,3.43
2024-02-07T04:32:14.555Z,2.17
2024-02-07T04:35:00.215Z,2.60
2024-02-07T04:37:47.145Z,4.33
2024-02-07T04:40:33.116Z,3.40
2024-02-07T04:43:18.580Z,3.30
2024-02-07T04:46:03.516Z,2.20
2024-02-07T04:48:48.487Z,2.33
2024-02-07T04:51:33.330Z,3.13
2024-02-07T04:54:18.619Z,2.33
2024-02-07T04:57:03.548Z,2.83
2024-02-07T04:59:48.425Z,1.93
2024-02-07T05:02:33.893Z,1.67
2024-02-07T05:05:19.177Z,3.00
2024-02-07T05:08:04.195Z,3.20
2024-02-07T05:10:49.425Z,2.13
2024-02-07T05:13:34.550Z,2.57
2024-02-07T05:16:01.131Z,1.80
2024-02-07T05:18:27.744Z,1.90
2024-02-07T05:20:54.728Z,2.80
2024-02-07T05:23:21.637Z,3.10
2024-02-07T05:25:49.538Z,1.60
2024-02-07T05:28:16.574Z,1.80
2024-02-07T05:30:43.343Z,2.03
2024-02-07T05:33:10.449Z,1.20
2024-02-07T05:35:37.854Z,2.10
2024-02-07T05:38:04.804Z,2.80
2024-02-07T05:40:31.840Z,4.30
2024-02-07T05:43:00.399Z,1.30
2024-02-07T05:45:26.868Z,3.23
2024-02-07T05:47:53.357Z,1.53
2024-02-07T05:50:19.992Z,2.80
2024-02-07T05:52:46.583Z,3.10
2024-02-07T05:55:13.236Z,2.73
2024-02-07T05:57:39.767Z,1.53
2024-02-07T06:00:09.992Z,3.50
2024-02-07T06:02:36.517Z,1.90
2024-02-07T06:05:04.513Z,2.23
2024-02-07T06:07:32.359Z,4.60
2024-02-07T06:09:59.528Z,2.17
2024-02-07T06:12:26.145Z,1.67
2024-02-07T06:14:53.172Z,3.70
2024-02-07T06:17:19.832Z,2.37
2024-02-07T06:19:46.494Z,4.70
2024-02-07T06:22:13.612Z,2.90
2024-02-07T06:24:40.165Z,1.73
2024-02-07T06:27:06.810Z,2.17
2024-02-07T06:29:33.306Z,2.50
2024-02-07T06:32:00.636Z,1.43
2024-02-07T06:34:27.353Z,2.00
2024-02-07T06:36:54.566Z,1.50
2024-02-07T06:39:21.224Z,1.80
2024-02-07T06:41:47.716Z,1.60
2024-02-07T06:44:14.175Z,1.90
2024-02-07T06:46:43.973Z,2.20
2024-02-07T06:49:10.862Z,1.60
2024-02-07T06:51:37.448Z,2.27
2024-02-07T06:54:03.998Z,2.60
2024-02-07T06:56:30.489Z,2.90
2024-02-07T06:58:57.007Z,2.07
2024-02-07T07:01:23.700Z,3.23
2024-02-07T07:03:52.888Z,1.93
2024-02-07T07:06:19.659Z,2.50
2024-02-07T07:08:46.241Z,1.83
2024-02-07T07:11:12.759Z,1.87
2024-02-07T07:13:39.268Z,2.50
2024-02-07T07:16:08.076Z,3.20
2024-02-07T07:18:34.574Z,1.20
2024-02-07T07:21:01.162Z,1.20
2024-02-07T07:23:27.773Z,2.17
2024-02-07T07:25:54.416Z,1.40
2024-02-07T07:28:21.064Z,2.07
2024-02-07T07:30:48.299Z,3.03
2024-02-07T07:33:14.800Z,2.30
2024-02-07T07:35:41.636Z,1.77
2024-02-07T07:38:10.278Z,2.97
2024-02-07T07:40:40.584Z,1.90
2024-02-07T07:43:07.593Z,2.10
2024-02-07T07:45:34.144Z,2.80
2024-02-07T07:48:00.779Z,2.80
2024-02-07T07:50:27.394Z,2.13
2024-02-07T07:52:53.995Z,4.73
2024-02-07T07:55:20.755Z,2.63
2024-02-07T07:57:47.363Z,3.07
2024-02-07T08:00:14.182Z,3.17
2024-02-07T08:02:40.715Z,4.90
2024-02-07T08:05:07.632Z,4.40
2024-02-07T08:07:34.343Z,5.37
2024-02-07T08:10:00.950Z,6.43
2024-02-07T08:12:27.469Z,9.77
2024-02-07T08:14:53.987Z,5.00
2024-02-07T08:17:20.559Z,3.83
2024-02-07T08:19:47.901Z,4.33
2024-02-07T08:22:14.863Z,4.30
2024-02-07T08:24:41.429Z,4.50
2024-02-07T08:27:08.129Z,5.43
2024-02-07T08:29:34.592Z,4.40
2024-02-07T08:32:02.169Z,2.80
2024-02-07T08:34:29.200Z,2.07
2024-02-07T08:36:55.871Z,5.33
2024-02-07T08:39:22.391Z,3.50
2024-02-07T08:41:48.945Z,3.10
2024-02-07T08:44:15.464Z,3.33
2024-02-07T08:46:44.682Z,2.37
2024-02-07T08:49:11.459Z,2.97
2024-02-07T08:51:38.762Z,2.20
2024-02-07T08:54:05.407Z,4.03
2024-02-07T08:56:31.955Z,2.57
2024-02-07T08:58:58.531Z,3.70
2024-02-07T09:01:25.299Z,3.27
2024-02-07T09:03:51.926Z,3.60
2024-02-07T09:06:18.601Z,3.40
2024-02-07T09:08:45.463Z,3.80
2024-02-07T09:11:12.030Z,4.67
2024-02-07T09:13:38.569Z,3.87
2024-02-07T09:16:05.496Z,4.57
2024-02-07T09:18:32.273Z,5.10
2024-02-07T09:20:59.011Z,5.93
2024-02-07T09:23:25.518Z,5.03
2024-02-07T09:25:52.099Z,5.80
2024-02-07T09:28:18.761Z,5.33
2024-02-07T09:30:45.269Z,5.83
2024-02-07T09:33:12.147Z,5.93
2024-02-07T09:35:38.925Z,5.20
2024-02-07T09:38:05.618Z,7.77
2024-02-07T09:40:32.489Z,6.03
2024-02-07T09:43:01.502Z,6.10
2024-02-07T09:45:33.626Z,6.20
2024-02-07T09:48:29.640Z,6.53
2024-02-07T09:51:00.636Z,5.50
2024-02-07T09:53:28.400Z,6.00
2024-02-07T09:55:55.601Z,5.93
2024-02-07T09:58:22.766Z,7.83
2024-02-07T10:00:53.355Z,5.50
2024-02-07T10:03:27.009Z,6.10
2024-02-07T10:05:57.196Z,7.13
2024-02-07T10:08:29.320Z,6.90
2024-02-07T10:10:56.105Z,7.27
2024-02-07T10:13:23.411Z,4.63
2024-02-07T10:15:50.007Z,4.83
2024-02-07T10:18:16.875Z,4.77
2024-02-07T10:20:54.183Z,7.40
2024-02-07T10:23:22.025Z,5.23
2024-02-07T10:25:53.345Z,5.93
2024-02-07T10:28:20.710Z,6.10
2024-02-07T10:31:00.680Z,5.77
2024-02-07T10:33:55.641Z,5.20
2024-02-07T10:36:25.693Z,6.17
2024-02-07T10:39:03.765Z,4.33
2024-02-07T10:41:30.632Z,5.30
2024-02-07T10:44:08.048Z,4.20
2024-02-07T10:46:34.997Z,3.47
2024-02-07T10:49:04.336Z,3.97
2024-02-07T10:51:34.160Z,4.80
2024-02-07T10:54:10.543Z,4.10
2024-02-07T10:56:41.317Z,2.93
2024-02-07T10:59:07.846Z,2.90
2024-02-07T11:01:34.973Z,3.60
2024-02-07T11:04:02.295Z,3.37
2024-02-07T11:06:29.606Z,3.47
2024-02-07T11:08:58.008Z,3.90
2024-02-07T11:11:29.295Z,3.17
2024-02-07T11:13:58.902Z,2.47
2024-02-07T11:16:25.825Z,2.40
2024-02-07T11:18:53.248Z,2.90
2024-02-07T11:21:24.354Z,6.50
2024-02-07T11:23:53.972Z,4.03
2024-02-07T11:26:22.453Z,3.77
2024-02-07T11:28:49.312Z,4.63
2024-02-07T11:31:18.333Z,2.03
2024-02-07T11:33:48.793Z,2.00
2024-02-07T11:36:17.432Z,1.47
2024-02-07T11:38:55.005Z,1.53
2024-02-07T11:41:22.126Z,3.33
2024-02-07T11:43:55.445Z,2.30
2024-02-07T11:46:23.831Z,1.73
2024-02-07T11:48:55.285Z,1.93
2024-02-07T11:51:24.421Z,1.70
2024-02-07T11:53:56.637Z,2.30
2024-02-07T11:56:23.372Z,2.10
2024-02-07T11:58:58.559Z,2.67
2024-02-07T12:01:27.253Z,1.87
2024-02-07T12:03:57.506Z,1.47
2024-02-07T12:06:25.026Z,1.80
2024-02-07T12:08:51.616Z,4.40
2024-02-07T12:11:18.235Z,3.87
2024-02-07T12:13:44.873Z,3.47
2024-02-07T12:16:14.545Z,2.60
2024-02-07T12:18:44.833Z,1.80
2024-02-07T12:21:11.703Z,2.63
2024-02-07T12:23:39.046Z,2.70
2024-02-07T12:26:05.864Z,3.37
2024-02-07T12:28:32.570Z,3.33
2024-02-07T12:31:00.725Z,3.10
2024-02-07T12:33:28.464Z,2.37
2024-02-07T12:35:56.429Z,2.47
2024-02-07T12:38:23.924Z,1.60
2024-02-07T12:40:52.511Z,7.30
2024-02-07T12:43:30.107Z,8.57
2024-02-07T12:45:58.668Z,5.13
2024-02-07T12:48:29.074Z,2.47
2024-02-07T12:50:57.068Z,2.30
2024-02-07T12:53:23.826Z,3.00
2024-02-07T12:55:51.438Z,2.90
2024-02-07T12:58:18.274Z,2.43
2024-02-07T13:00:45.574Z,2.43
2024-02-07T13:03:13.058Z,2.37
2024-02-07T13:05:40.611Z,2.60
2024-02-07T13:08:10.774Z,3.50
2024-02-07T13:10:39.390Z,3.57
2024-02-07T13:13:07.021Z,3.23
2024-02-07T13:15:33.713Z,7.13
2024-02-07T13:18:00.328Z,6.63
2024-02-07T13:20:27.002Z,2.33
2024-02-07T13:22:53.882Z,3.60
2024-02-07T13:25:22.854Z,3.23
2024-02-07T13:27:49.402Z,2.90
2024-02-07T13:30:17.541Z,3.20
2024-02-07T13:32:45.967Z,1.80
2024-02-07T13:35:12.703Z,3.27
2024-02-07T13:37:39.255Z,2.63
2024-02-07T13:40:06.427Z,5.30
2024-02-07T13:42:32.984Z,3.73
2024-02-07T13:44:59.434Z,1.90
2024-02-07T13:47:25.893Z,3.03
2024-02-07T13:49:52.678Z,2.80
2024-02-07T13:52:19.526Z,1.83
2024-02-07T13:54:46.033Z,3.20
2024-02-07T13:57:12.526Z,3.73
2024-02-07T13:59:39.140Z,2.60
2024-02-07T14:02:05.828Z,1.40
2024-02-07T14:04:32.393Z,1.80
2024-02-07T14:06:59.095Z,1.87
2024-02-07T14:09:25.717Z,2.10
2024-02-07T14:11:52.253Z,3.23
2024-02-07T14:14:18.787Z,2.63
2024-02-07T14:16:45.323Z,2.53
2024-02-07T14:19:11.909Z,2.07
2024-02-07T14:21:38.506Z,3.03
2024-02-07T14:24:05.329Z,2.90
2024-02-07T14:26:32.853Z,2.93
2024-02-07T14:28:59.495Z,2.93
2024-02-07T14:31:26.300Z,2.13
2024-02-07T14:33:52.880Z,3.60
2024-02-07T14:36:20.618Z,5.00
2024-02-07T14:38:47.239Z,7.10
2024-02-07T14:41:13.951Z,3.27
2024-02-07T14:43:41.725Z,3.20
2024-02-07T14:46:08.227Z,7.53
2024-02-07T14:48:35.065Z,3.27
2024-02-07T14:51:01.696Z,5.83
2024-02-07T14:53:28.188Z,8.73
2024-02-07T14:55:59.757Z,22.73
2024-02-07T14:58:28.121Z,15.80
2024-02-07T15:00:55.030Z,5.90
2024-02-07T15:03:22.075Z,8.43
2024-02-07T15:05:48.717Z,3.60
2024-02-07T15:08:16.212Z,4.10
2024-02-07T15:10:43.432Z,2.47
2024-02-07T15:13:09.989Z,3.37
2024-02-07T15:15:38.283Z,2.70
2024-02-07T15:18:06.427Z,2.40
2024-02-07T15:20:32.985Z,2.87
2024-02-07T15:22:59.577Z,3.50
2024-02-07T15:25:26.200Z,4.43
2024-02-07T15:27:53.281Z,3.00
2024-02-07T15:30:19.822Z,3.47
2024-02-07T15:32:46.406Z,3.07
2024-02-07T15:35:13.760Z,2.97
2024-02-07T15:37:40.691Z,2.87
2024-02-07T15:40:09.337Z,3.37
2024-02-07T15:42:35.957Z,2.63
2024-02-07T15:45:02.450Z,3.90
2024-02-07T15:47:28.919Z,6.93
2024-02-07T15:49:55.532Z,3.10
2024-02-07T15:52:22.419Z,4.03
2024-02-07T15:54:48.934Z,3.13
2024-02-07T15:57:15.408Z,3.80
2024-02-07T15:59:41.933Z,3.73
2024-02-07T16:02:08.544Z,4.47
2024-02-07T16:04:35.094Z,3.43
2024-02-07T16:07:02.609Z,3.27
2024-02-07T16:09:29.446Z,4.37
2024-02-07T16:11:56.346Z,2.73
2024-02-07T16:14:23.014Z,5.13
2024-02-07T16:16:49.528Z,4.90
2024-02-07T16:19:16.319Z,7.90
2024-02-07T16:21:42.839Z,2.90
2024-02-07T16:24:10.005Z,3.97
2024-02-07T16:26:36.615Z,4.30
2024-02-07T16:29:03.347Z,4.03
2024-02-07T16:31:30.201Z,4.43
2024-02-07T16:33:56.730Z,2.93
2024-02-07T16:36:23.443Z,3.30
2024-02-07T16:38:49.953Z,2.73
2024-02-07T16:41:16.489Z,3.57
2024-02-07T16:43:45.017Z,6.10
2024-02-07T16:46:11.692Z,5.50
2024-02-07T16:48:38.614Z,5.00
2024-02-07T16:51:05.330Z,6.77
2024-02-07T16:53:31.898Z,8.27
2024-02-07T16:55:58.794Z,5.60
2024-02-07T16:58:25.350Z,6.97
2024-02-07T17:00:51.839Z,7.20
2024-02-07T17:03:18.499Z,14.13
2024-02-07T17:05:45.055Z,8.90
2024-02-07T17:08:11.519Z,7.83
2024-02-07T17:10:40.427Z,2.90
2024-02-07T17:13:08.679Z,2.80
2024-02-07T17:15:35.813Z,1.90
2024-02-07T17:18:02.354Z,2.87
2024-02-07T17:20:28.931Z,2.20
2024-02-07T17:22:56.106Z,2.00
2024-02-07T17:25:22.704Z,2.40
2024-02-07T17:27:49.232Z,4.87
2024-02-07T17:30:24.565Z,2.23
2024-02-07T17:33:01.176Z,2.40
2024-02-07T17:35:27.759Z,4.23
2024-02-07T17:37:55.189Z,1.90
2024-02-07T17:40:22.124Z,3.70
2024-02-07T17:42:48.824Z,4.17
2024-02-07T17:45:18.001Z,6.77
2024-02-07T17:47:49.007Z,3.93
2024-02-07T17:50:16.573Z,3.53
2024-02-07T17:52:43.434Z,3.73
2024-02-07T17:55:10.307Z,4.77
2024-02-07T17:57:36.764Z,4.70
2024-02-07T18:00:03.874Z,4.00
2024-02-07T18:02:30.352Z,4.73
2024-02-07T18:04:56.871Z,4.93
2024-02-07T18:07:23.461Z,3.03
2024-02-07T18:09:50.521Z,4.53
2024-02-07T18:12:16.976Z,3.10
2024-02-07T18:14:44.588Z,3.53
2024-02-07T18:17:11.112Z,4.43
2024-02-07T18:19:43.326Z,6.30
2024-02-07T18:22:13.723Z,7.77
2024-02-07T18:24:40.365Z,8.57
2024-02-07T18:27:07.023Z,6.40
2024-02-07T18:29:33.504Z,5.43
2024-02-07T18:32:00.309Z,5.40
2024-02-07T18:34:27.328Z,5.80
2024-02-07T18:36:54.348Z,6.37
2024-02-07T18:39:22.157Z,5.83
2024-02-07T18:41:52.748Z,5.20
2024-02-07T18:44:20.209Z,6.10
2024-02-07T18:46:46.779Z,6.20
2024-02-07T18:49:13.397Z,5.63
2024-02-07T18:51:40.170Z,4.83
2024-02-07T18:54:07.148Z,5.53
2024-02-07T18:56:33.632Z,4.60
2024-02-07T18:59:01.590Z,4.43
2024-02-07T19:01:28.160Z,4.70
2024-02-07T19:03:55.550Z,5.40
2024-02-07T19:06:22.121Z,5.47
2024-02-07T19:08:49.201Z,5.30
2024-02-07T19:11:16.023Z,6.20
2024-02-07T19:13:42.621Z,6.90
2024-02-07T19:16:09.145Z,7.30
2024-02-07T19:18:35.949Z,5.47
2024-02-07T19:21:02.668Z,5.30
2024-02-07T19:23:29.158Z,5.80
2024-02-07T19:25:58.538Z,6.87
2024-02-07T19:28:25.086Z,7.47
2024-02-07T19:30:51.694Z,6.00
2024-02-07T19:33:18.293Z,6.23
2024-02-07T19:35:44.891Z,4.63
2024-02-07T19:38:11.497Z,4.50
2024-02-07T19:40:38.093Z,2.80
2024-02-07T19:43:04.814Z,3.27
2024-02-07T19:45:31.378Z,3.93
2024-02-07T19:47:58.959Z,3.30
2024-02-07T19:50:25.612Z,2.93
2024-02-07T19:52:52.185Z,2.93
2024-02-07T19:55:18.781Z,3.07
2024-02-07T19:57:45.430Z,4.70
2024-02-07T20:00:12.352Z,2.20
2024-02-07T20:02:39.117Z,3.17
2024-02-07T20:05:06.268Z,4.03
2024-02-07T20:07:32.909Z,3.17
2024-02-07T20:10:04.025Z,5.57
2024-02-07T20:12:31.298Z,3.10
2024-02-07T20:14:59.233Z,2.13
2024-02-07T20:17:25.847Z,3.10
2024-02-07T20:19:52.653Z,2.13
2024-02-07T20:22:19.528Z,3.80
2024-02-07T20:24:46.132Z,2.27
2024-02-07T20:27:12.646Z,4.50
2024-02-07T20:29:39.139Z,4.83
2024-02-07T20:32:06.148Z,3.63
2024-02-07T20:34:32.959Z,2.80
2024-02-07T20:37:00.921Z,3.70
2024-02-07T20:39:30.365Z,3.47
2024-02-07T20:41:57.041Z,3.00
2024-02-07T20:44:25.654Z,2.00
2024-02-07T20:46:52.233Z,3.37
2024-02-07T20:49:18.866Z,3.30
2024-02-07T20:51:46.242Z,2.60
2024-02-07T20:54:12.863Z,3.17
2024-02-07T20:56:42.332Z,1.80
2024-02-07T20:59:08.967Z,1.70
2024-02-07T21:01:35.609Z,2.20
2024-02-07T21:04:02.255Z,2.30
2024-02-07T21:06:29.507Z,3.40
2024-02-07T21:08:58.868Z,1.67
2024-02-07T21:11:25.639Z,1.70
2024-02-07T21:13:52.437Z,1.97
2024-02-07T21:16:19.213Z,1.93
2024-02-07T21:18:45.817Z,1.10
2024-02-07T21:21:16.340Z,1.40
2024-02-07T21:23:43.025Z,1.40
2024-02-07T21:26:09.689Z,1.70
2024-02-07T21:28:36.345Z,3.20
2024-02-07T21:31:02.869Z,2.50
2024-02-07T21:33:30.066Z,1.83
2024-02-07T21:35:56.799Z,2.23
2024-02-07T21:38:24.209Z,3.50
2024-02-07T21:40:52.012Z,3.40
2024-02-07T21:43:18.535Z,4.73
2024-02-07T21:45:45.115Z,2.80
2024-02-07T21:48:12.348Z,3.13
2024-02-07T21:50:38.864Z,2.37
2024-02-07T21:53:05.477Z,2.60
2024-02-07T21:55:32.167Z,3.10
2024-02-07T21:57:58.708Z,5.13
2024-02-07T22:00:25.500Z,2.83
2024-02-07T22:02:51.983Z,2.33
2024-02-07T22:05:18.528Z,2.63
2024-02-07T22:07:45.159Z,5.40
2024-02-07T22:10:11.810Z,2.30
2024-02-07T22:12:38.348Z,1.97
2024-02-07T22:15:05.374Z,1.93
2024-02-07T22:17:31.910Z,2.10
2024-02-07T22:19:58.648Z,2.07
2024-02-07T22:22:25.683Z,2.50
2024-02-07T22:24:52.502Z,2.30
2024-02-07T22:27:18.988Z,2.60
2024-02-07T22:29:45.518Z,1.93
2024-02-07T22:32:13.405Z,2.03
2024-02-07T22:34:40.256Z,2.83
2024-02-07T22:37:09.613Z,2.30
2024-02-07T22:39:36.249Z,2.07
2024-02-07T22:42:03.486Z,4.17
2024-02-07T22:44:30.279Z,2.73
2024-02-07T22:46:57.157Z,3.10
2024-02-07T22:49:23.791Z,2.17
2024-02-07T22:51:53.357Z,3.03
2024-02-07T22:54:20.277Z,2.20
2024-02-07T22:56:47.156Z,2.00
2024-02-07T22:59:13.829Z,2.63
2024-02-07T23:01:40.594Z,1.73
2024-02-07T23:04:09.261Z,2.27
2024-02-07T23:06:37.319Z,1.50
2024-02-07T23:09:05.030Z,3.40
2024-02-07T23:11:31.558Z,1.77
2024-02-07T23:13:59.325Z,1.90
2024-02-07T23:16:26.035Z,1.40
2024-02-07T23:18:52.570Z,7.97
2024-02-07T23:21:19.264Z,6.30
2024-02-07T23:23:45.847Z,7.43
2024-02-07T23:26:12.505Z,5.57
2024-02-07T23:28:39.125Z,6.23
2024-02-07T23:31:05.655Z,4.53
2024-02-07T23:33:32.245Z,3.47
2024-02-07T23:36:00.774Z,2.83
2024-02-07T23:38:27.344Z,2.53
2024-02-07T23:40:53.863Z,3.23
2024-02-07T23:43:20.369Z,3.50
2024-02-07T23:45:46.851Z,3.13
2024-02-07T23:48:13.551Z,4.30
2024-02-07T23:50:40.266Z,3.17
2024-02-07T23:53:06.844Z,2.60
2024-02-07T23:55:33.409Z,4.33
2024-02-07T23:57:59.937Z,2.97
