createdAt,value
2023-11-27T00:01:06.010Z,44.63
2023-11-27T00:03:36.490Z,54.95
2023-11-27T00:06:09.326Z,48.60
2023-11-27T00:08:43.290Z,47.28
2023-11-27T00:11:12.456Z,42.95
2023-11-27T00:13:43.509Z,45.83
2023-11-27T00:16:16.770Z,46.25
2023-11-27T00:18:54.151Z,42.40
2023-11-27T00:21:29.320Z,50.38
2023-11-27T00:24:03.777Z,45.13
2023-11-27T00:26:37.938Z,46.97
2023-11-27T00:29:08.965Z,43.83
2023-11-27T00:31:47.661Z,41.83
2023-11-27T00:34:16.169Z,42.03
2023-11-27T00:36:49.241Z,40.13
2023-11-27T00:39:23.076Z,43.45
2023-11-27T00:41:54.299Z,38.15
2023-11-27T00:44:22.374Z,40.65
2023-11-27T00:46:53.091Z,38.38
2023-11-27T00:49:21.992Z,35.75
2023-11-27T00:52:06.766Z,33.08
2023-11-27T00:54:38.842Z,32.28
2023-11-27T00:57:07.332Z,37.35
2023-11-27T00:59:40.701Z,35.50
2023-11-27T01:02:09.694Z,28.23
2023-11-27T01:04:40.165Z,29.48
2023-11-27T01:07:12.784Z,29.70
2023-11-27T01:09:43.246Z,28.70
2023-11-27T01:12:13.375Z,34.50
2023-11-27T01:14:43.968Z,28.40
2023-11-27T01:17:15.335Z,32.25
2023-11-27T01:19:58.162Z,27.45
2023-11-27T01:22:32.030Z,33.47
2023-11-27T01:25:16.733Z,32.53
2023-11-27T01:27:50.668Z,31.00
2023-11-27T01:30:20.148Z,27.98
2023-11-27T01:32:56.247Z,30.65
2023-11-27T01:35:33.445Z,29.23
2023-11-27T01:38:14.376Z,25.00
2023-11-27T01:40:51.079Z,27.67
2023-11-27T01:43:19.707Z,18.17
2023-11-27T01:45:54.557Z,25.42
2023-11-27T01:48:24.212Z,24.40
2023-11-27T01:50:55.340Z,24.42
2023-11-27T01:53:25.295Z,22.73
2023-11-27T01:55:53.433Z,20.20
2023-11-27T01:58:21.768Z,24.23
2023-11-27T02:01:04.698Z,25.30
2023-11-27T02:03:35.606Z,24.35
2023-11-27T02:06:06.332Z,23.17
2023-11-27T02:08:39.220Z,23.85
2023-11-27T02:11:20.901Z,22.67
2023-11-27T02:13:52.241Z,21.65
2023-11-27T02:16:21.799Z,24.58
2023-11-27T02:18:53.139Z,25.27
2023-11-27T02:21:22.554Z,26.65
2023-11-27T02:23:53.264Z,23.30
2023-11-27T02:26:21.365Z,30.17
2023-11-27T02:28:51.474Z,28.20
2023-11-27T02:31:28.839Z,20.52
2023-11-27T02:34:05.664Z,21.80
2023-11-27T02:36:38.924Z,23.25
2023-11-27T02:41:53.087Z,22.65
2023-11-27T02:44:22.888Z,24.83
2023-11-27T02:46:54.230Z,24.27
2023-11-27T02:49:23.233Z,19.98
2023-11-27T02:52:12.614Z,22.77
2023-11-27T02:54:42.694Z,22.42
2023-11-27T02:57:17.585Z,18.58
2023-11-27T02:59:49.196Z,21.00
2023-11-27T03:02:21.992Z,19.85
2023-11-27T03:04:52.235Z,21.83
2023-11-27T03:07:26.434Z,18.67
2023-11-27T03:09:58.218Z,19.33
2023-11-27T03:12:31.406Z,21.33
2023-11-27T03:15:00.520Z,18.90
2023-11-27T03:17:31.882Z,16.77
2023-11-27T03:20:00.434Z,17.35
2023-11-27T03:22:28.539Z,18.42
2023-11-27T03:24:58.883Z,19.27
2023-11-27T03:27:46.193Z,16.75
2023-11-27T03:30:16.729Z,15.30
2023-11-27T03:32:47.757Z,19.60
2023-11-27T03:35:23.605Z,21.08
2023-11-27T03:37:52.803Z,16.65
2023-11-27T03:40:22.280Z,14.93
2023-11-27T03:42:57.224Z,15.52
2023-11-27T03:45:25.353Z,17.98
2023-11-27T03:47:53.869Z,15.32
2023-11-27T03:50:22.002Z,17.42
2023-11-27T03:52:50.044Z,15.90
2023-11-27T03:55:22.754Z,13.70
2023-11-27T03:57:59.548Z,15.95
2023-11-27T04:00:28.557Z,15.15
2023-11-27T04:03:18.130Z,15.98
2023-11-27T04:05:51.486Z,15.50
2023-11-27T04:08:19.641Z,15.68
2023-11-27T04:10:50.878Z,12.88
2023-11-27T04:13:19.876Z,14.73
2023-11-27T04:15:49.318Z,13.30
2023-11-27T04:18:18.775Z,10.95
2023-11-27T04:20:47.386Z,12.20
2023-11-27T04:23:15.540Z,12.93
2023-11-27T04:25:46.212Z,12.18
2023-11-27T04:28:16.094Z,12.70
2023-11-27T04:30:47.613Z,12.68
2023-11-27T04:33:16.913Z,15.07
2023-11-27T04:35:46.132Z,14.27
2023-11-27T04:38:14.678Z,11.45
2023-11-27T04:40:46.314Z,14.60
2023-11-27T04:43:15.718Z,13.18
2023-11-27T04:48:15.063Z,15.27
2023-11-27T04:50:45.119Z,13.65
2023-11-27T04:53:16.485Z,15.65
2023-11-27T04:55:44.541Z,13.63
2023-11-27T04:58:26.697Z,14.07
2023-11-27T05:00:54.816Z,18.85
2023-11-27T05:03:22.845Z,18.10
2023-11-27T05:05:51.908Z,19.52
2023-11-27T05:08:20.237Z,15.98
2023-11-27T05:10:50.539Z,15.07
2023-11-27T05:13:19.297Z,17.58
2023-11-27T05:15:48.843Z,17.35
2023-11-27T05:18:18.583Z,17.52
2023-11-27T05:20:47.038Z,18.63
2023-11-27T05:23:15.202Z,20.17
2023-11-27T05:25:43.953Z,17.45
2023-11-27T05:28:12.944Z,18.90
2023-11-27T05:30:41.046Z,18.60
2023-11-27T05:33:11.113Z,17.48
2023-11-27T05:36:03.056Z,17.60
2023-11-27T05:38:31.089Z,14.75
2023-11-27T05:41:02.232Z,18.58
2023-11-27T05:43:35.141Z,15.88
2023-11-27T05:46:11.407Z,19.75
2023-11-27T05:48:44.521Z,17.20
2023-11-27T05:51:12.694Z,17.50
2023-11-27T05:53:40.714Z,20.40
2023-11-27T05:56:11.202Z,17.80
2023-11-27T06:01:12.595Z,19.20
2023-11-27T06:03:46.626Z,16.95
2023-11-27T06:06:21.567Z,17.38
2023-11-27T06:08:51.241Z,15.18
2023-11-27T06:11:29.855Z,18.77
2023-11-27T06:13:58.081Z,19.70
2023-11-27T06:16:30.701Z,17.52
2023-11-27T06:19:11.606Z,19.88
2023-11-27T06:21:51.038Z,22.27
2023-11-27T06:24:20.107Z,18.58
2023-11-27T06:26:49.148Z,17.33
2023-11-27T06:29:41.384Z,18.35
2023-11-27T06:32:11.674Z,15.93
2023-11-27T06:34:42.032Z,19.35
2023-11-27T06:37:10.233Z,16.52
2023-11-27T06:39:40.702Z,17.52
2023-11-27T06:42:34.868Z,17.73
2023-11-27T06:45:18.938Z,15.38
2023-11-27T06:48:02.937Z,15.43
2023-11-27T06:50:38.505Z,17.83
2023-11-27T06:53:13.669Z,17.65
2023-11-27T06:55:41.739Z,16.60
2023-11-27T06:58:09.881Z,17.45
2023-11-27T07:00:39.453Z,17.13
2023-11-27T07:03:09.945Z,17.50
2023-11-27T07:05:42.394Z,14.98
2023-11-27T07:08:10.547Z,17.10
2023-11-27T07:10:40.453Z,15.45
2023-11-27T07:13:11.860Z,16.83
2023-11-27T07:15:39.995Z,14.88
2023-11-27T07:18:16.791Z,16.23
2023-11-27T07:20:58.776Z,12.43
2023-11-27T07:23:28.174Z,13.77
2023-11-27T07:28:29.068Z,12.50
2023-11-27T07:31:02.928Z,13.98
2023-11-27T07:33:31.073Z,12.52
2023-11-27T07:36:01.967Z,12.93
2023-11-27T07:38:41.118Z,14.80
2023-11-27T07:41:10.052Z,12.13
2023-11-27T07:43:38.776Z,15.55
2023-11-27T07:46:12.348Z,12.20
2023-11-27T07:48:43.333Z,14.20
2023-11-27T07:51:13.374Z,14.98
2023-11-27T07:53:41.960Z,13.25
2023-11-27T07:56:12.278Z,12.82
2023-11-27T07:58:42.414Z,13.18
2023-11-27T08:01:15.177Z,13.77
2023-11-27T08:03:47.259Z,14.20
2023-11-27T08:06:21.343Z,11.35
2023-11-27T08:08:55.228Z,12.60
2023-11-27T08:11:32.351Z,14.25
2023-11-27T08:14:00.777Z,15.82
2023-11-27T08:16:33.686Z,14.30
2023-11-27T08:19:03.755Z,14.05
2023-11-27T08:21:33.876Z,15.13
2023-11-27T08:24:02.013Z,12.52
2023-11-27T08:26:41.216Z,12.52
2023-11-27T08:29:09.782Z,13.07
2023-11-27T08:31:38.381Z,16.23
2023-11-27T08:34:07.599Z,14.27
2023-11-27T08:36:40.596Z,16.83
2023-11-27T08:39:13.446Z,15.85
2023-11-27T08:41:41.687Z,13.95
2023-11-27T08:44:10.353Z,17.40
2023-11-27T08:46:38.600Z,14.50
2023-11-27T08:49:13.989Z,14.68
2023-11-27T08:51:50.032Z,15.05
2023-11-27T08:54:20.384Z,15.73
2023-11-27T08:56:57.339Z,17.60
2023-11-27T08:59:26.420Z,16.77
2023-11-27T09:01:57.646Z,15.10
2023-11-27T09:04:28.846Z,17.63
2023-11-27T09:06:58.885Z,26.02
2023-11-27T09:09:27.038Z,16.02
2023-11-27T09:11:55.966Z,13.23
2023-11-27T09:14:24.002Z,15.82
2023-11-27T09:16:56.767Z,12.63
2023-11-27T09:19:28.359Z,14.35
2023-11-27T09:21:58.013Z,10.93
2023-11-27T09:24:28.342Z,12.10
2023-11-27T09:26:57.337Z,14.32
2023-11-27T09:29:25.456Z,11.43
2023-11-27T09:31:56.678Z,13.00
2023-11-27T09:34:29.202Z,12.55
2023-11-27T09:37:02.859Z,13.82
2023-11-27T09:39:39.906Z,13.50
2023-11-27T09:42:09.727Z,11.40
2023-11-27T09:44:38.285Z,13.65
2023-11-27T09:47:14.409Z,14.60
2023-11-27T09:49:52.539Z,10.80
2023-11-27T09:52:28.966Z,11.80
2023-11-27T09:55:06.951Z,12.30
2023-11-27T09:57:47.852Z,9.88
2023-11-27T10:00:20.093Z,13.27
2023-11-27T10:02:53.227Z,12.18
2023-11-27T10:05:26.137Z,12.93
2023-11-27T10:08:01.674Z,11.02
2023-11-27T10:10:37.781Z,12.32
2023-11-27T10:13:32.664Z,10.93
2023-11-27T10:16:10.538Z,11.50
2023-11-27T10:18:39.594Z,10.82
2023-11-27T10:21:11.515Z,10.85
2023-11-27T10:23:43.517Z,11.88
2023-11-27T10:26:14.280Z,12.63
2023-11-27T10:29:04.532Z,10.88
2023-11-27T10:31:39.353Z,9.73
2023-11-27T10:34:12.298Z,10.20
2023-11-27T10:36:40.669Z,9.50
2023-11-27T10:39:16.776Z,9.82
2023-11-27T10:41:47.747Z,11.55
2023-11-27T10:44:19.267Z,9.98
2023-11-27T10:46:48.529Z,10.30
2023-11-27T10:49:19.304Z,10.32
2023-11-27T10:51:48.964Z,10.77
2023-11-27T10:54:18.409Z,10.20
2023-11-27T10:56:50.252Z,9.93
2023-11-27T10:59:23.210Z,9.88
2023-11-27T11:02:00.021Z,9.77
2023-11-27T11:04:36.618Z,8.88
2023-11-27T11:07:10.990Z,8.98
2023-11-27T11:09:45.721Z,13.13
2023-11-27T11:12:20.261Z,10.27
2023-11-27T11:14:49.615Z,8.32
2023-11-27T11:17:31.045Z,8.82
2023-11-27T11:20:15.016Z,10.27
2023-11-27T11:22:57.339Z,9.93
2023-11-27T11:25:33.141Z,8.82
2023-11-27T11:28:13.329Z,9.18
2023-11-27T11:30:41.737Z,8.73
2023-11-27T11:33:20.102Z,9.02
2023-11-27T11:35:52.145Z,9.63
2023-11-27T11:38:27.691Z,9.50
2023-11-27T11:40:56.036Z,9.10
2023-11-27T11:43:27.979Z,8.73
2023-11-27T11:45:58.280Z,8.60
2023-11-27T11:48:38.738Z,7.65
2023-11-27T11:51:16.881Z,9.48
2023-11-27T11:53:49.410Z,8.40
2023-11-27T11:56:27.199Z,8.32
2023-11-27T11:59:01.836Z,8.73
2023-11-27T12:01:33.863Z,8.02
2023-11-27T12:04:07.446Z,8.77
2023-11-27T12:06:36.715Z,8.45
2023-11-27T12:09:05.255Z,9.50
2023-11-27T12:11:36.253Z,8.43
2023-11-27T12:14:33.887Z,8.35
2023-11-27T12:17:03.677Z,11.35
2023-11-27T12:19:34.365Z,7.87
2023-11-27T12:22:06.326Z,9.35
2023-11-27T12:24:34.396Z,9.55
2023-11-27T12:27:08.146Z,8.93
2023-11-27T12:29:40.356Z,8.18
2023-11-27T12:32:10.427Z,8.35
2023-11-27T12:34:42.199Z,8.98
2023-11-27T12:37:11.597Z,11.75
2023-11-27T12:39:39.780Z,8.65
2023-11-27T12:42:15.669Z,8.13
2023-11-27T12:44:51.232Z,8.38
2023-11-27T12:47:22.905Z,7.70
2023-11-27T12:49:54.350Z,7.05
2023-11-27T12:52:25.563Z,7.70
2023-11-27T12:54:56.852Z,7.68
2023-11-27T12:57:27.347Z,7.80
2023-11-27T12:59:58.661Z,7.43
2023-11-27T13:02:32.258Z,8.25
2023-11-27T13:05:00.884Z,6.57
2023-11-27T13:07:28.991Z,7.68
2023-11-27T13:10:08.669Z,6.55
2023-11-27T13:12:37.100Z,7.88
2023-11-27T13:15:11.682Z,8.20
2023-11-27T13:17:40.844Z,7.13
2023-11-27T13:20:19.254Z,7.10
2023-11-27T13:22:47.455Z,6.95
2023-11-27T13:25:17.027Z,8.45
2023-11-27T13:27:48.347Z,6.30
2023-11-27T13:30:29.156Z,7.53
2023-11-27T13:33:00.347Z,6.55
2023-11-27T13:35:33.844Z,6.85
2023-11-27T13:38:06.550Z,9.18
2023-11-27T13:40:36.749Z,8.05
2023-11-27T13:43:15.912Z,7.53
2023-11-27T13:45:52.669Z,8.18
2023-11-27T13:48:24.160Z,7.75
2023-11-27T13:50:58.670Z,6.53
2023-11-27T13:53:28.044Z,7.22
2023-11-27T13:56:04.467Z,7.43
2023-11-27T13:58:46.145Z,7.10
2023-11-27T14:01:20.457Z,5.85
2023-11-27T14:04:00.163Z,6.97
2023-11-27T14:06:29.961Z,7.25
2023-11-27T14:09:05.214Z,7.53
2023-11-27T14:11:35.921Z,7.10
2023-11-27T14:14:09.459Z,7.18
2023-11-27T14:17:16.233Z,7.05
2023-11-27T14:20:01.891Z,9.13
2023-11-27T14:23:01.679Z,9.50
2023-11-27T14:25:51.230Z,10.35
2023-11-27T14:28:32.313Z,12.23
2023-11-27T14:31:03.715Z,10.80
2023-11-27T14:33:35.824Z,12.43
2023-11-27T14:36:05.246Z,10.40
2023-11-27T14:38:33.479Z,11.07
2023-11-27T14:41:02.028Z,12.23
2023-11-27T14:43:34.274Z,11.60
2023-11-27T14:46:13.583Z,12.77
2023-11-27T14:48:44.788Z,10.18
2023-11-27T14:51:12.904Z,12.50
2023-11-27T14:53:54.013Z,11.65
2023-11-27T14:56:29.582Z,8.90
2023-11-27T14:59:09.230Z,10.93
2023-11-27T15:01:44.045Z,10.10
2023-11-27T15:04:17.327Z,10.13
2023-11-27T15:06:47.521Z,12.05
2023-11-27T15:09:23.593Z,11.13
2023-11-27T15:11:55.194Z,12.35
2023-11-27T15:14:24.899Z,10.48
2023-11-27T15:16:56.158Z,10.68
2023-11-27T15:19:28.990Z,11.88
2023-11-27T15:21:59.459Z,13.05
2023-11-27T15:24:38.497Z,13.95
2023-11-27T15:27:08.431Z,13.65
2023-11-27T15:32:09.210Z,11.68
2023-11-27T15:34:43.071Z,13.05
2023-11-27T15:37:11.322Z,13.70
2023-11-27T15:39:47.379Z,14.20
2023-11-27T15:45:00.755Z,12.52
2023-11-27T15:47:29.422Z,14.03
2023-11-27T15:50:01.986Z,13.98
2023-11-27T15:52:47.834Z,15.13
2023-11-27T15:55:38.969Z,15.13
2023-11-27T15:58:07.659Z,16.60
2023-11-27T16:00:43.436Z,15.18
2023-11-27T16:03:18.465Z,13.55
2023-11-27T16:05:50.417Z,15.40
2023-11-27T16:08:19.720Z,13.82
2023-11-27T16:10:52.273Z,16.00
2023-11-27T16:13:23.163Z,15.77
2023-11-27T16:15:56.014Z,14.70
2023-11-27T16:18:40.664Z,14.32
2023-11-27T16:21:16.343Z,12.35
2023-11-27T16:23:45.262Z,16.17
2023-11-27T16:26:13.519Z,15.00
2023-11-27T16:28:43.728Z,15.30
2023-11-27T16:31:14.009Z,15.88
2023-11-27T16:33:42.123Z,14.43
2023-11-27T16:36:14.304Z,15.50
2023-11-27T16:38:42.406Z,15.75
2023-11-27T16:41:10.482Z,14.23
2023-11-27T16:43:45.928Z,15.15
2023-11-27T16:46:15.055Z,16.05
2023-11-27T16:48:43.341Z,17.17
2023-11-27T16:51:13.966Z,20.25
2023-11-27T16:53:42.171Z,18.05
2023-11-27T16:56:11.108Z,17.58
2023-11-27T16:58:40.094Z,20.58
2023-11-27T17:01:08.226Z,18.63
2023-11-27T17:03:38.657Z,16.30
2023-11-27T17:06:10.280Z,18.58
2023-11-27T17:08:39.832Z,18.58
2023-11-27T17:11:09.185Z,16.45
2023-11-27T17:16:08.081Z,13.63
2023-11-27T17:18:36.790Z,15.52
2023-11-27T17:21:06.579Z,14.73
2023-11-27T17:26:07.001Z,13.00
2023-11-27T17:28:35.217Z,17.70
2023-11-27T17:31:03.402Z,15.75
2023-11-27T17:33:33.026Z,15.50
2023-11-27T17:36:01.077Z,14.27
2023-11-27T17:38:35.554Z,15.40
2023-11-27T17:41:06.099Z,15.18
2023-11-27T17:43:35.175Z,15.60
2023-11-27T17:46:04.422Z,15.07
2023-11-27T17:48:33.386Z,14.60
2023-11-27T17:51:01.684Z,17.27
2023-11-27T17:53:30.856Z,14.18
2023-11-27T17:56:04.596Z,18.00
2023-11-27T17:58:35.993Z,15.07
2023-11-27T18:01:06.879Z,17.05
2023-11-27T18:03:36.793Z,17.17
2023-11-27T18:06:05.309Z,18.15
2023-11-27T18:11:07.384Z,15.88
2023-11-27T18:13:40.889Z,16.52
2023-11-27T18:16:11.569Z,15.77
2023-11-27T18:18:40.942Z,15.52
2023-11-27T18:21:09.784Z,17.33
2023-11-27T18:23:38.485Z,16.58
2023-11-27T18:26:10.052Z,15.27
2023-11-27T18:28:39.661Z,15.93
2023-11-27T18:31:08.247Z,13.15
2023-11-27T18:33:40.304Z,14.30
2023-11-27T18:36:13.081Z,11.95
2023-11-27T18:38:43.324Z,11.65
2023-11-27T18:41:11.597Z,13.15
2023-11-27T18:43:42.195Z,12.48
2023-11-27T18:46:11.011Z,10.70
2023-11-27T18:48:39.041Z,9.80
2023-11-27T18:51:07.912Z,8.77
2023-11-27T18:53:36.771Z,9.90
2023-11-27T18:56:06.160Z,9.70
2023-11-27T18:58:34.603Z,9.50
2023-11-27T19:01:10.676Z,10.07
2023-11-27T19:03:38.771Z,15.52
2023-11-27T19:06:08.055Z,11.63
2023-11-27T19:08:37.587Z,11.88
2023-11-27T19:11:08.770Z,12.60
2023-11-27T19:13:37.531Z,13.60
2023-11-27T19:16:12.832Z,12.85
2023-11-27T19:18:45.118Z,12.80
2023-11-27T19:21:16.675Z,11.93
2023-11-27T19:23:45.909Z,12.70
2023-11-27T19:26:16.422Z,11.23
2023-11-27T19:28:49.121Z,10.68
2023-11-27T19:31:32.662Z,11.63
2023-11-27T19:34:04.290Z,10.50
2023-11-27T19:36:32.650Z,12.73
2023-11-27T19:39:08.360Z,10.60
2023-11-27T19:41:39.263Z,10.05
2023-11-27T19:44:18.565Z,10.55
2023-11-27T19:46:50.242Z,9.77
2023-11-27T19:49:23.011Z,9.75
2023-11-27T19:51:52.295Z,10.65
2023-11-27T19:54:21.116Z,8.38
2023-11-27T19:56:49.356Z,8.65
2023-11-27T19:59:17.484Z,8.02
2023-11-27T20:01:47.533Z,9.52
2023-11-27T20:04:15.764Z,7.90
2023-11-27T20:06:47.840Z,7.30
2023-11-27T20:09:16.946Z,8.57
2023-11-27T20:11:45.708Z,8.25
2023-11-27T20:14:16.436Z,9.15
2023-11-27T20:16:45.065Z,8.43
2023-11-27T20:19:16.196Z,8.50
2023-11-27T20:21:44.941Z,8.30
2023-11-27T20:24:13.596Z,6.28
2023-11-27T20:29:48.951Z,7.30
2023-11-27T20:32:17.619Z,7.93
2023-11-27T20:34:47.279Z,7.53
2023-11-27T20:37:16.031Z,8.38
2023-11-27T20:39:46.296Z,8.73
2023-11-27T20:42:15.036Z,8.55
2023-11-27T20:44:56.054Z,8.07
2023-11-27T20:47:28.342Z,6.82
2023-11-27T20:49:58.311Z,8.00
2023-11-27T20:52:28.039Z,8.27
2023-11-27T20:55:05.896Z,8.27
2023-11-27T20:57:37.571Z,7.43
2023-11-27T21:00:24.089Z,8.23
2023-11-27T21:02:56.083Z,8.90
2023-11-27T21:05:49.782Z,8.57
2023-11-27T21:08:22.556Z,8.00
2023-11-27T21:11:09.679Z,8.38
2023-11-27T21:13:38.391Z,8.52
2023-11-27T21:16:07.283Z,8.38
2023-11-27T21:19:10.217Z,9.13
2023-11-27T21:21:45.842Z,9.73
2023-11-27T21:24:19.302Z,11.15
2023-11-27T21:26:47.384Z,10.40
2023-11-27T21:29:15.416Z,9.20
2023-11-27T21:32:07.563Z,9.95
2023-11-27T21:34:51.210Z,9.18
2023-11-27T21:37:27.743Z,7.82
2023-11-27T21:40:46.862Z,10.10
2023-11-27T21:43:15.957Z,7.68
2023-11-27T21:46:01.602Z,7.78
2023-11-27T21:48:56.697Z,8.18
2023-11-27T21:51:25.853Z,7.47
2023-11-27T21:53:55.405Z,7.40
2023-11-27T22:00:10.956Z,6.83
2023-11-27T22:05:53.960Z,7.90
2023-11-27T22:08:30.569Z,6.65
2023-11-27T22:11:00.086Z,6.70
2023-11-27T22:13:28.263Z,6.93
2023-11-27T22:15:58.777Z,7.35
2023-11-27T22:18:26.812Z,5.75
2023-11-27T22:20:55.720Z,6.63
2023-11-27T22:24:17.014Z,6.68
2023-11-27T22:29:48.184Z,6.70
2023-11-27T22:32:34.185Z,7.68
2023-11-27T22:41:13.777Z,7.20
2023-11-27T22:44:33.728Z,6.68
2023-11-27T22:53:17.712Z,5.78
2023-11-27T22:56:22.102Z,5.00
2023-11-27T22:59:16.518Z,4.13
2023-11-27T23:02:14.614Z,5.82
2023-11-27T23:05:01.127Z,4.90
2023-11-27T23:08:09.161Z,5.00
2023-11-27T23:23:14.042Z,3.80
2023-11-27T23:31:14.382Z,3.45
2023-11-27T23:34:39.192Z,3.70
2023-11-27T23:37:34.140Z,3.78
2023-11-27T23:40:16.307Z,2.83
2023-11-27T23:46:00.156Z,3.35
2023-11-27T23:48:56.513Z,3.40
2023-11-27T23:52:14.787Z,3.50
2023-11-27T23:55:10.935Z,2.88
2023-11-27T23:57:42.823Z,4.03
