createdAt,value
2018-04-19T00:02:41.116Z,9.95
2018-04-19T00:05:44.543Z,9.91
2018-04-19T00:08:48.578Z,9.91
2018-04-19T00:11:51.865Z,9.87
2018-04-19T00:14:55.115Z,9.79
2018-04-19T00:17:58.391Z,9.81
2018-04-19T00:21:01.645Z,9.74
2018-04-19T00:24:04.943Z,9.75
2018-04-19T00:27:08.964Z,9.57
2018-04-19T00:30:12.448Z,9.57
2018-04-19T00:33:16.468Z,9.54
2018-04-19T00:36:20.525Z,9.50
2018-04-19T00:39:23.801Z,9.43
2018-04-19T00:42:27.070Z,9.48
2018-04-19T00:45:31.083Z,9.39
2018-04-19T00:48:35.150Z,9.32
2018-04-19T00:51:38.407Z,9.28
2018-04-19T00:54:42.464Z,9.31
2018-04-19T00:57:45.744Z,9.26
2018-04-19T01:00:49.004Z,9.17
2018-04-19T01:03:52.259Z,9.18
2018-04-19T01:06:55.642Z,9.16
2018-04-19T01:09:58.913Z,9.08
2018-04-19T01:13:02.936Z,9.05
2018-04-19T01:16:06.949Z,8.95
2018-04-19T01:19:10.993Z,8.93
2018-04-19T01:22:14.276Z,8.89
2018-04-19T01:25:17.550Z,8.80
2018-04-19T01:28:21.696Z,8.76
2018-04-19T01:31:24.954Z,8.75
2018-04-19T01:34:28.254Z,8.75
2018-04-19T01:37:32.280Z,8.71
2018-04-19T01:40:36.361Z,8.68
2018-04-19T01:43:39.630Z,8.59
2018-04-19T01:46:42.922Z,8.52
2018-04-19T01:49:46.209Z,8.51
2018-04-19T01:52:49.471Z,8.49
2018-04-19T01:55:52.720Z,8.48
2018-04-19T01:58:56.011Z,8.34
2018-04-19T02:02:00.867Z,8.42
2018-04-19T02:05:04.124Z,8.43
2018-04-19T02:08:08.162Z,8.38
2018-04-19T02:11:11.410Z,8.42
2018-04-19T02:14:14.675Z,8.37
2018-04-19T02:17:18.691Z,8.36
2018-04-19T02:20:21.966Z,8.34
2018-04-19T02:23:25.263Z,8.30
2018-04-19T02:26:29.480Z,8.23
2018-04-19T02:29:32.774Z,8.21
2018-04-19T02:32:36.851Z,8.15
2018-04-19T02:35:40.893Z,8.13
2018-04-19T02:38:44.179Z,8.17
2018-04-19T02:41:48.222Z,8.15
2018-04-19T02:44:51.486Z,8.12
2018-04-19T02:47:55.527Z,7.98
2018-04-19T02:50:58.792Z,7.97
2018-04-19T02:54:02.821Z,7.92
2018-04-19T02:57:06.842Z,7.92
2018-04-19T03:00:10.115Z,7.88
2018-04-19T03:03:14.168Z,7.87
2018-04-19T03:06:17.531Z,7.88
2018-04-19T03:09:21.641Z,7.86
2018-04-19T03:12:25.910Z,7.89
2018-04-19T03:15:29.326Z,7.88
2018-04-19T03:18:32.592Z,7.77
2018-04-19T03:21:35.833Z,7.72
2018-04-19T03:24:39.123Z,7.79
2018-04-19T03:27:43.153Z,7.74
2018-04-19T03:30:46.493Z,7.65
2018-04-19T03:33:50.608Z,7.63
2018-04-19T03:37:12.911Z,7.63
2018-04-19T03:40:17.978Z,7.57
2018-04-19T03:43:21.993Z,7.50
2018-04-19T03:46:26.103Z,7.53
2018-04-19T03:49:29.432Z,7.45
2018-04-19T03:52:32.699Z,7.41
2018-04-19T03:55:36.734Z,7.29
2018-04-19T03:58:40.023Z,7.38
2018-04-19T04:01:44.045Z,7.41
2018-04-19T04:04:48.068Z,7.37
2018-04-19T04:07:51.360Z,7.35
2018-04-19T04:10:54.641Z,7.29
2018-04-19T04:13:58.669Z,7.28
2018-04-19T04:17:20.403Z,7.20
2018-04-19T04:20:42.264Z,7.16
2018-04-19T04:23:53.363Z,7.20
2018-04-19T04:27:01.213Z,7.10
2018-04-19T04:30:04.939Z,7.12
2018-04-19T04:33:08.571Z,7.18
2018-04-19T04:36:12.888Z,7.20
2018-04-19T04:39:16.605Z,7.26
2018-04-19T04:42:21.961Z,7.30
2018-04-19T04:45:25.236Z,7.36
2018-04-19T04:48:30.081Z,7.47
2018-04-19T04:51:33.962Z,7.54
2018-04-19T04:54:37.577Z,7.63
2018-04-19T04:58:01.370Z,7.75
2018-04-19T05:01:06.510Z,7.80
2018-04-19T05:04:11.762Z,7.82
2018-04-19T05:07:18.070Z,8.03
2018-04-19T05:10:24.651Z,8.15
2018-04-19T05:13:27.910Z,8.30
2018-04-19T05:16:32.617Z,8.53
2018-04-19T05:19:36.713Z,8.98
2018-04-19T05:22:40.003Z,9.21
2018-04-19T05:25:43.257Z,9.81
2018-04-19T05:28:48.151Z,9.87
2018-04-19T05:31:51.518Z,10.36
2018-04-19T05:34:55.541Z,10.50
2018-04-19T05:37:58.798Z,11.02
2018-04-19T05:41:02.050Z,11.59
2018-04-19T05:44:05.322Z,12.12
2018-04-19T05:47:09.346Z,12.69
2018-04-19T05:50:12.601Z,13.00
2018-04-19T05:53:15.876Z,12.97
2018-04-19T05:56:19.154Z,12.97
2018-04-19T05:59:22.435Z,13.36
2018-04-19T06:02:25.705Z,14.48
2018-04-19T06:05:28.967Z,15.99
2018-04-19T06:08:32.245Z,16.32
2018-04-19T06:11:35.534Z,17.00
2018-04-19T06:14:38.806Z,17.22
2018-04-19T06:17:42.834Z,17.70
2018-04-19T06:20:46.111Z,15.82
2018-04-19T06:23:50.272Z,16.48
2018-04-19T06:26:53.559Z,16.85
2018-04-19T06:29:56.927Z,17.36
2018-04-19T06:33:00.192Z,17.58
2018-04-19T06:36:03.477Z,16.74
2018-04-19T06:39:06.748Z,17.40
2018-04-19T06:42:10.787Z,17.14
2018-04-19T06:45:14.055Z,16.93
2018-04-19T06:48:17.326Z,17.06
2018-04-19T06:51:20.608Z,17.75
2018-04-19T06:54:23.861Z,17.69
2018-04-19T06:57:27.163Z,18.17
2018-04-19T07:00:30.442Z,17.91
2018-04-19T07:03:34.499Z,17.51
2018-04-19T07:06:37.792Z,17.75
2018-04-19T07:09:41.090Z,18.01
2018-04-19T07:12:44.393Z,17.95
2018-04-19T07:15:47.670Z,17.96
2018-04-19T07:18:50.947Z,18.03
2018-04-19T07:21:54.243Z,18.03
2018-04-19T07:24:57.517Z,18.09
2018-04-19T07:28:01.566Z,18.08
2018-04-19T07:31:04.872Z,18.04
2018-04-19T07:34:08.152Z,17.75
2018-04-19T07:37:11.425Z,18.43
2018-04-19T07:40:15.464Z,18.36
2018-04-19T07:43:18.915Z,18.28
2018-04-19T07:46:22.213Z,18.72
2018-04-19T07:49:25.515Z,18.66
2018-04-19T07:52:28.784Z,18.50
2018-04-19T07:55:32.104Z,18.55
2018-04-19T07:58:35.390Z,19.22
2018-04-19T08:01:38.652Z,19.04
2018-04-19T08:04:41.997Z,18.63
2018-04-19T08:07:45.272Z,18.99
2018-04-19T08:10:48.592Z,19.15
2018-04-19T08:13:51.979Z,18.97
2018-04-19T08:16:55.238Z,19.09
2018-04-19T08:19:58.554Z,19.34
2018-04-19T08:23:02.600Z,19.21
2018-04-19T08:26:05.909Z,19.18
2018-04-19T08:29:09.185Z,18.96
2018-04-19T08:32:12.459Z,18.56
2018-04-19T08:35:16.511Z,18.65
2018-04-19T08:38:19.797Z,18.66
2018-04-19T08:41:23.147Z,18.46
2018-04-19T08:44:26.397Z,19.01
2018-04-19T08:47:29.671Z,19.27
2018-04-19T08:50:32.954Z,19.52
2018-04-19T08:53:37.013Z,19.66
2018-04-19T08:56:40.278Z,19.91
2018-04-19T08:59:44.334Z,19.76
2018-04-19T09:02:47.631Z,19.99
2018-04-19T09:05:50.921Z,19.82
2018-04-19T09:08:54.255Z,20.16
2018-04-19T09:11:57.532Z,20.22
2018-04-19T09:15:00.795Z,19.66
2018-04-19T09:18:04.068Z,20.11
2018-04-19T09:21:08.108Z,20.11
2018-04-19T09:24:11.386Z,20.39
2018-04-19T09:27:15.618Z,20.62
2018-04-19T09:30:18.879Z,20.47
2018-04-19T09:33:22.193Z,20.96
2018-04-19T09:36:26.224Z,21.07
2018-04-19T09:39:29.498Z,21.15
2018-04-19T09:42:32.894Z,21.23
2018-04-19T09:45:36.146Z,21.11
2018-04-19T09:48:39.416Z,21.00
2018-04-19T09:51:42.674Z,20.70
2018-04-19T09:54:45.939Z,20.89
2018-04-19T09:58:06.893Z,21.09
2018-04-19T10:01:11.102Z,20.81
2018-04-19T10:04:14.434Z,21.02
2018-04-19T10:07:17.691Z,20.85
2018-04-19T10:10:20.967Z,20.94
2018-04-19T10:13:24.245Z,20.88
2018-04-19T10:16:27.540Z,20.97
2018-04-19T10:19:30.814Z,20.84
2018-04-19T10:22:35.381Z,20.82
2018-04-19T10:25:38.638Z,20.90
2018-04-19T10:28:42.666Z,21.22
2018-04-19T10:31:45.925Z,21.04
2018-04-19T10:34:49.192Z,21.13
2018-04-19T10:37:52.470Z,21.09
2018-04-19T10:40:56.396Z,20.99
2018-04-19T10:43:59.660Z,20.90
2018-04-19T10:47:03.766Z,21.02
2018-04-19T10:50:07.019Z,21.19
2018-04-19T10:53:10.338Z,21.28
2018-04-19T10:56:13.782Z,21.22
2018-04-19T10:59:17.066Z,21.25
2018-04-19T11:02:21.161Z,21.49
2018-04-19T11:05:25.195Z,21.61
2018-04-19T11:08:29.234Z,21.57
2018-04-19T11:11:32.516Z,21.75
2018-04-19T11:14:36.563Z,21.58
2018-04-19T11:17:39.823Z,21.42
2018-04-19T11:20:43.875Z,21.39
2018-04-19T11:23:47.159Z,21.43
2018-04-19T11:26:50.428Z,21.77
2018-04-19T11:29:54.484Z,21.82
2018-04-19T11:32:57.781Z,22.01
2018-04-19T11:36:01.044Z,21.97
2018-04-19T11:39:04.355Z,21.92
2018-04-19T11:42:07.634Z,22.12
2018-04-19T11:45:11.651Z,22.21
2018-04-19T11:48:15.709Z,22.37
2018-04-19T11:51:18.968Z,22.30
2018-04-19T11:54:23.092Z,22.36
2018-04-19T11:57:26.426Z,22.52
2018-04-19T12:00:29.674Z,22.62
2018-04-19T12:03:33.727Z,22.60
2018-04-19T12:06:36.998Z,22.71
2018-04-19T12:09:41.325Z,22.65
2018-04-19T12:12:44.676Z,22.59
2018-04-19T12:15:48.165Z,22.62
2018-04-19T12:18:51.433Z,22.61
2018-04-19T12:21:54.691Z,22.81
2018-04-19T12:24:57.969Z,23.02
2018-04-19T12:28:01.226Z,22.87
2018-04-19T12:31:04.500Z,22.80
2018-04-19T12:34:08.581Z,22.79
2018-04-19T12:37:11.811Z,22.91
2018-04-19T12:40:15.868Z,22.83
2018-04-19T12:43:19.136Z,22.88
2018-04-19T12:46:23.164Z,22.90
2018-04-19T12:49:26.439Z,22.94
2018-04-19T12:52:35.425Z,22.92
2018-04-19T12:55:40.174Z,22.96
2018-04-19T12:58:43.461Z,23.00
2018-04-19T13:01:47.228Z,23.08
2018-04-19T13:04:52.283Z,22.81
2018-04-19T13:07:55.609Z,22.86
2018-04-19T13:10:58.885Z,22.86
2018-04-19T13:14:02.255Z,22.95
2018-04-19T13:17:06.327Z,23.01
2018-04-19T13:20:09.616Z,22.93
2018-04-19T13:23:12.907Z,23.27
2018-04-19T13:26:16.226Z,23.31
2018-04-19T13:29:20.293Z,23.33
2018-04-19T13:32:24.624Z,23.10
2018-04-19T13:35:27.914Z,23.18
2018-04-19T13:38:31.186Z,23.15
2018-04-19T13:41:35.262Z,23.38
2018-04-19T13:44:38.522Z,23.29
2018-04-19T13:47:41.805Z,23.25
2018-04-19T13:50:45.139Z,23.38
2018-04-19T13:53:49.233Z,23.28
2018-04-19T13:56:52.528Z,23.25
2018-04-19T13:59:56.583Z,23.41
2018-04-19T14:02:59.959Z,23.33
2018-04-19T14:06:04.294Z,23.42
2018-04-19T14:09:10.361Z,23.42
2018-04-19T14:12:13.633Z,23.36
2018-04-19T14:15:16.949Z,23.37
2018-04-19T14:18:20.214Z,23.50
2018-04-19T14:21:23.670Z,23.32
2018-04-19T14:24:26.950Z,23.34
2018-04-19T14:27:30.263Z,23.45
2018-04-19T14:30:33.802Z,23.13
2018-04-19T14:33:37.136Z,23.40
2018-04-19T14:36:40.415Z,23.29
2018-04-19T14:39:43.714Z,23.25
2018-04-19T14:42:46.970Z,23.23
2018-04-19T14:45:50.247Z,23.20
2018-04-19T14:48:53.531Z,23.40
2018-04-19T14:51:56.981Z,23.33
2018-04-19T14:55:01.041Z,23.23
2018-04-19T14:58:04.314Z,23.22
2018-04-19T15:01:07.647Z,23.33
2018-04-19T15:04:10.920Z,23.27
2018-04-19T15:07:14.185Z,23.15
2018-04-19T15:10:17.469Z,23.15
2018-04-19T15:13:20.747Z,23.21
2018-04-19T15:16:24.229Z,23.14
2018-04-19T15:19:27.554Z,23.08
2018-04-19T15:22:30.830Z,23.03
2018-04-19T15:25:34.101Z,23.00
2018-04-19T15:28:37.361Z,23.03
2018-04-19T15:31:40.670Z,22.89
2018-04-19T15:34:43.918Z,22.93
2018-04-19T15:37:47.189Z,22.89
2018-04-19T15:40:51.215Z,22.97
2018-04-19T15:43:54.506Z,23.18
2018-04-19T15:46:57.847Z,23.03
2018-04-19T15:50:01.182Z,22.78
2018-04-19T15:53:04.454Z,22.73
2018-04-19T15:56:07.786Z,22.75
2018-04-19T15:59:11.826Z,22.70
2018-04-19T16:02:15.136Z,22.54
2018-04-19T16:05:18.417Z,22.53
2018-04-19T16:08:23.446Z,22.55
2018-04-19T16:11:27.771Z,22.57
2018-04-19T16:14:32.028Z,22.50
2018-04-19T16:17:35.299Z,22.47
2018-04-19T16:20:39.498Z,22.37
2018-04-19T16:23:43.547Z,22.36
2018-04-19T16:26:46.810Z,22.33
2018-04-19T16:29:50.091Z,22.32
2018-04-19T16:32:53.403Z,22.22
2018-04-19T16:35:57.395Z,22.21
2018-04-19T16:39:00.664Z,22.07
2018-04-19T16:42:03.992Z,21.99
2018-04-19T16:45:08.043Z,21.98
2018-04-19T16:48:11.656Z,21.93
2018-04-19T16:51:15.994Z,21.83
2018-04-19T16:54:20.014Z,21.77
2018-04-19T16:57:24.198Z,21.70
2018-04-19T17:00:28.298Z,21.57
2018-04-19T17:03:31.924Z,21.65
2018-04-19T17:06:35.200Z,21.59
2018-04-19T17:09:38.537Z,21.49
2018-04-19T17:12:41.842Z,21.43
2018-04-19T17:15:45.309Z,21.33
2018-04-19T17:18:49.368Z,21.24
2018-04-19T17:21:53.484Z,21.10
2018-04-19T17:24:56.782Z,20.97
2018-04-19T17:28:03.121Z,21.01
2018-04-19T17:31:06.453Z,20.87
2018-04-19T17:34:10.514Z,20.74
2018-04-19T17:37:14.011Z,20.63
2018-04-19T17:40:17.411Z,20.47
2018-04-19T17:43:20.766Z,20.36
2018-04-19T17:46:24.853Z,20.29
2018-04-19T17:49:28.276Z,20.12
2018-04-19T17:52:32.295Z,19.98
2018-04-19T17:55:37.299Z,19.91
2018-04-19T17:58:40.570Z,19.78
2018-04-19T18:01:43.832Z,19.62
2018-04-19T18:05:04.101Z,19.48
2018-04-19T18:08:34.660Z,19.29
2018-04-19T18:11:40.386Z,19.10
2018-04-19T18:14:43.716Z,18.94
2018-04-19T18:17:47.737Z,18.77
2018-04-19T18:20:51.767Z,18.60
2018-04-19T18:23:55.063Z,18.45
2018-04-19T18:26:58.333Z,18.31
2018-04-19T18:30:02.359Z,18.21
2018-04-19T18:33:05.655Z,18.11
2018-04-19T18:36:09.682Z,18.03
2018-04-19T18:39:12.983Z,17.92
2018-04-19T18:42:16.267Z,17.77
2018-04-19T18:45:20.480Z,17.64
2018-04-19T18:48:23.757Z,17.53
2018-04-19T18:51:27.023Z,17.33
2018-04-19T18:54:30.289Z,17.14
2018-04-19T18:57:33.573Z,17.00
2018-04-19T19:00:37.619Z,16.81
2018-04-19T19:03:40.884Z,16.67
2018-04-19T19:06:45.996Z,16.58
2018-04-19T19:09:50.688Z,16.47
2018-04-19T19:12:53.969Z,16.40
2018-04-19T19:16:12.119Z,16.30
2018-04-19T19:19:34.315Z,16.17
2018-04-19T19:22:37.633Z,16.07
2018-04-19T19:25:40.938Z,15.95
2018-04-19T19:28:44.175Z,15.84
2018-04-19T19:31:47.530Z,15.74
2018-04-19T19:34:50.801Z,15.68
2018-04-19T19:37:58.964Z,15.45
2018-04-19T19:41:02.826Z,15.08
2018-04-19T19:44:06.117Z,14.90
2018-04-19T19:47:11.845Z,14.82
2018-04-19T19:50:15.131Z,14.84
2018-04-19T19:53:19.067Z,14.80
2018-04-19T19:56:22.366Z,14.77
2018-04-19T19:59:26.419Z,14.74
2018-04-19T20:02:29.709Z,14.71
2018-04-19T20:05:32.999Z,14.67
2018-04-19T20:08:40.352Z,14.64
2018-04-19T20:11:43.615Z,14.58
2018-04-19T20:14:46.889Z,14.50
2018-04-19T20:17:50.953Z,14.47
2018-04-19T20:20:54.240Z,14.43
2018-04-19T20:23:57.503Z,14.41
2018-04-19T20:27:01.535Z,14.27
2018-04-19T20:30:05.625Z,14.11
2018-04-19T20:33:08.857Z,13.97
2018-04-19T20:36:12.159Z,13.95
2018-04-19T20:39:15.471Z,13.88
2018-04-19T20:42:18.747Z,13.79
2018-04-19T20:45:22.045Z,13.79
2018-04-19T20:48:25.313Z,13.64
2018-04-19T20:51:28.598Z,13.57
2018-04-19T20:54:32.961Z,13.47
2018-04-19T20:57:37.931Z,13.32
2018-04-19T21:00:41.358Z,13.21
2018-04-19T21:03:44.654Z,13.14
2018-04-19T21:06:47.919Z,12.96
2018-04-19T21:09:51.188Z,12.91
2018-04-19T21:12:55.206Z,12.74
2018-04-19T21:15:59.229Z,12.50
2018-04-19T21:19:03.333Z,12.49
2018-04-19T21:22:07.389Z,12.53
2018-04-19T21:25:10.694Z,12.45
2018-04-19T21:28:13.978Z,12.45
2018-04-19T21:31:17.238Z,12.36
2018-04-19T21:34:20.502Z,12.37
2018-04-19T21:37:23.767Z,12.49
2018-04-19T21:40:27.044Z,12.47
2018-04-19T21:43:31.494Z,12.49
2018-04-19T21:46:34.762Z,12.37
2018-04-19T21:49:38.943Z,12.43
2018-04-19T21:52:42.196Z,12.30
2018-04-19T21:55:46.219Z,12.13
2018-04-19T21:58:50.385Z,12.23
2018-04-19T22:01:53.724Z,12.26
2018-04-19T22:04:57.848Z,12.22
2018-04-19T22:08:01.136Z,12.21
2018-04-19T22:11:05.161Z,12.19
2018-04-19T22:14:08.501Z,12.18
2018-04-19T22:17:12.554Z,12.16
2018-04-19T22:20:16.594Z,12.13
2018-04-19T22:23:19.872Z,12.11
2018-04-19T22:26:23.569Z,12.08
2018-04-19T22:29:27.816Z,12.08
2018-04-19T22:32:31.897Z,12.10
2018-04-19T22:35:35.180Z,12.04
2018-04-19T22:38:38.460Z,12.00
2018-04-19T22:41:41.721Z,12.04
2018-04-19T22:44:45.751Z,11.96
2018-04-19T22:47:49.009Z,11.74
2018-04-19T22:50:52.278Z,11.65
2018-04-19T22:53:55.610Z,11.61
2018-04-19T22:56:58.950Z,11.49
2018-04-19T23:00:02.338Z,11.31
2018-04-19T23:03:06.148Z,11.24
2018-04-19T23:06:09.424Z,11.28
2018-04-19T23:09:12.690Z,11.29
2018-04-19T23:12:15.965Z,11.15
2018-04-19T23:15:19.266Z,11.18
2018-04-19T23:18:22.532Z,11.13
2018-04-19T23:21:25.808Z,11.16
2018-04-19T23:24:29.878Z,11.15
2018-04-19T23:27:33.204Z,11.13
2018-04-19T23:30:36.533Z,11.20
2018-04-19T23:33:39.791Z,11.17
2018-04-19T23:36:43.047Z,11.15
2018-04-19T23:39:46.415Z,11.18
2018-04-19T23:42:49.669Z,11.10
2018-04-19T23:45:53.760Z,11.11
2018-04-19T23:52:07.452Z,11.05
2018-04-19T23:55:10.716Z,11.01
2018-04-19T23:58:14.081Z,10.92
