createdAt,value
2018-02-08T00:00:01.856Z,35.10
2018-02-08T00:02:29.879Z,37.33
2018-02-08T00:04:58.111Z,30.05
2018-02-08T00:07:26.351Z,40.50
2018-02-08T00:09:56.003Z,37.65
2018-02-08T00:12:25.620Z,37.17
2018-02-08T00:14:55.198Z,35.22
2018-02-08T00:17:23.748Z,33.78
2018-02-08T00:19:52.384Z,35.80
2018-02-08T00:22:33.999Z,38.00
2018-02-08T00:25:03.004Z,41.53
2018-02-08T00:27:31.232Z,38.80
2018-02-08T00:29:59.506Z,39.35
2018-02-08T00:32:29.091Z,37.60
2018-02-08T00:34:57.196Z,36.35
2018-02-08T00:37:25.460Z,36.78
2018-02-08T00:39:55.141Z,38.30
2018-02-08T00:42:23.632Z,33.45
2018-02-08T00:44:51.944Z,39.05
2018-02-08T00:47:20.198Z,42.58
2018-02-08T00:49:48.554Z,34.45
2018-02-08T00:52:18.208Z,37.08
2018-02-08T00:54:47.560Z,39.63
2018-02-08T00:57:15.850Z,37.88
2018-02-08T00:59:45.485Z,40.00
2018-02-08T01:02:14.938Z,37.60
2018-02-08T01:04:44.554Z,36.30
2018-02-08T01:07:14.178Z,38.65
2018-02-08T01:09:42.423Z,36.17
2018-02-08T01:12:12.023Z,40.40
2018-02-08T01:14:40.932Z,36.22
2018-02-08T01:17:09.191Z,35.28
2018-02-08T01:19:37.840Z,34.97
2018-02-08T01:22:07.483Z,37.15
2018-02-08T01:24:35.606Z,35.88
2018-02-08T01:27:03.834Z,37.13
2018-02-08T01:29:35.266Z,36.45
2018-02-08T01:32:05.000Z,34.17
2018-02-08T01:34:33.232Z,38.00
2018-02-08T01:37:02.592Z,38.40
2018-02-08T01:39:32.294Z,46.58
2018-02-08T01:42:00.403Z,45.58
2018-02-08T01:44:30.188Z,41.35
2018-02-08T01:46:58.424Z,38.92
2018-02-08T01:49:38.560Z,38.47
2018-02-08T01:52:06.808Z,39.33
2018-02-08T01:54:35.115Z,39.92
2018-02-08T01:57:03.447Z,42.42
2018-02-08T01:59:33.291Z,37.22
2018-02-08T02:02:02.887Z,37.50
2018-02-08T02:04:31.445Z,36.63
2018-02-08T02:07:01.061Z,40.58
2018-02-08T02:09:30.560Z,41.53
2018-02-08T02:11:58.820Z,39.22
2018-02-08T02:14:27.104Z,40.70
2018-02-08T02:16:56.739Z,40.08
2018-02-08T02:19:25.395Z,42.13
2018-02-08T02:21:53.656Z,41.58
2018-02-08T02:24:23.451Z,43.45
2018-02-08T02:26:51.772Z,40.00
2018-02-08T02:29:20.022Z,37.58
2018-02-08T02:31:49.504Z,37.47
2018-02-08T02:34:18.154Z,39.53
2018-02-08T02:36:47.743Z,36.92
2018-02-08T02:39:16.291Z,41.33
2018-02-08T02:41:44.920Z,41.33
2018-02-08T02:44:14.288Z,35.63
2018-02-08T02:46:43.339Z,37.88
2018-02-08T02:49:11.583Z,33.97
2018-02-08T02:51:40.590Z,40.25
2018-02-08T02:54:10.006Z,34.22
2018-02-08T02:56:39.019Z,35.83
2018-02-08T02:59:07.261Z,34.38
2018-02-08T03:01:36.880Z,40.20
2018-02-08T03:04:05.401Z,36.45
2018-02-08T03:06:34.400Z,37.03
2018-02-08T03:09:03.811Z,41.78
2018-02-08T03:11:32.044Z,33.72
2018-02-08T03:14:01.646Z,31.48
2018-02-08T03:16:30.204Z,44.72
2018-02-08T03:18:59.800Z,36.83
2018-02-08T03:21:28.676Z,36.28
2018-02-08T03:23:56.955Z,42.15
2018-02-08T03:26:25.190Z,33.17
2018-02-08T03:28:57.666Z,39.38
2018-02-08T03:31:28.402Z,37.55
2018-02-08T03:33:57.818Z,30.12
2018-02-08T03:36:26.854Z,42.53
2018-02-08T03:38:55.111Z,38.05
2018-02-08T03:41:24.719Z,40.10
2018-02-08T03:43:52.849Z,40.05
2018-02-08T03:46:21.888Z,39.95
2018-02-08T03:48:51.693Z,40.28
2018-02-08T03:51:21.300Z,36.75
2018-02-08T03:53:50.786Z,35.78
2018-02-08T03:56:19.398Z,34.28
2018-02-08T03:58:48.408Z,40.15
2018-02-08T04:01:17.072Z,38.45
2018-02-08T04:03:46.658Z,35.97
2018-02-08T04:06:15.899Z,33.40
2018-02-08T04:08:44.932Z,34.33
2018-02-08T04:11:13.163Z,37.25
2018-02-08T04:13:41.395Z,34.58
2018-02-08T04:16:10.442Z,39.05
2018-02-08T04:18:40.949Z,35.20
2018-02-08T04:21:09.056Z,34.63
2018-02-08T04:23:38.866Z,39.20
2018-02-08T04:26:07.114Z,34.28
2018-02-08T04:28:35.367Z,36.85
2018-02-08T04:31:03.917Z,39.30
2018-02-08T04:33:33.295Z,40.22
2018-02-08T04:36:01.528Z,34.78
2018-02-08T04:38:36.960Z,34.28
2018-02-08T04:41:17.868Z,42.10
2018-02-08T04:44:00.026Z,35.28
2018-02-08T04:46:40.535Z,37.42
2018-02-08T04:49:10.147Z,39.53
2018-02-08T04:51:39.603Z,37.03
2018-02-08T04:54:08.116Z,39.10
2018-02-08T04:56:36.408Z,34.08
2018-02-08T04:59:04.650Z,37.42
2018-02-08T05:01:32.884Z,36.90
2018-02-08T05:04:01.152Z,43.13
2018-02-08T05:06:30.730Z,44.42
2018-02-08T05:08:58.839Z,37.55
2018-02-08T05:11:27.903Z,37.80
2018-02-08T05:13:56.142Z,41.08
2018-02-08T05:16:25.139Z,41.08
2018-02-08T05:18:53.426Z,38.22
2018-02-08T05:21:21.663Z,37.30
2018-02-08T05:23:51.282Z,39.03
2018-02-08T05:26:20.773Z,38.85
2018-02-08T05:28:50.392Z,40.50
2018-02-08T05:31:18.651Z,38.08
2018-02-08T05:33:49.044Z,39.00
2018-02-08T05:36:18.496Z,41.30
2018-02-08T05:38:48.243Z,41.30
2018-02-08T05:41:16.528Z,36.85
2018-02-08T05:43:44.766Z,40.28
2018-02-08T05:46:13.015Z,40.38
2018-02-08T05:48:41.268Z,43.70
2018-02-08T05:51:09.500Z,45.97
2018-02-08T05:53:37.740Z,32.92
2018-02-08T05:56:06.007Z,41.30
2018-02-08T05:58:34.237Z,42.97
2018-02-08T06:01:03.819Z,41.08
2018-02-08T06:03:31.974Z,38.83
2018-02-08T06:06:00.207Z,49.33
2018-02-08T06:08:29.792Z,40.40
2018-02-08T06:10:58.337Z,41.47
2018-02-08T06:13:26.575Z,36.92
2018-02-08T06:15:56.148Z,42.10
2018-02-08T06:18:24.299Z,39.28
2018-02-08T06:20:53.314Z,35.72
2018-02-08T06:23:22.311Z,43.25
2018-02-08T06:25:50.590Z,33.80
2018-02-08T06:28:18.840Z,42.97
2018-02-08T06:30:48.625Z,37.03
2018-02-08T06:33:16.892Z,35.22
2018-02-08T06:35:46.664Z,37.50
2018-02-08T06:38:14.900Z,39.38
2018-02-08T06:40:43.931Z,42.60
2018-02-08T06:43:13.533Z,42.15
2018-02-08T06:45:41.640Z,38.05
2018-02-08T06:48:09.938Z,35.58
2018-02-08T06:50:38.183Z,39.25
2018-02-08T06:53:06.430Z,41.75
2018-02-08T06:55:34.692Z,47.45
2018-02-08T06:58:03.687Z,44.05
2018-02-08T07:00:33.080Z,46.58
2018-02-08T07:03:02.107Z,41.35
2018-02-08T07:05:30.344Z,40.72
2018-02-08T07:07:58.579Z,42.30
2018-02-08T07:10:28.606Z,40.20
2018-02-08T07:12:58.088Z,47.40
2018-02-08T07:15:27.307Z,39.90
2018-02-08T07:17:55.623Z,41.00
2018-02-08T07:20:24.954Z,43.60
2018-02-08T07:22:54.545Z,46.22
2018-02-08T07:25:23.472Z,41.03
2018-02-08T07:27:52.107Z,53.22
2018-02-08T07:30:21.119Z,40.38
2018-02-08T07:32:50.754Z,43.55
2018-02-08T07:35:20.235Z,37.55
2018-02-08T07:37:48.375Z,38.90
2018-02-08T07:40:17.812Z,44.58
2018-02-08T07:42:46.811Z,42.25
2018-02-08T07:45:15.648Z,44.72
2018-02-08T07:47:45.267Z,52.75
2018-02-08T07:50:14.161Z,41.05
2018-02-08T07:52:42.393Z,45.55
2018-02-08T07:55:11.080Z,38.67
2018-02-08T07:57:39.311Z,41.75
2018-02-08T08:00:09.067Z,36.00
2018-02-08T08:02:38.859Z,45.65
2018-02-08T08:05:07.093Z,49.78
2018-02-08T08:07:36.681Z,42.10
2018-02-08T08:10:05.583Z,42.20
2018-02-08T08:12:33.830Z,40.92
2018-02-08T08:15:03.417Z,49.08
2018-02-08T08:17:32.334Z,40.15
2018-02-08T08:20:00.585Z,37.05
2018-02-08T08:22:29.564Z,36.08
2018-02-08T08:24:57.848Z,40.15
2018-02-08T08:27:26.095Z,43.33
2018-02-08T08:29:54.324Z,43.45
2018-02-08T08:32:24.110Z,40.67
2018-02-08T08:34:52.348Z,38.10
2018-02-08T08:37:21.935Z,38.65
2018-02-08T08:39:51.235Z,38.53
2018-02-08T08:42:19.472Z,37.40
2018-02-08T08:44:48.835Z,39.65
2018-02-08T08:47:18.470Z,39.67
2018-02-08T08:49:47.946Z,40.70
2018-02-08T08:52:17.566Z,38.90
2018-02-08T08:54:45.840Z,40.17
2018-02-08T08:57:15.429Z,39.22
2018-02-08T08:59:44.293Z,37.38
2018-02-08T09:02:13.345Z,44.45
2018-02-08T09:04:41.570Z,38.20
2018-02-08T09:07:09.800Z,38.17
2018-02-08T09:09:39.487Z,39.90
2018-02-08T09:12:07.948Z,41.40
2018-02-08T09:14:37.538Z,39.15
2018-02-08T09:17:06.068Z,40.33
2018-02-08T09:19:34.295Z,34.47
2018-02-08T09:22:03.897Z,40.83
2018-02-08T09:24:32.432Z,38.95
2018-02-08T09:27:00.672Z,34.22
2018-02-08T09:29:29.291Z,32.53
2018-02-08T09:31:57.956Z,32.07
2018-02-08T09:34:27.539Z,33.20
2018-02-08T09:36:56.998Z,30.97
2018-02-08T09:39:26.515Z,35.43
2018-02-08T09:41:55.034Z,31.23
2018-02-08T09:44:23.286Z,31.93
2018-02-08T09:46:52.919Z,33.57
2018-02-08T09:49:21.453Z,33.80
2018-02-08T09:51:49.741Z,32.53
2018-02-08T09:54:19.323Z,30.30
2018-02-08T09:56:47.828Z,34.30
2018-02-08T09:59:16.852Z,31.47
2018-02-08T10:01:45.876Z,29.33
2018-02-08T10:04:14.876Z,31.00
2018-02-08T10:06:43.107Z,34.43
2018-02-08T10:09:11.371Z,31.10
2018-02-08T10:11:39.604Z,31.17
2018-02-08T10:14:09.195Z,32.30
2018-02-08T10:16:37.367Z,32.13
2018-02-08T10:19:05.605Z,34.60
2018-02-08T10:21:33.832Z,32.83
2018-02-08T10:24:03.247Z,31.17
2018-02-08T10:26:32.244Z,33.17
2018-02-08T10:29:00.490Z,32.50
2018-02-08T10:31:30.103Z,32.23
2018-02-08T10:33:58.226Z,37.33
2018-02-08T10:36:27.807Z,33.47
2018-02-08T10:38:57.313Z,33.80
2018-02-08T10:41:25.816Z,32.03
2018-02-08T10:43:54.055Z,37.33
2018-02-08T10:46:22.333Z,33.77
2018-02-08T10:48:50.577Z,29.27
2018-02-08T10:51:19.222Z,35.30
2018-02-08T10:53:49.034Z,31.43
2018-02-08T10:56:17.263Z,35.03
2018-02-08T10:58:45.510Z,34.33
2018-02-08T11:01:13.772Z,31.47
2018-02-08T11:03:42.768Z,32.10
2018-02-08T11:06:11.000Z,33.77
2018-02-08T11:08:39.620Z,30.53
2018-02-08T11:11:08.987Z,31.13
2018-02-08T11:13:38.007Z,30.47
2018-02-08T11:16:07.426Z,31.73
2018-02-08T11:18:36.424Z,30.23
2018-02-08T11:21:06.163Z,29.60
2018-02-08T11:23:34.918Z,31.00
2018-02-08T11:26:03.915Z,27.43
2018-02-08T11:28:32.907Z,27.43
2018-02-08T11:31:01.210Z,28.83
2018-02-08T11:33:30.576Z,30.23
2018-02-08T11:35:59.203Z,27.77
2018-02-08T11:38:27.467Z,27.33
2018-02-08T11:40:57.204Z,31.80
2018-02-08T11:43:25.443Z,26.03
2018-02-08T11:45:53.742Z,27.10
2018-02-08T11:48:22.743Z,25.43
2018-02-08T11:50:51.402Z,24.47
2018-02-08T11:53:21.035Z,25.77
2018-02-08T11:55:49.236Z,23.60
2018-02-08T11:58:17.458Z,25.77
2018-02-08T12:00:45.754Z,27.20
2018-02-08T12:03:13.985Z,23.50
2018-02-08T12:05:43.738Z,22.33
2018-02-08T12:08:12.024Z,26.33
2018-02-08T12:10:41.763Z,22.23
2018-02-08T12:13:10.392Z,23.40
2018-02-08T12:15:38.674Z,22.43
2018-02-08T12:18:08.283Z,22.40
2018-02-08T12:20:36.809Z,22.00
2018-02-08T12:23:06.786Z,21.53
2018-02-08T12:25:35.288Z,23.37
2018-02-08T12:28:04.867Z,21.53
2018-02-08T12:30:33.790Z,23.43
2018-02-08T12:33:03.367Z,22.63
2018-02-08T12:35:33.011Z,21.90
2018-02-08T12:38:01.285Z,22.20
2018-02-08T12:40:31.034Z,23.37
2018-02-08T12:42:59.329Z,23.60
2018-02-08T12:45:27.564Z,21.60
2018-02-08T12:47:55.834Z,26.27
2018-02-08T12:50:24.108Z,24.30
2018-02-08T12:52:53.862Z,23.63
2018-02-08T12:55:22.868Z,22.13
2018-02-08T12:57:52.271Z,24.53
2018-02-08T13:00:20.530Z,25.00
2018-02-08T13:02:50.120Z,23.30
2018-02-08T13:05:19.628Z,23.23
2018-02-08T13:07:49.303Z,25.17
2018-02-08T13:10:18.633Z,22.57
2018-02-08T13:12:47.794Z,25.17
2018-02-08T13:15:16.792Z,25.27
2018-02-08T13:17:45.068Z,23.73
2018-02-08T13:20:13.331Z,23.27
2018-02-08T13:22:41.564Z,23.23
2018-02-08T13:25:10.931Z,24.73
2018-02-08T13:27:40.123Z,24.40
2018-02-08T13:30:09.887Z,25.00
2018-02-08T13:32:38.208Z,22.53
2018-02-08T13:35:06.546Z,23.43
2018-02-08T13:37:36.271Z,21.57
2018-02-08T13:43:06.909Z,24.97
2018-02-08T13:45:36.732Z,24.03
2018-02-08T13:48:10.704Z,23.20
2018-02-08T13:50:44.002Z,24.77
2018-02-08T13:53:14.084Z,25.20
2018-02-08T13:56:03.437Z,24.50
2018-02-08T14:01:49.884Z,23.47
2018-02-08T14:04:18.889Z,24.83
2018-02-08T14:06:47.120Z,23.57
2018-02-08T14:09:16.749Z,25.87
2018-02-08T14:11:45.252Z,31.60
2018-02-08T14:14:13.498Z,26.90
2018-02-08T14:16:41.839Z,25.00
2018-02-08T14:19:10.084Z,24.07
2018-02-08T14:21:39.672Z,25.80
2018-02-08T14:24:09.272Z,24.27
2018-02-08T14:26:38.692Z,24.90
2018-02-08T14:29:07.857Z,30.87
2018-02-08T14:31:37.576Z,26.17
2018-02-08T14:34:07.196Z,29.13
2018-02-08T14:36:36.564Z,25.27
2018-02-08T14:39:06.288Z,25.63
2018-02-08T14:41:35.824Z,29.07
2018-02-08T14:44:04.708Z,26.80
2018-02-08T14:46:32.967Z,28.90
2018-02-08T14:49:01.221Z,31.73
2018-02-08T14:51:29.454Z,28.00
2018-02-08T14:53:57.742Z,27.07
2018-02-08T14:56:25.975Z,29.07
2018-02-08T14:58:54.238Z,28.67
2018-02-08T15:01:22.534Z,30.40
2018-02-08T15:03:52.284Z,24.80
2018-02-08T15:06:21.914Z,29.00
2018-02-08T15:08:50.857Z,26.43
2018-02-08T15:11:20.489Z,26.37
2018-02-08T15:13:49.865Z,23.83
2018-02-08T15:16:19.476Z,27.97
2018-02-08T15:18:48.353Z,26.77
2018-02-08T15:21:16.626Z,28.30
2018-02-08T15:23:44.851Z,27.30
2018-02-08T15:26:13.075Z,28.80
2018-02-08T15:28:42.879Z,27.87
2018-02-08T15:31:11.131Z,29.87
2018-02-08T15:33:39.432Z,25.97
2018-02-08T15:36:09.191Z,30.27
2018-02-08T15:38:38.068Z,27.80
2018-02-08T15:41:07.907Z,28.80
2018-02-08T15:43:36.151Z,26.37
2018-02-08T15:46:04.441Z,30.03
2018-02-08T15:48:32.623Z,27.10
2018-02-08T15:51:02.455Z,27.13
2018-02-08T15:53:32.089Z,29.00
2018-02-08T15:56:01.759Z,27.50
2018-02-08T15:58:30.025Z,29.17
2018-02-08T16:00:59.627Z,34.78
2018-02-08T16:03:28.140Z,29.08
2018-02-08T16:05:57.771Z,28.97
2018-02-08T16:08:26.700Z,27.13
2018-02-08T16:10:54.934Z,26.97
2018-02-08T16:13:23.212Z,30.77
2018-02-08T16:15:53.032Z,32.33
2018-02-08T16:18:21.421Z,33.13
2018-02-08T16:20:49.774Z,33.47
2018-02-08T16:23:19.566Z,34.40
2018-02-08T16:25:47.787Z,27.77
2018-02-08T16:28:17.468Z,41.22
2018-02-08T16:30:46.923Z,36.50
2018-02-08T16:33:16.387Z,35.30
2018-02-08T16:35:45.682Z,33.30
2018-02-08T16:38:15.271Z,37.13
2018-02-08T16:40:43.781Z,30.70
2018-02-08T16:43:12.073Z,33.63
2018-02-08T16:45:40.326Z,33.05
2018-02-08T16:48:08.574Z,35.08
2018-02-08T16:50:36.841Z,38.78
2018-02-08T16:53:05.142Z,37.13
2018-02-08T16:55:33.376Z,34.70
2018-02-08T16:58:02.998Z,30.23
2018-02-08T17:00:31.158Z,33.20
2018-02-08T17:02:59.526Z,34.50
2018-02-08T17:05:27.796Z,33.90
2018-02-08T17:07:57.386Z,33.08
2018-02-08T17:10:25.904Z,35.47
2018-02-08T17:12:54.470Z,35.53
2018-02-08T17:15:24.100Z,39.45
2018-02-08T17:17:52.638Z,40.95
2018-02-08T17:20:21.784Z,47.10
2018-02-08T17:22:50.049Z,103.07
2018-02-08T17:25:19.016Z,36.53
2018-02-08T17:27:48.316Z,36.88
2018-02-08T17:30:16.544Z,33.85
2018-02-08T17:32:46.303Z,32.42
2018-02-08T17:35:15.354Z,40.40
2018-02-08T17:37:44.721Z,32.10
2018-02-08T17:40:12.992Z,33.17
2018-02-08T17:42:41.256Z,38.83
2018-02-08T17:48:05.703Z,45.90
2018-02-08T17:50:33.942Z,41.67
2018-02-08T17:53:02.176Z,34.13
2018-02-08T17:55:31.211Z,38.08
2018-02-08T17:57:59.444Z,36.05
2018-02-08T18:00:29.027Z,39.72
2018-02-08T18:02:57.599Z,34.28
2018-02-08T18:05:27.195Z,39.80
2018-02-08T18:07:56.095Z,39.20
2018-02-08T18:10:24.574Z,31.10
2018-02-08T18:12:54.338Z,35.35
2018-02-08T18:15:22.615Z,34.33
2018-02-08T18:17:52.243Z,30.52
2018-02-08T18:20:21.204Z,35.83
2018-02-08T18:22:49.456Z,34.33
2018-02-08T18:25:18.892Z,34.80
2018-02-08T18:27:47.124Z,38.70
2018-02-08T18:30:15.352Z,39.70
2018-02-08T18:32:43.620Z,38.38
2018-02-08T18:35:11.875Z,36.25
2018-02-08T18:37:40.094Z,37.72
2018-02-08T18:43:09.396Z,35.97
2018-02-08T18:45:37.628Z,40.92
2018-02-08T18:48:05.870Z,44.22
2018-02-08T18:50:35.635Z,44.28
2018-02-08T18:53:03.868Z,37.67
2018-02-08T18:55:32.567Z,41.55
2018-02-08T18:58:01.061Z,35.70
2018-02-08T19:00:30.643Z,40.12
2018-02-08T19:02:58.759Z,36.08
2018-02-08T19:05:27.026Z,37.22
2018-02-08T19:07:55.270Z,44.58
2018-02-08T19:10:25.233Z,34.15
2018-02-08T19:12:53.522Z,35.65
2018-02-08T19:15:21.808Z,41.55
2018-02-08T19:17:51.420Z,40.88
2018-02-08T19:20:19.996Z,34.72
2018-02-08T19:22:49.660Z,38.92
2018-02-08T19:25:19.730Z,45.50
2018-02-08T19:27:49.507Z,36.50
2018-02-08T19:30:17.891Z,36.53
2018-02-08T19:32:46.143Z,36.53
2018-02-08T19:35:14.444Z,39.78
2018-02-08T19:37:42.703Z,39.53
2018-02-08T19:40:12.072Z,37.30
2018-02-08T19:42:41.721Z,36.17
2018-02-08T19:45:10.270Z,43.22
2018-02-08T19:47:38.914Z,38.65
2018-02-08T19:50:10.063Z,35.90
2018-02-08T19:52:39.520Z,34.13
2018-02-08T19:55:07.636Z,39.17
2018-02-08T19:57:37.276Z,43.58
2018-02-08T20:00:05.791Z,42.10
2018-02-08T20:02:35.415Z,47.17
2018-02-08T20:05:05.150Z,38.03
2018-02-08T20:07:34.511Z,42.22
2018-02-08T20:10:03.510Z,46.28
2018-02-08T20:12:31.792Z,35.40
2018-02-08T20:15:00.016Z,37.95
2018-02-08T20:17:29.752Z,42.15
2018-02-08T20:19:59.836Z,37.83
2018-02-08T20:22:28.078Z,40.83
2018-02-08T20:24:56.308Z,43.58
2018-02-08T20:27:26.040Z,40.28
2018-02-08T20:29:54.556Z,40.45
2018-02-08T20:32:23.272Z,44.97
2018-02-08T20:34:51.487Z,40.03
2018-02-08T20:37:21.251Z,41.15
2018-02-08T20:39:49.484Z,46.40
2018-02-08T20:42:23.472Z,41.47
2018-02-08T20:44:52.852Z,47.42
2018-02-08T20:47:21.103Z,57.78
2018-02-08T20:49:56.579Z,46.95
2018-02-08T20:52:26.053Z,53.15
2018-02-08T20:54:55.295Z,50.42
2018-02-08T20:57:24.923Z,54.55
2018-02-08T20:59:53.439Z,53.10
2018-02-08T21:02:22.448Z,50.50
2018-02-08T21:04:51.878Z,55.67
2018-02-08T21:07:21.469Z,57.80
2018-02-08T21:09:50.356Z,58.60
2018-02-08T21:12:18.800Z,55.85
2018-02-08T21:14:47.028Z,51.67
2018-02-08T21:17:16.615Z,50.83
2018-02-08T21:19:46.111Z,58.28
2018-02-08T21:22:15.356Z,56.90
2018-02-08T21:24:44.724Z,52.90
2018-02-08T21:27:12.988Z,61.03
2018-02-08T21:29:41.987Z,61.55
2018-02-08T21:32:10.976Z,67.65
2018-02-08T21:34:39.249Z,66.95
2018-02-08T21:37:08.847Z,70.78
2018-02-08T21:39:37.356Z,63.03
2018-02-08T21:42:05.616Z,67.45
2018-02-08T21:44:35.214Z,65.20
2018-02-08T21:47:04.457Z,61.42
2018-02-08T21:49:34.085Z,71.85
2018-02-08T21:52:02.201Z,66.25
2018-02-08T21:54:30.431Z,64.35
2018-02-08T21:56:58.710Z,71.37
2018-02-08T21:59:28.283Z,69.30
2018-02-08T22:01:56.599Z,66.43
2018-02-08T22:04:26.216Z,69.70
2018-02-08T22:06:54.720Z,66.75
2018-02-08T22:09:24.326Z,68.90
2018-02-08T22:11:52.982Z,78.10
2018-02-08T22:14:21.230Z,74.82
2018-02-08T22:16:49.478Z,68.78
2018-02-08T22:19:17.740Z,70.30
2018-02-08T22:21:47.121Z,70.00
2018-02-08T22:24:15.344Z,76.12
2018-02-08T22:26:43.628Z,74.93
2018-02-08T22:29:11.866Z,71.12
2018-02-08T22:31:41.442Z,73.40
2018-02-08T22:34:10.349Z,72.85
2018-02-08T22:36:39.954Z,79.05
2018-02-08T22:39:09.434Z,73.25
2018-02-08T22:41:39.089Z,68.07
2018-02-08T22:44:07.327Z,64.22
2018-02-08T22:46:36.324Z,74.90
2018-02-08T22:49:06.450Z,77.40
2018-02-08T22:51:34.676Z,80.15
2018-02-08T22:54:04.265Z,68.72
2018-02-08T22:56:32.796Z,80.47
2018-02-08T22:59:01.024Z,86.10
2018-02-08T23:01:30.616Z,86.32
2018-02-08T23:04:00.108Z,84.53
2018-02-08T23:06:29.349Z,73.15
2018-02-08T23:08:57.577Z,81.72
2018-02-08T23:11:25.835Z,77.03
2018-02-08T23:13:55.423Z,88.93
2018-02-08T23:16:24.316Z,82.18
2018-02-08T23:18:52.587Z,73.37
2018-02-08T23:21:20.828Z,86.45
2018-02-08T23:23:49.069Z,89.13
2018-02-08T23:26:18.111Z,70.20
2018-02-08T23:28:47.695Z,73.15
2018-02-08T23:31:17.406Z,80.72
2018-02-08T23:33:46.694Z,82.32
2018-02-08T23:36:14.920Z,85.43
2018-02-08T23:38:43.148Z,81.37
2018-02-08T23:41:11.422Z,86.85
2018-02-08T23:43:39.666Z,85.62
2018-02-08T23:46:09.041Z,100.30
2018-02-08T23:48:37.343Z,103.18
2018-02-08T23:51:05.568Z,93.55
2018-02-08T23:53:33.810Z,83.78
2018-02-08T23:56:02.482Z,79.20
2018-02-08T23:58:30.703Z,79.70
