createdAt,value
2017-12-04T00:00:35.151Z,89.13
2017-12-04T00:03:02.573Z,80.50
2017-12-04T00:05:29.986Z,77.22
2017-12-04T00:07:57.419Z,72.20
2017-12-04T00:10:24.835Z,71.07
2017-12-04T00:12:52.245Z,78.53
2017-12-04T00:15:19.683Z,69.60
2017-12-04T00:17:47.106Z,68.93
2017-12-04T00:20:14.546Z,77.97
2017-12-04T00:22:42.010Z,92.37
2017-12-04T00:25:09.443Z,77.87
2017-12-04T00:27:36.857Z,79.43
2017-12-04T00:30:04.278Z,70.70
2017-12-04T00:32:31.785Z,85.62
2017-12-04T00:34:59.365Z,75.40
2017-12-04T00:37:26.830Z,80.45
2017-12-04T00:39:54.248Z,83.78
2017-12-04T00:42:21.660Z,79.55
2017-12-04T00:44:49.097Z,88.15
2017-12-04T00:47:16.531Z,89.65
2017-12-04T00:49:43.960Z,98.72
2017-12-04T00:52:11.383Z,93.12
2017-12-04T00:54:38.811Z,86.28
2017-12-04T00:57:06.250Z,93.12
2017-12-04T00:59:33.659Z,85.07
2017-12-04T01:02:01.096Z,92.10
2017-12-04T01:04:28.568Z,93.32
2017-12-04T01:06:56.106Z,91.10
2017-12-04T01:09:23.524Z,84.13
2017-12-04T01:11:50.958Z,81.15
2017-12-04T01:14:18.366Z,95.62
2017-12-04T01:16:45.786Z,85.12
2017-12-04T01:19:13.211Z,84.13
2017-12-04T01:21:40.635Z,93.62
2017-12-04T01:24:08.067Z,91.05
2017-12-04T01:26:35.486Z,90.00
2017-12-04T01:29:02.923Z,82.18
2017-12-04T01:31:30.342Z,91.15
2017-12-04T01:33:57.771Z,80.95
2017-12-04T01:36:25.213Z,91.22
2017-12-04T01:38:52.628Z,78.53
2017-12-04T01:41:20.049Z,96.07
2017-12-04T01:43:47.481Z,83.18
2017-12-04T01:46:14.902Z,79.15
2017-12-04T01:48:42.323Z,74.18
2017-12-04T01:51:09.781Z,78.93
2017-12-04T01:53:37.190Z,86.87
2017-12-04T01:56:04.612Z,82.80
2017-12-04T01:58:32.050Z,92.85
2017-12-04T02:00:59.476Z,99.07
2017-12-04T02:03:26.900Z,100.90
2017-12-04T02:05:54.331Z,93.28
2017-12-04T02:08:21.742Z,93.40
2017-12-04T02:10:49.164Z,85.97
2017-12-04T02:13:16.596Z,98.03
2017-12-04T02:15:44.019Z,98.37
2017-12-04T02:18:11.435Z,97.40
2017-12-04T02:20:38.863Z,107.35
2017-12-04T02:23:06.296Z,98.15
2017-12-04T02:25:33.751Z,86.85
2017-12-04T02:28:01.176Z,110.80
2017-12-04T02:30:28.597Z,96.97
2017-12-04T02:32:56.018Z,97.15
2017-12-04T02:35:23.442Z,98.10
2017-12-04T02:37:50.894Z,102.25
2017-12-04T02:40:18.315Z,96.72
2017-12-04T02:42:45.743Z,88.00
2017-12-04T02:45:13.160Z,98.18
2017-12-04T02:47:40.577Z,86.35
2017-12-04T02:50:08.006Z,99.13
2017-12-04T02:52:35.423Z,89.05
2017-12-04T02:55:02.864Z,107.47
2017-12-04T02:57:30.296Z,92.93
2017-12-04T02:59:57.715Z,93.85
2017-12-04T03:02:25.154Z,91.70
2017-12-04T03:04:52.570Z,89.07
2017-12-04T03:07:19.982Z,99.20
2017-12-04T03:09:47.423Z,101.80
2017-12-04T03:12:14.847Z,86.90
2017-12-04T03:14:42.262Z,84.65
2017-12-04T03:17:09.700Z,88.35
2017-12-04T03:19:37.115Z,89.57
2017-12-04T03:22:04.535Z,84.43
2017-12-04T03:24:31.970Z,85.12
2017-12-04T03:26:59.388Z,87.55
2017-12-04T03:29:26.804Z,101.78
2017-12-04T03:31:54.235Z,93.87
2017-12-04T03:34:21.655Z,91.95
2017-12-04T03:36:49.071Z,77.53
2017-12-04T03:39:16.512Z,80.10
2017-12-04T03:41:43.944Z,83.47
2017-12-04T03:44:11.363Z,84.70
2017-12-04T03:46:38.805Z,84.95
2017-12-04T03:49:06.219Z,91.80
2017-12-04T03:51:33.639Z,99.95
2017-12-04T03:54:01.086Z,83.25
2017-12-04T03:56:28.613Z,92.40
2017-12-04T03:58:56.023Z,91.93
2017-12-04T04:01:23.458Z,89.65
2017-12-04T04:03:50.870Z,90.72
2017-12-04T04:06:18.288Z,77.30
2017-12-04T04:08:45.715Z,81.12
2017-12-04T04:11:13.135Z,74.12
2017-12-04T04:13:40.567Z,72.70
2017-12-04T04:16:07.988Z,78.75
2017-12-04T04:18:35.414Z,66.35
2017-12-04T04:21:02.831Z,59.47
2017-12-04T04:23:30.246Z,59.42
2017-12-04T04:25:57.679Z,62.88
2017-12-04T04:28:25.099Z,55.42
2017-12-04T04:30:52.536Z,59.15
2017-12-04T04:33:19.956Z,62.95
2017-12-04T04:35:47.370Z,48.50
2017-12-04T04:38:14.807Z,51.22
2017-12-04T04:40:42.227Z,48.17
2017-12-04T04:43:09.642Z,52.45
2017-12-04T04:45:37.080Z,46.15
2017-12-04T04:48:04.499Z,46.10
2017-12-04T04:50:31.914Z,43.05
2017-12-04T04:52:59.364Z,45.10
2017-12-04T04:55:26.780Z,44.63
2017-12-04T04:57:54.196Z,43.08
2017-12-04T05:00:21.629Z,38.20
2017-12-04T05:02:49.046Z,43.65
2017-12-04T05:05:16.459Z,51.90
2017-12-04T05:07:43.886Z,41.42
2017-12-04T05:10:11.309Z,42.85
2017-12-04T05:12:38.743Z,40.30
2017-12-04T05:15:06.159Z,43.45
2017-12-04T05:17:33.573Z,52.92
2017-12-04T05:20:01.011Z,41.10
2017-12-04T05:22:28.431Z,43.20
2017-12-04T05:24:55.865Z,42.35
2017-12-04T05:27:23.277Z,49.08
2017-12-04T05:29:50.690Z,40.58
2017-12-04T05:32:18.126Z,37.35
2017-12-04T05:34:45.535Z,47.20
2017-12-04T05:37:12.984Z,38.50
2017-12-04T05:39:40.432Z,41.08
2017-12-04T05:42:07.851Z,39.58
2017-12-04T05:44:35.297Z,41.65
2017-12-04T05:47:02.715Z,46.08
2017-12-04T05:49:30.159Z,43.10
2017-12-04T05:51:57.591Z,42.08
2017-12-04T05:54:25.012Z,39.67
2017-12-04T05:56:52.431Z,46.33
2017-12-04T05:59:19.859Z,47.05
2017-12-04T06:01:47.287Z,43.20
2017-12-04T06:04:14.704Z,51.63
2017-12-04T06:06:42.138Z,54.95
2017-12-04T06:09:09.559Z,57.50
2017-12-04T06:11:36.978Z,49.15
2017-12-04T06:14:04.411Z,50.25
2017-12-04T06:16:31.831Z,43.22
2017-12-04T06:18:59.262Z,56.35
2017-12-04T06:21:26.701Z,50.83
2017-12-04T06:23:54.111Z,53.10
2017-12-04T06:26:21.536Z,55.70
2017-12-04T06:28:48.963Z,49.13
2017-12-04T06:31:16.395Z,44.85
2017-12-04T06:33:43.815Z,44.45
2017-12-04T06:36:11.240Z,56.35
2017-12-04T06:38:38.667Z,55.42
2017-12-04T06:41:06.086Z,52.45
2017-12-04T06:43:33.524Z,54.83
2017-12-04T06:46:00.942Z,48.65
2017-12-04T06:48:28.437Z,43.85
2017-12-04T06:50:55.830Z,48.55
2017-12-04T06:53:23.272Z,45.67
2017-12-04T06:55:50.703Z,42.90
2017-12-04T06:58:18.123Z,44.72
2017-12-04T07:00:45.556Z,45.55
2017-12-04T07:03:12.984Z,45.42
2017-12-04T07:05:40.408Z,60.28
2017-12-04T07:08:07.831Z,62.85
2017-12-04T07:10:35.259Z,40.47
2017-12-04T07:13:02.696Z,40.35
2017-12-04T07:15:30.171Z,44.67
2017-12-04T07:17:57.603Z,41.22
2017-12-04T07:20:25.027Z,47.25
2017-12-04T07:22:52.443Z,41.72
2017-12-04T07:25:19.878Z,46.80
2017-12-04T07:27:47.299Z,56.30
2017-12-04T07:30:14.715Z,65.40
2017-12-04T07:32:42.138Z,65.47
2017-12-04T07:35:09.555Z,50.35
2017-12-04T07:37:36.991Z,48.47
2017-12-04T07:40:04.412Z,50.12
2017-12-04T07:42:31.925Z,55.33
2017-12-04T07:44:59.359Z,50.30
2017-12-04T07:47:26.779Z,65.72
2017-12-04T07:49:54.200Z,52.05
2017-12-04T07:52:21.631Z,55.15
2017-12-04T07:54:49.055Z,52.08
2017-12-04T07:57:16.478Z,62.90
2017-12-04T07:59:43.956Z,53.10
2017-12-04T08:02:11.375Z,53.13
2017-12-04T08:04:38.795Z,49.30
2017-12-04T08:07:06.210Z,50.63
2017-12-04T08:09:33.649Z,50.25
2017-12-04T08:12:01.063Z,58.20
2017-12-04T08:14:28.613Z,52.95
2017-12-04T08:16:56.042Z,50.58
2017-12-04T08:19:23.467Z,50.03
2017-12-04T08:21:50.887Z,53.33
2017-12-04T08:24:18.332Z,49.00
2017-12-04T08:26:45.759Z,46.95
2017-12-04T08:29:13.179Z,48.47
2017-12-04T08:31:40.614Z,51.33
2017-12-04T08:34:08.035Z,47.35
2017-12-04T08:36:35.459Z,47.80
2017-12-04T08:39:02.895Z,49.78
2017-12-04T08:41:30.321Z,48.15
2017-12-04T08:43:57.744Z,42.03
2017-12-04T08:46:25.171Z,44.20
2017-12-04T08:48:52.601Z,41.75
2017-12-04T08:51:20.023Z,39.08
2017-12-04T08:53:47.438Z,44.33
2017-12-04T08:56:14.875Z,48.50
2017-12-04T08:58:42.302Z,55.60
2017-12-04T09:01:09.737Z,56.75
2017-12-04T09:03:37.178Z,48.90
2017-12-04T09:06:04.602Z,46.28
2017-12-04T09:08:32.011Z,43.72
2017-12-04T09:10:59.460Z,44.50
2017-12-04T09:13:26.874Z,68.25
2017-12-04T09:15:54.295Z,47.40
2017-12-04T09:18:21.727Z,51.70
2017-12-04T09:20:49.187Z,50.25
2017-12-04T09:23:16.592Z,47.10
2017-12-04T09:25:44.020Z,57.47
2017-12-04T09:28:11.452Z,48.92
2017-12-04T09:30:38.883Z,53.50
2017-12-04T09:33:06.318Z,49.75
2017-12-04T09:35:33.742Z,46.35
2017-12-04T09:38:01.167Z,44.83
2017-12-04T09:40:28.587Z,41.15
2017-12-04T09:42:56.047Z,44.58
2017-12-04T09:45:23.480Z,58.40
2017-12-04T09:47:50.912Z,53.42
2017-12-04T09:50:18.348Z,49.67
2017-12-04T09:52:45.778Z,48.05
2017-12-04T09:55:13.226Z,38.80
2017-12-04T09:57:40.655Z,36.75
2017-12-04T10:00:08.087Z,34.65
2017-12-04T10:02:35.533Z,49.92
2017-12-04T10:05:02.985Z,32.65
2017-12-04T10:07:30.394Z,30.45
2017-12-04T10:09:57.936Z,27.27
2017-12-04T10:12:25.351Z,28.12
2017-12-04T10:14:52.781Z,26.95
2017-12-04T10:17:20.222Z,25.10
2017-12-04T10:19:47.655Z,26.20
2017-12-04T10:22:15.079Z,27.58
2017-12-04T10:24:42.517Z,22.50
2017-12-04T10:27:09.947Z,14.35
2017-12-04T10:29:37.376Z,19.35
2017-12-04T10:32:04.806Z,20.27
2017-12-04T10:34:32.238Z,18.00
2017-12-04T10:36:59.674Z,14.05
2017-12-04T10:39:27.099Z,17.77
2017-12-04T10:41:54.515Z,18.27
2017-12-04T10:44:21.985Z,12.73
2017-12-04T10:46:49.399Z,16.80
2017-12-04T10:49:16.824Z,23.58
2017-12-04T10:51:44.254Z,13.57
2017-12-04T10:54:11.669Z,14.50
2017-12-04T10:56:39.108Z,16.60
2017-12-04T10:59:06.524Z,17.15
2017-12-04T11:01:34.174Z,15.90
2017-12-04T11:04:01.603Z,17.12
2017-12-04T11:06:29.022Z,20.35
2017-12-04T11:08:56.451Z,29.35
2017-12-04T11:11:23.866Z,13.98
2017-12-04T11:13:51.306Z,16.55
2017-12-04T11:16:18.761Z,18.60
2017-12-04T11:18:46.163Z,15.57
2017-12-04T11:21:13.600Z,13.90
2017-12-04T11:23:41.023Z,16.55
2017-12-04T11:26:08.464Z,16.55
2017-12-04T11:28:35.889Z,17.50
2017-12-04T11:31:03.305Z,20.58
2017-12-04T11:33:30.741Z,16.42
2017-12-04T11:35:58.160Z,18.10
2017-12-04T11:38:25.812Z,23.42
2017-12-04T11:40:53.240Z,24.42
2017-12-04T11:43:20.666Z,24.67
2017-12-04T11:45:48.115Z,26.60
2017-12-04T11:48:15.547Z,29.35
2017-12-04T11:50:42.973Z,24.00
2017-12-04T11:53:10.422Z,17.70
2017-12-04T11:55:37.875Z,22.17
2017-12-04T11:58:05.307Z,20.10
2017-12-04T12:00:32.742Z,20.33
2017-12-04T12:03:00.182Z,22.73
2017-12-04T12:05:27.599Z,20.90
2017-12-04T12:07:55.037Z,21.12
2017-12-04T12:10:22.497Z,18.37
2017-12-04T12:12:49.933Z,24.25
2017-12-04T12:15:17.355Z,22.35
2017-12-04T12:17:44.783Z,20.95
2017-12-04T12:20:12.244Z,23.35
2017-12-04T12:22:39.679Z,29.95
2017-12-04T12:25:07.100Z,20.27
2017-12-04T12:27:34.538Z,32.10
2017-12-04T12:30:01.961Z,22.05
2017-12-04T12:32:29.410Z,19.17
2017-12-04T12:34:56.838Z,23.40
2017-12-04T12:37:24.271Z,24.87
2017-12-04T12:39:51.707Z,20.27
2017-12-04T12:42:19.130Z,35.95
2017-12-04T12:44:46.574Z,24.48
2017-12-04T12:47:13.989Z,23.73
2017-12-04T12:49:41.444Z,24.10
2017-12-04T12:52:08.871Z,23.52
2017-12-04T12:54:36.301Z,31.20
2017-12-04T12:57:03.752Z,21.80
2017-12-04T12:59:31.172Z,25.45
2017-12-04T13:01:58.590Z,30.60
2017-12-04T13:04:26.018Z,27.70
2017-12-04T13:06:53.463Z,27.83
2017-12-04T13:09:21.723Z,29.02
2017-12-04T13:11:49.150Z,26.95
2017-12-04T13:14:16.579Z,25.98
2017-12-04T13:16:44.014Z,26.83
2017-12-04T13:19:11.450Z,27.42
2017-12-04T13:21:38.884Z,24.27
2017-12-04T13:24:06.311Z,23.90
2017-12-04T13:26:33.774Z,26.83
2017-12-04T13:29:01.190Z,23.67
2017-12-04T13:31:28.642Z,27.42
2017-12-04T13:34:07.698Z,26.98
2017-12-04T13:36:39.604Z,22.80
2017-12-04T13:39:07.027Z,21.60
2017-12-04T13:41:34.452Z,33.83
2017-12-04T13:44:01.879Z,22.67
2017-12-04T13:46:29.365Z,24.30
2017-12-04T13:48:56.792Z,29.77
2017-12-04T13:51:24.205Z,29.02
2017-12-04T13:53:51.655Z,34.33
2017-12-04T13:56:19.092Z,26.25
2017-12-04T13:58:46.523Z,33.70
2017-12-04T14:01:15.926Z,32.00
2017-12-04T14:03:43.523Z,38.05
2017-12-04T14:06:10.968Z,29.17
2017-12-04T14:08:38.388Z,27.17
2017-12-04T14:11:05.849Z,27.45
2017-12-04T14:13:33.283Z,30.98
2017-12-04T14:16:00.724Z,31.40
2017-12-04T14:18:28.148Z,26.45
2017-12-04T14:20:55.579Z,28.67
2017-12-04T14:23:23.019Z,27.90
2017-12-04T14:25:50.436Z,22.20
2017-12-04T14:28:17.855Z,20.88
2017-12-04T14:30:45.291Z,25.33
2017-12-04T14:33:12.717Z,29.83
2017-12-04T14:35:40.227Z,34.60
2017-12-04T14:38:07.639Z,21.05
2017-12-04T14:40:35.145Z,28.00
2017-12-04T14:43:02.562Z,19.65
2017-12-04T14:45:29.979Z,23.55
2017-12-04T14:47:57.417Z,17.92
2017-12-04T14:50:24.826Z,23.10
2017-12-04T14:52:52.272Z,22.65
2017-12-04T14:55:19.686Z,13.95
2017-12-04T14:57:47.114Z,21.87
2017-12-04T15:00:14.547Z,17.17
2017-12-04T15:02:41.966Z,19.77
2017-12-04T15:05:09.407Z,13.05
2017-12-04T15:07:36.863Z,12.52
2017-12-04T15:10:04.291Z,13.95
2017-12-04T15:12:31.722Z,17.85
2017-12-04T15:14:59.153Z,14.93
2017-12-04T15:17:26.575Z,13.70
2017-12-04T15:19:53.994Z,13.23
2017-12-04T15:22:21.432Z,12.25
2017-12-04T15:24:48.850Z,12.50
2017-12-04T15:27:16.271Z,14.65
2017-12-04T15:29:43.703Z,11.90
2017-12-04T15:32:11.127Z,15.10
2017-12-04T15:34:38.556Z,14.10
2017-12-04T15:37:05.991Z,19.23
2017-12-04T15:39:33.407Z,13.18
2017-12-04T15:42:00.828Z,12.70
2017-12-04T15:44:28.263Z,18.15
2017-12-04T15:46:55.682Z,16.12
2017-12-04T15:49:23.099Z,15.85
2017-12-04T15:51:50.534Z,17.27
2017-12-04T15:54:17.960Z,15.50
2017-12-04T15:56:45.392Z,17.08
2017-12-04T15:59:12.896Z,15.50
2017-12-04T16:01:40.318Z,14.77
2017-12-04T16:04:07.739Z,13.75
2017-12-04T16:06:35.163Z,13.57
2017-12-04T16:09:02.583Z,15.27
2017-12-04T16:11:29.995Z,13.05
2017-12-04T16:13:57.431Z,12.25
2017-12-04T16:16:24.847Z,12.23
2017-12-04T16:18:52.258Z,18.83
2017-12-04T16:21:19.691Z,12.48
2017-12-04T16:23:47.123Z,12.68
2017-12-04T16:26:14.547Z,15.45
2017-12-04T16:28:41.979Z,15.73
2017-12-04T16:31:09.412Z,18.67
2017-12-04T16:33:36.827Z,17.37
2017-12-04T16:36:04.260Z,19.20
2017-12-04T16:38:31.694Z,17.65
2017-12-04T16:40:59.123Z,13.88
2017-12-04T16:43:26.552Z,24.83
2017-12-04T16:45:53.988Z,13.18
2017-12-04T16:48:21.453Z,18.55
2017-12-04T16:50:48.867Z,12.98
2017-12-04T16:53:16.307Z,19.60
2017-12-04T16:55:43.735Z,21.25
2017-12-04T16:58:11.155Z,20.62
2017-12-04T17:00:38.592Z,16.08
2017-12-04T17:03:06.023Z,22.02
2017-12-04T17:05:33.448Z,15.30
2017-12-04T17:08:00.895Z,25.58
2017-12-04T17:10:28.311Z,17.02
2017-12-04T17:12:55.735Z,26.90
2017-12-04T17:15:23.171Z,17.75
2017-12-04T17:17:50.591Z,15.50
2017-12-04T17:20:18.016Z,19.42
2017-12-04T17:22:45.462Z,22.95
2017-12-04T17:25:12.891Z,22.75
2017-12-04T17:27:40.311Z,22.85
2017-12-04T17:30:07.739Z,26.48
2017-12-04T17:32:35.243Z,31.67
2017-12-04T17:35:02.623Z,23.67
2017-12-04T17:37:30.039Z,47.62
2017-12-04T17:39:57.511Z,22.05
2017-12-04T17:42:24.945Z,23.30
2017-12-04T17:44:52.362Z,27.20
2017-12-04T17:47:19.795Z,23.60
2017-12-04T17:49:47.216Z,24.67
2017-12-04T17:52:14.640Z,31.37
2017-12-04T17:54:42.070Z,28.30
2017-12-04T17:57:09.494Z,29.20
2017-12-04T17:59:36.928Z,25.88
2017-12-04T18:02:04.365Z,31.95
2017-12-04T18:04:31.807Z,24.73
2017-12-04T18:06:59.230Z,29.60
2017-12-04T18:09:26.651Z,28.23
2017-12-04T18:11:54.079Z,30.23
2017-12-04T18:14:21.512Z,31.60
2017-12-04T18:16:48.946Z,27.10
2017-12-04T18:19:16.381Z,32.25
2017-12-04T18:21:43.798Z,33.55
2017-12-04T18:24:11.226Z,29.20
2017-12-04T18:26:38.659Z,24.55
2017-12-04T18:29:06.096Z,31.92
2017-12-04T18:31:33.520Z,32.85
2017-12-04T18:34:00.950Z,27.08
2017-12-04T18:36:28.375Z,33.03
2017-12-04T18:38:55.802Z,27.77
2017-12-04T18:41:23.226Z,31.65
2017-12-04T18:43:50.664Z,29.73
2017-12-04T18:46:18.104Z,28.02
2017-12-04T18:48:45.543Z,32.28
2017-12-04T18:51:12.960Z,31.62
2017-12-04T18:53:40.412Z,35.00
2017-12-04T18:56:07.835Z,28.05
2017-12-04T18:58:35.260Z,32.88
2017-12-04T19:01:02.718Z,29.05
2017-12-04T19:03:30.142Z,30.85
2017-12-04T19:05:57.575Z,35.60
2017-12-04T19:08:25.020Z,31.92
2017-12-04T19:13:31.954Z,33.80
2017-12-04T19:15:59.432Z,37.35
2017-12-04T19:18:26.886Z,34.10
2017-12-04T19:20:54.315Z,42.97
2017-12-04T19:23:21.778Z,33.20
2017-12-04T19:25:49.205Z,36.10
2017-12-04T19:28:16.627Z,31.83
2017-12-04T19:30:48.110Z,29.85
2017-12-04T19:33:15.536Z,31.83
2017-12-04T19:35:42.968Z,37.58
2017-12-04T19:38:10.575Z,32.50
2017-12-04T19:40:38.029Z,32.25
2017-12-04T19:43:05.458Z,32.17
2017-12-04T19:45:32.892Z,34.22
2017-12-04T19:48:00.328Z,31.17
2017-12-04T19:50:27.752Z,36.72
2017-12-04T19:52:55.208Z,35.97
2017-12-04T19:55:22.642Z,34.28
2017-12-04T19:57:50.100Z,37.28
2017-12-04T20:00:29.362Z,36.78
2017-12-04T20:02:56.896Z,34.67
2017-12-04T20:05:24.360Z,36.05
2017-12-04T20:07:51.884Z,34.65
2017-12-04T20:10:19.555Z,37.72
2017-12-04T20:12:48.036Z,30.37
2017-12-04T20:15:18.789Z,31.00
2017-12-04T20:17:47.148Z,31.83
2017-12-04T20:20:14.639Z,32.80
2017-12-04T20:22:42.320Z,36.65
2017-12-04T20:25:09.797Z,37.38
2017-12-04T20:27:37.236Z,38.50
2017-12-04T20:30:04.695Z,37.80
2017-12-04T20:32:32.169Z,29.70
2017-12-04T20:34:59.621Z,36.80
2017-12-04T20:37:27.051Z,36.80
2017-12-04T20:39:54.509Z,37.22
2017-12-04T20:42:21.949Z,37.33
2017-12-04T20:44:49.424Z,36.88
2017-12-04T20:47:16.842Z,31.80
2017-12-04T20:49:44.296Z,37.63
2017-12-04T20:52:11.723Z,39.05
2017-12-04T20:54:39.148Z,36.05
2017-12-04T20:57:06.584Z,31.65
2017-12-04T20:59:34.008Z,32.65
2017-12-04T21:02:01.443Z,35.45
2017-12-04T21:04:28.875Z,28.92
2017-12-04T21:06:56.307Z,35.05
2017-12-04T21:09:35.556Z,33.47
2017-12-04T21:12:03.041Z,33.97
2017-12-04T21:14:42.110Z,29.80
2017-12-04T21:17:21.203Z,32.70
2017-12-04T21:19:49.830Z,35.72
2017-12-04T21:22:17.272Z,35.45
2017-12-04T21:24:44.696Z,35.45
2017-12-04T21:27:12.131Z,29.58
2017-12-04T21:29:39.555Z,35.38
2017-12-04T21:32:06.977Z,35.78
2017-12-04T21:34:34.411Z,34.75
2017-12-04T21:37:01.856Z,39.13
2017-12-04T21:39:29.275Z,28.85
2017-12-04T21:41:56.704Z,30.05
2017-12-04T21:44:24.143Z,27.05
2017-12-04T21:46:51.559Z,40.05
2017-12-04T21:49:18.996Z,29.73
2017-12-04T21:51:46.432Z,36.53
2017-12-04T21:54:13.871Z,26.27
2017-12-04T21:56:41.295Z,32.40
2017-12-04T21:59:08.731Z,34.33
2017-12-04T22:01:36.175Z,34.38
2017-12-04T22:04:03.610Z,30.15
2017-12-04T22:06:31.071Z,32.72
2017-12-04T22:08:58.500Z,34.42
2017-12-04T22:11:25.931Z,43.35
2017-12-04T22:13:55.048Z,32.33
2017-12-04T22:16:23.008Z,30.27
2017-12-04T22:18:50.435Z,29.25
2017-12-04T22:21:18.111Z,34.03
2017-12-04T22:23:46.854Z,34.17
2017-12-04T22:26:14.284Z,31.98
2017-12-04T22:28:41.703Z,31.83
2017-12-04T22:31:09.139Z,33.53
2017-12-04T22:33:48.765Z,37.78
2017-12-04T22:36:16.202Z,37.92
2017-12-04T22:38:43.630Z,37.00
2017-12-04T22:41:11.083Z,32.47
2017-12-04T22:43:38.512Z,34.38
2017-12-04T22:46:05.935Z,31.17
2017-12-04T22:48:33.376Z,33.05
2017-12-04T22:51:00.808Z,26.92
2017-12-04T22:53:28.246Z,27.58
2017-12-04T22:55:55.680Z,24.63
2017-12-04T22:58:23.100Z,28.17
2017-12-04T23:00:50.568Z,30.58
2017-12-04T23:03:18.000Z,20.80
2017-12-04T23:05:45.517Z,27.90
2017-12-04T23:08:12.978Z,26.87
2017-12-04T23:10:40.408Z,39.33
2017-12-04T23:13:07.835Z,29.65
2017-12-04T23:15:39.529Z,20.88
2017-12-04T23:18:10.719Z,30.42
2017-12-04T23:20:38.147Z,24.87
2017-12-04T23:23:05.579Z,27.67
2017-12-04T23:25:33.009Z,22.37
2017-12-04T23:28:00.438Z,23.75
2017-12-04T23:30:27.870Z,23.62
2017-12-04T23:32:55.307Z,23.60
2017-12-04T23:35:22.726Z,26.77
2017-12-04T23:37:51.822Z,25.50
2017-12-04T23:40:19.260Z,19.48
2017-12-04T23:42:46.692Z,25.20
2017-12-04T23:45:14.127Z,25.88
2017-12-04T23:47:41.552Z,20.37
2017-12-04T23:50:08.991Z,24.02
2017-12-04T23:52:36.407Z,28.58
2017-12-04T23:55:03.844Z,28.55
2017-12-04T23:57:31.266Z,23.73
2017-12-04T23:59:58.705Z,28.55
