createdAt,value
2023-01-13T00:01:11.868Z,0.25
2023-01-13T00:03:38.660Z,0.40
2023-01-13T00:06:06.864Z,0.32
2023-01-13T00:08:33.986Z,0.52
2023-01-13T00:11:00.557Z,0.20
2023-01-13T00:13:27.073Z,0.30
2023-01-13T00:16:01.819Z,0.40
2023-01-13T00:18:28.480Z,0.32
2023-01-13T00:21:12.833Z,0.35
2023-01-13T00:23:40.061Z,0.40
2023-01-13T00:26:09.284Z,0.30
2023-01-13T00:28:35.961Z,0.40
2023-01-13T00:31:13.843Z,0.47
2023-01-13T00:33:41.317Z,0.30
2023-01-13T00:36:10.915Z,0.30
2023-01-13T00:38:38.926Z,0.30
2023-01-13T00:41:14.217Z,0.30
2023-01-13T00:43:41.395Z,0.45
2023-01-13T00:46:10.491Z,0.30
2023-01-13T00:48:38.113Z,0.25
2023-01-13T00:51:17.092Z,0.22
2023-01-13T00:53:46.563Z,2.28
2023-01-13T00:56:15.173Z,0.40
2023-01-13T00:58:43.497Z,0.43
2023-01-13T01:01:22.247Z,0.35
2023-01-13T01:03:52.973Z,0.20
2023-01-13T01:06:21.982Z,0.30
2023-01-13T01:08:48.964Z,0.30
2023-01-13T01:11:27.163Z,0.30
2023-01-13T01:13:55.505Z,0.30
2023-01-13T01:16:24.290Z,0.20
2023-01-13T01:18:52.486Z,0.28
2023-01-13T01:21:19.715Z,0.52
2023-01-13T01:23:46.335Z,0.40
2023-01-13T01:26:22.007Z,0.30
2023-01-13T01:28:49.255Z,0.35
2023-01-13T01:31:18.495Z,0.32
2023-01-13T01:33:47.522Z,0.25
2023-01-13T01:36:16.689Z,0.30
2023-01-13T01:38:43.971Z,0.45
2023-01-13T01:41:22.773Z,0.20
2023-01-13T01:44:00.212Z,0.20
2023-01-13T01:46:37.412Z,0.20
2023-01-13T01:49:25.046Z,0.20
2023-01-13T01:52:00.320Z,0.28
2023-01-13T01:54:37.809Z,0.30
2023-01-13T01:57:05.549Z,0.50
2023-01-13T01:59:33.868Z,0.47
2023-01-13T02:02:00.814Z,0.30
2023-01-13T02:04:38.519Z,0.30
2023-01-13T02:07:05.916Z,0.30
2023-01-13T02:09:33.468Z,0.30
2023-01-13T02:12:18.619Z,0.30
2023-01-13T02:14:45.812Z,0.20
2023-01-13T02:17:21.317Z,0.28
2023-01-13T02:20:07.065Z,0.30
2023-01-13T02:22:58.362Z,0.30
2023-01-13T02:25:27.777Z,0.20
2023-01-13T02:28:08.052Z,0.25
2023-01-13T02:31:28.252Z,0.30
2023-01-13T02:34:16.959Z,0.20
2023-01-13T02:37:16.591Z,0.22
2023-01-13T02:39:57.476Z,0.30
2023-01-13T02:42:48.354Z,0.38
2023-01-13T02:45:28.472Z,0.30
2023-01-13T02:47:57.677Z,0.20
2023-01-13T02:50:58.880Z,0.30
2023-01-13T02:53:31.438Z,0.35
2023-01-13T02:56:00.515Z,0.20
2023-01-13T02:58:29.712Z,0.32
2023-01-13T03:00:56.864Z,0.57
2023-01-13T03:03:23.687Z,0.30
2023-01-13T03:05:53.741Z,0.40
2023-01-13T03:08:43.225Z,0.30
2023-01-13T03:11:12.858Z,0.35
2023-01-13T03:13:55.873Z,0.60
2023-01-13T03:16:48.033Z,0.30
2023-01-13T03:19:14.489Z,0.25
2023-01-13T03:21:51.817Z,0.30
2023-01-13T03:24:34.378Z,0.88
2023-01-13T03:27:25.745Z,0.60
2023-01-13T03:30:04.580Z,0.30
2023-01-13T03:32:36.791Z,0.20
2023-01-13T03:35:11.982Z,0.60
2023-01-13T03:37:43.915Z,0.40
2023-01-13T03:40:18.773Z,0.38
2023-01-13T03:43:08.684Z,0.50
2023-01-13T03:45:37.223Z,0.35
2023-01-13T03:48:10.259Z,0.25
2023-01-13T03:50:56.349Z,0.30
2023-01-13T03:53:31.429Z,0.35
2023-01-13T03:56:27.641Z,0.30
2023-01-13T03:58:54.942Z,0.38
2023-01-13T04:01:24.178Z,0.40
2023-01-13T04:03:56.577Z,0.28
2023-01-13T04:06:27.746Z,0.43
2023-01-13T04:09:11.914Z,0.35
2023-01-13T04:11:43.700Z,0.63
2023-01-13T04:14:12.903Z,0.68
2023-01-13T04:16:39.811Z,0.30
2023-01-13T04:19:06.581Z,0.30
2023-01-13T04:21:34.787Z,0.32
2023-01-13T04:24:01.261Z,0.60
2023-01-13T04:26:27.696Z,0.50
2023-01-13T04:28:55.470Z,0.60
2023-01-13T04:31:22.042Z,0.47
2023-01-13T04:33:48.617Z,0.38
2023-01-13T04:36:15.748Z,0.63
2023-01-13T04:38:42.321Z,0.30
2023-01-13T04:41:08.831Z,0.52
2023-01-13T04:43:35.259Z,0.65
2023-01-13T04:46:01.853Z,0.30
2023-01-13T04:48:28.301Z,0.52
2023-01-13T04:50:54.740Z,1.02
2023-01-13T04:53:21.218Z,0.52
2023-01-13T04:55:49.623Z,0.70
2023-01-13T04:58:16.299Z,1.10
2023-01-13T05:00:42.805Z,0.70
2023-01-13T05:03:09.449Z,0.70
2023-01-13T05:05:36.186Z,0.30
2023-01-13T05:08:02.682Z,0.40
2023-01-13T05:10:29.266Z,0.45
2023-01-13T05:13:14.355Z,0.65
2023-01-13T05:16:00.373Z,0.93
2023-01-13T05:18:29.375Z,0.40
2023-01-13T05:20:56.026Z,1.13
2023-01-13T05:23:40.790Z,0.60
2023-01-13T05:26:07.444Z,0.68
2023-01-13T05:28:34.301Z,0.63
2023-01-13T05:31:00.883Z,0.93
2023-01-13T05:33:27.395Z,1.05
2023-01-13T05:35:53.855Z,0.45
2023-01-13T05:38:21.669Z,0.40
2023-01-13T05:41:08.016Z,0.93
2023-01-13T05:43:34.986Z,0.80
2023-01-13T05:46:09.288Z,1.60
2023-01-13T05:48:38.684Z,0.40
2023-01-13T05:51:08.098Z,0.70
2023-01-13T05:53:35.463Z,0.80
2023-01-13T05:56:05.699Z,0.63
2023-01-13T05:58:32.570Z,1.10
2023-01-13T06:01:06.305Z,1.25
2023-01-13T06:03:33.601Z,0.80
2023-01-13T06:06:02.084Z,1.20
2023-01-13T06:08:29.035Z,0.70
2023-01-13T06:10:55.526Z,0.80
2023-01-13T06:13:22.159Z,0.60
2023-01-13T06:15:48.709Z,0.70
2023-01-13T06:18:15.348Z,1.67
2023-01-13T06:20:41.860Z,1.15
2023-01-13T06:23:10.832Z,0.90
2023-01-13T06:26:03.411Z,1.20
2023-01-13T06:28:29.868Z,0.63
2023-01-13T06:31:00.152Z,1.70
2023-01-13T06:33:35.267Z,0.73
2023-01-13T06:36:05.920Z,0.82
2023-01-13T06:38:35.802Z,0.63
2023-01-13T06:41:03.455Z,0.85
2023-01-13T06:43:29.969Z,1.17
2023-01-13T06:45:56.820Z,0.63
2023-01-13T06:48:27.856Z,1.52
2023-01-13T06:50:54.394Z,1.27
2023-01-13T06:53:20.984Z,0.73
2023-01-13T06:55:47.575Z,1.38
2023-01-13T06:58:14.081Z,1.58
2023-01-13T07:00:40.756Z,1.05
2023-01-13T07:03:12.263Z,0.77
2023-01-13T07:05:39.960Z,1.50
2023-01-13T07:08:07.415Z,0.90
2023-01-13T07:10:34.939Z,1.33
2023-01-13T07:13:21.241Z,1.50
2023-01-13T07:15:55.238Z,0.85
2023-01-13T07:18:22.041Z,1.55
2023-01-13T07:21:00.149Z,1.35
2023-01-13T07:23:38.365Z,1.50
2023-01-13T07:26:05.491Z,3.65
2023-01-13T07:28:32.560Z,1.23
2023-01-13T07:30:59.466Z,1.25
2023-01-13T07:33:26.215Z,1.65
2023-01-13T07:35:57.834Z,1.40
2023-01-13T07:38:24.743Z,0.82
2023-01-13T07:40:51.259Z,1.15
2023-01-13T07:43:32.594Z,3.10
2023-01-13T07:46:04.920Z,1.23
2023-01-13T07:48:33.528Z,1.92
2023-01-13T07:51:05.435Z,1.27
2023-01-13T07:53:32.451Z,1.70
2023-01-13T07:55:59.627Z,1.88
2023-01-13T07:58:27.011Z,1.75
2023-01-13T08:03:21.865Z,62.58
2023-01-13T08:05:48.411Z,28.42
2023-01-13T08:08:15.311Z,26.77
2023-01-13T08:10:42.109Z,100.05
2023-01-13T08:13:19.793Z,186.48
2023-01-13T08:16:08.431Z,86.40
2023-01-13T08:18:36.019Z,69.70
2023-01-13T08:21:05.873Z,69.93
2023-01-13T08:23:32.412Z,66.10
2023-01-13T08:26:04.545Z,63.35
2023-01-13T08:28:31.349Z,59.83
2023-01-13T08:31:02.728Z,57.95
2023-01-13T08:33:29.366Z,56.60
2023-01-13T08:35:56.328Z,54.60
2023-01-13T08:38:24.024Z,53.35
2023-01-13T08:40:50.864Z,51.03
2023-01-13T08:43:17.356Z,49.58
2023-01-13T08:45:43.872Z,47.67
2023-01-13T08:48:10.633Z,44.92
2023-01-13T08:50:37.404Z,44.00
2023-01-13T08:53:03.968Z,43.47
2023-01-13T08:55:30.414Z,43.63
2023-01-13T08:58:14.210Z,42.03
2023-01-13T09:00:42.224Z,39.33
2023-01-13T09:03:08.793Z,38.92
2023-01-13T09:05:35.828Z,39.65
2023-01-13T09:08:02.358Z,36.75
2023-01-13T09:10:28.924Z,36.97
2023-01-13T09:13:13.632Z,38.15
2023-01-13T09:15:42.467Z,33.50
2023-01-13T09:18:09.108Z,34.15
2023-01-13T09:20:36.030Z,33.25
2023-01-13T09:23:02.964Z,32.42
2023-01-13T09:25:29.508Z,32.25
2023-01-13T09:27:57.287Z,31.00
2023-01-13T09:30:24.394Z,30.52
2023-01-13T09:33:10.848Z,29.83
2023-01-13T09:35:37.291Z,27.25
2023-01-13T09:38:04.435Z,29.15
2023-01-13T09:40:30.905Z,29.30
2023-01-13T09:43:24.998Z,27.95
2023-01-13T09:45:53.888Z,27.17
2023-01-13T09:48:35.273Z,26.42
2023-01-13T09:51:20.918Z,26.58
2023-01-13T09:53:55.715Z,24.45
2023-01-13T09:56:23.431Z,27.00
2023-01-13T09:58:50.522Z,26.08
2023-01-13T10:01:29.662Z,27.27
2023-01-13T10:03:56.214Z,25.00
2023-01-13T10:06:42.518Z,22.17
2023-01-13T10:09:18.560Z,23.60
2023-01-13T10:12:16.678Z,22.88
2023-01-13T10:14:56.999Z,22.52
2023-01-13T10:17:46.002Z,22.83
2023-01-13T10:20:22.116Z,21.80
2023-01-13T10:23:26.471Z,20.33
2023-01-13T10:26:04.750Z,21.48
2023-01-13T10:28:34.431Z,20.08
2023-01-13T10:31:01.272Z,19.83
2023-01-13T10:33:28.578Z,19.25
2023-01-13T10:36:00.677Z,20.48
2023-01-13T10:38:29.024Z,20.58
2023-01-13T10:41:18.216Z,21.10
2023-01-13T10:44:13.322Z,23.02
2023-01-13T10:47:00.126Z,25.60
2023-01-13T10:49:36.422Z,22.92
2023-01-13T10:52:23.865Z,24.73
2023-01-13T10:54:55.125Z,25.02
2023-01-13T10:57:24.900Z,24.83
2023-01-13T10:59:53.036Z,132.60
2023-01-13T11:02:27.176Z,98.97
2023-01-13T11:05:00.524Z,99.00
2023-01-13T11:07:39.518Z,63.67
2023-01-13T11:10:05.951Z,57.50
2023-01-13T11:12:34.571Z,53.15
2023-01-13T11:15:05.824Z,104.20
2023-01-13T11:17:40.559Z,150.85
2023-01-13T11:20:16.812Z,135.82
2023-01-13T11:22:49.667Z,90.47
2023-01-13T11:27:53.084Z,70.00
2023-01-13T11:30:33.603Z,66.43
2023-01-13T11:33:15.209Z,63.38
2023-01-13T11:35:46.018Z,61.33
2023-01-13T11:38:47.847Z,56.42
2023-01-13T11:41:46.927Z,55.53
2023-01-13T11:44:20.980Z,52.65
2023-01-13T11:46:50.463Z,50.22
2023-01-13T11:49:29.423Z,49.50
2023-01-13T11:52:20.884Z,46.90
2023-01-13T11:55:16.315Z,45.78
2023-01-13T11:58:08.748Z,43.55
2023-01-13T12:01:06.157Z,42.00
2023-01-13T12:03:48.315Z,43.35
2023-01-13T12:06:41.567Z,40.23
2023-01-13T12:09:16.371Z,38.90
2023-01-13T12:12:17.791Z,36.47
2023-01-13T12:15:02.950Z,33.25
2023-01-13T12:17:50.830Z,32.25
2023-01-13T12:20:35.639Z,31.38
2023-01-13T12:23:10.809Z,30.92
2023-01-13T12:25:52.669Z,31.48
2023-01-13T12:28:45.433Z,31.63
2023-01-13T12:31:13.599Z,29.52
2023-01-13T12:33:58.243Z,28.80
2023-01-13T12:36:27.741Z,28.13
2023-01-13T12:39:09.466Z,28.95
2023-01-13T12:42:03.479Z,27.65
2023-01-13T12:44:30.196Z,26.50
2023-01-13T12:47:00.055Z,26.30
2023-01-13T12:49:34.138Z,26.38
2023-01-13T12:52:16.154Z,25.95
2023-01-13T12:54:44.409Z,24.33
2023-01-13T12:57:24.282Z,23.55
2023-01-13T13:00:02.632Z,24.75
2023-01-13T13:02:42.999Z,23.65
2023-01-13T13:05:26.771Z,22.75
2023-01-13T13:08:08.463Z,22.40
2023-01-13T13:10:41.540Z,22.40
2023-01-13T13:13:24.466Z,21.92
2023-01-13T13:16:13.089Z,21.42
2023-01-13T13:18:42.669Z,21.25
2023-01-13T13:21:12.089Z,21.38
2023-01-13T13:24:04.663Z,21.42
2023-01-13T13:26:37.169Z,19.25
2023-01-13T13:29:29.298Z,20.00
2023-01-13T13:32:22.175Z,17.77
2023-01-13T13:34:59.049Z,16.27
2023-01-13T13:38:04.814Z,17.08
2023-01-13T13:40:57.656Z,16.38
2023-01-13T13:43:44.040Z,16.33
2023-01-13T13:46:48.007Z,16.90
2023-01-13T13:49:22.255Z,15.45
2023-01-13T13:52:01.609Z,16.80
2023-01-13T13:54:28.274Z,15.43
2023-01-13T13:56:54.989Z,14.48
2023-01-13T13:59:24.365Z,15.75
2023-01-13T14:04:28.059Z,15.70
2023-01-13T14:07:22.645Z,14.68
2023-01-13T14:09:54.311Z,15.57
2023-01-13T14:12:23.268Z,14.45
2023-01-13T14:14:50.893Z,13.60
2023-01-13T14:17:28.734Z,13.10
2023-01-13T14:20:02.942Z,13.50
2023-01-13T14:22:29.476Z,13.75
2023-01-13T14:24:57.751Z,13.23
2023-01-13T14:27:27.761Z,12.25
2023-01-13T14:29:56.507Z,12.95
2023-01-13T14:32:29.295Z,12.30
2023-01-13T14:37:22.075Z,12.63
2023-01-13T14:39:48.566Z,12.73
2023-01-13T14:42:17.096Z,11.85
2023-01-13T14:44:47.652Z,12.25
2023-01-13T14:47:29.373Z,12.00
2023-01-13T14:50:03.759Z,11.20
2023-01-13T14:52:33.826Z,11.48
2023-01-13T14:55:10.186Z,11.32
2023-01-13T14:57:41.628Z,11.15
2023-01-13T15:00:14.318Z,11.30
2023-01-13T15:02:47.904Z,10.27
2023-01-13T15:05:17.631Z,9.85
2023-01-13T15:08:04.553Z,10.13
2023-01-13T15:10:38.061Z,10.13
2023-01-13T15:13:06.574Z,10.48
2023-01-13T15:15:35.806Z,9.63
2023-01-13T15:18:11.002Z,10.02
2023-01-13T15:20:39.183Z,9.48
2023-01-13T15:23:05.802Z,8.85
2023-01-13T15:25:37.399Z,8.73
2023-01-13T15:28:05.982Z,8.60
2023-01-13T15:30:32.829Z,9.10
2023-01-13T15:33:00.082Z,8.52
2023-01-13T15:35:28.680Z,8.23
2023-01-13T15:37:56.954Z,8.60
2023-01-13T15:40:25.197Z,8.48
2023-01-13T15:43:10.332Z,8.05
2023-01-13T15:45:56.117Z,8.20
2023-01-13T15:48:24.728Z,7.85
2023-01-13T15:50:51.653Z,8.05
2023-01-13T15:53:18.169Z,7.70
2023-01-13T15:55:48.930Z,7.47
2023-01-13T15:58:18.880Z,7.63
2023-01-13T16:00:45.395Z,7.10
2023-01-13T16:03:16.601Z,6.43
2023-01-13T16:05:44.295Z,7.57
2023-01-13T16:08:15.938Z,6.53
2023-01-13T16:10:42.973Z,6.22
2023-01-13T16:13:09.885Z,7.10
2023-01-13T16:15:36.768Z,6.65
2023-01-13T16:18:04.495Z,6.68
2023-01-13T16:20:31.173Z,6.32
2023-01-13T16:22:57.637Z,6.28
2023-01-13T16:25:26.499Z,5.82
2023-01-13T16:27:53.159Z,6.32
2023-01-13T16:30:27.503Z,6.30
2023-01-13T16:32:55.107Z,6.20
2023-01-13T16:35:22.828Z,5.90
2023-01-13T16:37:49.652Z,5.35
2023-01-13T16:40:31.073Z,5.75
2023-01-13T16:42:58.011Z,5.50
2023-01-13T16:45:25.078Z,5.65
2023-01-13T16:47:51.622Z,5.25
2023-01-13T16:50:39.816Z,5.40
2023-01-13T16:53:10.786Z,5.53
2023-01-13T16:55:41.154Z,5.07
2023-01-13T16:58:17.349Z,5.35
2023-01-13T17:00:46.809Z,5.40
2023-01-13T17:03:14.568Z,4.85
2023-01-13T17:05:43.157Z,5.68
2023-01-13T17:08:18.013Z,6.30
2023-01-13T17:10:47.789Z,5.03
2023-01-13T17:13:16.682Z,4.75
2023-01-13T17:15:44.594Z,5.18
2023-01-13T17:18:13.247Z,4.35
2023-01-13T17:20:39.893Z,5.03
2023-01-13T17:23:06.367Z,4.78
2023-01-13T17:25:32.831Z,4.97
2023-01-13T17:27:59.376Z,5.28
2023-01-13T17:30:25.884Z,4.15
2023-01-13T17:32:52.353Z,4.25
2023-01-13T17:35:24.460Z,4.57
2023-01-13T17:37:52.345Z,4.63
2023-01-13T17:40:18.881Z,4.20
2023-01-13T17:42:45.449Z,4.47
2023-01-13T17:45:12.385Z,4.05
2023-01-13T17:47:39.003Z,3.58
2023-01-13T17:50:06.058Z,4.20
2023-01-13T17:52:33.819Z,4.00
2023-01-13T17:55:00.274Z,4.20
2023-01-13T17:57:26.951Z,4.10
2023-01-13T17:59:53.409Z,4.00
2023-01-13T18:02:20.002Z,6.20
2023-01-13T18:04:46.657Z,3.42
2023-01-13T18:07:13.100Z,3.95
2023-01-13T18:09:39.570Z,3.22
2023-01-13T18:12:06.403Z,3.50
2023-01-13T18:14:32.924Z,3.92
2023-01-13T18:16:59.533Z,3.85
2023-01-13T18:20:04.463Z,3.72
2023-01-13T18:22:57.227Z,3.65
2023-01-13T18:25:42.621Z,3.45
2023-01-13T18:28:09.124Z,3.05
2023-01-13T18:30:35.650Z,3.30
2023-01-13T18:33:02.168Z,3.58
2023-01-13T18:35:30.035Z,3.10
2023-01-13T18:37:56.620Z,3.65
2023-01-13T18:40:23.081Z,3.05
2023-01-13T18:42:54.059Z,3.10
2023-01-13T18:45:26.599Z,3.45
2023-01-13T18:47:55.083Z,2.72
2023-01-13T18:50:22.384Z,2.50
2023-01-13T18:52:49.036Z,2.70
2023-01-13T18:55:15.891Z,3.65
2023-01-13T18:57:42.594Z,3.60
2023-01-13T19:00:11.775Z,3.53
2023-01-13T19:02:38.740Z,3.70
2023-01-13T19:05:05.781Z,2.70
2023-01-13T19:07:34.719Z,3.33
2023-01-13T19:10:02.198Z,2.83
2023-01-13T19:12:30.885Z,2.50
2023-01-13T19:14:58.240Z,3.22
2023-01-13T19:17:27.160Z,2.67
2023-01-13T19:19:55.791Z,2.50
2023-01-13T19:22:32.576Z,2.63
2023-01-13T19:24:59.478Z,4.32
2023-01-13T19:27:27.551Z,2.10
2023-01-13T19:29:57.471Z,3.05
2023-01-13T19:32:24.922Z,2.47
2023-01-13T19:34:51.676Z,2.40
2023-01-13T19:37:18.854Z,2.58
2023-01-13T19:39:45.433Z,1.98
2023-01-13T19:42:30.998Z,2.42
2023-01-13T19:45:16.307Z,2.78
2023-01-13T19:47:45.411Z,2.30
2023-01-13T19:50:13.524Z,3.50
2023-01-13T19:52:41.449Z,3.13
2023-01-13T19:55:09.558Z,2.08
2023-01-13T19:57:36.937Z,2.15
2023-01-13T20:00:05.640Z,2.03
2023-01-13T20:02:32.237Z,3.08
2023-01-13T20:05:00.898Z,2.08
2023-01-13T20:07:29.845Z,2.22
2023-01-13T20:09:56.836Z,2.55
2023-01-13T20:12:26.452Z,1.88
2023-01-13T20:14:53.118Z,2.22
2023-01-13T20:17:21.554Z,1.65
2023-01-13T20:19:48.194Z,2.53
2023-01-13T20:22:14.882Z,1.70
2023-01-13T20:24:41.670Z,2.30
2023-01-13T20:27:08.283Z,2.08
2023-01-13T20:29:35.075Z,1.88
2023-01-13T20:32:01.949Z,1.40
2023-01-13T20:34:28.513Z,2.42
2023-01-13T20:36:54.979Z,1.67
2023-01-13T20:39:25.442Z,1.77
2023-01-13T20:42:10.477Z,1.83
2023-01-13T20:44:37.030Z,1.60
2023-01-13T20:47:03.799Z,1.75
2023-01-13T20:49:31.208Z,1.70
2023-01-13T20:51:59.009Z,2.28
2023-01-13T20:54:26.447Z,1.40
2023-01-13T20:56:53.637Z,1.83
2023-01-13T20:59:20.715Z,1.60
2023-01-13T21:01:47.288Z,1.70
2023-01-13T21:04:13.784Z,1.38
2023-01-13T21:06:41.588Z,1.30
2023-01-13T21:09:08.869Z,1.70
2023-01-13T21:11:53.774Z,2.22
2023-01-13T21:14:41.783Z,2.08
2023-01-13T21:17:28.660Z,3.08
2023-01-13T21:19:55.426Z,1.30
2023-01-13T21:22:22.015Z,1.40
2023-01-13T21:24:48.492Z,1.65
2023-01-13T21:27:15.176Z,1.65
2023-01-13T21:29:43.960Z,1.67
2023-01-13T21:32:10.874Z,1.83
2023-01-13T21:34:37.350Z,1.40
2023-01-13T21:37:03.850Z,1.42
2023-01-13T21:39:30.356Z,1.27
2023-01-13T21:42:15.438Z,1.20
2023-01-13T21:45:00.207Z,1.27
2023-01-13T21:47:45.039Z,1.23
2023-01-13T21:50:12.883Z,2.15
2023-01-13T21:52:42.572Z,1.35
2023-01-13T21:55:17.091Z,1.10
2023-01-13T21:57:52.082Z,1.38
2023-01-13T22:00:20.296Z,1.10
2023-01-13T22:02:47.930Z,1.25
2023-01-13T22:05:17.324Z,1.20
2023-01-13T22:07:44.247Z,1.35
2023-01-13T22:10:13.357Z,1.10
2023-01-13T22:12:40.388Z,1.10
2023-01-13T22:15:07.701Z,1.73
2023-01-13T22:17:34.273Z,1.33
2023-01-13T22:20:01.333Z,1.20
2023-01-13T22:22:29.091Z,1.00
2023-01-13T22:24:55.707Z,1.02
2023-01-13T22:27:25.350Z,1.30
2023-01-13T22:29:52.957Z,1.27
2023-01-13T22:32:20.895Z,1.23
2023-01-13T22:34:48.112Z,1.20
2023-01-13T22:37:14.991Z,1.10
2023-01-13T22:39:41.620Z,1.23
2023-01-13T22:42:10.004Z,1.08
2023-01-13T22:44:36.455Z,1.23
2023-01-13T22:47:02.960Z,1.00
2023-01-13T22:49:29.455Z,1.08
2023-01-13T22:51:56.010Z,1.50
2023-01-13T22:54:22.518Z,1.45
2023-01-13T22:56:48.974Z,1.38
2023-01-13T22:59:16.973Z,1.05
2023-01-13T23:01:43.863Z,1.63
2023-01-13T23:04:13.164Z,1.13
2023-01-13T23:06:40.331Z,0.82
2023-01-13T23:09:07.674Z,1.10
2023-01-13T23:11:34.311Z,1.20
2023-01-13T23:14:03.607Z,1.20
2023-01-13T23:16:32.608Z,1.17
2023-01-13T23:18:59.183Z,0.93
2023-01-13T23:21:29.814Z,0.80
2023-01-13T23:23:58.671Z,0.93
2023-01-13T23:26:26.499Z,1.10
2023-01-13T23:28:53.134Z,1.40
2023-01-13T23:31:21.963Z,1.00
2023-01-13T23:33:49.162Z,1.35
2023-01-13T23:36:24.165Z,0.85
2023-01-13T23:38:51.696Z,1.25
2023-01-13T23:41:20.838Z,1.15
2023-01-13T23:43:52.499Z,1.05
2023-01-13T23:46:20.252Z,1.70
2023-01-13T23:48:47.428Z,1.45
2023-01-13T23:51:14.284Z,1.10
2023-01-13T23:53:46.961Z,1.05
2023-01-13T23:56:22.058Z,1.27
2023-01-13T23:58:49.116Z,0.70
