createdAt,value
2022-09-23T00:00:49.871Z,1015.8
2022-09-23T00:01:49.927Z,1015.8
2022-09-23T00:02:49.939Z,1015.8
2022-09-23T00:03:49.850Z,1015.8
2022-09-23T00:05:49.854Z,1015.7
2022-09-23T00:06:49.845Z,1015.8
2022-09-23T00:07:49.847Z,1015.7
2022-09-23T00:08:49.858Z,1015.7
2022-09-23T00:09:49.887Z,1015.7
2022-09-23T00:10:49.855Z,1015.8
2022-09-23T00:11:49.863Z,1015.8
2022-09-23T00:12:49.858Z,1015.8
2022-09-23T00:13:49.856Z,1015.8
2022-09-23T00:15:49.855Z,1015.8
2022-09-23T00:16:49.978Z,1015.8
2022-09-23T00:17:49.853Z,1015.7
2022-09-23T00:18:49.850Z,1015.7
2022-09-23T00:19:49.850Z,1015.7
2022-09-23T00:21:49.893Z,1015.7
2022-09-23T00:22:49.949Z,1015.7
2022-09-23T00:23:49.850Z,1015.7
2022-09-23T00:24:49.861Z,1015.7
2022-09-23T00:25:49.859Z,1015.7
2022-09-23T00:26:49.852Z,1015.7
2022-09-23T00:27:49.856Z,1015.7
2022-09-23T00:28:49.880Z,1015.7
2022-09-23T00:29:49.873Z,1015.7
2022-09-23T00:30:49.931Z,1015.6
2022-09-23T00:31:49.885Z,1015.6
2022-09-23T00:32:49.858Z,1015.6
2022-09-23T00:33:49.874Z,1015.6
2022-09-23T00:34:49.866Z,1015.6
2022-09-23T00:35:49.875Z,1015.6
2022-09-23T00:36:49.860Z,1015.6
2022-09-23T00:37:49.859Z,1015.6
2022-09-23T00:39:49.880Z,1015.6
2022-09-23T00:40:49.952Z,1015.6
2022-09-23T00:41:49.876Z,1015.6
2022-09-23T00:42:49.864Z,1015.6
2022-09-23T00:43:49.864Z,1015.6
2022-09-23T00:44:49.871Z,1015.6
2022-09-23T00:45:49.899Z,1015.6
2022-09-23T00:46:49.941Z,1015.6
2022-09-23T00:47:49.865Z,1015.5
2022-09-23T00:48:49.863Z,1015.5
2022-09-23T00:49:49.867Z,1015.5
2022-09-23T00:50:49.875Z,1015.6
2022-09-23T00:51:49.864Z,1015.6
2022-09-23T00:52:49.887Z,1015.5
2022-09-23T00:53:49.866Z,1015.6
2022-09-23T00:54:49.874Z,1015.5
2022-09-23T00:55:49.869Z,1015.5
2022-09-23T00:56:49.869Z,1015.5
2022-09-23T00:57:49.877Z,1015.5
2022-09-23T00:58:49.878Z,1015.5
2022-09-23T00:59:49.874Z,1015.5
2022-09-23T01:00:49.891Z,1015.5
2022-09-23T01:01:49.946Z,1015.5
2022-09-23T01:02:49.961Z,1015.5
2022-09-23T01:03:49.877Z,1015.5
2022-09-23T01:04:49.880Z,1015.4
2022-09-23T01:05:49.878Z,1015.5
2022-09-23T01:06:49.944Z,1015.5
2022-09-23T01:07:49.898Z,1015.4
2022-09-23T01:08:49.873Z,1015.5
2022-09-23T01:09:49.878Z,1015.4
2022-09-23T01:10:49.877Z,1015.5
2022-09-23T01:11:49.880Z,1015.4
2022-09-23T01:12:49.872Z,1015.4
2022-09-23T01:13:49.865Z,1015.4
2022-09-23T01:14:49.882Z,1015.4
2022-09-23T01:15:49.873Z,1015.4
2022-09-23T01:16:49.949Z,1015.4
2022-09-23T01:17:49.883Z,1015.4
2022-09-23T01:18:49.891Z,1015.4
2022-09-23T01:19:49.875Z,1015.4
2022-09-23T01:20:49.881Z,1015.4
2022-09-23T01:21:49.909Z,1015.4
2022-09-23T01:22:49.876Z,1015.4
2022-09-23T01:23:49.894Z,1015.3
2022-09-23T01:24:49.878Z,1015.4
2022-09-23T01:25:49.880Z,1015.3
2022-09-23T01:26:49.879Z,1015.4
2022-09-23T01:27:49.871Z,1015.3
2022-09-23T01:28:49.887Z,1015.3
2022-09-23T01:29:49.877Z,1015.3
2022-09-23T01:30:49.952Z,1015.3
2022-09-23T01:31:49.891Z,1015.3
2022-09-23T01:32:49.879Z,1015.3
2022-09-23T01:33:49.883Z,1015.3
2022-09-23T01:34:49.885Z,1015.3
2022-09-23T01:35:49.882Z,1015.3
2022-09-23T01:36:49.885Z,1015.3
2022-09-23T01:37:49.883Z,1015.3
2022-09-23T01:38:49.889Z,1015.3
2022-09-23T01:39:49.917Z,1015.2
2022-09-23T01:40:49.923Z,1015.2
2022-09-23T01:41:49.881Z,1015.2
2022-09-23T01:42:49.883Z,1015.2
2022-09-23T01:43:49.900Z,1015.2
2022-09-23T01:44:49.895Z,1015.2
2022-09-23T01:45:49.884Z,1015.2
2022-09-23T01:46:49.889Z,1015.2
2022-09-23T01:47:49.925Z,1015.2
2022-09-23T01:49:49.894Z,1015.2
2022-09-23T01:50:49.891Z,1015.2
2022-09-23T01:51:49.892Z,1015.2
2022-09-23T01:52:49.909Z,1015.2
2022-09-23T01:53:49.885Z,1015.2
2022-09-23T01:54:49.918Z,1015.1
2022-09-23T01:55:49.906Z,1015.2
2022-09-23T01:56:49.890Z,1015.2
2022-09-23T01:57:49.885Z,1015.2
2022-09-23T01:58:49.885Z,1015.2
2022-09-23T01:59:49.885Z,1015.2
2022-09-23T02:00:50.015Z,1015.2
2022-09-23T02:01:49.888Z,1015.1
2022-09-23T02:02:50.155Z,1015.2
2022-09-23T02:03:49.893Z,1015.2
2022-09-23T02:04:49.889Z,1015.2
2022-09-23T02:05:49.896Z,1015.2
2022-09-23T02:06:49.889Z,1015.2
2022-09-23T02:07:49.892Z,1015.2
2022-09-23T02:08:49.913Z,1015.2
2022-09-23T02:10:49.891Z,1015.2
2022-09-23T02:12:49.902Z,1015.1
2022-09-23T02:13:49.894Z,1015.1
2022-09-23T02:14:49.893Z,1015.1
2022-09-23T02:15:49.902Z,1015.1
2022-09-23T02:16:50.002Z,1015.1
2022-09-23T02:17:49.896Z,1015.1
2022-09-23T02:18:49.893Z,1015
2022-09-23T02:19:49.900Z,1015
2022-09-23T02:20:49.901Z,1015
2022-09-23T02:21:49.893Z,1015
2022-09-23T02:22:49.899Z,1015
2022-09-23T02:23:49.910Z,1015
2022-09-23T02:24:49.900Z,1015
2022-09-23T02:25:49.930Z,1015
2022-09-23T02:26:49.892Z,1015
2022-09-23T02:27:49.914Z,1014.9
2022-09-23T02:28:49.898Z,1014.9
2022-09-23T02:29:49.900Z,1014.9
2022-09-23T02:30:49.903Z,1014.9
2022-09-23T02:31:49.918Z,1014.9
2022-09-23T02:33:49.900Z,1014.9
2022-09-23T02:34:49.905Z,1014.9
2022-09-23T02:35:49.899Z,1014.9
2022-09-23T02:36:49.906Z,1014.9
2022-09-23T02:37:49.916Z,1014.9
2022-09-23T02:38:49.909Z,1014.8
2022-09-23T02:39:49.903Z,1014.9
2022-09-23T02:40:49.963Z,1014.9
2022-09-23T02:41:49.910Z,1014.9
2022-09-23T02:42:49.907Z,1014.8
2022-09-23T02:43:49.898Z,1014.9
2022-09-23T02:44:49.915Z,1014.8
2022-09-23T02:45:49.960Z,1014.8
2022-09-23T02:46:49.911Z,1014.8
2022-09-23T02:47:49.929Z,1014.8
2022-09-23T02:48:49.907Z,1014.8
2022-09-23T02:49:49.908Z,1014.8
2022-09-23T02:50:49.911Z,1014.7
2022-09-23T02:51:49.914Z,1014.8
2022-09-23T02:52:49.922Z,1014.7
2022-09-23T02:53:49.909Z,1014.7
2022-09-23T02:54:49.910Z,1014.7
2022-09-23T02:55:49.911Z,1014.7
2022-09-23T02:56:49.939Z,1014.7
2022-09-23T02:57:49.917Z,1014.7
2022-09-23T02:58:49.914Z,1014.7
2022-09-23T02:59:49.909Z,1014.7
2022-09-23T03:00:50.013Z,1014.7
2022-09-23T03:01:49.947Z,1014.7
2022-09-23T03:02:49.913Z,1014.7
2022-09-23T03:03:49.913Z,1014.7
2022-09-23T03:04:49.922Z,1014.7
2022-09-23T03:05:49.915Z,1014.7
2022-09-23T03:06:49.916Z,1014.7
2022-09-23T03:07:49.908Z,1014.6
2022-09-23T03:08:49.922Z,1014.7
2022-09-23T03:09:49.916Z,1014.6
2022-09-23T03:10:49.920Z,1014.6
2022-09-23T03:11:49.911Z,1014.6
2022-09-23T03:12:49.919Z,1014.6
2022-09-23T03:13:49.920Z,1014.6
2022-09-23T03:14:49.915Z,1014.6
2022-09-23T03:15:49.913Z,1014.6
2022-09-23T03:16:50.005Z,1014.6
2022-09-23T03:17:49.918Z,1014.6
2022-09-23T03:18:49.915Z,1014.6
2022-09-23T03:19:49.917Z,1014.6
2022-09-23T03:20:49.922Z,1014.6
2022-09-23T03:21:49.922Z,1014.5
2022-09-23T03:22:49.912Z,1014.6
2022-09-23T03:23:49.921Z,1014.6
2022-09-23T03:24:53.892Z,1014.6
2022-09-23T03:25:49.924Z,1014.6
2022-09-23T03:26:49.915Z,1014.6
2022-09-23T03:27:49.945Z,1014.6
2022-09-23T03:28:49.934Z,1014.6
2022-09-23T03:29:49.916Z,1014.6
2022-09-23T03:30:49.926Z,1014.6
2022-09-23T03:31:50.010Z,1014.6
2022-09-23T03:32:49.918Z,1014.6
2022-09-23T03:33:49.916Z,1014.6
2022-09-23T03:34:49.929Z,1014.6
2022-09-23T03:35:49.924Z,1014.6
2022-09-23T03:36:49.917Z,1014.5
2022-09-23T03:37:49.918Z,1014.5
2022-09-23T03:38:49.926Z,1014.5
2022-09-23T03:39:49.925Z,1014.5
2022-09-23T03:40:49.987Z,1014.5
2022-09-23T03:41:49.917Z,1014.5
2022-09-23T03:42:49.933Z,1014.5
2022-09-23T03:43:49.928Z,1014.6
2022-09-23T03:45:49.981Z,1014.6
2022-09-23T03:46:50.032Z,1014.6
2022-09-23T03:47:49.920Z,1014.6
2022-09-23T03:48:49.936Z,1014.6
2022-09-23T03:49:49.925Z,1014.6
2022-09-23T03:50:49.926Z,1014.6
2022-09-23T03:51:49.920Z,1014.6
2022-09-23T03:53:49.933Z,1014.5
2022-09-23T03:54:49.934Z,1014.5
2022-09-23T03:55:49.935Z,1014.5
2022-09-23T03:56:49.926Z,1014.6
2022-09-23T03:57:49.932Z,1014.5
2022-09-23T03:58:49.955Z,1014.5
2022-09-23T03:59:49.928Z,1014.5
2022-09-23T04:00:50.049Z,1014.5
2022-09-23T04:01:49.986Z,1014.4
2022-09-23T04:02:49.944Z,1014.5
2022-09-23T04:03:49.934Z,1014.4
2022-09-23T04:04:49.930Z,1014.4
2022-09-23T04:06:49.932Z,1014.4
2022-09-23T04:07:49.925Z,1014.4
2022-09-23T04:08:49.956Z,1014.4
2022-09-23T04:09:49.932Z,1014.4
2022-09-23T04:10:54.642Z,1014.3
2022-09-23T04:11:49.934Z,1014.3
2022-09-23T04:12:49.929Z,1014.3
2022-09-23T04:13:49.934Z,1014.3
2022-09-23T04:14:49.933Z,1014.3
2022-09-23T04:15:49.932Z,1014.3
2022-09-23T04:16:50.054Z,1014.3
2022-09-23T04:17:49.931Z,1014.3
2022-09-23T04:18:49.939Z,1014.2
2022-09-23T04:19:49.936Z,1014.2
2022-09-23T04:20:49.928Z,1014.3
2022-09-23T04:21:49.933Z,1014.2
2022-09-23T04:22:49.933Z,1014.3
2022-09-23T04:23:49.932Z,1014.2
2022-09-23T04:24:49.939Z,1014.2
2022-09-23T04:25:49.938Z,1014.3
2022-09-23T04:26:49.939Z,1014.3
2022-09-23T04:27:49.932Z,1014.2
2022-09-23T04:28:49.947Z,1014.2
2022-09-23T04:29:50.040Z,1014.2
2022-09-23T04:30:49.940Z,1014.2
2022-09-23T04:31:50.027Z,1014.2
2022-09-23T04:32:49.938Z,1014.2
2022-09-23T04:33:49.945Z,1014.1
2022-09-23T04:34:49.943Z,1014.1
2022-09-23T04:35:49.940Z,1014.1
2022-09-23T04:36:49.942Z,1014.1
2022-09-23T04:37:49.945Z,1014.1
2022-09-23T04:38:50.117Z,1014.1
2022-09-23T04:39:49.970Z,1014.1
2022-09-23T04:40:50.056Z,1014.1
2022-09-23T04:41:49.947Z,1014.1
2022-09-23T04:42:49.945Z,1014.1
2022-09-23T04:44:49.972Z,1014
2022-09-23T04:45:49.945Z,1014.1
2022-09-23T04:46:50.052Z,1014
2022-09-23T04:47:49.943Z,1014.1
2022-09-23T04:48:49.944Z,1014
2022-09-23T04:49:49.946Z,1014
2022-09-23T04:50:49.951Z,1014
2022-09-23T04:51:49.945Z,1014
2022-09-23T04:52:49.945Z,1014
2022-09-23T04:53:49.944Z,1014
2022-09-23T04:54:49.948Z,1014
2022-09-23T04:55:49.948Z,1014
2022-09-23T04:56:49.951Z,1014
2022-09-23T04:57:49.942Z,1014
2022-09-23T04:58:49.946Z,1013.9
2022-09-23T04:59:49.941Z,1013.9
2022-09-23T05:00:50.052Z,1014
2022-09-23T05:01:49.985Z,1014
2022-09-23T05:02:49.951Z,1014
2022-09-23T05:03:49.951Z,1014
2022-09-23T05:04:49.947Z,1013.9
2022-09-23T05:05:49.952Z,1014
2022-09-23T05:06:49.947Z,1014
2022-09-23T05:07:49.952Z,1013.9
2022-09-23T05:08:49.952Z,1014
2022-09-23T05:09:49.945Z,1014
2022-09-23T05:10:49.955Z,1014.1
2022-09-23T05:11:49.953Z,1014
2022-09-23T05:12:53.566Z,1014
2022-09-23T05:13:49.956Z,1014
2022-09-23T05:14:49.947Z,1014
2022-09-23T05:15:50.011Z,1014
2022-09-23T05:16:49.943Z,1014
2022-09-23T05:17:49.957Z,1014.1
2022-09-23T05:18:49.946Z,1014
2022-09-23T05:19:49.951Z,1014.1
2022-09-23T05:20:50.180Z,1014.1
2022-09-23T05:21:49.951Z,1014.1
2022-09-23T05:22:49.955Z,1014.1
2022-09-23T05:23:49.948Z,1014.1
2022-09-23T05:24:49.962Z,1014.1
2022-09-23T05:25:49.951Z,1014.1
2022-09-23T05:26:49.948Z,1014.1
2022-09-23T05:27:49.950Z,1014.1
2022-09-23T05:28:49.964Z,1014.1
2022-09-23T05:29:49.959Z,1014.1
2022-09-23T05:30:50.021Z,1014.1
2022-09-23T05:31:50.065Z,1014.1
2022-09-23T05:32:49.961Z,1014.1
2022-09-23T05:33:49.974Z,1014.1
2022-09-23T05:34:49.979Z,1014.1
2022-09-23T05:35:49.960Z,1014.1
2022-09-23T05:36:49.958Z,1014.1
2022-09-23T05:37:49.960Z,1014.1
2022-09-23T05:39:49.969Z,1014.1
2022-09-23T05:40:50.058Z,1014.1
2022-09-23T05:41:49.961Z,1014.1
2022-09-23T05:42:49.962Z,1014.1
2022-09-23T05:43:49.959Z,1014.1
2022-09-23T05:44:49.959Z,1014.1
2022-09-23T05:45:49.964Z,1014.1
2022-09-23T05:46:50.045Z,1014.1
2022-09-23T05:47:49.975Z,1014.1
2022-09-23T05:48:49.973Z,1014.1
2022-09-23T05:49:59.664Z,1014.1
2022-09-23T05:50:49.958Z,1014.1
2022-09-23T05:51:49.956Z,1014.1
2022-09-23T05:52:49.963Z,1014.1
2022-09-23T05:53:49.964Z,1014.1
2022-09-23T05:54:49.970Z,1014.1
2022-09-23T05:55:50.107Z,1014.1
2022-09-23T05:56:49.970Z,1014.1
2022-09-23T05:57:49.977Z,1014.1
2022-09-23T05:58:49.984Z,1014.1
2022-09-23T06:00:49.988Z,1014.1
2022-09-23T06:01:53.215Z,1014.1
2022-09-23T06:02:50.225Z,1014.1
2022-09-23T06:03:49.964Z,1014.1
2022-09-23T06:04:49.971Z,1014.1
2022-09-23T06:05:50.005Z,1014.2
2022-09-23T06:06:49.970Z,1014.1
2022-09-23T06:07:50.100Z,1014.1
2022-09-23T06:08:49.963Z,1014.1
2022-09-23T06:09:49.972Z,1014.1
2022-09-23T06:10:54.408Z,1014.1
2022-09-23T06:11:49.968Z,1014.1
2022-09-23T06:12:49.985Z,1014.1
2022-09-23T06:13:49.969Z,1014.1
2022-09-23T06:14:49.984Z,1014.1
2022-09-23T06:15:50.033Z,1014.1
2022-09-23T06:16:49.978Z,1014.1
2022-09-23T06:17:49.982Z,1014.1
2022-09-23T06:18:49.972Z,1014.1
2022-09-23T06:19:49.976Z,1014.1
2022-09-23T06:20:50.053Z,1014.1
2022-09-23T06:21:49.972Z,1014.1
2022-09-23T06:22:53.167Z,1014.1
2022-09-23T06:23:53.825Z,1014.1
2022-09-23T06:24:49.977Z,1014.1
2022-09-23T06:25:49.972Z,1014.1
2022-09-23T06:26:49.976Z,1014
2022-09-23T06:27:49.980Z,1014.1
2022-09-23T06:28:49.991Z,1014.1
2022-09-23T06:30:49.982Z,1014
2022-09-23T06:31:50.073Z,1014.1
2022-09-23T06:32:49.975Z,1014
2022-09-23T06:33:50.844Z,1014.1
2022-09-23T06:34:52.082Z,1014
2022-09-23T06:35:57.464Z,1014
2022-09-23T06:36:49.978Z,1014
2022-09-23T06:37:49.998Z,1014
2022-09-23T06:38:49.980Z,1014
2022-09-23T06:39:49.999Z,1014
2022-09-23T06:40:50.049Z,1014
2022-09-23T06:41:49.974Z,1014
2022-09-23T06:42:52.377Z,1014
2022-09-23T06:43:49.985Z,1014
2022-09-23T06:44:49.978Z,1014
2022-09-23T06:45:49.986Z,1014
2022-09-23T06:46:50.113Z,1014
2022-09-23T06:47:49.977Z,1014
2022-09-23T06:48:49.986Z,1014
2022-09-23T06:49:50.003Z,1014
2022-09-23T06:50:50.057Z,1014
2022-09-23T06:51:49.985Z,1014
2022-09-23T06:52:49.982Z,1014
2022-09-23T06:53:49.988Z,1014
2022-09-23T06:54:49.999Z,1014
2022-09-23T06:55:49.991Z,1014.1
2022-09-23T06:57:49.993Z,1014
2022-09-23T06:58:49.984Z,1014.1
2022-09-23T06:59:49.994Z,1014.1
2022-09-23T07:00:50.031Z,1014
2022-09-23T07:01:50.149Z,1014
2022-09-23T07:02:50.073Z,1014
2022-09-23T07:03:49.986Z,1014.1
2022-09-23T07:04:50.012Z,1014.1
2022-09-23T07:05:50.075Z,1014.1
2022-09-23T07:06:49.988Z,1014
2022-09-23T07:07:49.989Z,1014
2022-09-23T07:08:49.989Z,1014
2022-09-23T07:09:49.995Z,1014
2022-09-23T07:10:50.011Z,1014
2022-09-23T07:11:50.052Z,1014
2022-09-23T07:12:50.000Z,1014
2022-09-23T07:13:49.998Z,1014
2022-09-23T07:14:49.994Z,1014
2022-09-23T07:15:50.133Z,1014
2022-09-23T07:16:49.995Z,1014
2022-09-23T07:17:49.993Z,1014
2022-09-23T07:18:50.007Z,1014
2022-09-23T07:19:49.996Z,1014
2022-09-23T07:20:49.991Z,1014
2022-09-23T07:21:49.986Z,1014
2022-09-23T07:22:49.996Z,1014
2022-09-23T07:23:49.997Z,1014
2022-09-23T07:24:49.998Z,1014
2022-09-23T07:25:49.987Z,1014
2022-09-23T07:26:49.993Z,1014
2022-09-23T07:27:49.994Z,1014
2022-09-23T07:28:50.010Z,1014
2022-09-23T07:29:50.007Z,1014
2022-09-23T07:30:59.029Z,1014
2022-09-23T07:31:50.137Z,1014
2022-09-23T07:32:50.092Z,1014
2022-09-23T07:33:49.999Z,1014
2022-09-23T07:34:50.005Z,1014
2022-09-23T07:35:50.024Z,1014
2022-09-23T07:36:49.998Z,1014
2022-09-23T07:37:50.002Z,1014
2022-09-23T07:38:50.005Z,1014
2022-09-23T07:39:50.006Z,1014
2022-09-23T07:40:50.046Z,1014
2022-09-23T07:41:50.013Z,1014
2022-09-23T07:42:50.000Z,1014
2022-09-23T07:43:50.011Z,1014
2022-09-23T07:44:50.008Z,1014
2022-09-23T07:45:50.011Z,1014
2022-09-23T07:46:50.088Z,1014
2022-09-23T07:47:50.031Z,1014.1
2022-09-23T07:48:50.005Z,1014
2022-09-23T07:49:50.012Z,1014.1
2022-09-23T07:50:50.011Z,1014
2022-09-23T07:51:50.009Z,1014.1
2022-09-23T07:52:50.012Z,1014
2022-09-23T07:53:50.004Z,1014
2022-09-23T07:54:50.012Z,1014.1
2022-09-23T07:55:50.003Z,1014.1
2022-09-23T07:56:50.011Z,1014.1
2022-09-23T07:57:50.003Z,1014.1
2022-09-23T07:58:50.013Z,1014.1
2022-09-23T07:59:50.007Z,1014.1
2022-09-23T08:00:50.008Z,1014.1
2022-09-23T08:01:50.145Z,1014.1
2022-09-23T08:02:53.002Z,1014.1
2022-09-23T08:03:50.010Z,1014.1
2022-09-23T08:04:50.013Z,1014.1
2022-09-23T08:05:50.021Z,1014.1
2022-09-23T08:06:50.040Z,1014.1
2022-09-23T08:08:53.293Z,1014.1
2022-09-23T08:09:50.018Z,1014.1
2022-09-23T08:10:50.007Z,1014.1
2022-09-23T08:11:50.008Z,1014.1
2022-09-23T08:12:50.023Z,1014.1
2022-09-23T08:13:50.019Z,1014.1
2022-09-23T08:14:50.022Z,1014.1
2022-09-23T08:15:55.228Z,1014.1
2022-09-23T08:16:50.019Z,1014.2
2022-09-23T08:17:50.017Z,1014.2
2022-09-23T08:18:50.074Z,1014.2
2022-09-23T08:19:50.020Z,1014.2
2022-09-23T08:20:50.033Z,1014.1
2022-09-23T08:21:50.049Z,1014.2
2022-09-23T08:22:50.060Z,1014.1
2022-09-23T08:23:50.027Z,1014.2
2022-09-23T08:24:51.539Z,1014.1
2022-09-23T08:25:50.018Z,1014.1
2022-09-23T08:26:50.018Z,1014.1
2022-09-23T08:27:50.023Z,1014.1
2022-09-23T08:28:50.028Z,1014.1
2022-09-23T08:29:50.017Z,1014.1
2022-09-23T08:30:50.055Z,1014.1
2022-09-23T08:31:50.027Z,1014.1
2022-09-23T08:32:50.018Z,1014.1
2022-09-23T08:33:50.023Z,1014.1
2022-09-23T08:34:50.015Z,1014.1
2022-09-23T08:35:50.024Z,1014.1
2022-09-23T08:36:50.043Z,1014.1
2022-09-23T08:37:50.042Z,1014
2022-09-23T08:38:50.028Z,1014
2022-09-23T08:39:50.028Z,1014
2022-09-23T08:40:50.031Z,1014
2022-09-23T08:41:51.362Z,1014
2022-09-23T08:42:50.020Z,1014
2022-09-23T08:43:50.040Z,1014
2022-09-23T08:44:50.023Z,1014
2022-09-23T08:45:50.092Z,1014
2022-09-23T08:46:50.031Z,1014
2022-09-23T08:47:50.032Z,1013.9
2022-09-23T08:48:50.029Z,1014
2022-09-23T08:49:50.032Z,1014
2022-09-23T08:50:50.032Z,1014
2022-09-23T08:51:50.023Z,1014
2022-09-23T08:52:50.033Z,1014
2022-09-23T08:53:50.034Z,1014
2022-09-23T08:54:54.652Z,1013.9
2022-09-23T08:55:50.027Z,1013.9
2022-09-23T08:56:50.027Z,1013.9
2022-09-23T08:57:57.612Z,1013.9
2022-09-23T08:58:50.039Z,1013.9
2022-09-23T08:59:50.064Z,1013.9
2022-09-23T09:00:50.063Z,1013.9
2022-09-23T09:01:50.128Z,1013.9
2022-09-23T09:03:50.077Z,1013.9
2022-09-23T09:05:54.143Z,1013.9
2022-09-23T09:08:22.682Z,1013.9
2022-09-23T09:15:12.308Z,1013.9
2022-09-23T09:24:50.829Z,1013.9
2022-09-23T09:28:35.019Z,1013.9
2022-09-23T09:31:58.800Z,1013.8
2022-09-23T09:33:12.901Z,1013.8
2022-09-23T09:36:40.783Z,1013.8
2022-09-23T09:50:34.395Z,1013.8
2022-09-23T09:54:35.193Z,1013.7
2022-09-23T09:58:46.237Z,1013.7
2022-09-23T10:00:37.391Z,1013.7
2022-09-23T10:05:33.788Z,1013.6
2022-09-23T10:08:41.095Z,1013.6
2022-09-23T10:10:33.567Z,1013.5
2022-09-23T10:12:21.387Z,1013.6
2022-09-23T10:13:00.422Z,1013.9
2022-09-23T10:17:56.837Z,1013.5
2022-09-23T10:19:10.946Z,1013.6
2022-09-23T10:25:42.048Z,1013.5
2022-09-23T10:26:02.612Z,1013.5
2022-09-23T10:28:30.802Z,1013.5
2022-09-23T10:29:44.915Z,1013.6
2022-09-23T10:32:31.653Z,1013.6
2022-09-23T10:34:59.826Z,1013.6
2022-09-23T10:36:53.029Z,1013.5
2022-09-23T10:37:30.076Z,1013.5
2022-09-23T10:39:50.051Z,1013.6
2022-09-23T10:43:41.482Z,1013.5
2022-09-23T10:50:10.444Z,1013.5
2022-09-23T10:52:19.925Z,1013.4
2022-09-23T10:54:31.656Z,1013.3
2022-09-23T10:54:50.224Z,1013.3
2022-09-23T10:56:41.378Z,1013.5
2022-09-23T10:57:55.429Z,1013.3
2022-09-23T10:58:50.085Z,1013.3
2022-09-23T11:02:53.262Z,1013.3
2022-09-23T11:07:51.755Z,1013.3
2022-09-23T11:08:50.078Z,1013.3
2022-09-23T11:09:50.081Z,1013.3
2022-09-23T11:10:50.089Z,1013.2
2022-09-23T11:12:44.149Z,1013.2
2022-09-23T11:14:35.434Z,1013.2
2022-09-23T11:22:20.350Z,1013.1
2022-09-23T11:24:50.242Z,1013.1
2022-09-23T11:26:22.824Z,1013.1
2022-09-23T11:29:11.890Z,1013
2022-09-23T11:31:02.825Z,1013
2022-09-23T11:33:30.923Z,1012.9
2022-09-23T11:35:24.132Z,1012.9
2022-09-23T11:35:42.655Z,1013
2022-09-23T11:36:01.179Z,1013.1
2022-09-23T11:36:56.757Z,1013.1
2022-09-23T11:37:52.326Z,1013.1
2022-09-23T11:39:24.988Z,1012.9
2022-09-23T11:39:43.488Z,1013.2
2022-09-23T11:40:20.599Z,1012.9
2022-09-23T11:42:50.140Z,1013
2022-09-23T11:43:50.088Z,1012.9
2022-09-23T11:44:50.092Z,1013
2022-09-23T11:45:50.160Z,1012.9
2022-09-23T11:46:50.088Z,1012.9
2022-09-23T11:47:50.083Z,1012.9
2022-09-23T11:48:50.090Z,1012.9
2022-09-23T11:49:50.108Z,1012.9
2022-09-23T11:50:50.099Z,1012.9
2022-09-23T11:51:50.091Z,1012.9
2022-09-23T11:52:50.093Z,1012.9
2022-09-23T11:53:50.098Z,1012.9
2022-09-23T11:54:50.108Z,1012.9
2022-09-23T11:55:57.117Z,1012.9
2022-09-23T11:56:50.123Z,1012.9
2022-09-23T11:57:50.100Z,1012.9
2022-09-23T11:58:53.988Z,1012.9
2022-09-23T11:59:50.129Z,1012.9
2022-09-23T12:01:50.125Z,1012.8
2022-09-23T12:03:01.552Z,1012.9
2022-09-23T12:03:50.271Z,1012.9
2022-09-23T12:04:57.295Z,1012.9
2022-09-23T12:06:50.101Z,1012.8
2022-09-23T12:07:50.103Z,1012.8
2022-09-23T12:08:50.109Z,1012.8
2022-09-23T12:09:58.725Z,1012.7
2022-09-23T12:10:50.111Z,1012.7
2022-09-23T12:11:50.108Z,1012.7
2022-09-23T12:12:50.123Z,1012.7
2022-09-23T12:13:50.130Z,1012.6
2022-09-23T12:14:50.113Z,1012.7
2022-09-23T12:15:50.113Z,1012.6
2022-09-23T12:16:50.212Z,1012.6
2022-09-23T12:17:50.105Z,1012.6
2022-09-23T12:18:50.115Z,1012.6
2022-09-23T12:19:50.171Z,1012.6
2022-09-23T12:20:50.108Z,1012.6
2022-09-23T12:21:51.444Z,1012.6
2022-09-23T12:22:50.120Z,1012.7
2022-09-23T12:23:50.119Z,1012.6
2022-09-23T12:24:50.116Z,1012.6
2022-09-23T12:25:50.116Z,1012.6
2022-09-23T12:26:50.152Z,1012.6
2022-09-23T12:27:50.121Z,1012.6
2022-09-23T12:28:50.127Z,1012.6
2022-09-23T12:29:50.118Z,1012.6
2022-09-23T12:31:50.123Z,1012.5
2022-09-23T12:32:50.119Z,1012.5
2022-09-23T12:33:50.118Z,1012.6
2022-09-23T12:34:50.129Z,1012.5
2022-09-23T12:35:50.123Z,1012.5
2022-09-23T12:36:50.135Z,1012.5
2022-09-23T12:37:50.133Z,1012.5
2022-09-23T12:38:50.127Z,1012.5
2022-09-23T12:39:50.123Z,1012.5
2022-09-23T12:40:50.175Z,1012.4
2022-09-23T12:41:50.128Z,1012.4
2022-09-23T12:42:50.138Z,1012.5
2022-09-23T12:43:50.134Z,1012.5
2022-09-23T12:44:50.211Z,1012.5
2022-09-23T12:45:50.194Z,1012.4
2022-09-23T12:46:50.130Z,1012.4
2022-09-23T12:47:50.198Z,1012.5
2022-09-23T12:49:50.143Z,1012.4
2022-09-23T12:50:50.135Z,1012.4
2022-09-23T12:51:50.132Z,1012.4
2022-09-23T12:52:50.138Z,1012.4
2022-09-23T12:53:50.140Z,1012.4
2022-09-23T12:54:50.157Z,1012.4
2022-09-23T12:55:50.137Z,1012.4
2022-09-23T12:56:50.149Z,1012.5
2022-09-23T12:57:50.145Z,1012.4
2022-09-23T12:58:50.137Z,1012.4
2022-09-23T12:59:50.141Z,1012.5
2022-09-23T13:01:53.804Z,1012.5
2022-09-23T13:02:50.136Z,1012.4
2022-09-23T13:03:50.143Z,1012.5
2022-09-23T13:04:50.148Z,1012.4
2022-09-23T13:05:50.166Z,1012.4
2022-09-23T13:06:50.150Z,1012.4
2022-09-23T13:07:50.150Z,1012.4
2022-09-23T13:08:50.147Z,1012.4
2022-09-23T13:09:50.147Z,1012.4
2022-09-23T13:10:50.149Z,1012.4
2022-09-23T13:11:50.145Z,1012.4
2022-09-23T13:12:50.169Z,1012.4
2022-09-23T13:13:50.160Z,1012.4
2022-09-23T13:14:50.150Z,1012.4
2022-09-23T13:15:50.148Z,1012.4
2022-09-23T13:16:50.222Z,1012.4
2022-09-23T13:17:50.149Z,1012.4
2022-09-23T13:18:50.155Z,1012.4
2022-09-23T13:19:50.206Z,1012.4
2022-09-23T13:20:50.154Z,1012.4
2022-09-23T13:21:50.157Z,1012.4
2022-09-23T13:22:50.202Z,1012.4
2022-09-23T13:23:50.158Z,1012.4
2022-09-23T13:24:50.158Z,1012.3
2022-09-23T13:25:50.159Z,1012.2
2022-09-23T13:26:50.178Z,1012.3
2022-09-23T13:28:50.159Z,1012.2
2022-09-23T13:29:50.158Z,1012.2
2022-09-23T13:30:50.166Z,1012.2
2022-09-23T13:31:50.238Z,1012.2
2022-09-23T13:32:50.169Z,1012.2
2022-09-23T13:33:50.209Z,1012.2
2022-09-23T13:34:50.156Z,1012.3
2022-09-23T13:35:50.161Z,1012.3
2022-09-23T13:36:50.169Z,1012.3
2022-09-23T13:37:50.167Z,1012.2
2022-09-23T13:38:50.168Z,1012.2
2022-09-23T13:39:50.169Z,1012.2
2022-09-23T13:40:50.305Z,1012.2
2022-09-23T13:41:50.164Z,1012.2
2022-09-23T13:43:50.163Z,1012.1
2022-09-23T13:44:50.166Z,1012.2
2022-09-23T13:45:50.254Z,1012.2
2022-09-23T13:46:50.175Z,1012.2
2022-09-23T13:47:50.209Z,1012.2
2022-09-23T13:48:50.179Z,1012.1
2022-09-23T13:49:50.179Z,1012.2
2022-09-23T13:50:50.178Z,1012.2
2022-09-23T13:51:50.167Z,1012.2
2022-09-23T13:52:50.174Z,1012.2
2022-09-23T13:53:50.178Z,1012.2
2022-09-23T13:54:50.316Z,1012.2
2022-09-23T13:55:52.480Z,1012.2
2022-09-23T13:56:50.176Z,1012.2
2022-09-23T13:57:50.185Z,1012.1
2022-09-23T13:58:50.179Z,1012.2
2022-09-23T13:59:50.184Z,1012.2
2022-09-23T14:01:50.276Z,1012.2
2022-09-23T14:02:50.225Z,1012.2
2022-09-23T14:04:50.258Z,1012.1
2022-09-23T14:05:50.186Z,1012.1
2022-09-23T14:06:50.188Z,1012.1
2022-09-23T14:07:50.188Z,1012.1
2022-09-23T14:08:50.288Z,1012.1
2022-09-23T14:09:50.181Z,1012
2022-09-23T14:10:50.195Z,1012
2022-09-23T14:11:50.189Z,1012
2022-09-23T14:12:50.197Z,1012
2022-09-23T14:13:50.204Z,1011.9
2022-09-23T14:14:50.303Z,1012
2022-09-23T14:15:50.220Z,1012
2022-09-23T14:16:50.318Z,1012
2022-09-23T14:17:50.204Z,1011.9
2022-09-23T14:18:50.203Z,1012
2022-09-23T14:19:50.195Z,1011.9
2022-09-23T14:20:50.225Z,1012
2022-09-23T14:21:50.195Z,1011.9
2022-09-23T14:22:50.212Z,1011.9
2022-09-23T14:23:50.225Z,1011.9
2022-09-23T14:25:50.222Z,1012
2022-09-23T14:26:50.211Z,1011.9
2022-09-23T14:27:50.217Z,1011.9
2022-09-23T14:28:50.238Z,1011.9
2022-09-23T14:29:50.264Z,1011.9
2022-09-23T14:30:50.226Z,1011.9
2022-09-23T14:31:50.320Z,1011.9
2022-09-23T14:32:50.248Z,1011.8
2022-09-23T14:33:50.269Z,1011.8
2022-09-23T14:38:51.028Z,1011.8
2022-09-23T14:41:50.212Z,1011.8
2022-09-23T14:42:50.209Z,1011.9
2022-09-23T14:43:50.211Z,1011.8
2022-09-23T14:44:50.218Z,1011.8
2022-09-23T14:45:50.281Z,1011.8
2022-09-23T14:46:50.216Z,1011.8
2022-09-23T14:47:50.213Z,1011.8
2022-09-23T14:48:50.220Z,1011.8
2022-09-23T14:49:50.218Z,1011.8
2022-09-23T14:50:50.226Z,1011.8
2022-09-23T14:51:50.223Z,1011.8
2022-09-23T14:52:50.226Z,1011.8