createdAt,value
2022-09-03T00:00:00.777Z,20
2022-09-03T00:01:00.777Z,19
2022-09-03T00:03:00.859Z,18
2022-09-03T00:04:01.830Z,19
2022-09-03T00:05:00.776Z,17
2022-09-03T00:06:00.777Z,18
2022-09-03T00:08:00.777Z,19
2022-09-03T00:10:00.804Z,20
2022-09-03T00:11:00.776Z,19
2022-09-03T00:13:00.788Z,18
2022-09-03T00:15:00.780Z,18
2022-09-03T00:17:00.779Z,19
2022-09-03T00:18:00.778Z,18
2022-09-03T00:19:00.826Z,17
2022-09-03T00:20:00.779Z,15
2022-09-03T00:22:00.846Z,12
2022-09-03T00:23:00.782Z,13
2022-09-03T00:24:00.808Z,14
2022-09-03T00:25:00.781Z,16
2022-09-03T00:26:00.780Z,14
2022-09-03T00:27:00.781Z,18
2022-09-03T00:29:00.820Z,19
2022-09-03T00:30:01.807Z,20
2022-09-03T00:31:01.907Z,22
2022-09-03T00:34:00.820Z,20
2022-09-03T00:35:00.784Z,18
2022-09-03T00:37:00.784Z,17
2022-09-03T00:38:00.784Z,15
2022-09-03T00:40:05.820Z,16
2022-09-03T00:45:00.814Z,15
2022-09-03T00:47:01.812Z,16
2022-09-03T00:48:00.785Z,18
2022-09-03T00:50:00.814Z,19
2022-09-03T00:52:00.788Z,20
2022-09-03T00:53:00.791Z,16
2022-09-03T00:54:00.788Z,17
2022-09-03T00:57:00.817Z,16
2022-09-03T00:58:00.789Z,17
2022-09-03T00:59:00.790Z,16
2022-09-03T01:00:00.787Z,16
2022-09-03T01:01:00.824Z,15
2022-09-03T01:02:00.926Z,14
2022-09-03T01:04:00.788Z,15
2022-09-03T01:05:00.786Z,16
2022-09-03T01:06:01.740Z,17
2022-09-03T01:07:00.786Z,18
2022-09-03T01:09:00.792Z,19
2022-09-03T01:12:00.819Z,21
2022-09-03T01:15:00.792Z,21
2022-09-03T01:16:00.811Z,20
2022-09-03T01:17:00.844Z,17
2022-09-03T01:19:00.791Z,16
2022-09-03T01:20:00.790Z,15
2022-09-03T01:21:00.792Z,16
2022-09-03T01:22:00.837Z,17
2022-09-03T01:23:00.793Z,18
2022-09-03T01:25:00.793Z,17
2022-09-03T01:26:00.795Z,16
2022-09-03T01:27:00.829Z,18
2022-09-03T01:28:00.794Z,19
2022-09-03T01:29:00.793Z,20
2022-09-03T01:30:00.803Z,19
2022-09-03T01:31:00.840Z,20
2022-09-03T01:33:00.825Z,21
2022-09-03T01:34:00.797Z,19
2022-09-03T01:35:00.794Z,21
2022-09-03T01:36:00.795Z,20
2022-09-03T01:37:00.796Z,19
2022-09-03T01:40:00.837Z,18
2022-09-03T01:42:00.862Z,17
2022-09-03T01:43:00.830Z,15
2022-09-03T01:44:00.797Z,16
2022-09-03T01:45:00.800Z,18
2022-09-03T01:47:00.797Z,20
2022-09-03T01:48:00.826Z,21
2022-09-03T01:49:00.797Z,22
2022-09-03T01:50:00.798Z,20
2022-09-03T01:51:00.797Z,21
2022-09-03T01:52:00.805Z,20
2022-09-03T01:53:00.833Z,19
2022-09-03T01:56:00.798Z,18
2022-09-03T01:57:00.799Z,16
2022-09-03T01:58:00.835Z,18
2022-09-03T01:59:00.800Z,16
2022-09-03T02:00:00.801Z,18
2022-09-03T02:01:00.799Z,19
2022-09-03T02:02:00.907Z,20
2022-09-03T02:03:00.858Z,19
2022-09-03T02:04:00.799Z,22
2022-09-03T02:05:00.802Z,20
2022-09-03T02:06:01.829Z,19
2022-09-03T02:07:00.801Z,20
2022-09-03T02:09:00.828Z,18
2022-09-03T02:12:00.931Z,17
2022-09-03T02:13:00.800Z,18
2022-09-03T02:14:00.827Z,19
2022-09-03T02:15:00.800Z,17
2022-09-03T02:16:00.932Z,16
2022-09-03T02:18:00.803Z,15
2022-09-03T02:19:05.867Z,14
2022-09-03T02:20:00.802Z,15
2022-09-03T02:22:00.865Z,14
2022-09-03T02:23:00.800Z,16
2022-09-03T02:24:00.835Z,17
2022-09-03T02:25:00.799Z,16
2022-09-03T02:27:00.800Z,18
2022-09-03T02:28:00.802Z,19
2022-09-03T02:29:01.923Z,17
2022-09-03T02:30:00.802Z,18
2022-09-03T02:31:00.857Z,16
2022-09-03T02:32:00.802Z,13
2022-09-03T02:33:01.828Z,12
2022-09-03T02:34:05.829Z,13
2022-09-03T02:36:00.801Z,14
2022-09-03T02:37:00.802Z,16
2022-09-03T02:38:00.802Z,17
2022-09-03T02:40:00.860Z,18
2022-09-03T02:41:00.807Z,19
2022-09-03T02:45:00.833Z,19
2022-09-03T02:47:00.803Z,18
2022-09-03T02:48:00.805Z,17
2022-09-03T02:49:01.906Z,18
2022-09-03T02:50:00.806Z,17
2022-09-03T02:51:00.805Z,16
2022-09-03T02:52:00.804Z,17
2022-09-03T02:53:00.805Z,16
2022-09-03T02:54:00.843Z,14
2022-09-03T02:55:00.806Z,15
2022-09-03T02:58:00.807Z,16
2022-09-03T02:59:00.850Z,17
2022-09-03T03:00:00.805Z,16
2022-09-03T03:01:00.844Z,19
2022-09-03T03:02:01.141Z,17
2022-09-03T03:03:00.805Z,19
2022-09-03T03:04:00.846Z,18
2022-09-03T03:05:00.805Z,19
2022-09-03T03:06:00.804Z,17
2022-09-03T03:07:00.805Z,20
2022-09-03T03:08:00.806Z,18
2022-09-03T03:09:00.840Z,19
2022-09-03T03:10:00.809Z,17
2022-09-03T03:11:00.836Z,18
2022-09-03T03:13:00.804Z,17
2022-09-03T03:15:00.833Z,18
2022-09-03T03:17:01.907Z,16
2022-09-03T03:19:00.807Z,17
2022-09-03T03:20:00.806Z,18
2022-09-03T03:21:00.806Z,17
2022-09-03T03:22:00.808Z,19
2022-09-03T03:23:00.808Z,20
2022-09-03T03:24:00.807Z,19
2022-09-03T03:25:00.809Z,21
2022-09-03T03:27:00.811Z,20
2022-09-03T03:29:00.809Z,19
2022-09-03T03:30:00.846Z,17
2022-09-03T03:31:00.878Z,18
2022-09-03T03:32:01.842Z,16
2022-09-03T03:33:00.810Z,17
2022-09-03T03:35:00.840Z,15
2022-09-03T03:38:00.813Z,16
2022-09-03T03:39:00.812Z,17
2022-09-03T03:41:00.878Z,16
2022-09-03T03:42:00.821Z,15
2022-09-03T03:44:00.813Z,13
2022-09-03T03:45:00.814Z,15
2022-09-03T03:46:00.871Z,16
2022-09-03T03:47:00.813Z,17
2022-09-03T03:48:00.813Z,18
2022-09-03T03:49:00.813Z,20
2022-09-03T03:50:00.813Z,21
2022-09-03T03:52:00.816Z,20
2022-09-03T03:53:00.824Z,19
2022-09-03T03:54:04.447Z,17
2022-09-03T03:55:00.813Z,15
2022-09-03T03:57:00.812Z,14
2022-09-03T03:58:00.812Z,13
2022-09-03T03:59:00.811Z,16
2022-09-03T04:00:00.812Z,15
2022-09-03T04:04:00.940Z,13
2022-09-03T04:05:00.814Z,15
2022-09-03T04:06:00.813Z,14
2022-09-03T04:08:00.813Z,15
2022-09-03T04:10:00.816Z,14
2022-09-03T04:12:00.845Z,16
2022-09-03T04:13:00.813Z,15
2022-09-03T04:14:00.814Z,14
2022-09-03T04:15:00.813Z,16
2022-09-03T04:16:00.854Z,18
2022-09-03T04:18:00.814Z,17
2022-09-03T04:19:00.822Z,19
2022-09-03T04:20:00.814Z,18
2022-09-03T04:21:00.852Z,17
2022-09-03T04:23:00.824Z,18
2022-09-03T04:29:00.847Z,17
2022-09-03T04:30:00.819Z,17
2022-09-03T04:31:00.886Z,16
2022-09-03T04:32:00.860Z,18
2022-09-03T04:33:00.815Z,16
2022-09-03T04:35:00.816Z,15
2022-09-03T04:36:01.846Z,14
2022-09-03T04:37:00.848Z,13
2022-09-03T04:39:00.820Z,15
2022-09-03T04:40:00.901Z,16
2022-09-03T04:44:00.903Z,15
2022-09-03T04:45:00.819Z,15
2022-09-03T04:46:01.889Z,16
2022-09-03T04:48:00.820Z,17
2022-09-03T04:50:01.847Z,16
2022-09-03T04:51:00.819Z,17
2022-09-03T04:54:00.821Z,19
2022-09-03T04:56:00.830Z,18
2022-09-03T04:57:00.822Z,16
2022-09-03T04:58:00.823Z,18
2022-09-03T05:00:00.823Z,20
2022-09-03T05:02:00.951Z,19
2022-09-03T05:03:00.823Z,18
2022-09-03T05:04:00.823Z,17
2022-09-03T05:06:00.821Z,16
2022-09-03T05:07:01.847Z,19
2022-09-03T05:08:00.821Z,17
2022-09-03T05:09:00.825Z,18
2022-09-03T05:14:00.834Z,19
2022-09-03T05:15:00.822Z,19
2022-09-03T05:16:01.897Z,18
2022-09-03T05:19:00.827Z,16
2022-09-03T05:20:01.913Z,15
2022-09-03T05:21:00.828Z,17
2022-09-03T05:22:00.824Z,16
2022-09-03T05:23:01.856Z,17
2022-09-03T05:24:00.823Z,15
2022-09-03T05:25:00.824Z,16
2022-09-03T05:26:00.826Z,17
2022-09-03T05:27:00.825Z,16
2022-09-03T05:28:00.825Z,15
2022-09-03T05:29:00.827Z,17
2022-09-03T05:30:00.833Z,17
2022-09-03T05:32:00.958Z,18
2022-09-03T05:35:00.829Z,19
2022-09-03T05:36:00.824Z,18
2022-09-03T05:37:00.827Z,17
2022-09-03T05:38:00.839Z,18
2022-09-03T05:42:00.955Z,17
2022-09-03T05:43:02.531Z,16
2022-09-03T05:44:00.826Z,15
2022-09-03T05:45:00.826Z,15
2022-09-03T05:46:00.954Z,16
2022-09-03T05:47:00.828Z,18
2022-09-03T05:48:00.827Z,19
2022-09-03T05:49:00.825Z,20
2022-09-03T05:50:00.827Z,19
2022-09-03T05:52:00.891Z,17
2022-09-03T05:53:00.825Z,18
2022-09-03T05:54:00.889Z,17
2022-09-03T05:55:00.825Z,19
2022-09-03T05:56:00.825Z,18
2022-09-03T05:57:00.825Z,19
2022-09-03T06:00:00.827Z,18
2022-09-03T06:01:00.827Z,19
2022-09-03T06:02:00.916Z,20
2022-09-03T06:03:00.953Z,19
2022-09-03T06:04:00.836Z,20
2022-09-03T06:05:00.828Z,21
2022-09-03T06:06:00.828Z,19
2022-09-03T06:08:00.830Z,18
2022-09-03T06:10:00.829Z,17
2022-09-03T06:11:00.832Z,18
2022-09-03T06:15:00.831Z,18
2022-09-03T06:16:00.871Z,19
2022-09-03T06:17:00.872Z,16
2022-09-03T06:19:00.933Z,15
2022-09-03T06:20:00.831Z,14
2022-09-03T06:22:00.895Z,13
2022-09-03T06:23:00.831Z,14
2022-09-03T06:24:00.837Z,16
2022-09-03T06:25:00.837Z,17
2022-09-03T06:26:04.568Z,16
2022-09-03T06:27:00.836Z,17
2022-09-03T06:28:00.833Z,16
2022-09-03T06:30:00.833Z,15
2022-09-03T06:32:00.992Z,17
2022-09-03T06:33:00.834Z,18
2022-09-03T06:35:00.835Z,19
2022-09-03T06:37:00.835Z,18
2022-09-03T06:38:00.837Z,17
2022-09-03T06:39:00.833Z,15
2022-09-03T06:42:01.928Z,14
2022-09-03T06:45:00.835Z,15
2022-09-03T06:46:00.899Z,16
2022-09-03T06:47:00.835Z,17
2022-09-03T06:48:00.838Z,18
2022-09-03T06:49:00.845Z,19
2022-09-03T06:53:00.837Z,18
2022-09-03T06:55:00.836Z,19
2022-09-03T06:56:01.866Z,18
2022-09-03T06:57:00.874Z,17
2022-09-03T06:59:00.839Z,16
2022-09-03T07:00:00.844Z,15
2022-09-03T07:01:00.932Z,16
2022-09-03T07:02:01.042Z,17
2022-09-03T07:03:00.891Z,18
2022-09-03T07:04:00.928Z,19
2022-09-03T07:07:00.879Z,21
2022-09-03T07:08:00.843Z,19
2022-09-03T07:09:00.844Z,18
2022-09-03T07:10:00.839Z,19
2022-09-03T07:11:00.839Z,20
2022-09-03T07:12:01.900Z,18
2022-09-03T07:15:00.841Z,17
2022-09-03T07:16:00.882Z,16
2022-09-03T07:17:00.873Z,17
2022-09-03T07:18:00.850Z,18
2022-09-03T07:19:00.904Z,19
2022-09-03T07:23:00.943Z,18
2022-09-03T07:25:00.840Z,17
2022-09-03T07:26:00.843Z,16
2022-09-03T07:28:00.867Z,15
2022-09-03T07:30:00.905Z,16
2022-09-03T07:31:00.840Z,18
2022-09-03T07:32:00.901Z,17
2022-09-03T07:33:00.874Z,18
2022-09-03T07:36:00.839Z,16
2022-09-03T07:38:00.876Z,17
2022-09-03T07:40:00.860Z,18
2022-09-03T07:42:00.841Z,19
2022-09-03T07:44:00.868Z,17
2022-09-03T07:45:00.845Z,16
2022-09-03T07:47:01.885Z,15
2022-09-03T07:49:00.882Z,16
2022-09-03T07:50:00.843Z,17
2022-09-03T07:53:00.972Z,16
2022-09-03T07:54:01.200Z,14
2022-09-03T07:55:00.854Z,15
2022-09-03T07:57:00.846Z,16
2022-09-03T07:58:00.911Z,17
2022-09-03T07:59:00.908Z,20
2022-09-03T08:00:00.870Z,18
2022-09-03T08:01:00.943Z,19
2022-09-03T08:02:00.844Z,18
2022-09-03T08:03:00.843Z,19
2022-09-03T08:04:01.048Z,17
2022-09-03T08:06:00.845Z,16
2022-09-03T08:07:00.846Z,15
2022-09-03T08:08:00.849Z,14
2022-09-03T08:09:04.435Z,16
2022-09-03T08:10:00.850Z,17
2022-09-03T08:11:00.846Z,19
2022-09-03T08:14:00.852Z,17
2022-09-03T08:15:00.848Z,19
2022-09-03T08:16:00.896Z,16
2022-09-03T08:17:00.850Z,17
2022-09-03T08:20:00.854Z,16
2022-09-03T08:21:00.859Z,18
2022-09-03T08:22:00.982Z,17
2022-09-03T08:23:00.918Z,16
2022-09-03T08:25:00.969Z,17
2022-09-03T08:27:00.924Z,18
2022-09-03T08:29:00.937Z,21
2022-09-03T08:30:00.927Z,19
2022-09-03T08:31:00.937Z,20
2022-09-03T08:32:04.578Z,21
2022-09-03T08:33:00.862Z,20
2022-09-03T08:34:00.853Z,19
2022-09-03T08:35:00.859Z,18
2022-09-03T08:36:00.857Z,16
2022-09-03T08:38:00.855Z,15
2022-09-03T08:39:00.856Z,14
2022-09-03T08:40:00.999Z,15
2022-09-03T08:41:00.855Z,18
2022-09-03T08:44:02.971Z,19
2022-09-03T08:45:05.628Z,20
2022-09-03T08:46:00.924Z,15
2022-09-03T08:47:00.857Z,16
2022-09-03T08:48:00.863Z,17
2022-09-03T08:49:00.857Z,16
2022-09-03T08:50:00.859Z,17
2022-09-03T08:51:00.879Z,19
2022-09-03T08:52:01.019Z,17
2022-09-03T08:53:00.858Z,18
2022-09-03T08:54:00.859Z,19
2022-09-03T08:56:01.888Z,17
2022-09-03T08:57:00.874Z,18
2022-09-03T08:59:01.886Z,16
2022-09-03T09:00:00.907Z,15
2022-09-03T09:01:00.864Z,16
2022-09-03T09:02:00.929Z,17
2022-09-03T09:03:00.930Z,16
2022-09-03T09:04:00.862Z,17
2022-09-03T09:05:00.860Z,19
2022-09-03T09:07:00.860Z,18
2022-09-03T09:14:00.931Z,17
2022-09-03T09:15:00.903Z,16
2022-09-03T09:16:00.927Z,13
2022-09-03T09:18:00.964Z,12
2022-09-03T09:19:00.871Z,13
2022-09-03T09:20:00.995Z,14
2022-09-03T09:21:00.930Z,15
2022-09-03T09:22:00.870Z,16
2022-09-03T09:23:00.875Z,17
2022-09-03T09:24:00.873Z,16
2022-09-03T09:25:00.871Z,15
2022-09-03T09:26:00.870Z,14
2022-09-03T09:28:00.885Z,15
2022-09-03T09:29:00.936Z,16
2022-09-03T09:30:00.938Z,16
2022-09-03T09:31:01.038Z,19
2022-09-03T09:32:00.873Z,17
2022-09-03T09:33:00.893Z,16
2022-09-03T09:34:00.880Z,14
2022-09-03T09:35:01.049Z,15
2022-09-03T09:38:00.872Z,16
2022-09-03T09:39:00.877Z,19
2022-09-03T09:41:01.006Z,17
2022-09-03T09:42:00.875Z,19
2022-09-03T09:44:00.873Z,18
2022-09-03T09:45:00.875Z,17
2022-09-03T09:46:00.923Z,18
2022-09-03T09:50:00.878Z,20
2022-09-03T09:51:00.888Z,19
2022-09-03T09:52:00.876Z,20
2022-09-03T09:55:00.878Z,19
2022-09-03T09:57:00.878Z,17
2022-09-03T09:58:00.877Z,15
2022-09-03T10:00:00.879Z,15
2022-09-03T10:01:00.878Z,16
2022-09-03T10:02:00.935Z,17
2022-09-03T10:04:00.880Z,18
2022-09-03T10:05:00.907Z,19
2022-09-03T10:06:00.879Z,18
2022-09-03T10:07:00.885Z,19
2022-09-03T10:08:00.882Z,20
2022-09-03T10:09:00.883Z,19
2022-09-03T10:10:00.923Z,18
2022-09-03T10:11:00.882Z,16
2022-09-03T10:13:00.882Z,14
2022-09-03T10:14:00.887Z,13
2022-09-03T10:15:00.882Z,14
2022-09-03T10:16:00.920Z,16
2022-09-03T10:18:00.885Z,19
2022-09-03T10:19:00.950Z,20
2022-09-03T10:20:00.934Z,22
2022-09-03T10:23:00.950Z,21
2022-09-03T10:24:04.925Z,20
2022-09-03T10:25:00.916Z,18
2022-09-03T10:26:01.912Z,17
2022-09-03T10:27:00.904Z,16
2022-09-03T10:28:00.888Z,15
2022-09-03T10:29:01.912Z,14
2022-09-03T10:30:02.159Z,15
2022-09-03T10:31:00.913Z,14
2022-09-03T10:32:00.952Z,13
2022-09-03T10:33:00.888Z,14
2022-09-03T10:37:01.011Z,16
2022-09-03T10:39:01.926Z,19
2022-09-03T10:40:00.919Z,20
2022-09-03T10:41:00.937Z,22
2022-09-03T10:42:00.892Z,20
2022-09-03T10:43:00.890Z,23
2022-09-03T10:44:00.890Z,22
2022-09-03T10:45:00.890Z,22
2022-09-03T10:46:00.946Z,20
2022-09-03T10:47:00.891Z,22
2022-09-03T10:48:00.891Z,20
2022-09-03T10:49:00.956Z,19
2022-09-03T10:50:00.890Z,17
2022-09-03T10:51:00.933Z,18
2022-09-03T10:53:00.893Z,17
2022-09-03T10:54:00.892Z,19
2022-09-03T10:55:00.891Z,18
2022-09-03T10:57:00.918Z,16
2022-09-03T10:59:00.897Z,14
2022-09-03T11:00:01.923Z,15
2022-09-03T11:02:00.997Z,16
2022-09-03T11:04:00.898Z,17
2022-09-03T11:05:00.894Z,18
2022-09-03T11:07:00.921Z,21
2022-09-03T11:08:00.895Z,22
2022-09-03T11:11:00.962Z,20
2022-09-03T11:12:00.922Z,17
2022-09-03T11:15:00.896Z,15
2022-09-03T11:16:01.111Z,16
2022-09-03T11:17:00.926Z,18
2022-09-03T11:18:00.906Z,19
2022-09-03T11:23:01.054Z,18
2022-09-03T11:24:00.900Z,17
2022-09-03T11:25:00.899Z,18
2022-09-03T11:26:00.899Z,16
2022-09-03T11:27:00.934Z,18
2022-09-03T11:28:00.897Z,16
2022-09-03T11:29:00.897Z,17
2022-09-03T11:30:00.898Z,18
2022-09-03T11:32:02.015Z,16
2022-09-03T11:33:00.897Z,18
2022-09-03T11:34:00.901Z,16
2022-09-03T11:35:00.898Z,15
2022-09-03T11:37:00.929Z,16
2022-09-03T11:38:00.897Z,15
2022-09-03T11:39:00.900Z,19
2022-09-03T11:41:00.962Z,20
2022-09-03T11:43:05.930Z,21
2022-09-03T11:44:04.540Z,18
2022-09-03T11:45:00.900Z,16
2022-09-03T11:47:00.901Z,18
2022-09-03T11:48:00.935Z,17
2022-09-03T11:49:00.901Z,18
2022-09-03T11:50:00.901Z,19
2022-09-03T11:52:00.903Z,18
2022-09-03T11:53:05.935Z,19
2022-09-03T11:55:01.927Z,21
2022-09-03T11:56:02.186Z,20
2022-09-03T11:58:05.954Z,19
2022-09-03T11:59:00.969Z,17
2022-09-03T12:00:00.931Z,16
2022-09-03T12:01:00.903Z,15
2022-09-03T12:02:01.001Z,13
2022-09-03T12:04:05.934Z,14
2022-09-03T12:06:00.902Z,16
2022-09-03T12:07:01.031Z,17
2022-09-03T12:08:03.221Z,18
2022-09-03T12:13:00.931Z,16
2022-09-03T12:14:01.929Z,15
2022-09-03T12:15:00.919Z,16
2022-09-03T12:16:00.931Z,14
2022-09-03T12:18:01.935Z,15
2022-09-03T12:19:00.907Z,17
2022-09-03T12:23:01.002Z,14
2022-09-03T12:24:00.908Z,13
2022-09-03T12:25:00.940Z,15
2022-09-03T12:27:00.908Z,16
2022-09-03T12:28:00.908Z,17
2022-09-03T12:30:00.919Z,16
2022-09-03T12:32:00.974Z,15
2022-09-03T12:33:00.910Z,17
2022-09-03T12:38:06.278Z,16
2022-09-03T12:39:11.277Z,18
2022-09-03T12:40:07.576Z,16
2022-09-03T13:05:00.366Z,23
2022-09-03T13:06:00.361Z,19
2022-09-03T13:07:00.364Z,21
2022-09-03T13:08:01.387Z,20
2022-09-03T13:09:00.362Z,19
2022-09-03T13:10:00.391Z,20
2022-09-03T13:11:00.363Z,21
2022-09-03T13:13:00.363Z,20
2022-09-03T13:14:01.391Z,22
2022-09-03T13:15:00.390Z,21
2022-09-03T13:16:00.364Z,20
2022-09-03T13:17:01.421Z,18
2022-09-03T13:18:01.394Z,20
2022-09-03T13:19:00.364Z,18
2022-09-03T13:20:00.389Z,17
2022-09-03T13:21:00.364Z,18
2022-09-03T13:23:00.365Z,17
2022-09-03T13:24:00.374Z,18
2022-09-03T13:25:05.545Z,19
2022-09-03T13:26:04.032Z,18
2022-09-03T13:28:00.367Z,16
2022-09-03T13:29:00.369Z,17
2022-09-03T13:30:00.512Z,16
2022-09-03T13:31:00.496Z,17
2022-09-03T13:33:00.367Z,18
2022-09-03T13:34:00.368Z,16
2022-09-03T13:35:00.395Z,17
2022-09-03T13:36:00.371Z,16
2022-09-03T13:37:00.368Z,18
2022-09-03T13:38:00.368Z,17
2022-09-03T13:39:00.368Z,18
2022-09-03T13:41:00.524Z,18
2022-09-03T13:42:00.371Z,17
2022-09-03T13:43:00.373Z,16
2022-09-03T13:45:00.411Z,13
2022-09-03T13:46:01.441Z,14
2022-09-03T13:47:00.370Z,12
2022-09-03T13:48:00.381Z,15
2022-09-03T13:49:01.397Z,16
2022-09-03T13:50:00.405Z,17
2022-09-03T13:51:00.390Z,18
2022-09-03T13:56:05.401Z,17
2022-09-03T13:57:03.449Z,16
2022-09-03T13:58:02.000Z,17
2022-09-03T14:00:00.375Z,17
2022-09-03T14:03:00.463Z,16
2022-09-03T14:04:00.374Z,17
2022-09-03T14:05:00.747Z,19
2022-09-03T14:06:00.374Z,21
2022-09-03T14:07:00.375Z,22
2022-09-03T14:08:00.374Z,21
2022-09-03T14:09:00.375Z,19
2022-09-03T14:10:07.664Z,17
2022-09-03T14:13:00.375Z,18
2022-09-03T14:15:00.412Z,18
2022-09-03T14:17:00.377Z,17
2022-09-03T14:18:00.377Z,18
2022-09-03T14:22:00.445Z,20
2022-09-03T14:23:00.443Z,17
2022-09-03T14:25:00.406Z,16
2022-09-03T14:27:00.388Z,14
2022-09-03T14:28:00.379Z,16
2022-09-03T14:29:01.405Z,17
2022-09-03T14:30:00.409Z,17
2022-09-03T14:31:00.381Z,16
2022-09-03T14:32:00.428Z,18
2022-09-03T14:33:01.405Z,20
2022-09-03T14:34:00.382Z,18
2022-09-03T14:36:05.413Z,19
2022-09-03T14:37:00.381Z,18
2022-09-03T14:38:00.384Z,16
2022-09-03T14:39:00.382Z,17
2022-09-03T14:40:02.200Z,18
2022-09-03T14:42:00.473Z,17
2022-09-03T14:43:00.382Z,18
2022-09-03T14:44:03.457Z,17
2022-09-03T14:45:00.380Z,16
2022-09-03T14:46:05.122Z,14
2022-09-03T14:47:05.412Z,16
2022-09-03T14:48:00.382Z,15
2022-09-03T14:49:00.382Z,17
2022-09-03T14:50:00.448Z,19
2022-09-03T14:53:00.623Z,20
2022-09-03T14:54:00.383Z,18
2022-09-03T14:55:00.386Z,17
2022-09-03T14:57:00.422Z,16
2022-09-03T14:59:00.388Z,17
2022-09-03T15:00:00.385Z,17
2022-09-03T15:01:00.472Z,16
2022-09-03T15:02:00.439Z,17
2022-09-03T15:05:00.388Z,18
2022-09-03T15:06:00.387Z,19
2022-09-03T15:07:05.419Z,18
2022-09-03T15:08:00.387Z,17
2022-09-03T15:09:00.387Z,16
2022-09-03T15:10:00.387Z,15
2022-09-03T15:12:00.491Z,17
2022-09-03T15:13:00.388Z,19
2022-09-03T15:14:01.415Z,18
2022-09-03T15:15:01.416Z,16
2022-09-03T15:16:00.433Z,15
2022-09-03T15:17:00.427Z,13
2022-09-03T15:18:00.394Z,12
2022-09-03T15:19:00.391Z,13
2022-09-03T15:20:00.429Z,16
2022-09-03T15:21:00.390Z,17
2022-09-03T15:22:00.425Z,18
2022-09-03T15:24:00.391Z,19
2022-09-03T15:25:00.390Z,17
2022-09-03T15:26:00.390Z,18
2022-09-03T15:30:00.489Z,18
2022-09-03T15:31:00.395Z,15
2022-09-03T15:32:00.456Z,14
2022-09-03T15:33:00.419Z,16
2022-09-03T15:34:00.393Z,14
2022-09-03T15:35:01.418Z,15
2022-09-03T15:36:01.419Z,16
2022-09-03T15:38:00.449Z,17
2022-09-03T15:43:00.477Z,15
2022-09-03T15:45:00.399Z,14
2022-09-03T15:47:00.479Z,15
2022-09-03T15:49:00.397Z,16
2022-09-03T15:50:00.403Z,19
2022-09-03T15:51:00.397Z,18
2022-09-03T15:53:03.485Z,17
2022-09-03T15:55:00.399Z,15
2022-09-03T15:58:01.441Z,17
2022-09-03T15:59:00.398Z,19
2022-09-03T16:00:00.398Z,20
2022-09-03T16:03:00.495Z,18
2022-09-03T16:04:00.457Z,17
2022-09-03T16:05:00.400Z,18
2022-09-03T16:07:00.399Z,21
2022-09-03T16:10:23.025Z,20
2022-09-03T16:12:00.408Z,16
2022-09-03T16:13:00.413Z,17
2022-09-03T16:14:00.408Z,18
2022-09-03T16:15:02.062Z,17
2022-09-03T16:17:00.408Z,18
2022-09-03T16:18:00.414Z,17
2022-09-03T16:19:00.502Z,18
2022-09-03T16:20:00.554Z,19
2022-09-03T16:21:00.576Z,20
2022-09-03T16:22:01.464Z,19
2022-09-03T16:23:00.416Z,20
2022-09-03T16:24:01.427Z,18
2022-09-03T16:25:00.404Z,17
2022-09-03T16:26:00.468Z,16
2022-09-03T16:28:04.903Z,17
2022-09-03T16:29:00.449Z,19
2022-09-03T16:30:01.431Z,19
2022-09-03T16:31:00.404Z,18
2022-09-03T16:32:01.470Z,17
2022-09-03T16:33:00.419Z,16
2022-09-03T16:34:01.432Z,17
2022-09-03T16:36:01.432Z,18
2022-09-03T16:37:00.404Z,20
2022-09-03T16:38:00.413Z,18
2022-09-03T16:39:00.404Z,17
2022-09-03T16:40:00.551Z,16
2022-09-03T16:43:18.271Z,15
2022-09-03T16:44:01.389Z,14
2022-09-03T16:53:00.471Z,15
2022-09-03T16:54:00.540Z,14
2022-09-03T16:55:00.406Z,13
2022-09-03T16:56:00.407Z,12
2022-09-03T16:57:00.408Z,14
2022-09-03T16:58:00.408Z,16
2022-09-03T17:00:00.408Z,17
2022-09-03T17:01:00.524Z,18
2022-09-03T17:02:00.512Z,17
2022-09-03T17:03:00.412Z,18
2022-09-03T17:05:00.475Z,19
2022-09-03T17:10:00.438Z,18
2022-09-03T17:15:00.503Z,19
2022-09-03T17:17:00.541Z,18
2022-09-03T17:18:00.475Z,17
2022-09-03T17:21:00.478Z,18
2022-09-03T17:22:00.415Z,20
2022-09-03T17:24:00.413Z,19
2022-09-03T17:25:00.414Z,20
2022-09-03T17:26:00.416Z,19
2022-09-03T17:30:01.507Z,17
2022-09-03T17:31:00.579Z,18
2022-09-03T17:32:00.416Z,16
2022-09-03T17:33:01.447Z,17
2022-09-03T17:34:00.419Z,19
2022-09-03T17:35:00.442Z,17
2022-09-03T17:36:00.445Z,16
2022-09-03T17:37:00.416Z,17
2022-09-03T17:38:00.417Z,15
2022-09-03T17:39:00.418Z,13
2022-09-03T17:41:00.519Z,15
2022-09-03T17:43:00.419Z,18
2022-09-03T17:44:00.419Z,19
2022-09-03T17:45:00.420Z,20
2022-09-03T17:46:00.447Z,18
2022-09-03T17:48:00.422Z,17
2022-09-03T17:50:00.420Z,18
2022-09-03T17:52:00.484Z,17
2022-09-03T17:55:00.422Z,18
2022-09-03T17:57:00.423Z,19
2022-09-03T18:00:00.426Z,18
2022-09-03T18:01:00.424Z,17
2022-09-03T18:03:00.507Z,18
2022-09-03T18:05:00.489Z,19
2022-09-03T18:06:00.427Z,20
2022-09-03T18:07:00.491Z,18
2022-09-03T18:08:00.482Z,17
2022-09-03T18:09:00.427Z,19
2022-09-03T18:10:00.426Z,18
2022-09-03T18:11:00.428Z,17
2022-09-03T18:15:00.432Z,19
2022-09-03T18:16:00.489Z,20
2022-09-03T18:19:00.432Z,18
2022-09-03T18:20:00.433Z,17
2022-09-03T18:22:00.524Z,18
2022-09-03T18:23:00.564Z,19
2022-09-03T18:26:00.431Z,18
2022-09-03T18:28:00.434Z,17
2022-09-03T18:29:00.434Z,16
2022-09-03T18:30:01.527Z,14
2022-09-03T18:31:00.477Z,15
2022-09-03T18:33:00.436Z,16
2022-09-03T18:34:00.437Z,17
2022-09-03T18:35:00.436Z,18
2022-09-03T18:37:00.438Z,16
2022-09-03T18:39:00.438Z,15
2022-09-03T18:41:00.439Z,14
2022-09-03T18:42:00.440Z,17
2022-09-03T18:43:00.440Z,16
2022-09-03T18:44:00.489Z,17
2022-09-03T18:45:18.508Z,16
2022-09-03T19:05:01.155Z,13
2022-09-03T19:07:01.119Z,14
2022-09-03T19:08:01.090Z,15
2022-09-03T19:09:01.130Z,14
2022-09-03T19:14:01.186Z,16
2022-09-03T19:15:01.198Z,18
2022-09-03T19:18:01.191Z,16
2022-09-03T19:19:01.093Z,15
2022-09-03T19:20:01.181Z,16
2022-09-03T19:21:01.173Z,18
2022-09-03T19:23:01.197Z,20
2022-09-03T19:25:01.179Z,19
2022-09-03T19:26:01.174Z,15
2022-09-03T19:27:01.173Z,14
2022-09-03T19:28:01.283Z,13
2022-09-03T19:30:01.160Z,13
2022-09-03T19:31:01.247Z,14
2022-09-03T19:32:01.254Z,17
2022-09-03T19:33:01.259Z,15
2022-09-03T19:35:01.111Z,14
2022-09-03T19:38:01.129Z,13
2022-09-03T19:39:01.094Z,14
2022-09-03T19:40:01.187Z,17
2022-09-03T19:41:01.100Z,16
2022-09-03T19:43:01.138Z,17
2022-09-03T19:44:01.093Z,18
2022-09-03T19:45:01.096Z,16
2022-09-03T19:47:01.093Z,14
2022-09-03T19:48:01.142Z,13
2022-09-03T19:49:01.097Z,14
2022-09-03T19:50:01.093Z,15
2022-09-03T19:51:01.108Z,17
2022-09-03T19:52:01.097Z,19
2022-09-03T19:53:01.124Z,20
2022-09-03T19:54:01.107Z,19
2022-09-03T19:55:01.098Z,20
2022-09-03T19:57:01.097Z,21
2022-09-03T19:58:16.626Z,20
2022-09-03T20:00:01.076Z,20
2022-09-03T20:01:01.098Z,18
2022-09-03T20:04:01.129Z,19
2022-09-03T20:05:01.081Z,20
2022-09-03T20:06:01.080Z,18
2022-09-03T20:07:01.081Z,19
2022-09-03T20:08:01.079Z,18
2022-09-03T20:10:01.123Z,17
2022-09-03T20:11:01.082Z,19
2022-09-03T20:12:04.266Z,17
2022-09-03T20:15:01.127Z,17
2022-09-03T20:16:01.148Z,15
2022-09-03T20:18:02.570Z,16
2022-09-03T20:19:01.080Z,15
2022-09-03T20:20:01.082Z,16
2022-09-03T20:22:01.082Z,17
2022-09-03T20:23:01.081Z,16
2022-09-03T20:24:01.079Z,17
2022-09-03T20:25:01.080Z,18
2022-09-03T20:26:01.079Z,19
2022-09-03T20:30:01.090Z,18
2022-09-03T20:31:01.123Z,16
2022-09-03T20:32:01.084Z,17
2022-09-03T20:33:01.081Z,19
2022-09-03T20:35:01.083Z,18
2022-09-03T20:36:01.110Z,19
2022-09-03T20:37:01.085Z,17
2022-09-03T20:39:01.089Z,16
2022-09-03T20:40:01.151Z,17
2022-09-03T20:41:01.083Z,15
2022-09-03T20:42:01.084Z,17
2022-09-03T20:43:01.084Z,16
2022-09-03T20:44:01.083Z,19
2022-09-03T20:45:01.112Z,19
2022-09-03T20:46:01.180Z,20
2022-09-03T20:47:01.084Z,19
2022-09-03T20:49:01.086Z,15
2022-09-03T20:51:01.182Z,16
2022-09-03T20:54:01.085Z,19
2022-09-03T20:55:01.116Z,18
2022-09-03T20:56:01.087Z,17
2022-09-03T20:57:01.086Z,15
2022-09-03T20:59:01.087Z,14
2022-09-03T21:00:01.112Z,16
2022-09-03T21:01:01.165Z,17
2022-09-03T21:02:01.089Z,18
2022-09-03T21:03:01.133Z,19
2022-09-03T21:04:04.277Z,18
2022-09-03T21:05:01.131Z,17
2022-09-03T21:06:01.092Z,18