createdAt,value
2019-05-02T00:01:35.802Z,1.60
2019-05-02T00:04:05.137Z,1.40
2019-05-02T00:06:37.994Z,1.52
2019-05-02T00:09:09.123Z,1.62
2019-05-02T00:11:38.116Z,1.40
2019-05-02T00:14:07.529Z,1.20
2019-05-02T00:16:36.040Z,1.37
2019-05-02T00:19:08.987Z,1.55
2019-05-02T00:21:38.225Z,1.62
2019-05-02T00:24:07.610Z,1.87
2019-05-02T00:26:36.259Z,1.80
2019-05-02T00:29:06.669Z,1.42
2019-05-02T00:31:36.185Z,1.47
2019-05-02T00:34:05.297Z,1.50
2019-05-02T00:36:33.736Z,1.50
2019-05-02T00:39:02.175Z,1.22
2019-05-02T00:41:33.042Z,1.60
2019-05-02T00:44:00.784Z,1.30
2019-05-02T00:46:30.236Z,1.55
2019-05-02T00:49:01.891Z,1.82
2019-05-02T00:51:30.606Z,1.70
2019-05-02T00:53:59.042Z,1.77
2019-05-02T00:56:27.750Z,1.80
2019-05-02T00:58:56.261Z,1.57
2019-05-02T01:01:30.893Z,1.55
2019-05-02T01:04:01.513Z,1.57
2019-05-02T01:06:29.960Z,1.52
2019-05-02T01:08:58.464Z,1.30
2019-05-02T01:11:28.185Z,1.40
2019-05-02T01:13:57.709Z,1.40
2019-05-02T01:16:26.279Z,1.10
2019-05-02T01:18:55.109Z,1.65
2019-05-02T01:21:23.793Z,1.57
2019-05-02T01:23:52.240Z,1.52
2019-05-02T01:26:24.222Z,1.57
2019-05-02T01:31:29.168Z,1.50
2019-05-02T01:34:08.205Z,1.37
2019-05-02T01:36:41.085Z,1.32
2019-05-02T01:39:10.304Z,1.60
2019-05-02T01:41:38.807Z,1.20
2019-05-02T01:44:07.260Z,1.20
2019-05-02T01:46:36.087Z,1.30
2019-05-02T01:49:05.461Z,1.62
2019-05-02T01:51:36.784Z,1.62
2019-05-02T01:54:09.552Z,1.87
2019-05-02T01:56:35.116Z,1.77
2019-05-02T01:59:03.751Z,1.50
2019-05-02T02:01:32.266Z,1.20
2019-05-02T02:04:00.727Z,1.20
2019-05-02T02:06:29.231Z,1.30
2019-05-02T02:08:57.671Z,1.35
2019-05-02T02:11:28.257Z,1.10
2019-05-02T02:13:56.559Z,1.15
2019-05-02T02:16:24.985Z,1.37
2019-05-02T02:18:58.976Z,1.60
2019-05-02T02:21:32.805Z,1.60
2019-05-02T02:24:21.141Z,1.62
2019-05-02T02:26:49.884Z,1.60
2019-05-02T02:29:18.950Z,1.60
2019-05-02T02:31:48.693Z,1.30
2019-05-02T02:34:21.508Z,1.30
2019-05-02T02:36:47.708Z,1.10
2019-05-02T02:39:17.088Z,1.22
2019-05-02T02:41:51.974Z,1.15
2019-05-02T02:44:23.953Z,1.12
2019-05-02T02:46:54.247Z,1.00
2019-05-02T02:49:24.505Z,1.37
2019-05-02T02:51:58.126Z,1.52
2019-05-02T02:54:23.506Z,1.30
2019-05-02T02:56:51.936Z,1.10
2019-05-02T02:59:26.156Z,1.12
2019-05-02T03:01:51.653Z,1.02
2019-05-02T03:04:20.088Z,1.20
2019-05-02T03:06:48.523Z,1.00
2019-05-02T03:09:20.252Z,1.10
2019-05-02T03:11:49.175Z,1.10
2019-05-02T03:14:19.377Z,1.10
2019-05-02T03:16:49.618Z,1.00
2019-05-02T03:19:21.213Z,1.05
2019-05-02T03:22:01.203Z,1.22
2019-05-02T03:24:25.223Z,1.10
2019-05-02T03:26:55.846Z,1.02
2019-05-02T03:29:25.130Z,1.10
2019-05-02T03:32:11.767Z,1.00
2019-05-02T03:34:23.973Z,1.05
2019-05-02T03:36:53.241Z,1.10
2019-05-02T03:39:22.707Z,1.00
2019-05-02T03:41:55.605Z,1.10
2019-05-02T03:44:26.215Z,0.85
2019-05-02T03:46:54.255Z,1.07
2019-05-02T03:49:23.522Z,1.12
2019-05-02T03:51:56.040Z,1.25
2019-05-02T03:54:22.301Z,1.10
2019-05-02T03:56:51.575Z,1.07
2019-05-02T03:59:21.254Z,1.20
2019-05-02T04:01:49.919Z,1.10
2019-05-02T04:04:20.538Z,1.00
2019-05-02T04:06:55.066Z,1.00
2019-05-02T04:09:42.021Z,1.00
2019-05-02T04:12:11.549Z,0.93
2019-05-02T04:14:38.625Z,0.75
2019-05-02T04:17:07.196Z,1.00
2019-05-02T04:19:36.526Z,1.10
2019-05-02T04:22:08.631Z,1.22
2019-05-02T04:24:35.390Z,1.00
2019-05-02T04:27:04.093Z,0.90
2019-05-02T04:29:33.251Z,0.90
2019-05-02T04:32:04.384Z,0.90
2019-05-02T04:34:32.178Z,0.80
2019-05-02T04:37:03.692Z,1.20
2019-05-02T04:39:30.775Z,1.10
2019-05-02T04:42:05.524Z,1.00
2019-05-02T04:44:39.594Z,0.85
2019-05-02T04:47:09.932Z,1.02
2019-05-02T04:49:35.576Z,1.20
2019-05-02T04:52:07.087Z,1.25
2019-05-02T04:54:32.531Z,1.30
2019-05-02T04:57:02.316Z,1.20
2019-05-02T04:59:33.317Z,1.00
2019-05-02T05:02:01.695Z,1.10
2019-05-02T05:04:33.062Z,1.02
2019-05-02T05:07:01.281Z,1.05
2019-05-02T05:09:30.195Z,1.35
2019-05-02T05:12:02.375Z,1.22
2019-05-02T05:14:41.316Z,1.45
2019-05-02T05:17:01.808Z,1.60
2019-05-02T05:19:32.713Z,1.30
2019-05-02T05:22:04.936Z,1.67
2019-05-02T05:24:37.360Z,1.70
2019-05-02T05:27:02.998Z,1.50
2019-05-02T05:29:31.652Z,1.40
2019-05-02T05:32:05.480Z,1.70
2019-05-02T05:34:32.693Z,1.90
2019-05-02T05:37:03.696Z,1.80
2019-05-02T05:39:31.088Z,1.70
2019-05-02T05:41:59.736Z,2.08
2019-05-02T05:44:32.479Z,1.80
2019-05-02T05:46:58.320Z,1.90
2019-05-02T05:49:28.264Z,2.00
2019-05-02T05:52:02.143Z,1.72
2019-05-02T05:54:28.273Z,1.70
2019-05-02T05:56:57.552Z,1.80
2019-05-02T05:59:28.206Z,1.80
2019-05-02T06:01:57.961Z,1.70
2019-05-02T06:04:32.655Z,1.62
2019-05-02T06:06:59.455Z,1.70
2019-05-02T06:09:31.003Z,2.00
2019-05-02T06:11:57.165Z,2.10
2019-05-02T06:14:26.318Z,2.20
2019-05-02T06:16:55.381Z,2.20
2019-05-02T06:19:24.659Z,1.90
2019-05-02T06:21:53.261Z,2.00
2019-05-02T06:24:21.762Z,2.20
2019-05-02T06:26:51.851Z,1.72
2019-05-02T06:29:21.782Z,1.60
2019-05-02T06:31:51.292Z,1.47
2019-05-02T06:34:19.908Z,1.80
2019-05-02T06:36:48.413Z,1.80
2019-05-02T06:39:16.860Z,2.27
2019-05-02T06:41:45.525Z,2.20
2019-05-02T06:44:18.665Z,2.70
2019-05-02T06:46:44.129Z,2.80
2019-05-02T06:49:12.777Z,2.50
2019-05-02T06:51:41.218Z,2.27
2019-05-02T06:54:09.661Z,1.90
2019-05-02T06:56:38.116Z,1.90
2019-05-02T06:59:07.663Z,2.00
2019-05-02T07:01:37.162Z,2.08
2019-05-02T07:04:05.880Z,2.12
2019-05-02T07:06:42.079Z,1.90
2019-05-02T07:09:06.279Z,2.35
2019-05-02T07:11:38.873Z,2.33
2019-05-02T07:14:13.168Z,1.98
2019-05-02T07:16:40.440Z,2.90
2019-05-02T07:19:29.186Z,2.17
2019-05-02T07:21:59.037Z,1.87
2019-05-02T07:24:30.672Z,3.05
2019-05-02T07:26:58.202Z,2.52
2019-05-02T07:29:37.184Z,2.33
2019-05-02T07:32:06.371Z,2.12
2019-05-02T07:34:34.885Z,2.50
2019-05-02T07:37:03.342Z,2.77
2019-05-02T07:39:36.060Z,2.92
2019-05-02T07:42:05.873Z,2.60
2019-05-02T07:44:34.395Z,2.30
2019-05-02T07:47:04.595Z,3.10
2019-05-02T07:49:34.208Z,3.50
2019-05-02T07:52:03.060Z,3.08
2019-05-02T07:54:31.498Z,2.98
2019-05-02T07:57:02.289Z,2.67
2019-05-02T07:59:31.880Z,2.42
2019-05-02T08:02:00.434Z,2.40
2019-05-02T08:04:28.913Z,2.12
2019-05-02T08:06:57.477Z,2.83
2019-05-02T08:09:26.484Z,3.58
2019-05-02T08:11:56.934Z,3.77
2019-05-02T08:14:29.267Z,2.95
2019-05-02T08:17:05.308Z,3.45
2019-05-02T08:19:25.721Z,3.35
2019-05-02T08:21:55.370Z,3.72
2019-05-02T08:24:23.827Z,4.58
2019-05-02T08:27:06.091Z,3.90
2019-05-02T08:29:36.181Z,3.33
2019-05-02T08:32:04.759Z,3.08
2019-05-02T08:34:33.415Z,3.10
2019-05-02T08:37:03.126Z,3.02
2019-05-02T08:39:33.909Z,3.80
2019-05-02T08:42:04.026Z,3.45
2019-05-02T08:44:49.641Z,3.83
2019-05-02T08:47:18.449Z,4.28
2019-05-02T08:49:37.069Z,4.37
2019-05-02T08:52:05.795Z,3.90
2019-05-02T08:54:41.914Z,4.45
2019-05-02T09:30:17.054Z,4.17
2019-05-02T10:12:25.502Z,4.55
2019-05-02T10:18:36.425Z,5.17
2019-05-02T10:21:37.235Z,4.97
2019-05-02T10:26:42.966Z,4.50
2019-05-02T10:29:27.649Z,4.55
2019-05-02T10:32:07.563Z,4.45
2019-05-02T10:34:34.353Z,4.40
2019-05-02T10:37:03.224Z,4.72
2019-05-02T10:39:33.932Z,4.60
2019-05-02T10:42:02.257Z,5.28
2019-05-02T10:44:32.636Z,4.92
2019-05-02T10:47:02.706Z,4.72
2019-05-02T10:49:36.749Z,4.22
2019-05-02T10:52:06.584Z,4.33
2019-05-02T10:54:44.734Z,4.47
2019-05-02T10:57:13.823Z,4.53
2019-05-02T10:59:42.544Z,4.28
2019-05-02T11:02:25.332Z,4.90
2019-05-02T11:05:04.238Z,4.92
2019-05-02T11:10:46.082Z,4.40
2019-05-02T11:13:22.163Z,4.87
2019-05-02T11:16:08.848Z,4.12
2019-05-02T11:18:54.063Z,5.17
2019-05-02T11:21:22.981Z,4.65
2019-05-02T11:23:58.781Z,4.83
2019-05-02T11:29:22.816Z,4.00
2019-05-02T11:31:59.279Z,4.35
2019-05-02T11:34:32.547Z,4.20
2019-05-02T11:37:02.497Z,4.12
2019-05-02T11:39:37.762Z,4.10
2019-05-02T11:42:02.141Z,4.65
2019-05-02T11:44:32.637Z,4.40
2019-05-02T11:47:01.980Z,4.30
2019-05-02T11:50:02.455Z,4.70
2019-05-02T11:52:57.184Z,4.65
2019-05-02T11:55:28.985Z,4.15
2019-05-02T11:57:56.154Z,4.25
2019-05-02T12:00:45.504Z,4.35
2019-05-02T12:04:07.625Z,4.40
2019-05-02T12:06:36.441Z,4.17
2019-05-02T12:15:34.412Z,4.53
2019-05-02T13:00:56.596Z,4.75
2019-05-02T14:30:53.724Z,3.95
2019-05-02T14:41:41.941Z,3.80
2019-05-02T14:55:32.804Z,3.33
2019-05-02T15:01:17.136Z,3.27
2019-05-02T15:03:49.423Z,3.00
2019-05-02T15:06:18.146Z,2.90
2019-05-02T15:09:09.240Z,2.90
2019-05-02T15:11:58.724Z,3.02
2019-05-02T15:14:33.009Z,2.60
2019-05-02T15:17:02.676Z,2.83
2019-05-02T15:19:33.195Z,2.70
2019-05-02T15:22:03.289Z,2.73
2019-05-02T15:24:37.648Z,2.75
2019-05-02T15:27:11.471Z,2.75
2019-05-02T15:29:41.840Z,2.80
2019-05-02T15:32:12.501Z,2.70
2019-05-02T15:34:47.888Z,2.55
2019-05-02T15:37:22.178Z,2.45
2019-05-02T15:42:22.915Z,2.37
2019-05-02T15:44:52.210Z,2.47
2019-05-02T15:47:22.505Z,2.20
2019-05-02T15:50:04.460Z,2.58
2019-05-02T15:55:32.486Z,2.62
2019-05-02T16:01:12.877Z,2.42
2019-05-02T16:03:56.199Z,2.05
2019-05-02T16:09:08.449Z,2.53
2019-05-02T16:11:56.836Z,2.40
2019-05-02T16:14:27.102Z,2.30
2019-05-02T16:16:54.137Z,2.22
2019-05-02T16:19:28.818Z,2.22
2019-05-02T16:22:06.357Z,1.90
2019-05-02T16:24:31.999Z,2.35
2019-05-02T16:27:01.646Z,2.02
2019-05-02T16:29:34.599Z,2.42
2019-05-02T16:32:10.134Z,2.00
2019-05-02T16:34:42.812Z,2.00
2019-05-02T16:37:16.644Z,2.30
2019-05-02T16:39:49.334Z,2.37
2019-05-02T16:42:12.527Z,2.20
2019-05-02T16:44:42.874Z,2.27
2019-05-02T16:47:13.660Z,2.40
2019-05-02T16:49:42.000Z,2.22
2019-05-02T16:52:12.579Z,2.22
2019-05-02T16:54:41.775Z,1.98
2019-05-02T16:57:12.556Z,2.00
2019-05-02T16:59:42.558Z,2.40
2019-05-02T17:02:12.173Z,2.08
2019-05-02T17:04:42.717Z,2.05
2019-05-02T17:07:13.155Z,1.98
2019-05-02T17:09:46.095Z,2.00
2019-05-02T17:12:15.467Z,2.15
2019-05-02T17:14:53.530Z,2.05
2019-05-02T17:17:15.887Z,1.95
2019-05-02T17:19:45.639Z,2.20
2019-05-02T17:22:16.688Z,2.00
2019-05-02T17:24:44.508Z,1.87
2019-05-02T17:27:20.505Z,1.95
2019-05-02T17:29:45.913Z,1.80
2019-05-02T17:32:14.492Z,1.85
2019-05-02T17:34:43.007Z,1.85
2019-05-02T17:37:13.985Z,1.82
2019-05-02T17:39:42.711Z,2.00
2019-05-02T17:42:12.479Z,1.80
2019-05-02T17:44:41.575Z,1.77
2019-05-02T17:47:11.508Z,1.90
2019-05-02T17:49:40.015Z,1.87
2019-05-02T17:52:19.827Z,1.72
2019-05-02T17:54:46.042Z,2.00
2019-05-02T17:57:14.482Z,1.80
