createdAt,value
2018-08-10T00:01:50.885Z,13.20
2018-08-10T00:04:25.728Z,7.20
2018-08-10T00:09:38.412Z,6.50
2018-08-10T00:12:12.790Z,5.50
2018-08-10T00:14:47.392Z,7.57
2018-08-10T00:17:21.365Z,7.85
2018-08-10T00:19:55.068Z,8.43
2018-08-10T00:22:28.977Z,6.37
2018-08-10T00:26:05.958Z,9.27
2018-08-10T00:28:40.947Z,10.47
2018-08-10T00:31:16.180Z,11.10
2018-08-10T00:33:50.179Z,7.08
2018-08-10T00:36:23.624Z,8.17
2018-08-10T00:38:56.835Z,5.03
2018-08-10T00:41:29.780Z,7.65
2018-08-10T00:44:03.935Z,5.77
2018-08-10T00:46:37.805Z,6.87
2018-08-10T00:49:11.517Z,10.60
2018-08-10T00:51:44.341Z,15.70
2018-08-10T00:54:17.733Z,4.90
2018-08-10T00:56:50.848Z,9.10
2018-08-10T00:59:24.324Z,8.17
2018-08-10T01:01:58.041Z,9.90
2018-08-10T01:04:33.423Z,10.07
2018-08-10T01:07:07.333Z,10.83
2018-08-10T01:09:44.268Z,8.00
2018-08-10T01:12:19.390Z,8.93
2018-08-10T01:14:53.527Z,8.10
2018-08-10T01:17:27.388Z,15.83
2018-08-10T01:20:02.733Z,11.20
2018-08-10T01:22:40.612Z,7.67
2018-08-10T01:25:14.692Z,7.10
2018-08-10T01:27:52.199Z,11.47
2018-08-10T01:30:26.797Z,6.87
2018-08-10T01:33:00.242Z,6.80
2018-08-10T01:35:34.754Z,4.20
2018-08-10T01:38:08.892Z,8.07
2018-08-10T01:40:43.618Z,14.67
2018-08-10T01:43:18.594Z,35.77
2018-08-10T01:45:54.219Z,13.08
2018-08-10T01:48:29.101Z,37.73
2018-08-10T01:51:03.724Z,16.90
2018-08-10T01:53:37.946Z,18.00
2018-08-10T01:56:19.792Z,28.87
2018-08-10T01:58:55.442Z,28.40
2018-08-10T02:01:29.701Z,15.53
2018-08-10T02:04:03.228Z,8.47
2018-08-10T02:06:36.894Z,7.67
2018-08-10T02:09:13.120Z,7.47
2018-08-10T02:11:46.656Z,16.47
2018-08-10T02:14:20.449Z,6.60
2018-08-10T02:16:54.512Z,7.03
2018-08-10T02:19:28.970Z,9.40
2018-08-10T02:22:02.252Z,5.10
2018-08-10T02:24:39.197Z,18.92
2018-08-10T02:27:13.354Z,6.00
2018-08-10T02:29:48.164Z,5.63
2018-08-10T02:32:23.008Z,5.58
2018-08-10T02:34:56.494Z,4.80
2018-08-10T02:37:30.206Z,4.70
2018-08-10T02:40:17.330Z,5.30
2018-08-10T02:42:51.502Z,6.13
2018-08-10T02:45:24.625Z,5.07
2018-08-10T02:47:59.471Z,5.10
2018-08-10T02:50:32.936Z,6.17
2018-08-10T02:53:05.706Z,5.27
2018-08-10T02:55:39.594Z,8.55
2018-08-10T02:58:13.453Z,6.93
2018-08-10T03:00:46.764Z,5.20
2018-08-10T03:03:20.383Z,6.03
2018-08-10T03:05:53.774Z,6.20
2018-08-10T03:08:27.381Z,4.73
2018-08-10T03:11:00.609Z,6.80
2018-08-10T03:13:34.265Z,5.53
2018-08-10T03:16:08.556Z,4.97
2018-08-10T03:18:41.826Z,6.73
2018-08-10T03:21:15.741Z,6.80
2018-08-10T03:23:49.582Z,4.73
2018-08-10T03:26:35.575Z,5.63
2018-08-10T03:29:09.509Z,4.73
2018-08-10T03:31:43.136Z,4.72
2018-08-10T03:34:19.093Z,4.53
2018-08-10T03:36:53.611Z,4.87
2018-08-10T03:39:28.107Z,5.63
2018-08-10T03:42:02.498Z,4.80
2018-08-10T03:44:38.880Z,5.00
2018-08-10T03:47:11.991Z,6.47
2018-08-10T03:49:45.782Z,4.60
2018-08-10T03:52:19.399Z,8.27
2018-08-10T03:54:52.645Z,5.00
2018-08-10T03:57:26.465Z,5.17
2018-08-10T03:59:59.861Z,4.87
2018-08-10T04:02:34.024Z,5.43
2018-08-10T04:05:07.966Z,5.60
2018-08-10T04:07:41.645Z,5.30
2018-08-10T04:10:16.363Z,5.47
2018-08-10T04:12:50.127Z,5.57
2018-08-10T04:15:23.570Z,5.23
2018-08-10T04:19:25.515Z,4.73
2018-08-10T04:21:59.188Z,5.40
2018-08-10T04:24:32.328Z,5.13
2018-08-10T04:27:05.385Z,6.03
2018-08-10T04:29:39.775Z,6.20
2018-08-10T04:32:13.451Z,5.80
2018-08-10T04:34:46.959Z,6.00
2018-08-10T04:37:20.704Z,6.30
2018-08-10T04:39:54.258Z,5.90
2018-08-10T04:42:27.789Z,6.63
2018-08-10T04:45:01.413Z,6.97
2018-08-10T04:47:34.354Z,115.07
2018-08-10T04:50:08.332Z,132.20
2018-08-10T04:52:42.096Z,67.77
2018-08-10T04:55:15.755Z,15.83
2018-08-10T04:57:48.851Z,8.17
2018-08-10T05:00:22.038Z,8.83
2018-08-10T05:02:55.506Z,8.07
2018-08-10T05:05:29.309Z,6.27
2018-08-10T05:08:02.699Z,8.17
2018-08-10T05:10:39.319Z,8.10
2018-08-10T05:13:13.110Z,7.67
2018-08-10T05:15:46.536Z,6.87
2018-08-10T05:18:19.980Z,7.10
2018-08-10T05:21:01.714Z,7.07
2018-08-10T05:23:35.603Z,7.00
2018-08-10T05:26:10.514Z,8.13
2018-08-10T05:28:43.666Z,8.50
2018-08-10T05:31:18.342Z,7.60
2018-08-10T05:33:52.429Z,7.20
2018-08-10T05:36:26.504Z,7.60
2018-08-10T05:39:01.550Z,7.33
2018-08-10T05:41:35.962Z,7.40
2018-08-10T05:44:11.996Z,8.00
2018-08-10T05:46:45.648Z,6.97
2018-08-10T05:49:20.074Z,6.67
2018-08-10T05:51:53.567Z,7.75
2018-08-10T05:54:29.705Z,7.50
2018-08-10T05:57:02.935Z,7.27
2018-08-10T05:59:36.238Z,7.58
2018-08-10T06:02:09.731Z,7.03
2018-08-10T06:04:43.281Z,7.13
2018-08-10T06:07:16.625Z,6.90
2018-08-10T06:09:50.088Z,7.23
2018-08-10T06:12:24.106Z,8.13
2018-08-10T06:14:57.337Z,7.77
2018-08-10T06:17:33.431Z,6.53
2018-08-10T06:20:07.669Z,7.60
2018-08-10T06:22:40.907Z,7.03
2018-08-10T06:25:13.892Z,7.10
2018-08-10T06:27:47.271Z,8.80
2018-08-10T06:30:20.375Z,7.40
2018-08-10T06:32:53.807Z,9.13
2018-08-10T06:35:26.839Z,9.33
2018-08-10T06:38:00.403Z,8.93
2018-08-10T06:40:33.672Z,8.57
2018-08-10T06:43:06.925Z,8.03
2018-08-10T06:45:41.044Z,8.70
2018-08-10T06:48:14.048Z,8.27
2018-08-10T06:50:47.184Z,8.97
2018-08-10T06:53:20.379Z,8.97
2018-08-10T06:55:53.798Z,8.30
2018-08-10T06:58:26.839Z,8.60
2018-08-10T07:01:00.107Z,7.37
2018-08-10T07:03:33.497Z,8.17
2018-08-10T07:06:06.527Z,7.87
2018-08-10T07:08:40.571Z,7.90
2018-08-10T07:11:13.490Z,8.37
2018-08-10T07:13:46.236Z,8.33
2018-08-10T07:16:19.504Z,9.07
2018-08-10T07:18:52.345Z,9.47
2018-08-10T07:21:25.468Z,8.93
2018-08-10T07:23:58.263Z,9.20
2018-08-10T07:26:31.191Z,8.73
2018-08-10T07:29:04.009Z,9.15
2018-08-10T07:31:38.439Z,8.87
2018-08-10T07:34:11.157Z,9.50
2018-08-10T07:36:43.769Z,9.50
2018-08-10T07:39:16.618Z,8.13
2018-08-10T07:41:49.391Z,9.10
2018-08-10T07:44:22.433Z,8.60
2018-08-10T07:46:55.857Z,7.47
2018-08-10T07:49:29.165Z,7.40
2018-08-10T07:52:03.065Z,8.00
2018-08-10T07:54:39.981Z,8.37
2018-08-10T07:57:12.964Z,8.60
2018-08-10T07:59:46.725Z,9.83
2018-08-10T08:02:20.388Z,10.47
2018-08-10T08:04:53.116Z,10.13
2018-08-10T08:07:25.853Z,10.07
2018-08-10T08:09:58.753Z,9.50
2018-08-10T08:12:31.548Z,9.10
2018-08-10T08:15:05.277Z,10.15
2018-08-10T08:17:38.219Z,8.87
2018-08-10T08:20:11.435Z,8.73
2018-08-10T08:22:48.381Z,8.93
2018-08-10T08:25:22.059Z,8.00
2018-08-10T08:27:54.930Z,8.27
2018-08-10T08:30:28.396Z,8.57
2018-08-10T08:33:01.427Z,7.70
2018-08-10T08:35:34.423Z,8.50
2018-08-10T08:38:23.478Z,9.40
2018-08-10T08:40:56.896Z,10.60
2018-08-10T08:45:49.576Z,8.33
2018-08-10T08:48:22.624Z,11.93
2018-08-10T08:50:57.000Z,10.20
2018-08-10T08:53:34.010Z,10.30
2018-08-10T08:56:12.239Z,11.48
2018-08-10T08:58:46.231Z,10.20
2018-08-10T09:01:19.468Z,9.43
2018-08-10T09:04:32.811Z,10.97
2018-08-10T09:07:05.895Z,9.60
2018-08-10T09:09:41.882Z,8.87
2018-08-10T09:12:14.664Z,8.83
2018-08-10T09:15:05.854Z,9.43
2018-08-10T09:17:38.515Z,32.23
2018-08-10T09:20:12.422Z,52.20
2018-08-10T09:22:44.992Z,21.13
2018-08-10T09:25:19.324Z,58.37
2018-08-10T09:27:51.650Z,36.53
2018-08-10T09:30:24.016Z,24.07
2018-08-10T09:32:56.566Z,13.83
2018-08-10T09:35:29.145Z,12.30
2018-08-10T09:38:02.491Z,11.73
2018-08-10T09:40:36.561Z,34.83
2018-08-10T09:43:08.973Z,10.77
2018-08-10T09:45:41.677Z,9.73
2018-08-10T09:48:13.963Z,11.53
2018-08-10T09:50:46.566Z,12.37
2018-08-10T09:53:18.933Z,10.47
2018-08-10T09:55:51.216Z,9.50
2018-08-10T09:58:25.113Z,10.43
2018-08-10T10:01:01.360Z,10.60
2018-08-10T10:03:33.715Z,11.37
2018-08-10T10:06:06.011Z,13.20
2018-08-10T10:08:38.143Z,12.23
2018-08-10T10:11:10.781Z,10.47
2018-08-10T10:13:47.942Z,11.57
2018-08-10T10:16:30.124Z,12.47
2018-08-10T10:19:02.576Z,11.13
2018-08-10T10:21:35.075Z,11.25
2018-08-10T10:24:07.862Z,12.03
2018-08-10T10:26:40.092Z,10.43
2018-08-10T10:29:12.314Z,11.57
2018-08-10T10:31:44.838Z,12.67
2018-08-10T10:34:17.102Z,12.57
2018-08-10T10:36:49.597Z,13.35
2018-08-10T10:39:21.931Z,11.90
2018-08-10T10:41:54.284Z,11.70
2018-08-10T10:44:26.777Z,12.17
2018-08-10T10:46:59.386Z,12.17
2018-08-10T10:49:32.034Z,10.20
2018-08-10T10:52:04.779Z,20.03
2018-08-10T10:54:37.160Z,13.63
2018-08-10T10:57:09.489Z,13.70
2018-08-10T10:59:41.895Z,21.93
2018-08-10T11:02:16.574Z,20.13
2018-08-10T11:04:48.988Z,22.80
2018-08-10T11:07:21.723Z,14.77
2018-08-10T11:09:54.204Z,13.60
2018-08-10T11:12:27.075Z,16.10
2018-08-10T11:14:59.487Z,16.33
2018-08-10T11:17:33.342Z,14.83
2018-08-10T11:20:06.046Z,13.77
2018-08-10T11:22:39.320Z,17.70
2018-08-10T11:25:13.740Z,45.00
2018-08-10T11:27:46.830Z,69.30
2018-08-10T11:30:20.230Z,46.13
2018-08-10T11:32:52.831Z,16.70
2018-08-10T11:35:25.490Z,12.00
2018-08-10T11:38:10.457Z,15.63
2018-08-10T11:40:43.493Z,22.07
2018-08-10T11:43:16.003Z,25.57
2018-08-10T11:45:49.770Z,21.80
2018-08-10T11:48:23.519Z,17.33
2018-08-10T11:50:57.573Z,15.80
2018-08-10T11:53:30.497Z,19.00
2018-08-10T11:56:02.937Z,15.87
2018-08-10T11:58:35.387Z,29.63
2018-08-10T12:01:08.010Z,24.23
2018-08-10T12:03:52.595Z,24.90
2018-08-10T12:06:25.889Z,22.50
2018-08-10T12:08:59.043Z,14.40
2018-08-10T12:11:43.170Z,15.33
2018-08-10T12:14:26.766Z,16.97
2018-08-10T12:17:10.098Z,16.77
2018-08-10T12:19:45.111Z,30.60
2018-08-10T12:22:17.532Z,22.87
2018-08-10T12:24:49.986Z,17.20
2018-08-10T12:27:22.605Z,20.40
2018-08-10T12:29:56.553Z,22.83
2018-08-10T12:32:29.686Z,20.57
2018-08-10T12:35:02.390Z,19.90
2018-08-10T12:37:35.661Z,21.40
2018-08-10T12:40:10.768Z,19.20
2018-08-10T12:42:45.260Z,15.83
2018-08-10T12:45:17.886Z,19.37
2018-08-10T12:47:50.707Z,13.80
2018-08-10T12:50:23.480Z,44.43
2018-08-10T12:53:01.989Z,12.43
2018-08-10T12:55:34.784Z,19.90
2018-08-10T12:58:08.485Z,14.15
2018-08-10T13:00:41.851Z,13.60
2018-08-10T13:03:24.298Z,19.03
2018-08-10T13:06:08.731Z,17.60
2018-08-10T13:08:50.066Z,13.23
2018-08-10T13:11:32.926Z,16.57
2018-08-10T13:14:05.686Z,16.23
2018-08-10T13:16:41.812Z,11.67
2018-08-10T13:19:25.506Z,12.63
2018-08-10T13:21:58.704Z,15.97
2018-08-10T13:24:31.693Z,11.03
2018-08-10T13:30:13.191Z,17.17
2018-08-10T13:32:45.539Z,14.10
2018-08-10T13:35:18.021Z,40.77
2018-08-10T13:37:50.653Z,14.07
2018-08-10T13:40:23.028Z,12.30
2018-08-10T13:42:55.666Z,11.90
2018-08-10T13:45:28.427Z,24.93
2018-08-10T13:48:00.872Z,18.87
2018-08-10T13:50:33.280Z,15.93
2018-08-10T13:53:05.828Z,10.60
2018-08-10T13:55:38.252Z,16.10
2018-08-10T13:58:10.841Z,15.63
2018-08-10T14:00:43.614Z,12.87
2018-08-10T14:03:16.163Z,13.47
2018-08-10T14:05:48.750Z,34.30
2018-08-10T14:08:28.465Z,22.13
2018-08-10T14:13:58.951Z,92.33
2018-08-10T14:16:31.318Z,58.63
2018-08-10T14:19:03.496Z,34.00
2018-08-10T14:21:36.876Z,14.63
2018-08-10T14:24:09.617Z,24.23
2018-08-10T14:26:42.268Z,32.45
2018-08-10T14:29:15.467Z,60.67
2018-08-10T14:31:47.845Z,62.10
2018-08-10T14:34:20.162Z,79.13
2018-08-10T14:36:52.358Z,31.27
2018-08-10T14:39:24.903Z,35.53
2018-08-10T14:41:57.306Z,51.03
2018-08-10T14:44:29.519Z,23.10
2018-08-10T14:47:01.837Z,23.27
2018-08-10T14:49:34.371Z,36.20
2018-08-10T14:52:06.675Z,15.33
2018-08-10T14:54:38.947Z,15.93
2018-08-10T14:57:11.175Z,8.17
2018-08-10T14:59:43.480Z,8.53
2018-08-10T15:02:15.701Z,11.73
2018-08-10T15:04:49.049Z,11.90
2018-08-10T15:07:22.263Z,7.63
2018-08-10T15:12:48.525Z,10.47
2018-08-10T15:15:21.857Z,9.87
2018-08-10T15:17:54.864Z,8.73
2018-08-10T15:20:27.483Z,8.73
2018-08-10T15:23:00.136Z,25.57
2018-08-10T15:25:33.355Z,7.90
2018-08-10T15:28:05.975Z,8.13
2018-08-10T15:30:38.768Z,8.33
2018-08-10T15:33:13.536Z,7.40
2018-08-10T15:35:48.338Z,7.90
2018-08-10T15:38:21.188Z,9.43
2018-08-10T15:40:53.817Z,7.90
2018-08-10T15:43:26.455Z,7.90
2018-08-10T15:45:59.045Z,10.10
2018-08-10T15:48:31.607Z,8.83
2018-08-10T15:51:04.325Z,7.63
2018-08-10T15:53:37.068Z,12.70
2018-08-10T15:56:10.049Z,12.37
2018-08-10T15:59:45.889Z,7.40
2018-08-10T16:02:18.933Z,7.67
2018-08-10T16:04:53.794Z,8.00
2018-08-10T16:07:26.610Z,7.37
2018-08-10T16:09:59.492Z,7.93
2018-08-10T16:12:32.171Z,8.20
2018-08-10T16:15:05.766Z,7.00
2018-08-10T16:17:38.959Z,12.03
2018-08-10T16:20:14.616Z,8.80
2018-08-10T16:22:47.947Z,6.37
2018-08-10T16:25:20.887Z,8.70
2018-08-10T16:27:53.506Z,8.68
2018-08-10T16:30:28.288Z,7.10
2018-08-10T16:33:04.741Z,7.53
2018-08-10T16:35:39.537Z,7.17
2018-08-10T16:38:15.863Z,8.20
2018-08-10T16:40:49.176Z,6.83
2018-08-10T16:43:22.666Z,6.90
2018-08-10T16:45:56.773Z,10.17
2018-08-10T16:48:29.372Z,15.30
2018-08-10T16:51:03.317Z,7.13
2018-08-10T16:53:36.223Z,8.83
2018-08-10T16:56:09.005Z,10.33
2018-08-10T16:58:41.632Z,7.72
2018-08-10T17:07:00.777Z,7.10
2018-08-10T17:09:33.856Z,8.10
2018-08-10T17:12:15.088Z,9.30
2018-08-10T17:14:48.024Z,9.03
2018-08-10T17:17:20.618Z,15.27
2018-08-10T17:33:38.596Z,7.77
2018-08-10T17:39:06.880Z,8.13
2018-08-10T17:41:40.252Z,9.63
2018-08-10T17:44:15.999Z,7.77
2018-08-10T17:46:51.876Z,37.93
2018-08-10T17:49:26.947Z,10.30
2018-08-10T17:52:02.727Z,10.30
2018-08-10T17:54:36.554Z,13.07
2018-08-10T17:57:12.066Z,6.60
2018-08-10T18:02:29.545Z,9.17
2018-08-10T18:05:03.899Z,10.73
2018-08-10T18:07:37.056Z,6.40
2018-08-10T18:10:11.303Z,9.90
2018-08-10T18:12:52.478Z,10.32
2018-08-10T18:15:25.795Z,13.75
2018-08-10T18:17:59.080Z,8.73
2018-08-10T18:20:32.362Z,8.13
2018-08-10T18:23:06.824Z,24.87
2018-08-10T18:25:40.626Z,16.00
2018-08-10T18:28:13.746Z,14.73
2018-08-10T18:30:46.871Z,7.95
2018-08-10T18:33:19.876Z,8.43
2018-08-10T18:35:54.520Z,14.85
2018-08-10T18:38:27.880Z,10.25
2018-08-10T18:41:01.011Z,28.10
2018-08-10T18:43:34.709Z,10.35
2018-08-10T18:46:07.864Z,10.13
2018-08-10T18:48:41.211Z,8.13
2018-08-10T18:51:14.332Z,8.45
2018-08-10T18:53:47.375Z,9.43
2018-08-10T18:56:20.706Z,7.67
2018-08-10T18:58:53.807Z,7.40
2018-08-10T19:01:26.926Z,7.28
2018-08-10T19:03:59.897Z,9.58
2018-08-10T19:06:33.242Z,10.08
2018-08-10T19:09:07.623Z,7.35
2018-08-10T19:11:41.168Z,6.80
2018-08-10T19:14:14.675Z,8.00
2018-08-10T19:16:48.291Z,15.50
2018-08-10T19:19:21.986Z,10.30
2018-08-10T19:21:55.062Z,8.53
2018-08-10T19:24:29.338Z,7.37
2018-08-10T19:27:04.119Z,7.15
2018-08-10T19:29:37.707Z,6.95
2018-08-10T19:32:11.472Z,11.03
2018-08-10T19:34:46.123Z,8.43
2018-08-10T19:37:19.079Z,6.90
2018-08-10T19:39:54.826Z,9.33
2018-08-10T19:42:31.187Z,7.72
2018-08-10T19:45:04.572Z,9.53
2018-08-10T19:47:39.371Z,7.80
2018-08-10T19:50:13.861Z,9.18
2018-08-10T19:52:47.290Z,7.65
2018-08-10T19:55:20.478Z,7.28
2018-08-10T19:57:53.610Z,7.95
2018-08-10T20:00:26.937Z,14.13
2018-08-10T20:03:00.162Z,6.65
2018-08-10T20:05:33.423Z,7.83
2018-08-10T20:08:08.487Z,9.33
2018-08-10T20:10:41.684Z,6.85
2018-08-10T20:13:15.918Z,11.80
2018-08-10T20:15:49.087Z,10.00
2018-08-10T20:18:22.499Z,9.40
2018-08-10T20:20:58.597Z,6.83
2018-08-10T20:23:31.995Z,8.18
2018-08-10T20:26:05.308Z,8.80
2018-08-10T20:28:38.763Z,7.90
2018-08-10T20:31:15.076Z,8.40
2018-08-10T20:33:48.603Z,7.00
2018-08-10T20:36:22.164Z,8.35
2018-08-10T20:38:55.675Z,8.70
2018-08-10T20:41:29.069Z,7.75
2018-08-10T20:44:02.553Z,8.55
2018-08-10T20:46:37.611Z,8.78
2018-08-10T20:49:10.687Z,22.07
2018-08-10T20:51:45.017Z,15.20
2018-08-10T20:54:18.351Z,9.68
2018-08-10T20:56:51.315Z,7.90
2018-08-10T20:59:26.661Z,10.77
2018-08-10T21:01:59.999Z,15.10
2018-08-10T21:04:33.339Z,8.83
2018-08-10T21:07:07.348Z,7.63
2018-08-10T21:09:40.598Z,12.18
2018-08-10T21:12:13.833Z,8.43
2018-08-10T21:14:47.683Z,10.08
2018-08-10T21:17:20.914Z,9.48
2018-08-10T21:19:54.069Z,9.17
2018-08-10T21:22:31.210Z,11.10
2018-08-10T21:25:05.733Z,13.43
2018-08-10T21:27:39.713Z,10.93
2018-08-10T21:30:15.309Z,8.47
2018-08-10T21:32:48.716Z,8.10
2018-08-10T21:35:21.826Z,21.80
2018-08-10T21:37:56.911Z,11.93
2018-08-10T21:40:30.084Z,13.72
2018-08-10T21:43:03.226Z,12.67
2018-08-10T21:45:36.451Z,12.90
2018-08-10T21:48:09.491Z,21.10
2018-08-10T21:50:43.740Z,9.00
2018-08-10T21:53:17.195Z,12.10
2018-08-10T21:55:50.335Z,11.67
2018-08-10T21:58:23.635Z,8.87
2018-08-10T22:01:02.538Z,7.50
2018-08-10T22:03:35.885Z,12.82
2018-08-10T22:06:09.483Z,8.83
2018-08-10T22:08:44.026Z,9.60
2018-08-10T22:11:19.725Z,10.40
2018-08-10T22:13:57.460Z,9.13
2018-08-10T22:16:35.250Z,9.20
2018-08-10T22:19:15.951Z,8.73
2018-08-10T22:21:50.341Z,10.57
2018-08-10T22:24:23.594Z,10.40
2018-08-10T22:26:56.721Z,8.80
2018-08-10T22:29:29.687Z,18.67
2018-08-10T22:32:03.052Z,11.57
2018-08-10T22:34:36.220Z,10.10
2018-08-10T22:37:09.392Z,13.83
2018-08-10T22:39:42.725Z,9.50
2018-08-10T22:42:16.004Z,8.90
2018-08-10T22:44:49.560Z,9.00
2018-08-10T22:47:22.615Z,9.57
2018-08-10T22:49:55.631Z,9.20
2018-08-10T22:52:28.924Z,9.17
2018-08-10T22:55:02.120Z,9.33
2018-08-10T22:57:35.102Z,8.80
2018-08-10T23:00:08.555Z,12.88
2018-08-10T23:02:42.118Z,10.90
2018-08-10T23:05:15.168Z,10.73
2018-08-10T23:07:48.183Z,10.37
2018-08-10T23:10:21.518Z,13.95
2018-08-10T23:12:54.521Z,13.60
2018-08-10T23:15:27.809Z,14.27
2018-08-10T23:18:01.547Z,11.68
2018-08-10T23:20:34.611Z,10.53
2018-08-10T23:23:08.491Z,12.03
2018-08-10T23:25:41.817Z,10.50
2018-08-10T23:28:18.783Z,9.80
2018-08-10T23:30:52.825Z,12.47
2018-08-10T23:33:28.095Z,10.20
2018-08-10T23:36:01.662Z,19.03
2018-08-10T23:38:35.702Z,9.33
2018-08-10T23:41:11.999Z,18.80
2018-08-10T23:43:48.845Z,9.33
2018-08-10T23:46:22.187Z,8.93
2018-08-10T23:48:55.475Z,11.57
2018-08-10T23:51:29.187Z,17.03
2018-08-10T23:54:03.908Z,7.57
2018-08-10T23:56:50.680Z,9.43
2018-08-10T23:59:26.164Z,33.13
