createdAt,value
2019-03-09T00:00:59.044Z,19.65
2019-03-09T00:01:58.996Z,19.66
2019-03-09T00:02:58.948Z,19.73
2019-03-09T00:03:58.901Z,19.66
2019-03-09T00:04:58.854Z,19.69
2019-03-09T00:05:58.806Z,19.73
2019-03-09T00:06:58.803Z,19.71
2019-03-09T00:07:58.714Z,19.73
2019-03-09T00:08:58.670Z,19.62
2019-03-09T00:09:58.616Z,19.73
2019-03-09T00:10:58.569Z,19.66
2019-03-09T00:11:58.522Z,19.69
2019-03-09T00:12:58.477Z,19.68
2019-03-09T00:13:58.426Z,19.69
2019-03-09T00:14:58.380Z,19.69
2019-03-09T00:15:58.347Z,19.71
2019-03-09T00:16:58.283Z,19.65
2019-03-09T00:17:58.237Z,19.65
2019-03-09T00:18:58.189Z,19.68
2019-03-09T00:19:58.143Z,19.62
2019-03-09T00:20:58.095Z,19.66
2019-03-09T00:21:58.045Z,19.61
2019-03-09T00:22:58.149Z,19.74
2019-03-09T00:23:58.166Z,19.66
2019-03-09T00:24:57.906Z,19.69
2019-03-09T00:25:57.855Z,19.65
2019-03-09T00:26:57.809Z,19.69
2019-03-09T00:27:57.762Z,19.73
2019-03-09T00:28:57.713Z,19.71
2019-03-09T00:29:57.666Z,19.73
2019-03-09T00:30:57.618Z,19.71
2019-03-09T00:31:57.571Z,19.71
2019-03-09T00:32:57.523Z,19.63
2019-03-09T00:33:57.475Z,19.73
2019-03-09T00:34:57.744Z,19.58
2019-03-09T00:35:57.382Z,19.66
2019-03-09T00:36:57.334Z,19.61
2019-03-09T00:37:57.289Z,19.73
2019-03-09T00:38:57.239Z,19.68
2019-03-09T00:39:57.192Z,19.68
2019-03-09T00:40:57.144Z,19.65
2019-03-09T00:41:57.149Z,19.65
2019-03-09T00:42:57.167Z,19.71
2019-03-09T00:43:57.052Z,19.65
2019-03-09T00:44:57.060Z,19.62
2019-03-09T00:45:56.906Z,19.61
2019-03-09T00:46:56.859Z,19.68
2019-03-09T00:47:56.811Z,19.69
2019-03-09T00:48:56.764Z,19.63
2019-03-09T00:49:56.715Z,19.73
2019-03-09T00:50:56.667Z,19.62
2019-03-09T00:51:56.620Z,19.56
2019-03-09T00:52:56.574Z,19.61
2019-03-09T00:53:56.526Z,19.58
2019-03-09T00:54:56.479Z,19.66
2019-03-09T00:55:56.431Z,19.56
2019-03-09T00:56:56.383Z,19.62
2019-03-09T00:57:56.335Z,19.61
2019-03-09T00:58:56.288Z,19.58
2019-03-09T00:59:56.242Z,19.62
2019-03-09T01:00:56.194Z,19.61
2019-03-09T01:01:56.147Z,19.61
2019-03-09T01:02:56.098Z,19.69
2019-03-09T01:03:56.051Z,19.59
2019-03-09T01:04:56.003Z,19.61
2019-03-09T01:05:56.005Z,19.66
2019-03-09T01:06:55.908Z,19.51
2019-03-09T01:07:55.860Z,19.61
2019-03-09T01:08:55.813Z,19.65
2019-03-09T01:09:55.766Z,19.59
2019-03-09T01:10:55.718Z,19.56
2019-03-09T01:11:55.671Z,19.50
2019-03-09T01:12:55.622Z,19.62
2019-03-09T01:13:55.575Z,19.63
2019-03-09T01:14:55.527Z,19.51
2019-03-09T01:15:55.490Z,19.61
2019-03-09T01:16:55.432Z,19.56
2019-03-09T01:17:55.385Z,19.59
2019-03-09T01:18:55.338Z,19.55
2019-03-09T01:19:55.296Z,19.51
2019-03-09T01:20:55.242Z,19.59
2019-03-09T01:21:55.196Z,19.56
2019-03-09T01:22:55.155Z,19.56
2019-03-09T01:23:55.100Z,19.59
2019-03-09T01:24:55.061Z,19.54
2019-03-09T01:25:55.012Z,19.55
2019-03-09T01:26:54.957Z,19.56
2019-03-09T01:27:54.909Z,19.55
2019-03-09T01:28:54.861Z,19.58
2019-03-09T01:29:54.814Z,19.55
2019-03-09T01:30:54.769Z,19.51
2019-03-09T01:31:54.720Z,19.55
2019-03-09T01:32:54.671Z,19.59
2019-03-09T01:33:54.624Z,19.56
2019-03-09T01:34:54.577Z,19.56
2019-03-09T01:35:54.529Z,19.54
2019-03-09T01:36:54.482Z,19.59
2019-03-09T01:37:54.433Z,19.55
2019-03-09T01:38:54.386Z,19.51
2019-03-09T01:39:54.339Z,19.54
2019-03-09T01:40:54.291Z,19.56
2019-03-09T01:41:54.244Z,19.59
2019-03-09T01:42:54.195Z,19.55
2019-03-09T01:43:54.464Z,19.61
2019-03-09T01:44:54.104Z,19.58
2019-03-09T01:45:54.057Z,19.58
2019-03-09T01:46:54.040Z,19.62
2019-03-09T01:47:53.962Z,19.54
2019-03-09T01:48:53.911Z,19.63
2019-03-09T01:49:53.864Z,19.58
2019-03-09T01:50:53.815Z,19.56
2019-03-09T01:51:53.768Z,19.54
2019-03-09T01:52:53.725Z,19.56
2019-03-09T01:53:53.674Z,19.68
2019-03-09T01:54:53.635Z,19.50
2019-03-09T01:55:53.577Z,19.59
2019-03-09T01:56:53.532Z,19.55
2019-03-09T01:57:53.481Z,19.58
2019-03-09T01:58:53.435Z,19.48
2019-03-09T01:59:53.387Z,19.59
2019-03-09T02:00:53.340Z,19.55
2019-03-09T02:01:53.292Z,19.61
2019-03-09T02:02:53.245Z,19.51
2019-03-09T02:03:53.197Z,19.58
2019-03-09T02:04:53.158Z,19.48
2019-03-09T02:05:53.102Z,19.66
2019-03-09T02:06:53.054Z,19.59
2019-03-09T02:07:53.007Z,19.59
2019-03-09T02:08:52.960Z,19.51
2019-03-09T02:09:52.911Z,19.58
2019-03-09T02:10:52.864Z,19.58
2019-03-09T02:11:52.817Z,19.51
2019-03-09T02:12:52.770Z,19.65
2019-03-09T02:13:52.727Z,19.63
2019-03-09T02:14:52.674Z,19.56
2019-03-09T02:15:52.626Z,19.55
2019-03-09T02:16:52.579Z,19.56
2019-03-09T02:17:52.545Z,19.56
2019-03-09T02:18:52.485Z,19.55
2019-03-09T02:19:52.436Z,19.56
2019-03-09T02:20:52.389Z,19.55
2019-03-09T02:21:52.343Z,19.59
2019-03-09T02:22:52.305Z,19.51
2019-03-09T02:23:52.246Z,19.56
2019-03-09T02:24:52.198Z,19.63
2019-03-09T02:25:52.150Z,19.54
2019-03-09T02:26:52.104Z,19.55
2019-03-09T02:27:52.058Z,19.58
2019-03-09T02:28:52.008Z,19.59
2019-03-09T02:29:51.962Z,19.50
2019-03-09T02:30:52.072Z,19.56
2019-03-09T02:31:51.866Z,19.63
2019-03-09T02:32:51.818Z,19.54
2019-03-09T02:33:51.769Z,19.48
2019-03-09T02:34:51.725Z,19.55
2019-03-09T02:35:51.681Z,19.50
2019-03-09T02:36:51.631Z,19.55
2019-03-09T02:37:51.583Z,19.55
2019-03-09T02:38:51.532Z,19.58
2019-03-09T02:39:51.485Z,19.50
2019-03-09T02:40:51.441Z,19.51
2019-03-09T02:41:51.398Z,19.59
2019-03-09T02:42:51.343Z,19.59
2019-03-09T02:43:51.300Z,19.55
2019-03-09T02:44:51.248Z,19.54
2019-03-09T02:45:51.202Z,19.55
2019-03-09T02:46:51.153Z,19.56
2019-03-09T02:47:51.110Z,19.55
2019-03-09T02:48:51.058Z,19.68
2019-03-09T02:49:51.010Z,19.66
2019-03-09T02:50:51.018Z,19.58
2019-03-09T02:51:50.948Z,19.51
2019-03-09T02:52:51.186Z,19.55
2019-03-09T02:53:50.821Z,19.51
2019-03-09T02:54:50.772Z,19.58
2019-03-09T02:55:50.735Z,19.55
2019-03-09T02:56:50.678Z,19.56
2019-03-09T02:57:50.631Z,19.61
2019-03-09T02:58:50.612Z,19.54
2019-03-09T02:59:50.534Z,19.55
2019-03-09T03:00:50.487Z,19.51
2019-03-09T03:01:50.442Z,19.50
2019-03-09T03:02:50.400Z,19.55
2019-03-09T03:03:50.343Z,19.61
2019-03-09T03:04:50.303Z,19.62
2019-03-09T03:05:50.250Z,19.59
2019-03-09T03:06:50.201Z,19.56
2019-03-09T03:07:50.154Z,19.58
2019-03-09T03:08:50.107Z,19.55
2019-03-09T03:09:50.060Z,19.54
2019-03-09T03:10:50.012Z,19.55
2019-03-09T03:11:50.013Z,19.58
2019-03-09T03:12:49.919Z,19.58
2019-03-09T03:13:49.879Z,19.50
2019-03-09T03:14:49.819Z,19.54
2019-03-09T03:15:49.774Z,19.59
2019-03-09T03:16:49.727Z,19.55
2019-03-09T03:17:49.678Z,19.55
2019-03-09T03:18:49.630Z,19.58
2019-03-09T03:19:49.582Z,19.56
2019-03-09T03:20:49.537Z,19.66
2019-03-09T03:21:49.532Z,19.54
2019-03-09T03:22:49.440Z,19.54
2019-03-09T03:23:49.391Z,19.62
2019-03-09T03:24:49.349Z,19.62
2019-03-09T03:25:49.298Z,19.50
2019-03-09T03:26:49.254Z,19.56
2019-03-09T03:27:49.202Z,19.56
2019-03-09T03:28:49.161Z,19.59
2019-03-09T03:29:49.111Z,19.54
2019-03-09T03:30:49.073Z,19.55
2019-03-09T03:31:49.023Z,19.58
2019-03-09T03:32:49.069Z,19.65
2019-03-09T03:33:48.967Z,19.50
2019-03-09T03:34:48.872Z,19.58
2019-03-09T03:35:48.841Z,19.55
2019-03-09T03:36:48.784Z,19.59
2019-03-09T03:37:48.727Z,19.58
2019-03-09T03:38:48.682Z,19.56
2019-03-09T03:39:48.633Z,19.65
2019-03-09T03:40:48.584Z,19.58
2019-03-09T03:41:48.535Z,19.61
2019-03-09T03:42:48.489Z,19.54
2019-03-09T03:43:48.442Z,19.58
2019-03-09T03:44:48.395Z,19.65
2019-03-09T03:45:48.348Z,19.61
2019-03-09T03:46:48.298Z,19.50
2019-03-09T03:47:48.278Z,19.55
2019-03-09T03:48:48.204Z,19.58
2019-03-09T03:49:48.213Z,19.56
2019-03-09T03:50:48.107Z,19.56
2019-03-09T03:51:48.062Z,19.56
2019-03-09T03:52:48.017Z,19.58
2019-03-09T03:53:48.017Z,19.51
2019-03-09T03:54:47.921Z,19.50
2019-03-09T03:55:47.871Z,19.56
2019-03-09T03:56:47.847Z,19.58
2019-03-09T03:57:47.787Z,19.54
2019-03-09T03:58:47.730Z,19.56
2019-03-09T03:59:47.681Z,19.61
2019-03-09T04:00:47.633Z,19.55
2019-03-09T04:01:47.601Z,19.54
2019-03-09T04:02:47.548Z,19.55
2019-03-09T04:03:47.492Z,19.54
2019-03-09T04:04:47.448Z,19.50
2019-03-09T04:05:47.395Z,19.50
2019-03-09T04:06:47.351Z,19.50
2019-03-09T04:07:47.317Z,19.54
2019-03-09T04:08:47.271Z,19.58
2019-03-09T04:09:47.205Z,19.48
2019-03-09T04:10:47.158Z,19.55
2019-03-09T04:11:47.110Z,19.50
2019-03-09T04:12:47.063Z,19.58
2019-03-09T04:13:47.015Z,19.58
2019-03-09T04:14:46.968Z,19.56
2019-03-09T04:15:46.969Z,19.59
2019-03-09T04:16:46.873Z,19.59
2019-03-09T04:17:46.833Z,19.56
2019-03-09T04:18:46.777Z,19.61
2019-03-09T04:19:46.729Z,19.54
2019-03-09T04:20:46.688Z,19.59
2019-03-09T04:21:46.634Z,19.50
2019-03-09T04:22:46.588Z,19.56
2019-03-09T04:23:46.539Z,19.55
2019-03-09T04:24:46.495Z,19.59
2019-03-09T04:25:46.444Z,19.56
2019-03-09T04:26:46.395Z,19.55
2019-03-09T04:27:46.349Z,19.58
2019-03-09T04:28:46.312Z,19.58
2019-03-09T04:29:46.254Z,19.59
2019-03-09T04:30:46.207Z,19.50
2019-03-09T04:31:46.158Z,19.61
2019-03-09T04:32:46.129Z,19.62
2019-03-09T04:33:46.063Z,19.50
2019-03-09T04:34:46.016Z,19.48
2019-03-09T04:35:45.970Z,19.46
2019-03-09T04:36:45.921Z,19.47
2019-03-09T04:37:45.873Z,19.58
2019-03-09T04:38:45.826Z,19.50
2019-03-09T04:39:45.778Z,19.51
2019-03-09T04:40:45.730Z,19.54
2019-03-09T04:41:45.682Z,19.58
2019-03-09T04:42:45.635Z,19.58
2019-03-09T04:43:45.594Z,19.55
2019-03-09T04:44:45.540Z,19.56
2019-03-09T04:45:45.492Z,19.55
2019-03-09T04:46:45.444Z,19.48
2019-03-09T04:47:45.397Z,19.55
2019-03-09T04:48:45.355Z,19.58
2019-03-09T04:49:45.301Z,19.51
2019-03-09T04:50:45.256Z,19.44
2019-03-09T04:51:45.207Z,19.44
2019-03-09T04:52:45.159Z,19.48
2019-03-09T04:53:45.111Z,19.41
2019-03-09T04:54:45.064Z,19.54
2019-03-09T04:55:45.018Z,19.54
2019-03-09T04:56:44.969Z,19.56
2019-03-09T04:57:44.925Z,19.47
2019-03-09T04:58:44.874Z,19.51
2019-03-09T04:59:44.827Z,19.48
2019-03-09T05:00:44.779Z,19.43
2019-03-09T05:01:44.732Z,19.44
2019-03-09T05:02:44.683Z,19.47
2019-03-09T05:03:44.636Z,19.55
2019-03-09T05:04:44.589Z,19.51
2019-03-09T05:05:44.539Z,19.41
2019-03-09T05:06:44.493Z,19.43
2019-03-09T05:07:44.448Z,19.41
2019-03-09T05:08:44.399Z,19.47
2019-03-09T05:09:44.349Z,19.48
2019-03-09T05:10:44.303Z,19.55
2019-03-09T05:11:44.256Z,19.46
2019-03-09T05:12:44.208Z,19.47
2019-03-09T05:13:44.160Z,19.48
2019-03-09T05:14:44.112Z,19.51
2019-03-09T05:15:44.064Z,19.55
2019-03-09T05:16:44.018Z,19.44
2019-03-09T05:17:44.019Z,19.47
2019-03-09T05:18:43.922Z,19.56
2019-03-09T05:19:43.876Z,19.48
2019-03-09T05:20:43.827Z,19.54
2019-03-09T05:21:43.779Z,19.41
2019-03-09T05:22:43.732Z,19.46
2019-03-09T05:23:43.685Z,19.46
2019-03-09T05:24:43.639Z,19.43
2019-03-09T05:25:43.589Z,19.51
2019-03-09T05:26:45.050Z,19.46
2019-03-09T05:27:43.494Z,19.41
2019-03-09T05:28:43.453Z,19.51
2019-03-09T05:29:43.400Z,19.50
2019-03-09T05:30:43.350Z,19.55
2019-03-09T05:31:43.304Z,19.56
2019-03-09T05:32:43.257Z,19.50
2019-03-09T05:33:43.208Z,19.46
2019-03-09T05:34:43.163Z,19.43
2019-03-09T05:35:43.115Z,19.43
2019-03-09T05:36:43.065Z,19.55
2019-03-09T05:37:43.530Z,19.55
2019-03-09T05:38:43.021Z,19.48
2019-03-09T05:39:42.923Z,19.47
2019-03-09T05:40:42.876Z,19.48
2019-03-09T05:41:42.827Z,19.47
2019-03-09T05:42:42.780Z,19.48
2019-03-09T05:43:42.734Z,19.51
2019-03-09T05:44:42.686Z,19.41
2019-03-09T05:45:42.638Z,19.40
2019-03-09T05:46:42.588Z,19.48
2019-03-09T05:47:42.548Z,19.51
2019-03-09T05:48:42.519Z,19.51
2019-03-09T05:49:42.464Z,19.55
2019-03-09T05:50:42.399Z,19.41
2019-03-09T05:51:42.352Z,19.48
2019-03-09T05:52:42.304Z,19.46
2019-03-09T05:53:42.256Z,19.48
2019-03-09T05:54:42.209Z,19.48
2019-03-09T05:55:42.163Z,19.48
2019-03-09T05:56:42.114Z,19.46
2019-03-09T05:57:42.066Z,19.43
2019-03-09T05:58:42.021Z,19.46
2019-03-09T05:59:41.971Z,19.43
2019-03-09T06:00:41.977Z,19.47
2019-03-09T06:01:41.875Z,19.47
2019-03-09T06:02:41.828Z,19.41
2019-03-09T06:03:41.781Z,19.44
2019-03-09T06:04:41.733Z,19.50
2019-03-09T06:05:41.685Z,19.46
2019-03-09T06:06:41.637Z,19.44
2019-03-09T06:07:41.590Z,19.46
2019-03-09T06:08:41.543Z,19.46
2019-03-09T06:09:41.494Z,19.46
2019-03-09T06:10:41.447Z,19.48
2019-03-09T06:11:41.402Z,19.46
2019-03-09T06:12:41.352Z,19.43
2019-03-09T06:13:41.307Z,19.48
2019-03-09T06:14:41.259Z,19.44
2019-03-09T06:15:41.209Z,19.47
2019-03-09T06:16:41.163Z,19.55
2019-03-09T06:17:41.120Z,19.46
2019-03-09T06:18:41.067Z,19.44
2019-03-09T06:19:41.023Z,19.47
2019-03-09T06:20:41.021Z,19.44
2019-03-09T06:21:41.023Z,19.47
2019-03-09T06:22:40.876Z,19.41
2019-03-09T06:23:40.828Z,19.50
2019-03-09T06:24:40.780Z,19.43
2019-03-09T06:25:40.733Z,19.51
2019-03-09T06:26:40.684Z,19.41
2019-03-09T06:27:40.637Z,19.46
2019-03-09T06:28:40.590Z,19.46
2019-03-09T06:29:40.541Z,19.41
2019-03-09T06:30:40.496Z,19.43
2019-03-09T06:31:40.447Z,19.48
2019-03-09T06:32:40.400Z,19.47
2019-03-09T06:33:40.352Z,19.47
2019-03-09T06:34:40.304Z,19.46
2019-03-09T06:35:40.256Z,19.48
2019-03-09T06:36:40.212Z,19.41
2019-03-09T06:37:40.162Z,19.43
2019-03-09T06:38:40.112Z,19.47
2019-03-09T06:39:40.085Z,19.43
2019-03-09T06:40:40.017Z,19.46
2019-03-09T06:41:39.970Z,19.46
2019-03-09T06:42:39.925Z,19.48
2019-03-09T06:43:39.874Z,19.47
2019-03-09T06:44:39.828Z,19.50
2019-03-09T06:45:39.781Z,19.40
2019-03-09T06:46:39.731Z,19.44
2019-03-09T06:47:39.686Z,19.43
2019-03-09T06:48:39.636Z,19.47
2019-03-09T06:49:39.589Z,19.43
2019-03-09T06:50:39.541Z,19.43
2019-03-09T06:51:39.494Z,19.44
2019-03-09T06:52:39.446Z,19.44
2019-03-09T06:53:39.399Z,19.47
2019-03-09T06:54:39.351Z,19.48
2019-03-09T06:55:39.303Z,19.44
2019-03-09T06:56:39.256Z,19.43
2019-03-09T06:57:39.207Z,19.44
2019-03-09T06:58:39.159Z,19.46
2019-03-09T06:59:39.113Z,19.50
2019-03-09T07:00:39.065Z,19.46
2019-03-09T07:01:39.336Z,19.44
2019-03-09T07:02:39.019Z,19.44
2019-03-09T07:03:38.923Z,19.44
2019-03-09T07:04:38.875Z,19.44
2019-03-09T07:05:38.826Z,19.44
2019-03-09T07:06:38.778Z,19.54
2019-03-09T07:07:38.731Z,19.50
2019-03-09T07:08:39.499Z,19.56
2019-03-09T07:09:38.636Z,19.47
2019-03-09T07:10:38.588Z,19.47
2019-03-09T07:11:38.545Z,19.44
2019-03-09T07:12:38.494Z,19.44
2019-03-09T07:13:38.445Z,19.43
2019-03-09T07:14:38.399Z,19.48
2019-03-09T07:15:38.351Z,19.44
2019-03-09T07:16:38.303Z,19.48
2019-03-09T07:17:38.255Z,19.43
2019-03-09T07:18:38.207Z,19.51
2019-03-09T07:19:38.160Z,19.58
2019-03-09T07:20:38.112Z,19.39
2019-03-09T07:21:38.064Z,19.47
2019-03-09T07:22:38.017Z,19.56
2019-03-09T07:23:37.970Z,19.51
2019-03-09T07:24:37.927Z,19.55
2019-03-09T07:25:37.873Z,19.50
2019-03-09T07:26:37.829Z,19.56
2019-03-09T07:27:37.778Z,19.56
2019-03-09T07:28:37.731Z,19.63
2019-03-09T07:29:37.683Z,19.61
2019-03-09T07:30:37.637Z,19.50
2019-03-09T07:31:37.587Z,19.66
2019-03-09T07:32:37.541Z,19.55
2019-03-09T07:33:37.492Z,19.54
2019-03-09T07:34:37.445Z,19.56
2019-03-09T07:35:37.408Z,19.54
2019-03-09T07:36:37.350Z,19.54
2019-03-09T07:37:37.301Z,19.54
2019-03-09T07:38:37.254Z,19.58
2019-03-09T07:39:37.209Z,19.58
2019-03-09T07:40:37.159Z,19.55
2019-03-09T07:41:37.111Z,19.55
2019-03-09T07:42:37.064Z,19.58
2019-03-09T07:43:37.019Z,19.54
2019-03-09T07:44:36.969Z,19.59
2019-03-09T07:45:36.922Z,19.58
2019-03-09T07:46:36.873Z,19.50
2019-03-09T07:47:36.826Z,19.58
2019-03-09T07:48:36.779Z,19.54
2019-03-09T07:49:36.730Z,19.54
2019-03-09T07:50:36.683Z,19.54
2019-03-09T07:51:36.638Z,19.58
2019-03-09T07:52:36.636Z,19.56
2019-03-09T07:53:36.540Z,19.54
2019-03-09T07:54:36.493Z,19.55
2019-03-09T07:55:36.446Z,19.50
2019-03-09T07:56:36.398Z,19.56
2019-03-09T07:57:36.350Z,19.55
2019-03-09T07:58:36.302Z,19.50
2019-03-09T07:59:36.255Z,19.51
2019-03-09T08:00:36.208Z,19.63
2019-03-09T08:01:36.159Z,19.59
2019-03-09T08:02:36.112Z,19.65
2019-03-09T08:03:36.064Z,19.59
2019-03-09T08:04:36.018Z,19.59
2019-03-09T08:05:35.973Z,19.58
2019-03-09T08:06:35.921Z,19.59
2019-03-09T08:07:35.874Z,19.58
2019-03-09T08:08:35.828Z,19.63
2019-03-09T08:09:35.779Z,19.62
2019-03-09T08:10:35.736Z,19.51
2019-03-09T08:11:35.684Z,19.63
2019-03-09T08:12:35.637Z,19.56
2019-03-09T08:13:35.591Z,19.59
2019-03-09T08:14:35.541Z,19.54
2019-03-09T08:15:35.499Z,19.56
2019-03-09T08:16:36.120Z,19.58
2019-03-09T08:17:35.398Z,19.58
2019-03-09T08:18:35.352Z,19.61
2019-03-09T08:19:35.303Z,19.61
2019-03-09T08:20:35.306Z,19.66
2019-03-09T08:21:35.208Z,19.56
2019-03-09T08:22:35.161Z,19.66
2019-03-09T08:23:35.122Z,19.74
2019-03-09T08:24:35.066Z,19.78
2019-03-09T08:25:35.019Z,19.76
2019-03-09T08:26:34.972Z,19.80
2019-03-09T08:27:34.961Z,19.87
2019-03-09T08:28:34.890Z,19.95
2019-03-09T08:29:34.840Z,19.95
2019-03-09T08:30:34.780Z,19.99
2019-03-09T08:31:34.747Z,19.99
2019-03-09T08:32:34.685Z,19.92
2019-03-09T08:33:34.638Z,19.94
2019-03-09T08:34:34.604Z,19.98
2019-03-09T08:35:34.543Z,20.06
2019-03-09T08:36:35.199Z,19.99
2019-03-09T08:37:34.447Z,20.02
2019-03-09T08:38:34.399Z,19.99
2019-03-09T08:39:34.370Z,19.95
2019-03-09T08:40:34.331Z,20.03
2019-03-09T08:41:34.263Z,19.96
2019-03-09T08:42:34.209Z,19.92
2019-03-09T08:43:34.164Z,20.03
2019-03-09T08:44:34.134Z,19.98
2019-03-09T08:45:34.108Z,19.99
2019-03-09T08:46:34.020Z,20.01
2019-03-09T08:47:33.994Z,19.98
2019-03-09T08:48:33.990Z,20.01
2019-03-09T08:49:33.877Z,20.05
2019-03-09T08:50:33.833Z,20.06
2019-03-09T08:51:33.782Z,20.10
2019-03-09T08:52:33.744Z,20.08
2019-03-09T08:53:33.729Z,20.06
2019-03-09T08:54:33.640Z,20.08
2019-03-09T08:55:33.594Z,20.14
2019-03-09T08:56:33.728Z,20.11
2019-03-09T08:57:33.498Z,20.16
2019-03-09T08:58:33.483Z,20.14
2019-03-09T08:59:33.404Z,20.20
2019-03-09T09:00:33.394Z,20.28
2019-03-09T09:01:33.358Z,20.39
2019-03-09T09:02:33.271Z,20.55
2019-03-09T09:03:33.213Z,20.59
2019-03-09T09:04:34.737Z,20.66
2019-03-09T09:05:33.127Z,20.73
2019-03-09T09:06:33.071Z,20.87
2019-03-09T09:07:33.035Z,20.88
2019-03-09T09:08:32.976Z,21.06
2019-03-09T09:09:32.979Z,21.03
2019-03-09T09:10:33.031Z,20.99
2019-03-09T09:11:32.834Z,21.07
2019-03-09T09:12:32.787Z,21.14
2019-03-09T09:13:32.739Z,21.21
2019-03-09T09:14:32.693Z,21.12
2019-03-09T09:15:32.745Z,21.16
2019-03-09T09:16:32.603Z,21.27
2019-03-09T09:17:32.550Z,21.07
2019-03-09T09:18:32.503Z,21.17
2019-03-09T09:19:32.514Z,21.16
2019-03-09T09:20:32.410Z,21.12
2019-03-09T09:21:32.362Z,21.19
2019-03-09T09:22:32.315Z,21.21
2019-03-09T09:23:32.267Z,21.22
2019-03-09T09:24:32.221Z,21.22
2019-03-09T09:25:32.173Z,21.21
2019-03-09T09:26:32.126Z,21.24
2019-03-09T09:27:32.081Z,21.24
2019-03-09T09:28:32.033Z,21.25
2019-03-09T09:29:31.986Z,21.28
2019-03-09T09:30:31.938Z,21.29
2019-03-09T09:31:31.892Z,21.31
2019-03-09T09:32:31.844Z,21.34
2019-03-09T09:33:31.796Z,21.25
2019-03-09T09:34:31.750Z,21.32
2019-03-09T09:35:31.703Z,21.31
2019-03-09T09:36:31.660Z,21.40
2019-03-09T09:37:31.610Z,21.35
2019-03-09T09:38:31.561Z,21.34
2019-03-09T09:39:31.515Z,21.37
2019-03-09T09:40:31.468Z,21.38
2019-03-09T09:41:31.420Z,21.38
2019-03-09T09:42:31.373Z,21.34
2019-03-09T09:43:31.325Z,21.29
2019-03-09T09:44:31.281Z,21.35
2019-03-09T09:45:31.231Z,21.38
2019-03-09T09:46:31.185Z,21.29
2019-03-09T09:47:31.138Z,21.34
2019-03-09T09:48:31.091Z,21.35
2019-03-09T09:49:31.044Z,21.35
2019-03-09T09:50:30.997Z,21.43
2019-03-09T09:51:30.950Z,21.49
2019-03-09T09:52:30.904Z,21.52
2019-03-09T09:53:30.855Z,21.44
2019-03-09T09:54:30.809Z,21.34
2019-03-09T09:55:30.770Z,21.43
2019-03-09T09:56:30.719Z,21.43
2019-03-09T09:57:30.668Z,21.42
2019-03-09T09:58:30.621Z,21.47
2019-03-09T09:59:30.574Z,21.49
2019-03-09T10:00:30.528Z,21.42
2019-03-09T10:01:30.480Z,21.34
2019-03-09T10:02:30.433Z,21.37
2019-03-09T10:03:30.387Z,21.38
2019-03-09T10:04:30.340Z,21.31
2019-03-09T10:05:30.291Z,21.34
2019-03-09T10:06:30.246Z,21.43
2019-03-09T10:07:30.199Z,21.44
2019-03-09T10:08:30.152Z,21.49
2019-03-09T10:09:30.103Z,21.47
2019-03-09T10:10:30.115Z,21.68
2019-03-09T10:11:30.011Z,21.64
2019-03-09T10:12:29.964Z,21.65
2019-03-09T10:13:29.917Z,21.67
2019-03-09T10:14:29.870Z,21.50
2019-03-09T10:15:29.823Z,21.50
2019-03-09T10:16:29.781Z,21.37
2019-03-09T10:17:29.781Z,21.43
2019-03-09T10:18:29.682Z,21.29
2019-03-09T10:19:29.636Z,21.37
2019-03-09T10:20:29.590Z,21.29
2019-03-09T10:21:29.541Z,21.24
2019-03-09T10:22:29.494Z,21.25
2019-03-09T10:23:29.448Z,21.19
2019-03-09T10:24:29.400Z,21.19
2019-03-09T10:25:29.356Z,21.10
2019-03-09T10:26:29.307Z,21.12
2019-03-09T10:27:29.259Z,21.04
2019-03-09T10:28:29.221Z,21.10
2019-03-09T10:29:29.166Z,21.04
2019-03-09T10:30:29.118Z,21.01
2019-03-09T10:31:29.071Z,20.99
2019-03-09T10:32:29.024Z,21.04
2019-03-09T10:33:28.985Z,20.92
2019-03-09T10:34:28.979Z,20.91
2019-03-09T10:35:28.892Z,20.92
2019-03-09T10:36:28.837Z,20.82
2019-03-09T10:37:28.789Z,20.80
2019-03-09T10:38:28.747Z,20.84
2019-03-09T10:39:28.696Z,20.70
2019-03-09T10:40:28.649Z,20.73
2019-03-09T10:41:28.601Z,20.66
2019-03-09T10:42:28.558Z,20.64
2019-03-09T10:43:28.507Z,20.69
2019-03-09T10:44:28.460Z,20.67
2019-03-09T10:45:28.412Z,20.64
2019-03-09T10:46:28.372Z,20.58
2019-03-09T10:47:28.322Z,20.51
2019-03-09T10:48:28.274Z,20.55
2019-03-09T10:49:28.223Z,20.64
2019-03-09T10:50:28.178Z,20.66
2019-03-09T10:51:28.133Z,20.69
2019-03-09T10:52:28.095Z,20.64
2019-03-09T10:53:28.037Z,20.76
2019-03-09T10:54:35.813Z,20.70
2019-03-09T10:55:27.991Z,20.76
2019-03-09T10:56:27.895Z,20.80
2019-03-09T10:57:27.847Z,20.77
2019-03-09T10:58:27.801Z,20.77
2019-03-09T10:59:27.752Z,20.77
2019-03-09T11:00:27.707Z,20.79
2019-03-09T11:01:27.659Z,20.77
2019-03-09T11:02:27.614Z,20.84
2019-03-09T11:03:27.569Z,20.73
2019-03-09T11:04:28.047Z,20.70
2019-03-09T11:05:27.470Z,20.79
2019-03-09T11:06:27.425Z,20.74
2019-03-09T11:07:27.375Z,20.79
2019-03-09T11:08:27.329Z,20.73
2019-03-09T11:09:27.284Z,20.69
2019-03-09T11:10:27.235Z,20.76
2019-03-09T11:11:27.189Z,20.77
2019-03-09T11:12:27.143Z,20.82
2019-03-09T11:13:27.122Z,20.85
2019-03-09T11:14:27.052Z,20.88
2019-03-09T11:15:27.002Z,20.82
2019-03-09T11:16:27.053Z,20.94
2019-03-09T11:17:26.904Z,20.97
2019-03-09T11:18:26.857Z,20.92
2019-03-09T11:19:26.810Z,21.04
2019-03-09T11:20:26.763Z,21.01
2019-03-09T11:21:26.715Z,20.95
2019-03-09T11:22:26.669Z,20.98
2019-03-09T11:23:26.675Z,20.95
2019-03-09T11:24:26.578Z,20.92
2019-03-09T11:25:26.527Z,20.92
2019-03-09T11:26:26.480Z,20.82
2019-03-09T11:27:26.438Z,20.84
2019-03-09T11:28:26.388Z,20.70
2019-03-09T11:29:28.184Z,20.79
2019-03-09T11:30:26.296Z,20.69
2019-03-09T11:31:26.245Z,20.72
2019-03-09T11:32:26.198Z,20.80
2019-03-09T11:33:26.148Z,20.77
2019-03-09T11:34:26.104Z,20.80
2019-03-09T11:35:26.067Z,20.82
2019-03-09T11:36:26.009Z,20.80
2019-03-09T11:37:25.963Z,20.76
2019-03-09T11:38:25.917Z,20.85
2019-03-09T11:39:25.867Z,20.97
2019-03-09T11:40:25.820Z,20.94
2019-03-09T11:41:25.772Z,21.01
2019-03-09T11:42:25.728Z,21.04
2019-03-09T11:43:25.688Z,21.12
2019-03-09T11:44:25.632Z,21.13
2019-03-09T11:45:25.587Z,21.09
2019-03-09T11:46:25.537Z,21.06
2019-03-09T11:47:25.489Z,21.09
2019-03-09T11:48:25.447Z,21.06
2019-03-09T11:49:25.398Z,21.10
2019-03-09T11:50:25.347Z,21.07
2019-03-09T11:51:25.302Z,21.14
2019-03-09T11:52:25.255Z,21.10
2019-03-09T11:53:25.207Z,21.09
2019-03-09T11:54:25.160Z,21.07
2019-03-09T11:55:25.113Z,21.12
2019-03-09T11:56:25.070Z,21.09
2019-03-09T11:57:25.024Z,21.06
2019-03-09T11:58:24.990Z,21.12
2019-03-09T11:59:24.927Z,21.12
2019-03-09T12:00:24.883Z,21.17
2019-03-09T12:01:24.830Z,20.99
2019-03-09T12:02:24.783Z,21.03
2019-03-09T12:03:24.745Z,20.97
2019-03-09T12:04:24.688Z,20.92
2019-03-09T12:05:24.641Z,20.97
2019-03-09T12:06:24.594Z,20.94
2019-03-09T12:07:24.547Z,20.92
2019-03-09T12:08:24.503Z,20.92
2019-03-09T12:09:24.453Z,20.88
2019-03-09T12:10:24.412Z,20.77
2019-03-09T12:11:24.359Z,20.84
2019-03-09T12:12:24.314Z,20.82
2019-03-09T12:13:24.266Z,20.72
2019-03-09T12:14:24.218Z,20.70
2019-03-09T12:15:24.174Z,20.67
2019-03-09T12:16:24.124Z,20.67
2019-03-09T12:17:24.075Z,20.70
2019-03-09T12:18:24.129Z,20.58
2019-03-09T12:19:24.135Z,20.55
2019-03-09T12:20:24.086Z,20.61
2019-03-09T12:21:23.886Z,20.57
2019-03-09T12:22:23.845Z,20.47
2019-03-09T12:23:23.793Z,20.48
2019-03-09T12:24:23.747Z,20.50
2019-03-09T12:25:23.699Z,20.54
2019-03-09T12:26:23.652Z,20.57
2019-03-09T12:27:23.605Z,20.55
2019-03-09T12:28:23.559Z,20.62
2019-03-09T12:29:23.510Z,20.70
2019-03-09T12:30:23.464Z,20.64
2019-03-09T12:31:23.416Z,20.76
2019-03-09T12:32:23.370Z,20.67
2019-03-09T12:33:23.329Z,20.80
2019-03-09T12:34:23.275Z,20.73
2019-03-09T12:35:23.228Z,20.82
2019-03-09T12:36:23.182Z,20.82
2019-03-09T12:37:23.133Z,20.80
2019-03-09T12:38:23.088Z,20.82
2019-03-09T12:39:23.140Z,20.82
2019-03-09T12:40:23.141Z,20.82
2019-03-09T12:41:23.143Z,20.85
2019-03-09T12:42:22.897Z,20.84
2019-03-09T12:43:22.850Z,20.84
2019-03-09T12:44:22.803Z,20.82
2019-03-09T12:45:22.755Z,20.85
2019-03-09T12:46:22.708Z,20.97
2019-03-09T12:47:22.662Z,20.97
2019-03-09T12:48:22.614Z,21.04
2019-03-09T12:49:22.567Z,21.04
2019-03-09T12:50:22.520Z,21.01
2019-03-09T12:51:22.472Z,20.98
2019-03-09T12:52:22.425Z,21.04