createdAt,value
2022-10-26T00:00:29.804Z,13.10
2022-10-26T00:02:56.802Z,13.10
2022-10-26T00:05:23.703Z,13.10
2022-10-26T00:07:50.457Z,13.10
2022-10-26T00:10:17.218Z,13.10
2022-10-26T00:12:43.951Z,13.20
2022-10-26T00:15:10.716Z,13.10
2022-10-26T00:17:37.340Z,13.20
2022-10-26T00:20:04.386Z,13.20
2022-10-26T00:22:31.187Z,13.20
2022-10-26T00:24:57.853Z,13.10
2022-10-26T00:27:25.906Z,13.10
2022-10-26T00:29:52.586Z,13.10
2022-10-26T00:32:19.320Z,13.10
2022-10-26T00:34:46.039Z,13.10
2022-10-26T00:37:12.632Z,13.10
2022-10-26T00:39:39.315Z,13.10
2022-10-26T00:42:06.015Z,13.10
2022-10-26T00:44:46.135Z,13.10
2022-10-26T00:47:33.167Z,13.10
2022-10-26T00:50:01.653Z,13.00
2022-10-26T00:52:28.426Z,13.10
2022-10-26T00:54:55.332Z,13.10
2022-10-26T00:57:22.124Z,13.10
2022-10-26T00:59:48.918Z,13.00
2022-10-26T01:02:15.658Z,13.00
2022-10-26T01:04:42.274Z,13.00
2022-10-26T01:07:09.062Z,13.00
2022-10-26T01:09:36.000Z,13.00
2022-10-26T01:12:02.860Z,13.00
2022-10-26T01:14:29.575Z,13.00
2022-10-26T01:17:15.194Z,13.00
2022-10-26T01:19:53.754Z,12.90
2022-10-26T01:22:23.595Z,13.00
2022-10-26T01:24:59.535Z,13.00
2022-10-26T01:27:35.944Z,13.00
2022-10-26T01:30:21.397Z,13.00
2022-10-26T01:32:48.495Z,13.00
2022-10-26T01:35:21.868Z,13.00
2022-10-26T01:37:50.041Z,13.00
2022-10-26T01:40:20.187Z,13.00
2022-10-26T01:42:48.357Z,13.00
2022-10-26T01:45:15.176Z,13.00
2022-10-26T01:47:41.891Z,13.00
2022-10-26T01:50:09.066Z,13.00
2022-10-26T01:52:35.825Z,13.10
2022-10-26T01:55:03.317Z,13.00
2022-10-26T01:57:30.372Z,13.10
2022-10-26T02:00:04.959Z,13.10
2022-10-26T02:02:51.210Z,13.10
2022-10-26T02:05:26.360Z,13.10
2022-10-26T02:07:59.455Z,13.10
2022-10-26T02:10:26.188Z,13.10
2022-10-26T02:13:02.013Z,13.10
2022-10-26T02:15:39.740Z,13.10
2022-10-26T02:18:21.882Z,13.20
2022-10-26T02:20:49.279Z,13.20
2022-10-26T02:23:15.831Z,13.20
2022-10-26T02:25:45.558Z,13.20
2022-10-26T02:28:13.124Z,13.20
2022-10-26T02:30:39.869Z,13.20
2022-10-26T02:33:06.865Z,13.20
2022-10-26T02:35:34.069Z,13.20
2022-10-26T02:38:01.665Z,13.20
2022-10-26T02:40:29.216Z,13.20
2022-10-26T02:42:56.844Z,13.20
2022-10-26T02:45:27.619Z,13.20
2022-10-26T02:47:54.286Z,13.20
2022-10-26T02:50:21.175Z,13.10
2022-10-26T02:52:51.230Z,13.10
2022-10-26T02:55:19.603Z,13.10
2022-10-26T02:57:47.548Z,13.10
2022-10-26T03:00:14.878Z,13.10
2022-10-26T03:02:46.085Z,13.10
2022-10-26T03:05:19.914Z,13.20
2022-10-26T03:07:46.681Z,13.20
2022-10-26T03:10:13.292Z,13.10
2022-10-26T03:12:40.180Z,13.10
2022-10-26T03:15:07.329Z,13.00
2022-10-26T03:17:34.036Z,13.10
2022-10-26T03:20:00.684Z,13.00
2022-10-26T03:22:27.403Z,13.00
2022-10-26T03:24:55.875Z,13.00
2022-10-26T03:27:23.011Z,13.00
2022-10-26T03:29:49.775Z,13.00
2022-10-26T03:32:16.459Z,13.00
2022-10-26T03:34:43.085Z,13.00
2022-10-26T03:37:09.791Z,13.00
2022-10-26T03:39:36.429Z,13.00
2022-10-26T03:42:03.054Z,13.00
2022-10-26T03:44:29.896Z,13.10
2022-10-26T03:46:56.519Z,13.10
2022-10-26T03:49:23.299Z,13.10
2022-10-26T03:51:49.932Z,13.10
2022-10-26T03:54:16.700Z,13.00
2022-10-26T03:56:43.299Z,13.00
2022-10-26T03:59:10.331Z,13.00
2022-10-26T04:01:36.955Z,13.00
2022-10-26T04:04:03.888Z,13.00
2022-10-26T04:06:30.554Z,13.00
2022-10-26T04:09:02.448Z,13.00
2022-10-26T04:11:29.367Z,12.90
2022-10-26T04:13:56.152Z,13.00
2022-10-26T04:16:22.758Z,13.00
2022-10-26T04:18:49.417Z,13.00
2022-10-26T04:21:16.199Z,13.10
2022-10-26T04:23:42.815Z,13.10
2022-10-26T04:26:09.477Z,13.10
2022-10-26T04:28:36.257Z,13.10
2022-10-26T04:31:02.919Z,13.20
2022-10-26T04:33:29.485Z,13.20
2022-10-26T04:36:00.646Z,13.20
2022-10-26T04:38:27.408Z,13.30
2022-10-26T04:40:55.095Z,13.30
2022-10-26T04:43:21.793Z,13.30
2022-10-26T04:45:48.408Z,13.30
2022-10-26T04:48:15.183Z,13.30
2022-10-26T04:50:41.913Z,13.30
2022-10-26T04:53:09.078Z,13.30
2022-10-26T04:55:35.845Z,13.30
2022-10-26T04:58:02.691Z,13.30
2022-10-26T05:00:30.329Z,13.30
2022-10-26T05:03:00.581Z,13.30
2022-10-26T05:05:31.713Z,13.30
2022-10-26T05:07:58.381Z,13.30
2022-10-26T05:10:25.127Z,13.30
2022-10-26T05:12:52.415Z,13.30
2022-10-26T05:15:19.082Z,13.30
2022-10-26T05:17:46.355Z,13.40
2022-10-26T05:20:13.997Z,13.40
2022-10-26T05:22:40.870Z,13.40
2022-10-26T05:25:07.778Z,13.40
2022-10-26T05:27:34.459Z,13.40
2022-10-26T05:30:01.376Z,13.40
2022-10-26T05:32:28.028Z,13.40
2022-10-26T05:34:54.791Z,13.40
2022-10-26T05:37:21.435Z,13.40
2022-10-26T05:39:48.196Z,13.40
2022-10-26T05:42:14.751Z,13.40
2022-10-26T05:44:41.339Z,13.40
2022-10-26T05:47:11.881Z,13.30
2022-10-26T05:49:43.275Z,13.30
2022-10-26T05:52:10.329Z,13.30
2022-10-26T05:54:39.531Z,13.30
2022-10-26T05:57:06.343Z,13.30
2022-10-26T05:59:33.216Z,13.20
2022-10-26T06:02:13.990Z,13.20
2022-10-26T06:04:48.045Z,13.20
2022-10-26T06:07:15.545Z,13.20
2022-10-26T06:09:42.476Z,13.20
2022-10-26T06:12:10.093Z,13.10
2022-10-26T06:14:37.133Z,13.10
2022-10-26T06:17:19.440Z,13.10
2022-10-26T06:20:04.993Z,13.10
2022-10-26T06:22:31.760Z,13.10
2022-10-26T06:25:19.618Z,13.10
2022-10-26T06:27:47.927Z,13.00
2022-10-26T06:30:14.551Z,13.00
2022-10-26T06:32:43.660Z,13.10
2022-10-26T06:35:14.782Z,13.10
2022-10-26T06:37:44.997Z,13.10
2022-10-26T06:40:12.347Z,13.10
2022-10-26T06:42:39.067Z,13.10
2022-10-26T06:45:06.144Z,13.10
2022-10-26T06:47:53.123Z,13.10
2022-10-26T06:50:30.671Z,13.10
2022-10-26T06:52:57.496Z,13.10
2022-10-26T06:55:24.275Z,13.20
2022-10-26T06:57:51.248Z,13.20
2022-10-26T07:00:20.174Z,13.30
2022-10-26T07:02:47.127Z,13.30
2022-10-26T07:05:14.269Z,13.30
2022-10-26T07:07:44.956Z,13.30
2022-10-26T07:10:11.832Z,13.40
2022-10-26T07:12:38.627Z,13.40
2022-10-26T07:15:05.578Z,13.40
2022-10-26T07:17:32.258Z,13.40
2022-10-26T07:19:58.973Z,13.50
2022-10-26T07:22:25.660Z,13.50
2022-10-26T07:24:53.338Z,13.60
2022-10-26T07:27:20.080Z,13.70
2022-10-26T07:29:46.660Z,13.70
2022-10-26T07:32:13.495Z,13.80
2022-10-26T07:34:40.182Z,13.80
2022-10-26T07:37:07.253Z,13.90
2022-10-26T07:39:35.944Z,13.90
2022-10-26T07:42:02.795Z,13.90
2022-10-26T07:44:29.446Z,14.00
2022-10-26T07:46:56.112Z,14.10
2022-10-26T07:49:26.179Z,14.20
2022-10-26T07:51:54.425Z,14.30
2022-10-26T07:54:21.187Z,14.30
2022-10-26T07:56:54.243Z,14.30
2022-10-26T07:59:21.099Z,14.30
2022-10-26T08:01:47.743Z,14.30
2022-10-26T08:04:14.743Z,14.40
2022-10-26T08:06:45.506Z,14.40
2022-10-26T08:09:12.115Z,14.50
2022-10-26T08:11:38.881Z,14.50
2022-10-26T08:14:09.711Z,14.50
2022-10-26T08:16:36.521Z,14.50
2022-10-26T08:19:03.184Z,14.50
2022-10-26T08:21:40.110Z,14.50
2022-10-26T08:24:11.118Z,14.50
2022-10-26T08:26:37.800Z,14.60
2022-10-26T08:29:04.465Z,14.60
2022-10-26T08:32:08.106Z,14.70
2022-10-26T08:34:35.592Z,14.80
2022-10-26T08:37:02.258Z,14.80
2022-10-26T08:39:30.544Z,14.90
2022-10-26T08:42:10.291Z,14.90
2022-10-26T08:44:38.555Z,15.00
2022-10-26T08:47:07.009Z,15.00
2022-10-26T08:49:46.174Z,15.10
2022-10-26T08:52:15.167Z,15.10
2022-10-26T08:54:52.327Z,15.20
2022-10-26T08:57:20.833Z,15.20
2022-10-26T09:00:07.881Z,15.20
2022-10-26T09:02:34.657Z,15.30
2022-10-26T09:05:01.377Z,15.20
2022-10-26T09:07:45.174Z,15.20
2022-10-26T09:10:23.074Z,15.20
2022-10-26T09:13:08.715Z,15.20
2022-10-26T09:15:35.314Z,15.20
2022-10-26T09:18:06.338Z,15.20
2022-10-26T09:20:39.175Z,15.20
2022-10-26T09:23:44.438Z,15.30
2022-10-26T09:26:14.358Z,15.30
2022-10-26T09:28:41.167Z,15.50
2022-10-26T09:31:09.296Z,15.50
2022-10-26T09:33:36.729Z,15.60
2022-10-26T09:36:07.006Z,15.60
2022-10-26T09:38:37.246Z,15.70
2022-10-26T09:41:13.070Z,15.80
2022-10-26T09:43:43.612Z,15.80
2022-10-26T09:46:13.043Z,15.90
2022-10-26T09:48:41.334Z,16.00
2022-10-26T09:51:07.950Z,16.00
2022-10-26T09:53:34.594Z,16.20
2022-10-26T09:56:05.571Z,16.40
2022-10-26T09:58:37.043Z,16.70
2022-10-26T10:01:03.827Z,16.90
2022-10-26T10:03:31.023Z,17.20
2022-10-26T10:06:15.729Z,17.40
2022-10-26T10:08:42.579Z,17.30
2022-10-26T10:11:18.186Z,17.30
2022-10-26T10:13:45.327Z,17.40
2022-10-26T10:16:21.875Z,17.40
2022-10-26T10:19:14.931Z,17.40
2022-10-26T10:21:44.723Z,17.30
2022-10-26T10:24:31.528Z,17.30
2022-10-26T10:27:05.346Z,17.30
2022-10-26T10:29:32.775Z,17.60
2022-10-26T10:32:00.296Z,17.80
2022-10-26T10:34:27.063Z,17.90
2022-10-26T10:36:53.710Z,18.00
2022-10-26T10:39:26.730Z,18.20
2022-10-26T10:41:53.354Z,18.40
2022-10-26T10:44:24.662Z,18.60
2022-10-26T10:46:51.563Z,18.50
2022-10-26T10:49:24.994Z,18.40
2022-10-26T10:51:51.698Z,18.10
2022-10-26T10:54:29.067Z,17.90
2022-10-26T10:56:57.849Z,17.70
2022-10-26T10:59:30.605Z,17.60
2022-10-26T11:02:03.467Z,17.60
2022-10-26T11:04:46.542Z,17.60
2022-10-26T11:07:13.264Z,17.50
2022-10-26T11:09:40.390Z,17.50
2022-10-26T11:12:21.770Z,17.50
2022-10-26T11:15:14.769Z,17.70
2022-10-26T11:17:47.675Z,17.90
2022-10-26T11:20:18.630Z,18.20
2022-10-26T11:23:09.021Z,18.60
2022-10-26T11:25:37.450Z,19.00
2022-10-26T11:28:06.289Z,19.30
2022-10-26T11:30:33.996Z,19.80
2022-10-26T11:33:08.103Z,20.00
2022-10-26T11:35:44.277Z,20.10
2022-10-26T11:38:28.193Z,20.40
2022-10-26T11:41:19.335Z,20.40
2022-10-26T11:43:49.991Z,20.60
2022-10-26T11:46:41.179Z,20.60
2022-10-26T11:49:31.128Z,20.60
2022-10-26T11:52:18.715Z,20.30
2022-10-26T11:54:55.867Z,20.70
2022-10-26T11:57:23.523Z,20.80
2022-10-26T12:00:01.022Z,21.00
2022-10-26T12:02:27.967Z,21.00
2022-10-26T12:05:15.250Z,21.00
2022-10-26T12:07:45.241Z,21.00
2022-10-26T12:10:24.183Z,21.10
2022-10-26T12:13:10.717Z,21.10
2022-10-26T12:16:02.188Z,21.10
2022-10-26T12:18:59.747Z,21.10
2022-10-26T12:21:28.490Z,21.70
2022-10-26T12:23:59.682Z,21.60
2022-10-26T12:26:26.427Z,22.00
2022-10-26T12:29:02.282Z,21.90
2022-10-26T12:31:38.278Z,22.30
2022-10-26T12:34:06.058Z,22.40
2022-10-26T12:37:12.184Z,22.50
2022-10-26T12:39:40.454Z,22.50
2022-10-26T12:42:10.402Z,22.20
2022-10-26T12:44:39.604Z,22.50
2022-10-26T12:47:07.485Z,22.80
2022-10-26T12:50:02.599Z,23.00
2022-10-26T12:52:52.376Z,23.00
2022-10-26T12:55:38.224Z,23.50
2022-10-26T12:58:26.590Z,23.50
2022-10-26T13:00:59.494Z,23.10
2022-10-26T13:03:44.769Z,23.40
2022-10-26T13:06:35.693Z,22.90
2022-10-26T13:11:38.417Z,22.00
2022-10-26T13:14:11.469Z,21.30
2022-10-26T13:16:38.367Z,20.90
2022-10-26T13:19:05.168Z,20.50
2022-10-26T13:21:32.011Z,20.20
2022-10-26T13:24:05.196Z,20.00
2022-10-26T13:26:32.404Z,19.70
2022-10-26T13:29:00.304Z,19.60
2022-10-26T13:31:32.837Z,19.40
2022-10-26T13:34:12.500Z,19.40
2022-10-26T13:36:45.314Z,19.40
2022-10-26T13:39:38.397Z,19.40
2022-10-26T13:42:05.670Z,19.30
2022-10-26T13:44:53.207Z,19.30
2022-10-26T13:47:35.265Z,19.20
2022-10-26T13:50:11.511Z,19.00
2022-10-26T13:52:47.562Z,19.00
2022-10-26T13:55:32.599Z,18.90
2022-10-26T13:58:02.883Z,18.90
2022-10-26T14:00:29.575Z,18.90
2022-10-26T14:02:56.749Z,18.90
2022-10-26T14:05:23.656Z,18.80
2022-10-26T14:07:54.247Z,18.80
2022-10-26T14:10:26.616Z,18.80
2022-10-26T14:12:53.770Z,18.70
2022-10-26T14:15:31.582Z,18.70
2022-10-26T14:17:59.797Z,18.70
2022-10-26T14:20:26.615Z,18.60
2022-10-26T14:22:53.328Z,18.60
2022-10-26T14:25:35.869Z,18.60
2022-10-26T14:28:26.627Z,18.60
2022-10-26T14:30:53.470Z,18.50
2022-10-26T14:33:23.575Z,18.60
2022-10-26T14:35:50.300Z,18.70
2022-10-26T14:38:26.420Z,18.80
2022-10-26T14:40:55.026Z,18.90
2022-10-26T14:43:22.829Z,18.90
2022-10-26T14:45:50.536Z,18.80
2022-10-26T14:48:24.507Z,18.70
2022-10-26T14:51:07.395Z,18.70
2022-10-26T14:53:41.825Z,18.80
2022-10-26T14:56:29.012Z,18.70
2022-10-26T14:58:56.060Z,18.70
2022-10-26T15:01:23.004Z,18.60
2022-10-26T15:03:58.352Z,18.60
2022-10-26T15:06:28.107Z,18.60
2022-10-26T15:08:57.377Z,18.50
2022-10-26T15:11:24.746Z,18.40
2022-10-26T15:13:51.472Z,18.40
2022-10-26T15:16:19.483Z,18.30
2022-10-26T15:18:47.215Z,18.20
2022-10-26T15:21:21.188Z,18.20
2022-10-26T15:23:47.872Z,18.20
2022-10-26T15:26:14.590Z,18.10
2022-10-26T15:28:44.385Z,18.10
2022-10-26T15:31:19.608Z,18.00
2022-10-26T15:33:52.148Z,18.00
2022-10-26T15:36:25.624Z,17.90
2022-10-26T15:38:52.544Z,17.90
2022-10-26T15:41:29.788Z,17.80
2022-10-26T15:43:59.023Z,17.70
2022-10-26T15:46:26.072Z,17.70
2022-10-26T15:48:56.759Z,17.70
2022-10-26T15:51:23.552Z,17.70
2022-10-26T15:53:50.369Z,17.60
2022-10-26T15:56:18.672Z,17.50
2022-10-26T15:58:47.556Z,17.50
2022-10-26T16:01:19.086Z,17.50
2022-10-26T16:03:45.925Z,17.40
2022-10-26T16:06:16.509Z,17.40
2022-10-26T16:08:51.182Z,17.40
2022-10-26T16:11:18.105Z,17.40
2022-10-26T16:13:44.898Z,17.40
2022-10-26T16:16:18.145Z,17.30
2022-10-26T16:18:44.928Z,17.30
2022-10-26T16:21:18.421Z,17.20
2022-10-26T16:23:49.550Z,17.10
2022-10-26T16:26:16.404Z,17.00
2022-10-26T16:28:45.728Z,17.00
2022-10-26T16:31:18.501Z,16.90
2022-10-26T16:33:45.337Z,16.80
2022-10-26T16:36:14.220Z,16.80
2022-10-26T16:38:41.081Z,16.70
2022-10-26T16:41:12.513Z,16.60
2022-10-26T16:43:40.909Z,16.60
2022-10-26T16:46:11.468Z,16.50
2022-10-26T16:48:38.654Z,16.50
2022-10-26T16:51:07.394Z,16.40
2022-10-26T16:53:34.148Z,16.40
2022-10-26T16:56:09.061Z,16.30
2022-10-26T16:58:37.534Z,16.30
2022-10-26T17:01:05.290Z,16.20
2022-10-26T17:03:32.108Z,16.20
2022-10-26T17:06:03.307Z,16.10
2022-10-26T17:08:30.249Z,16.00
2022-10-26T17:11:03.231Z,15.90
2022-10-26T17:13:29.962Z,15.90
2022-10-26T17:16:04.691Z,15.80
2022-10-26T17:18:32.493Z,15.70
2022-10-26T17:20:59.352Z,15.70
2022-10-26T17:23:31.087Z,15.50
2022-10-26T17:26:02.164Z,15.30
2022-10-26T17:28:29.085Z,15.30
2022-10-26T17:31:06.112Z,15.20
2022-10-26T17:33:34.313Z,15.20
2022-10-26T17:36:04.565Z,15.10
2022-10-26T17:38:35.367Z,15.20
2022-10-26T17:41:04.192Z,15.10
2022-10-26T17:43:34.488Z,15.10
2022-10-26T17:46:01.655Z,15.00
2022-10-26T17:48:30.245Z,15.00
2022-10-26T17:51:04.215Z,14.90
2022-10-26T17:53:31.239Z,14.90
2022-10-26T17:56:08.705Z,14.80
2022-10-26T17:58:35.479Z,14.80
2022-10-26T18:01:12.964Z,14.70
2022-10-26T18:03:40.071Z,14.70
2022-10-26T18:06:10.151Z,14.60
2022-10-26T18:08:37.598Z,14.60
2022-10-26T18:11:04.764Z,14.60
2022-10-26T18:13:33.914Z,14.50
2022-10-26T18:16:16.925Z,14.50
2022-10-26T18:18:46.509Z,14.50
2022-10-26T18:21:13.449Z,14.40
2022-10-26T18:23:40.179Z,14.30
2022-10-26T18:26:11.435Z,14.20
2022-10-26T18:28:40.359Z,14.20
2022-10-26T18:31:12.817Z,14.20
2022-10-26T18:33:39.692Z,14.10
2022-10-26T18:36:08.771Z,14.10
2022-10-26T18:38:35.527Z,14.00
2022-10-26T18:41:02.239Z,14.00
2022-10-26T18:43:29.237Z,14.00
2022-10-26T18:46:07.275Z,13.90
2022-10-26T18:48:34.191Z,13.90
2022-10-26T18:51:05.090Z,13.80
2022-10-26T18:53:35.257Z,13.80
2022-10-26T18:56:03.395Z,13.80
2022-10-26T18:58:31.471Z,13.80
2022-10-26T19:01:41.987Z,13.70
2022-10-26T19:04:09.873Z,13.70
2022-10-26T19:06:38.395Z,13.80
2022-10-26T19:09:06.186Z,13.70
2022-10-26T19:11:33.086Z,13.70
2022-10-26T19:13:59.947Z,13.80
2022-10-26T19:16:45.299Z,13.70
2022-10-26T19:19:14.115Z,13.70
2022-10-26T19:22:11.352Z,13.60
2022-10-26T19:24:37.998Z,13.50
2022-10-26T19:27:04.769Z,13.40
2022-10-26T19:29:31.532Z,13.40
2022-10-26T19:31:58.297Z,13.30
2022-10-26T19:34:25.184Z,13.20
2022-10-26T19:36:51.841Z,13.20
2022-10-26T19:39:18.629Z,13.00
2022-10-26T19:41:45.612Z,13.00
2022-10-26T19:44:12.460Z,13.00
2022-10-26T19:46:39.527Z,13.00
2022-10-26T19:49:06.276Z,13.00
2022-10-26T19:51:33.057Z,13.00
2022-10-26T19:54:03.730Z,13.00
2022-10-26T19:56:31.857Z,12.90
2022-10-26T19:58:58.842Z,12.90
2022-10-26T20:01:25.827Z,12.80
2022-10-26T20:03:52.649Z,12.70
2022-10-26T20:06:19.431Z,12.70
2022-10-26T20:08:47.468Z,12.70
2022-10-26T20:11:15.843Z,12.80
2022-10-26T20:13:43.197Z,12.90
2022-10-26T20:16:13.584Z,12.80
2022-10-26T20:18:44.086Z,12.90
2022-10-26T20:21:14.503Z,12.80
2022-10-26T20:23:41.407Z,12.70
2022-10-26T20:26:08.204Z,12.60
2022-10-26T20:28:35.009Z,12.60
2022-10-26T20:31:01.860Z,12.50
2022-10-26T20:33:28.649Z,12.60
2022-10-26T20:35:57.377Z,12.50
2022-10-26T20:38:24.258Z,12.50
2022-10-26T20:40:54.770Z,12.50
2022-10-26T20:43:21.642Z,12.60
2022-10-26T20:45:48.677Z,12.60
2022-10-26T20:48:15.766Z,12.70
2022-10-26T20:50:44.565Z,12.70
2022-10-26T20:53:43.087Z,12.70
2022-10-26T20:56:24.091Z,12.80
2022-10-26T20:58:55.862Z,12.80
2022-10-26T21:01:49.384Z,12.70
2022-10-26T21:04:16.232Z,12.80
2022-10-26T21:06:42.946Z,12.70
2022-10-26T21:09:09.690Z,12.70
2022-10-26T21:11:36.594Z,12.50
2022-10-26T21:14:05.109Z,12.20
2022-10-26T21:16:32.123Z,12.00
2022-10-26T21:19:00.160Z,11.90
2022-10-26T21:21:26.863Z,11.90
2022-10-26T21:23:53.554Z,11.80
2022-10-26T21:26:20.268Z,11.90
2022-10-26T21:28:46.928Z,11.90
2022-10-26T21:31:15.532Z,11.90
2022-10-26T21:33:42.319Z,12.00
2022-10-26T21:36:12.013Z,12.00
2022-10-26T21:38:38.877Z,12.00
2022-10-26T21:41:13.239Z,12.10
2022-10-26T21:43:40.938Z,12.00
2022-10-26T21:46:07.817Z,11.90
2022-10-26T21:48:34.953Z,11.90
2022-10-26T21:51:02.465Z,11.90
2022-10-26T21:53:29.314Z,11.90
2022-10-26T21:56:00.611Z,11.90
2022-10-26T21:58:27.899Z,11.90
2022-10-26T22:00:54.976Z,11.90
2022-10-26T22:03:21.691Z,11.80
2022-10-26T22:05:52.108Z,11.70
2022-10-26T22:08:18.985Z,11.60
2022-10-26T22:10:46.053Z,11.50
2022-10-26T22:13:12.852Z,11.50
2022-10-26T22:15:39.838Z,11.50
2022-10-26T22:18:06.803Z,11.50
2022-10-26T22:20:36.185Z,11.50
2022-10-26T22:25:32.362Z,11.60
2022-10-26T22:27:59.308Z,11.60
2022-10-26T22:30:27.277Z,11.60
2022-10-26T22:32:55.219Z,11.60
2022-10-26T22:35:29.461Z,11.50
2022-10-26T22:37:56.872Z,11.60
2022-10-26T22:40:23.621Z,11.60
2022-10-26T22:42:53.907Z,11.60
2022-10-26T22:45:20.826Z,11.60
2022-10-26T22:47:47.683Z,11.60
2022-10-26T22:50:14.689Z,11.60
2022-10-26T22:52:41.513Z,11.60
2022-10-26T22:55:08.383Z,11.60
2022-10-26T22:57:35.215Z,11.60
2022-10-26T23:00:02.001Z,11.50
2022-10-26T23:02:28.850Z,11.40
2022-10-26T23:04:55.714Z,11.40
2022-10-26T23:07:26.413Z,11.30
2022-10-26T23:09:53.084Z,11.20
2022-10-26T23:12:20.921Z,11.10
2022-10-26T23:14:47.622Z,11.00
2022-10-26T23:17:14.420Z,11.00
2022-10-26T23:19:41.806Z,11.00
2022-10-26T23:22:08.601Z,11.00
2022-10-26T23:24:36.545Z,11.00
2022-10-26T23:27:03.513Z,11.10
2022-10-26T23:29:30.640Z,11.00
2022-10-26T23:31:57.449Z,10.80
2022-10-26T23:34:25.296Z,10.80
2022-10-26T23:36:55.591Z,10.90
2022-10-26T23:39:22.479Z,11.00
2022-10-26T23:41:50.602Z,11.10
2022-10-26T23:44:17.357Z,11.10
2022-10-26T23:46:44.107Z,11.00
2022-10-26T23:49:11.965Z,10.80
2022-10-26T23:51:38.672Z,10.70
2022-10-26T23:54:07.581Z,10.70
2022-10-26T23:56:35.418Z,10.60
2022-10-26T23:59:07.250Z,10.60
