createdAt,value
2022-08-07T00:01:44.219Z,69.17
2022-08-07T00:04:09.643Z,69.12
2022-08-07T00:06:47.267Z,69.55
2022-08-07T00:09:29.237Z,68.13
2022-08-07T00:12:03.391Z,69.06
2022-08-07T00:14:31.726Z,69.82
2022-08-07T00:17:02.758Z,69.53
2022-08-07T00:20:00.689Z,69.86
2022-08-07T00:22:24.680Z,70.18
2022-08-07T00:25:15.831Z,70.55
2022-08-07T00:27:52.760Z,70.27
2022-08-07T00:30:27.179Z,70.34
2022-08-07T00:33:01.185Z,70.33
2022-08-07T00:35:30.647Z,70.28
2022-08-07T00:37:59.879Z,70.68
2022-08-07T00:40:36.229Z,70.89
2022-08-07T00:43:59.754Z,71.36
2022-08-07T00:46:02.267Z,71.15
2022-08-07T00:48:31.775Z,71.30
2022-08-07T00:51:01.181Z,71.17
2022-08-07T00:53:38.434Z,71.43
2022-08-07T00:56:14.042Z,71.03
2022-08-07T00:58:46.555Z,71.71
2022-08-07T01:01:16.817Z,72.16
2022-08-07T01:03:55.510Z,71.85
2022-08-07T01:06:28.043Z,71.82
2022-08-07T01:09:00.558Z,72.13
2022-08-07T01:12:27.671Z,72.16
2022-08-07T01:14:28.097Z,72.73
2022-08-07T01:16:57.694Z,72.45
2022-08-07T01:19:32.655Z,73.17
2022-08-07T01:22:03.282Z,73.16
2022-08-07T01:24:37.086Z,72.90
2022-08-07T01:27:06.759Z,73.35
2022-08-07T01:29:50.635Z,73.38
2022-08-07T01:32:19.625Z,73.39
2022-08-07T01:34:51.824Z,73.42
2022-08-07T01:37:20.107Z,73.82
2022-08-07T01:39:50.017Z,73.93
2022-08-07T01:42:40.020Z,73.89
2022-08-07T01:45:18.084Z,74.14
2022-08-07T01:48:18.338Z,73.94
2022-08-07T01:50:45.893Z,74.18
2022-08-07T01:53:20.945Z,73.81
2022-08-07T01:56:05.734Z,73.74
2022-08-07T01:58:41.796Z,74.35
2022-08-07T02:01:59.851Z,74.61
2022-08-07T02:04:26.673Z,74.77
2022-08-07T02:07:01.299Z,74.66
2022-08-07T02:09:43.616Z,74.90
2022-08-07T02:12:29.175Z,74.70
2022-08-07T02:15:06.775Z,75.34
2022-08-07T02:17:49.527Z,75.12
2022-08-07T02:20:23.715Z,75.29
2022-08-07T02:23:03.118Z,75.47
2022-08-07T02:26:31.341Z,75.51
2022-08-07T02:28:27.467Z,75.77
2022-08-07T02:31:10.043Z,75.92
2022-08-07T02:33:57.159Z,75.59
2022-08-07T02:36:32.920Z,76.02
2022-08-07T02:39:17.443Z,75.06
2022-08-07T02:41:59.758Z,75.48
2022-08-07T02:44:34.614Z,75.49
2022-08-07T02:47:06.755Z,76.07
2022-08-07T02:49:58.114Z,75.89
2022-08-07T02:52:41.361Z,75.95
2022-08-07T02:55:27.523Z,76.05
2022-08-07T02:58:21.579Z,76.31
2022-08-07T03:00:54.939Z,76.01
2022-08-07T03:03:29.642Z,76.44
2022-08-07T03:06:25.824Z,76.63
2022-08-07T03:09:04.862Z,76.78
2022-08-07T03:11:38.516Z,76.98
2022-08-07T03:14:09.150Z,77.31
2022-08-07T03:16:38.582Z,77.09
2022-08-07T03:19:08.950Z,77.32
2022-08-07T03:21:37.262Z,77.31
2022-08-07T03:24:20.785Z,77.29
2022-08-07T03:26:59.709Z,77.32
2022-08-07T03:29:49.293Z,77.37
2022-08-07T03:32:25.785Z,77.58
2022-08-07T03:35:17.450Z,77.81
2022-08-07T03:37:55.249Z,77.85
2022-08-07T03:40:31.088Z,77.76
2022-08-07T03:43:09.997Z,77.78
2022-08-07T03:45:47.547Z,78.08
2022-08-07T03:48:18.767Z,78.16
2022-08-07T03:50:52.012Z,78.24
2022-08-07T03:54:01.893Z,78.39
2022-08-07T03:56:32.577Z,78.34
2022-08-07T03:59:08.139Z,78.65
2022-08-07T04:01:45.785Z,78.63
2022-08-07T04:04:17.971Z,78.69
2022-08-07T04:06:50.891Z,78.83
2022-08-07T04:09:23.234Z,78.88
2022-08-07T04:12:21.160Z,78.91
2022-08-07T04:14:47.753Z,78.69
2022-08-07T04:17:20.801Z,79.25
2022-08-07T04:19:53.938Z,79.11
2022-08-07T04:22:28.685Z,79.11
2022-08-07T04:25:01.172Z,79.19
2022-08-07T04:27:44.364Z,79.21
2022-08-07T04:30:35.625Z,79.61
2022-08-07T04:33:17.785Z,79.53
2022-08-07T04:35:50.598Z,79.90
2022-08-07T04:38:22.963Z,79.92
2022-08-07T04:40:52.722Z,80.24
2022-08-07T04:44:10.151Z,80.39
2022-08-07T04:47:03.778Z,80.23
2022-08-07T04:49:58.221Z,80.45
2022-08-07T04:52:53.450Z,80.43
2022-08-07T04:58:12.100Z,80.50
2022-08-07T04:59:18.274Z,80.83
2022-08-07T05:01:46.623Z,80.94
2022-08-07T05:05:51.785Z,81.21
2022-08-07T05:08:04.222Z,81.29
2022-08-07T05:10:43.318Z,81.28
2022-08-07T05:14:55.125Z,81.59
2022-08-07T05:16:22.697Z,81.68
2022-08-07T05:18:58.984Z,82.02
2022-08-07T05:21:59.403Z,82.24
2022-08-07T05:24:24.645Z,82.54
2022-08-07T05:27:01.806Z,82.93
2022-08-07T05:29:39.136Z,81.63
2022-08-07T05:32:24.786Z,82.40
2022-08-07T05:34:54.048Z,82.91
2022-08-07T05:37:25.371Z,83.27
2022-08-07T05:40:16.532Z,83.33
2022-08-07T05:42:56.053Z,83.48
2022-08-07T05:45:47.037Z,83.68
2022-08-07T05:48:16.617Z,83.50
2022-08-07T05:50:47.698Z,83.49
2022-08-07T05:54:13.548Z,83.83
2022-08-07T05:56:09.875Z,83.95
2022-08-07T05:58:52.577Z,83.84
2022-08-07T06:01:27.511Z,83.82
2022-08-07T06:04:06.129Z,84.00
2022-08-07T06:06:38.699Z,83.76
2022-08-07T06:09:16.819Z,83.98
2022-08-07T06:11:47.776Z,84.27
2022-08-07T06:14:21.383Z,84.31
2022-08-07T06:17:01.105Z,84.36
2022-08-07T06:19:57.779Z,84.18
2022-08-07T06:22:35.594Z,84.40
2022-08-07T06:25:20.578Z,83.04
2022-08-07T06:28:01.071Z,83.56
2022-08-07T06:30:35.935Z,83.56
2022-08-07T06:33:15.982Z,83.33
2022-08-07T06:36:06.175Z,83.40
2022-08-07T06:38:37.002Z,83.44
2022-08-07T06:41:14.565Z,83.67
2022-08-07T06:43:59.526Z,83.03
2022-08-07T06:46:35.328Z,82.77
2022-08-07T06:49:05.212Z,82.56
2022-08-07T06:51:49.650Z,82.54
2022-08-07T06:55:32.195Z,81.90
2022-08-07T06:57:14.358Z,81.04
2022-08-07T07:00:13.312Z,80.71
2022-08-07T07:02:53.586Z,79.92
2022-08-07T07:06:02.901Z,79.27
2022-08-07T07:08:18.603Z,78.73
2022-08-07T07:10:56.597Z,78.29
2022-08-07T07:13:56.672Z,78.05
2022-08-07T07:16:38.957Z,77.51
2022-08-07T07:19:56.023Z,76.61
2022-08-07T07:22:33.892Z,75.94
2022-08-07T07:25:13.966Z,75.67
2022-08-07T07:28:41.923Z,75.02
2022-08-07T07:31:08.033Z,74.18
2022-08-07T07:33:41.010Z,73.42
2022-08-07T07:36:12.766Z,72.84
2022-08-07T07:38:45.909Z,72.14
2022-08-07T07:41:19.844Z,71.25
2022-08-07T07:44:17.841Z,69.96
2022-08-07T07:46:54.144Z,68.97
2022-08-07T07:50:35.902Z,68.25
2022-08-07T07:52:18.614Z,68.40
2022-08-07T07:54:51.109Z,67.49
2022-08-07T07:57:43.977Z,66.87
2022-08-07T08:00:21.227Z,67.17
2022-08-07T08:03:08.245Z,66.16
2022-08-07T08:05:51.040Z,65.86
2022-08-07T08:08:34.653Z,65.80
2022-08-07T08:11:07.982Z,66.20
2022-08-07T08:13:53.061Z,64.54
2022-08-07T08:16:35.521Z,63.27
2022-08-07T08:19:17.425Z,63.82
2022-08-07T08:22:16.942Z,63.43
2022-08-07T08:25:24.661Z,62.29
2022-08-07T08:28:03.690Z,61.14
2022-08-07T08:30:37.411Z,60.33
2022-08-07T08:33:10.543Z,60.29
2022-08-07T08:35:50.744Z,59.95
2022-08-07T08:38:25.806Z,56.63
2022-08-07T08:41:23.102Z,56.35
2022-08-07T08:44:29.197Z,57.00
2022-08-07T08:47:25.375Z,56.43
2022-08-07T08:50:04.591Z,56.30
2022-08-07T08:52:57.538Z,56.77
2022-08-07T08:55:54.648Z,56.34
2022-08-07T08:58:54.515Z,55.67
2022-08-07T09:01:40.023Z,54.67
2022-08-07T09:05:02.982Z,54.30
2022-08-07T09:07:57.700Z,54.84
2022-08-07T09:10:54.238Z,55.16
2022-08-07T09:13:41.912Z,53.81
2022-08-07T09:16:30.361Z,52.15
2022-08-07T09:19:53.691Z,53.05
2022-08-07T09:24:30.560Z,52.24
2022-08-07T09:25:37.526Z,51.76
2022-08-07T09:29:24.435Z,52.02
2022-08-07T09:31:19.250Z,51.40
2022-08-07T09:34:01.621Z,50.93
2022-08-07T09:36:59.297Z,50.36
2022-08-07T09:40:36.328Z,49.97
2022-08-07T09:44:05.545Z,50.10
2022-08-07T09:47:49.989Z,49.94
2022-08-07T09:50:36.406Z,49.06
2022-08-07T09:53:08.994Z,47.79
2022-08-07T09:56:15.106Z,47.75
2022-08-07T09:59:15.190Z,47.67
2022-08-07T10:02:15.330Z,48.37
2022-08-07T10:04:54.992Z,48.39
2022-08-07T10:07:52.774Z,47.25
2022-08-07T10:11:59.068Z,46.32
2022-08-07T10:14:23.337Z,48.66
2022-08-07T10:18:02.892Z,46.71
2022-08-07T10:20:54.689Z,46.36
2022-08-07T10:24:04.734Z,46.18
2022-08-07T10:26:53.379Z,45.72
2022-08-07T10:29:53.149Z,46.06
2022-08-07T10:33:00.215Z,46.27
2022-08-07T10:36:29.733Z,46.22
2022-08-07T10:39:25.554Z,44.49
2022-08-07T10:42:39.263Z,44.88
2022-08-07T10:45:48.080Z,45.34
2022-08-07T10:48:35.464Z,44.86
2022-08-07T10:51:39.428Z,44.80
2022-08-07T10:54:42.893Z,43.20
2022-08-07T10:57:51.563Z,42.81
2022-08-07T11:00:36.422Z,43.10
2022-08-07T11:03:48.281Z,43.00
2022-08-07T11:06:51.972Z,42.98
2022-08-07T11:10:07.408Z,42.91
2022-08-07T11:12:32.149Z,42.30
2022-08-07T11:15:09.625Z,42.78
2022-08-07T11:18:43.861Z,42.43
2022-08-07T11:21:40.682Z,42.26
2022-08-07T11:24:51.730Z,41.78
2022-08-07T11:28:00.895Z,40.32
2022-08-07T11:30:41.830Z,40.54
2022-08-07T11:33:53.336Z,41.72
2022-08-07T11:36:58.290Z,41.98
2022-08-07T11:40:03.495Z,41.52
2022-08-07T11:43:01.729Z,40.82
2022-08-07T11:46:06.845Z,41.19
2022-08-07T11:50:30.029Z,39.50
2022-08-07T11:52:37.737Z,40.49
2022-08-07T11:56:09.553Z,39.95
2022-08-07T12:00:10.443Z,39.73
2022-08-07T12:03:06.739Z,38.96
2022-08-07T12:06:37.673Z,39.83
2022-08-07T12:09:35.902Z,39.56
2022-08-07T12:12:12.198Z,39.85
2022-08-07T12:14:55.352Z,39.58
2022-08-07T12:17:58.531Z,38.82
2022-08-07T12:20:43.025Z,39.57
2022-08-07T12:24:07.317Z,39.15
2022-08-07T12:26:46.929Z,39.14
2022-08-07T12:29:46.357Z,39.02
2022-08-07T12:32:34.595Z,38.58
2022-08-07T12:35:08.214Z,38.40
2022-08-07T12:38:11.188Z,37.70
2022-08-07T12:40:50.849Z,37.62
2022-08-07T12:44:02.572Z,37.44
2022-08-07T12:46:16.073Z,38.13
2022-08-07T12:49:39.743Z,38.06
2022-08-07T12:52:17.885Z,36.80
2022-08-07T12:55:41.403Z,36.39
2022-08-07T12:58:17.592Z,36.03
2022-08-07T13:00:54.305Z,36.60
2022-08-07T13:04:02.408Z,36.34
2022-08-07T13:07:17.961Z,36.91
2022-08-07T13:10:42.469Z,36.52
2022-08-07T13:14:19.105Z,36.05
2022-08-07T13:17:11.997Z,36.65
2022-08-07T13:20:21.589Z,36.96
2022-08-07T13:24:04.304Z,36.58
2022-08-07T13:26:15.850Z,35.66
2022-08-07T13:29:11.002Z,36.15
2022-08-07T13:31:57.615Z,35.60
2022-08-07T13:34:57.784Z,36.22
2022-08-07T13:37:55.560Z,36.65
2022-08-07T13:40:42.163Z,34.76
2022-08-07T13:43:15.285Z,34.60
2022-08-07T13:46:11.340Z,34.39
2022-08-07T13:48:51.990Z,35.23
2022-08-07T13:52:22.861Z,35.41
2022-08-07T13:54:27.877Z,35.66
2022-08-07T13:56:59.587Z,35.81
2022-08-07T13:59:32.718Z,35.00
2022-08-07T14:02:10.650Z,35.42
2022-08-07T14:04:49.644Z,34.89
2022-08-07T14:07:24.478Z,34.68
2022-08-07T14:10:02.303Z,34.59
2022-08-07T14:12:57.377Z,34.54
2022-08-07T14:15:34.967Z,34.32
2022-08-07T14:18:29.182Z,34.19
2022-08-07T14:22:04.114Z,34.47
2022-08-07T14:28:10.400Z,34.26
2022-08-07T14:30:32.585Z,34.40
2022-08-07T14:33:05.232Z,34.02
2022-08-07T14:35:45.307Z,33.43
2022-08-07T14:38:24.796Z,33.34
2022-08-07T14:41:12.245Z,33.66
2022-08-07T14:43:57.493Z,33.25
2022-08-07T14:46:32.479Z,32.52
2022-08-07T14:49:17.418Z,33.23
2022-08-07T14:52:04.591Z,32.61
2022-08-07T14:54:42.107Z,33.62
2022-08-07T14:57:55.161Z,33.31
2022-08-07T15:03:52.380Z,32.94
2022-08-07T15:09:58.332Z,32.35
2022-08-07T15:12:26.202Z,32.44
2022-08-07T15:15:21.351Z,32.51
2022-08-07T15:18:02.481Z,32.25
2022-08-07T15:26:33.413Z,32.91
2022-08-07T15:30:06.691Z,32.77
2022-08-07T15:31:57.671Z,32.71
2022-08-07T15:34:58.268Z,32.42
2022-08-07T15:38:01.278Z,32.19
2022-08-07T15:40:34.502Z,31.79
2022-08-07T15:43:33.548Z,32.50
2022-08-07T15:46:31.209Z,32.33
2022-08-07T15:49:14.198Z,32.10
2022-08-07T15:57:27.800Z,31.92
2022-08-07T16:00:09.442Z,32.35
2022-08-07T16:03:01.238Z,32.34
2022-08-07T16:05:31.690Z,32.61
2022-08-07T16:08:38.233Z,32.98
2022-08-07T16:11:26.326Z,32.81
2022-08-07T16:14:20.158Z,33.28
2022-08-07T16:18:01.865Z,32.87
2022-08-07T16:20:41.820Z,34.23
2022-08-07T16:23:53.422Z,33.55
2022-08-07T16:26:34.758Z,34.25
2022-08-07T16:30:10.125Z,33.80
2022-08-07T16:32:34.869Z,34.08
2022-08-07T16:35:56.575Z,33.40
2022-08-07T16:38:44.418Z,33.47
2022-08-07T16:41:19.073Z,33.05
2022-08-07T16:44:35.676Z,33.64
2022-08-07T16:47:50.899Z,33.88
2022-08-07T16:51:20.909Z,33.85
2022-08-07T16:54:32.644Z,33.68
2022-08-07T16:58:02.185Z,33.45
2022-08-07T17:00:30.163Z,33.52
2022-08-07T17:03:17.602Z,33.81
2022-08-07T17:06:29.089Z,34.25
2022-08-07T17:10:05.277Z,33.84
2022-08-07T17:12:35.773Z,34.62
2022-08-07T17:15:16.043Z,34.76
2022-08-07T17:17:47.780Z,34.60
2022-08-07T17:20:41.725Z,35.19
2022-08-07T17:24:25.167Z,35.43
2022-08-07T17:27:03.032Z,35.94
2022-08-07T17:30:15.972Z,36.33
2022-08-07T17:33:03.145Z,36.18
2022-08-07T17:35:55.919Z,36.44
2022-08-07T17:38:54.542Z,36.51
2022-08-07T17:42:06.565Z,36.18
2022-08-07T17:44:49.897Z,36.89
2022-08-07T17:47:42.118Z,36.90
2022-08-07T17:50:36.399Z,36.91
2022-08-07T17:53:59.892Z,36.90
2022-08-07T17:56:29.140Z,36.88
2022-08-07T17:59:20.927Z,37.34
2022-08-07T18:02:12.670Z,37.47
2022-08-07T18:06:03.354Z,37.58
2022-08-07T18:09:01.928Z,37.73
2022-08-07T18:12:30.464Z,37.81
2022-08-07T18:15:32.554Z,38.05
2022-08-07T18:18:47.450Z,38.29
2022-08-07T18:21:38.316Z,38.08
2022-08-07T18:24:33.999Z,38.81
2022-08-07T18:27:38.115Z,38.89
2022-08-07T18:31:00.297Z,39.46
2022-08-07T18:33:56.024Z,39.59
2022-08-07T18:36:53.835Z,39.68
2022-08-07T18:40:08.911Z,40.13
2022-08-07T18:43:09.277Z,40.58
2022-08-07T18:46:25.818Z,41.02
2022-08-07T18:50:32.777Z,41.09
2022-08-07T18:53:06.112Z,41.32
2022-08-07T18:56:08.284Z,42.05
2022-08-07T18:59:47.115Z,42.20
2022-08-07T19:02:42.707Z,42.50
2022-08-07T19:06:03.408Z,43.15
2022-08-07T19:08:43.525Z,43.38
2022-08-07T19:11:36.475Z,43.63
2022-08-07T19:14:19.957Z,43.84
2022-08-07T19:17:05.708Z,44.16
2022-08-07T19:20:03.300Z,44.72
2022-08-07T19:23:18.346Z,44.76
2022-08-07T19:26:24.868Z,45.04
2022-08-07T19:30:57.627Z,45.57
2022-08-07T19:32:07.816Z,46.08
2022-08-07T19:34:36.167Z,46.05
2022-08-07T19:37:17.353Z,46.42
2022-08-07T19:39:57.276Z,46.93
2022-08-07T19:42:39.919Z,47.17
2022-08-07T19:46:07.669Z,47.34
2022-08-07T19:48:42.838Z,47.61
2022-08-07T19:51:19.344Z,47.74
2022-08-07T19:54:32.105Z,47.92
2022-08-07T19:57:51.991Z,48.12
2022-08-07T19:59:42.458Z,48.31
2022-08-07T20:02:25.762Z,48.69
2022-08-07T20:06:15.303Z,48.88
2022-08-07T20:09:06.303Z,49.29
2022-08-07T20:12:22.111Z,49.23
2022-08-07T20:14:53.585Z,49.91
2022-08-07T20:17:25.913Z,50.02
2022-08-07T20:19:58.511Z,50.43
2022-08-07T20:22:34.516Z,50.59
2022-08-07T20:25:12.524Z,50.85
2022-08-07T20:27:57.961Z,51.35
2022-08-07T20:30:35.984Z,51.69
2022-08-07T20:33:09.049Z,51.72
2022-08-07T20:36:03.560Z,51.69
2022-08-07T20:38:33.820Z,52.03
2022-08-07T20:41:05.626Z,52.50
2022-08-07T20:43:36.062Z,52.68
2022-08-07T20:46:28.620Z,52.85
2022-08-07T20:49:58.337Z,53.06
2022-08-07T20:51:50.989Z,53.21
2022-08-07T20:54:30.259Z,53.50
2022-08-07T20:57:07.485Z,53.64
2022-08-07T21:00:08.251Z,54.09
2022-08-07T21:02:54.071Z,54.35
2022-08-07T21:05:55.757Z,54.38
2022-08-07T21:08:33.187Z,53.07
2022-08-07T21:11:12.211Z,54.36
2022-08-07T21:14:16.617Z,54.84
2022-08-07T21:16:57.031Z,55.10
2022-08-07T21:19:51.218Z,55.46
2022-08-07T21:22:33.408Z,55.55
2022-08-07T21:25:21.977Z,56.07
2022-08-07T21:28:49.703Z,56.29
2022-08-07T21:32:10.921Z,55.88
2022-08-07T21:34:48.525Z,56.51
2022-08-07T21:37:59.307Z,56.74
2022-08-07T21:40:43.679Z,56.92
2022-08-07T21:43:55.290Z,57.33
2022-08-07T21:46:35.636Z,57.58
2022-08-07T21:50:01.819Z,57.65
2022-08-07T21:52:57.905Z,57.97
2022-08-07T21:55:42.812Z,58.30
2022-08-07T21:58:37.362Z,58.61
2022-08-07T22:01:28.670Z,58.82
2022-08-07T22:04:25.553Z,58.95
2022-08-07T22:07:03.545Z,59.11
2022-08-07T22:09:54.291Z,59.44
2022-08-07T22:12:49.711Z,59.36
2022-08-07T22:16:44.425Z,59.69
2022-08-07T22:18:44.375Z,59.59
2022-08-07T22:21:20.416Z,60.07
2022-08-07T22:23:54.069Z,60.02
2022-08-07T22:26:42.550Z,60.23
2022-08-07T22:29:47.496Z,60.07
2022-08-07T22:32:54.496Z,60.35
2022-08-07T22:35:39.702Z,60.72
2022-08-07T22:38:25.810Z,61.15
2022-08-07T22:41:14.402Z,61.06
2022-08-07T22:43:56.237Z,61.44
2022-08-07T22:47:01.866Z,61.45
2022-08-07T22:49:27.842Z,61.52
2022-08-07T22:52:36.857Z,61.72
2022-08-07T22:55:17.732Z,62.08
2022-08-07T22:58:28.120Z,61.94
2022-08-07T23:01:50.058Z,62.08
2022-08-07T23:06:07.221Z,62.01
2022-08-07T23:08:30.551Z,62.31
2022-08-07T23:11:18.864Z,62.95
2022-08-07T23:14:14.972Z,63.34
2022-08-07T23:17:30.966Z,63.62
2022-08-07T23:20:52.365Z,63.60
2022-08-07T23:24:06.888Z,62.19
2022-08-07T23:26:30.479Z,63.58
2022-08-07T23:29:04.042Z,64.04
2022-08-07T23:34:23.537Z,64.23
2022-08-07T23:35:43.475Z,64.93
2022-08-07T23:38:57.220Z,64.77
2022-08-07T23:42:01.574Z,64.85
2022-08-07T23:45:02.757Z,65.01
2022-08-07T23:48:24.045Z,65.00
2022-08-07T23:52:57.068Z,63.68
2022-08-07T23:54:43.908Z,65.11
2022-08-07T23:57:30.454Z,65.81
