createdAt,value
2017-07-26T00:00:56.743Z,0
2017-07-26T00:02:05.949Z,0
2017-07-26T00:03:15.476Z,0
2017-07-26T00:04:25.008Z,0
2017-07-26T00:05:34.362Z,0
2017-07-26T00:06:43.567Z,0
2017-07-26T00:07:53.743Z,0
2017-07-26T00:09:03.290Z,0
2017-07-26T00:10:13.145Z,0
2017-07-26T00:11:23.465Z,0
2017-07-26T00:12:32.667Z,0
2017-07-26T00:13:41.554Z,0
2017-07-26T00:14:51.083Z,0
2017-07-26T00:16:00.609Z,0
2017-07-26T00:17:10.242Z,0
2017-07-26T00:18:19.122Z,0
2017-07-26T00:19:28.007Z,0
2017-07-26T00:20:36.886Z,0
2017-07-26T00:21:46.418Z,0
2017-07-26T00:22:56.099Z,0
2017-07-26T00:24:06.278Z,0
2017-07-26T00:25:16.130Z,0
2017-07-26T00:26:25.660Z,0
2017-07-26T00:27:34.543Z,0
2017-07-26T00:28:43.802Z,0
2017-07-26T00:29:52.684Z,0
2017-07-26T00:31:02.213Z,0
2017-07-26T00:32:12.398Z,0
2017-07-26T00:33:21.280Z,0
2017-07-26T00:34:31.185Z,0
2017-07-26T00:35:41.051Z,0
2017-07-26T00:36:50.261Z,0
2017-07-26T00:37:59.787Z,0
2017-07-26T00:39:08.990Z,0
2017-07-26T00:40:18.351Z,0
2017-07-26T00:41:28.202Z,0
2017-07-26T00:42:38.052Z,0
2017-07-26T00:43:46.938Z,0
2017-07-26T00:44:56.804Z,0
2017-07-26T00:46:06.705Z,0
2017-07-26T00:47:16.561Z,0
2017-07-26T00:48:25.770Z,0
2017-07-26T00:49:34.978Z,0
2017-07-26T00:50:44.186Z,0
2017-07-26T00:51:54.352Z,0
2017-07-26T00:53:04.534Z,0
2017-07-26T00:54:14.073Z,0
2017-07-26T00:55:23.276Z,0
2017-07-26T00:56:32.477Z,0
2017-07-26T00:57:41.508Z,0
2017-07-26T00:58:50.420Z,0
2017-07-26T01:00:00.270Z,0
2017-07-26T01:01:09.797Z,0
2017-07-26T01:02:18.681Z,0
2017-07-26T01:03:28.363Z,0
2017-07-26T01:04:37.567Z,0
2017-07-26T01:05:46.450Z,0
2017-07-26T01:06:56.307Z,0
2017-07-26T01:08:05.516Z,0
2017-07-26T01:09:14.767Z,0
2017-07-26T01:10:23.970Z,0
2017-07-26T01:11:33.823Z,0
2017-07-26T01:12:43.027Z,0
2017-07-26T01:13:52.553Z,0
2017-07-26T01:15:01.756Z,0
2017-07-26T01:16:11.286Z,0
2017-07-26T01:17:20.819Z,0
2017-07-26T01:18:30.029Z,0
2017-07-26T01:19:39.558Z,0
2017-07-26T01:20:49.167Z,0
2017-07-26T01:21:59.014Z,0
2017-07-26T01:23:08.217Z,0
2017-07-26T01:24:17.423Z,0
2017-07-26T01:25:26.951Z,0
2017-07-26T01:26:36.305Z,0
2017-07-26T01:27:45.833Z,0
2017-07-26T01:28:54.738Z,0
2017-07-26T01:30:04.267Z,0
2017-07-26T01:31:13.795Z,0
2017-07-26T01:32:22.776Z,0
2017-07-26T01:33:31.656Z,0
2017-07-26T01:34:41.505Z,0
2017-07-26T01:35:51.041Z,0
2017-07-26T01:37:00.566Z,0
2017-07-26T01:38:10.142Z,0
2017-07-26T01:39:19.677Z,0
2017-07-26T01:40:28.894Z,0
2017-07-26T01:41:38.420Z,0
2017-07-26T01:42:47.952Z,0
2017-07-26T01:43:56.933Z,0
2017-07-26T01:45:06.501Z,0
2017-07-26T01:46:16.034Z,0
2017-07-26T01:47:25.559Z,0
2017-07-26T01:48:34.772Z,0
2017-07-26T01:49:43.981Z,0
2017-07-26T01:50:53.510Z,0
2017-07-26T01:52:02.401Z,0
2017-07-26T01:53:11.932Z,0
2017-07-26T01:54:20.822Z,0
2017-07-26T01:55:30.403Z,0
2017-07-26T01:56:39.613Z,0
2017-07-26T01:57:49.789Z,0
2017-07-26T01:58:59.318Z,0
2017-07-26T02:00:08.870Z,0
2017-07-26T02:01:17.899Z,0
2017-07-26T02:02:27.423Z,0
2017-07-26T02:03:36.952Z,0
2017-07-26T02:04:45.840Z,0
2017-07-26T02:05:55.367Z,0
2017-07-26T02:07:04.250Z,0
2017-07-26T02:08:13.778Z,0
2017-07-26T02:09:22.986Z,0
2017-07-26T02:10:32.515Z,0
2017-07-26T02:11:41.768Z,0
2017-07-26T02:12:51.299Z,0
2017-07-26T02:14:00.833Z,0
2017-07-26T02:15:10.694Z,0
2017-07-26T02:16:20.223Z,0
2017-07-26T02:17:29.433Z,0
2017-07-26T02:18:39.062Z,0
2017-07-26T02:19:47.944Z,0
2017-07-26T02:20:57.152Z,0
2017-07-26T02:22:06.678Z,0
2017-07-26T02:23:16.206Z,0
2017-07-26T02:24:25.138Z,0
2017-07-26T02:25:34.020Z,0
2017-07-26T02:26:43.560Z,0
2017-07-26T02:27:53.082Z,0
2017-07-26T02:29:02.286Z,0
2017-07-26T02:30:12.617Z,0
2017-07-26T02:31:21.821Z,0
2017-07-26T02:32:31.675Z,0
2017-07-26T02:33:40.560Z,0
2017-07-26T02:34:50.414Z,0
2017-07-26T02:35:59.775Z,0
2017-07-26T02:37:09.638Z,0
2017-07-26T02:38:19.511Z,0
2017-07-26T02:39:29.046Z,0
2017-07-26T02:40:37.942Z,0
2017-07-26T02:41:47.788Z,0
2017-07-26T02:42:57.645Z,0
2017-07-26T02:44:07.187Z,0
2017-07-26T02:45:16.734Z,0
2017-07-26T02:46:26.276Z,0
2017-07-26T02:47:35.482Z,0
2017-07-26T02:48:45.013Z,0
2017-07-26T02:49:55.192Z,0
2017-07-26T02:51:04.399Z,0
2017-07-26T02:52:13.279Z,0
2017-07-26T02:53:22.892Z,0
2017-07-26T02:54:32.741Z,0
2017-07-26T02:55:42.645Z,0
2017-07-26T02:56:52.174Z,0
2017-07-26T02:58:02.036Z,0
2017-07-26T02:59:11.822Z,0
2017-07-26T03:00:21.671Z,0
2017-07-26T03:01:31.197Z,0
2017-07-26T03:02:40.403Z,0
2017-07-26T03:03:49.284Z,0
2017-07-26T03:04:58.962Z,0
2017-07-26T03:06:09.139Z,0
2017-07-26T03:07:18.991Z,0
2017-07-26T03:08:28.530Z,0
2017-07-26T03:09:38.731Z,0
2017-07-26T03:10:48.417Z,0
2017-07-26T03:11:57.296Z,0
2017-07-26T03:13:06.823Z,0
2017-07-26T03:14:16.682Z,0
2017-07-26T03:15:25.563Z,0
2017-07-26T03:16:35.499Z,0
2017-07-26T03:17:44.704Z,0
2017-07-26T03:18:54.228Z,0
2017-07-26T03:20:03.768Z,0
2017-07-26T03:21:12.974Z,0
2017-07-26T03:22:22.970Z,0
2017-07-26T03:23:32.174Z,0
2017-07-26T03:24:41.702Z,0
2017-07-26T03:25:51.226Z,0
2017-07-26T03:27:01.078Z,0
2017-07-26T03:28:10.932Z,0
2017-07-26T03:29:19.837Z,0
2017-07-26T03:30:29.697Z,0
2017-07-26T03:31:39.231Z,0
2017-07-26T03:32:48.762Z,0
2017-07-26T03:33:58.371Z,5
2017-07-26T03:35:07.576Z,5
2017-07-26T03:36:16.485Z,5
2017-07-26T03:37:26.016Z,5
2017-07-26T03:38:35.224Z,5
2017-07-26T03:39:45.053Z,5
2017-07-26T03:40:54.578Z,5
2017-07-26T03:42:04.118Z,10
2017-07-26T03:43:13.325Z,10
2017-07-26T03:44:22.856Z,10
2017-07-26T03:45:32.059Z,10
2017-07-26T03:46:41.586Z,10
2017-07-26T03:47:51.114Z,10
2017-07-26T03:49:00.320Z,10
2017-07-26T03:50:09.524Z,10
2017-07-26T03:51:19.378Z,10
2017-07-26T03:52:28.587Z,15
2017-07-26T03:53:38.120Z,15
2017-07-26T03:54:47.645Z,15
2017-07-26T03:55:57.169Z,15
2017-07-26T03:57:07.002Z,15
2017-07-26T03:58:16.228Z,15
2017-07-26T03:59:25.776Z,20
2017-07-26T04:00:35.626Z,20
2017-07-26T04:01:44.842Z,20
2017-07-26T04:02:54.194Z,20
2017-07-26T04:04:03.398Z,20
2017-07-26T04:05:12.285Z,20
2017-07-26T04:06:21.491Z,20
2017-07-26T04:07:30.369Z,20
2017-07-26T04:08:39.401Z,20
2017-07-26T04:09:48.605Z,20
2017-07-26T04:10:57.820Z,20
2017-07-26T04:12:07.034Z,20
2017-07-26T04:13:16.565Z,20
2017-07-26T04:14:25.869Z,25
2017-07-26T04:15:35.718Z,25
2017-07-26T04:16:44.924Z,30
2017-07-26T04:17:53.802Z,30
2017-07-26T04:19:03.007Z,35
2017-07-26T04:20:12.539Z,35
2017-07-26T04:21:21.430Z,40
2017-07-26T04:22:30.313Z,40
2017-07-26T04:23:39.519Z,45
2017-07-26T04:24:48.730Z,45
2017-07-26T04:25:58.257Z,45
2017-07-26T04:27:08.432Z,45
2017-07-26T04:28:18.611Z,50
2017-07-26T04:29:28.461Z,50
2017-07-26T04:30:38.323Z,50
2017-07-26T04:31:47.672Z,50
2017-07-26T04:32:56.880Z,50
2017-07-26T04:34:06.412Z,50
2017-07-26T04:35:15.942Z,50
2017-07-26T04:36:24.824Z,50
2017-07-26T04:37:34.334Z,50
2017-07-26T04:38:43.873Z,50
2017-07-26T04:39:53.405Z,55
2017-07-26T04:41:02.936Z,55
2017-07-26T04:42:12.789Z,55
2017-07-26T04:43:22.365Z,60
2017-07-26T04:44:31.573Z,65
2017-07-26T04:45:41.113Z,75
2017-07-26T04:46:50.663Z,80
2017-07-26T04:48:00.522Z,80
2017-07-26T04:49:09.879Z,85
2017-07-26T04:50:19.085Z,85
2017-07-26T04:51:28.940Z,85
2017-07-26T04:52:38.468Z,85
2017-07-26T04:53:47.675Z,90
2017-07-26T04:54:56.987Z,90
2017-07-26T04:56:06.862Z,95
2017-07-26T04:57:16.388Z,95
2017-07-26T04:58:25.593Z,100
2017-07-26T04:59:34.500Z,100
2017-07-26T05:00:43.451Z,105
2017-07-26T05:01:53.306Z,105
2017-07-26T05:03:02.516Z,105
2017-07-26T05:04:11.403Z,110
2017-07-26T05:05:21.263Z,110
2017-07-26T05:06:30.488Z,115
2017-07-26T05:07:40.678Z,115
2017-07-26T05:08:49.883Z,115
2017-07-26T05:09:59.420Z,120
2017-07-26T05:11:08.960Z,120
2017-07-26T05:12:18.264Z,125
2017-07-26T05:13:27.148Z,125
2017-07-26T05:14:36.029Z,125
2017-07-26T05:15:45.235Z,130
2017-07-26T05:16:54.439Z,130
2017-07-26T05:18:04.455Z,135
2017-07-26T05:19:13.665Z,135
2017-07-26T05:20:23.195Z,140
2017-07-26T05:21:32.404Z,145
2017-07-26T05:22:41.289Z,145
2017-07-26T05:23:50.974Z,150
2017-07-26T05:25:00.503Z,155
2017-07-26T05:26:10.034Z,155
2017-07-26T05:27:19.570Z,160
2017-07-26T05:28:28.779Z,160
2017-07-26T05:29:38.458Z,165
2017-07-26T05:30:48.008Z,165
2017-07-26T05:31:57.864Z,170
2017-07-26T05:33:07.073Z,170
2017-07-26T05:34:16.934Z,170
2017-07-26T05:35:26.769Z,170
2017-07-26T05:36:36.310Z,175
2017-07-26T05:37:45.843Z,180
2017-07-26T05:38:55.053Z,185
2017-07-26T05:40:04.915Z,185
2017-07-26T05:41:14.496Z,175
2017-07-26T05:42:23.702Z,175
2017-07-26T05:43:33.232Z,175
2017-07-26T05:44:42.761Z,175
2017-07-26T05:45:51.967Z,175
2017-07-26T05:47:01.547Z,170
2017-07-26T05:48:11.075Z,170
2017-07-26T05:49:20.604Z,165
2017-07-26T05:50:30.462Z,165
2017-07-26T05:51:39.990Z,165
2017-07-26T05:52:50.272Z,170
2017-07-26T05:53:59.807Z,170
2017-07-26T05:55:09.337Z,170
2017-07-26T05:56:18.872Z,155
2017-07-26T05:57:28.079Z,145
2017-07-26T05:58:37.430Z,130
2017-07-26T05:59:46.639Z,120
2017-07-26T06:00:55.847Z,120
2017-07-26T06:02:05.702Z,125
2017-07-26T06:03:15.230Z,130
2017-07-26T06:04:24.440Z,145
2017-07-26T06:05:34.297Z,160
2017-07-26T06:06:43.512Z,170
2017-07-26T06:07:52.394Z,180
2017-07-26T06:09:01.925Z,190
2017-07-26T06:10:11.468Z,200
2017-07-26T06:11:21.038Z,205
2017-07-26T06:12:30.243Z,210
2017-07-26T06:13:39.581Z,210
2017-07-26T06:14:48.799Z,210
2017-07-26T06:15:58.652Z,205
2017-07-26T06:17:07.869Z,210
2017-07-26T06:18:17.073Z,215
2017-07-26T06:19:26.604Z,220
2017-07-26T06:20:36.133Z,230
2017-07-26T06:21:45.664Z,250
2017-07-26T06:22:55.199Z,260
2017-07-26T06:24:04.782Z,275
2017-07-26T06:25:14.642Z,280
2017-07-26T06:26:23.850Z,285
2017-07-26T06:27:33.065Z,285
2017-07-26T06:28:42.925Z,290
2017-07-26T06:29:52.132Z,290
2017-07-26T06:31:01.663Z,290
2017-07-26T06:32:11.198Z,285
2017-07-26T06:33:20.404Z,280
2017-07-26T06:34:30.256Z,275
2017-07-26T06:35:39.789Z,275
2017-07-26T06:36:49.978Z,280
2017-07-26T06:37:59.538Z,285
2017-07-26T06:39:08.764Z,285
2017-07-26T06:40:18.622Z,285
2017-07-26T06:41:28.152Z,280
2017-07-26T06:42:37.679Z,275
2017-07-26T06:43:47.210Z,270
2017-07-26T06:44:56.418Z,270
2017-07-26T06:46:05.949Z,270
2017-07-26T06:47:15.162Z,270
2017-07-26T06:48:24.046Z,275
2017-07-26T06:49:34.222Z,280
2017-07-26T06:50:43.434Z,280
2017-07-26T06:51:52.970Z,280
2017-07-26T06:53:02.505Z,280
2017-07-26T06:54:12.037Z,275
2017-07-26T06:55:21.251Z,265
2017-07-26T06:56:31.106Z,260
2017-07-26T06:57:39.989Z,250
2017-07-26T06:58:49.525Z,245
2017-07-26T06:59:59.053Z,240
2017-07-26T07:01:09.229Z,235
2017-07-26T07:02:19.088Z,230
2017-07-26T07:03:28.623Z,230
2017-07-26T07:04:38.484Z,225
2017-07-26T07:05:47.518Z,230
2017-07-26T07:06:57.051Z,235
2017-07-26T07:08:06.599Z,245
2017-07-26T07:09:15.485Z,250
2017-07-26T07:10:25.022Z,250
2017-07-26T07:11:34.278Z,245
2017-07-26T07:12:43.818Z,230
2017-07-26T07:13:53.108Z,220
2017-07-26T07:15:02.741Z,205
2017-07-26T07:16:12.296Z,195
2017-07-26T07:17:22.529Z,190
2017-07-26T07:18:32.066Z,185
2017-07-26T07:19:41.277Z,185
2017-07-26T07:20:50.827Z,190
2017-07-26T07:22:00.358Z,190
2017-07-26T07:23:10.192Z,195
2017-07-26T07:24:19.397Z,205
2017-07-26T07:25:28.278Z,210
2017-07-26T07:26:37.168Z,210
2017-07-26T07:27:46.053Z,215
2017-07-26T07:28:55.261Z,220
2017-07-26T07:30:04.792Z,225
2017-07-26T07:31:14.656Z,235
2017-07-26T07:32:23.869Z,245
2017-07-26T07:33:33.082Z,250
2017-07-26T07:34:42.924Z,255
2017-07-26T07:35:52.456Z,260
2017-07-26T07:37:01.341Z,265
2017-07-26T07:38:10.552Z,275
2017-07-26T07:39:20.407Z,280
2017-07-26T07:40:30.091Z,295
2017-07-26T07:41:39.629Z,310
2017-07-26T07:42:48.841Z,335
2017-07-26T07:43:58.048Z,360
2017-07-26T07:45:07.592Z,385
2017-07-26T07:46:16.904Z,395
2017-07-26T07:47:26.436Z,390
2017-07-26T07:48:35.320Z,380
2017-07-26T07:49:44.530Z,370
2017-07-26T07:50:54.075Z,355
2017-07-26T07:52:03.660Z,340
2017-07-26T07:53:12.866Z,330
2017-07-26T07:54:22.076Z,330
2017-07-26T07:55:31.607Z,330
2017-07-26T07:56:40.499Z,335
2017-07-26T07:57:50.090Z,345
2017-07-26T07:58:59.306Z,360
2017-07-26T08:00:08.843Z,375
2017-07-26T08:01:18.058Z,390
2017-07-26T08:02:27.593Z,400
2017-07-26T08:03:36.958Z,405
2017-07-26T08:04:46.839Z,405
2017-07-26T08:05:56.703Z,400
2017-07-26T08:07:06.258Z,390
2017-07-26T08:08:15.788Z,380
2017-07-26T08:09:25.319Z,370
2017-07-26T08:10:34.527Z,375
2017-07-26T08:11:43.417Z,375
2017-07-26T08:12:52.624Z,380
2017-07-26T08:14:01.834Z,385
2017-07-26T08:15:11.516Z,395
2017-07-26T08:16:20.728Z,405
2017-07-26T08:17:29.947Z,410
2017-07-26T08:18:39.478Z,425
2017-07-26T08:19:48.362Z,435
2017-07-26T08:20:58.638Z,450
2017-07-26T08:22:07.846Z,460
2017-07-26T08:23:18.025Z,460
2017-07-26T08:24:27.230Z,440
2017-07-26T08:25:36.117Z,420
2017-07-26T08:26:46.279Z,415
2017-07-26T08:27:56.140Z,410
2017-07-26T08:29:05.354Z,415
2017-07-26T08:30:15.208Z,430
2017-07-26T08:31:25.065Z,440
2017-07-26T08:32:35.019Z,450
2017-07-26T08:33:44.225Z,455
2017-07-26T08:34:54.098Z,460
2017-07-26T08:36:03.308Z,460
2017-07-26T08:37:13.498Z,455
2017-07-26T08:38:22.433Z,445
2017-07-26T08:39:31.970Z,435
2017-07-26T08:40:40.909Z,425
2017-07-26T08:41:50.776Z,415
2017-07-26T08:43:00.309Z,410
2017-07-26T08:44:10.476Z,410
2017-07-26T08:45:20.345Z,410
2017-07-26T08:46:29.236Z,415
2017-07-26T08:47:38.444Z,420
2017-07-26T08:48:47.654Z,425
2017-07-26T08:49:57.458Z,425
2017-07-26T08:51:07.329Z,425
2017-07-26T08:52:16.541Z,435
2017-07-26T08:53:26.405Z,460
2017-07-26T08:54:35.621Z,475
2017-07-26T08:55:45.235Z,490
2017-07-26T08:56:54.781Z,500
2017-07-26T08:58:03.989Z,495
2017-07-26T08:59:12.880Z,530
2017-07-26T09:00:22.759Z,535
2017-07-26T09:01:32.491Z,520
2017-07-26T09:02:42.025Z,500
2017-07-26T09:03:51.876Z,525
2017-07-26T09:05:01.737Z,560
2017-07-26T09:06:10.627Z,555
2017-07-26T09:07:20.162Z,580
2017-07-26T09:08:29.699Z,595
2017-07-26T09:09:39.241Z,615
2017-07-26T09:10:48.774Z,630
2017-07-26T09:11:58.006Z,630
2017-07-26T09:13:07.863Z,625
2017-07-26T09:14:17.720Z,615
2017-07-26T09:15:26.928Z,600
2017-07-26T09:16:36.793Z,585
2017-07-26T09:17:46.011Z,575
2017-07-26T09:18:55.376Z,570
2017-07-26T09:20:04.585Z,585
2017-07-26T09:21:13.808Z,625
2017-07-26T09:22:23.029Z,640
2017-07-26T09:23:32.884Z,640
2017-07-26T09:24:42.574Z,630
2017-07-26T09:25:51.461Z,630
2017-07-26T09:27:00.353Z,600
2017-07-26T09:28:09.563Z,590
2017-07-26T09:29:18.780Z,580
2017-07-26T09:30:28.785Z,555
2017-07-26T09:31:37.995Z,530
2017-07-26T09:32:47.526Z,515
2017-07-26T09:33:56.746Z,520
2017-07-26T09:35:06.604Z,510
2017-07-26T09:36:15.864Z,510
2017-07-26T09:37:25.089Z,500
2017-07-26T09:38:34.624Z,505
2017-07-26T09:39:44.157Z,505
2017-07-26T09:40:53.371Z,565
2017-07-26T09:42:02.475Z,590
2017-07-26T09:43:12.341Z,580
2017-07-26T09:44:21.874Z,555
2017-07-26T09:45:31.410Z,505
2017-07-26T09:46:40.946Z,475
2017-07-26T09:47:51.111Z,460
2017-07-26T09:49:00.969Z,470
2017-07-26T09:50:10.512Z,440
2017-07-26T09:51:19.722Z,430
2017-07-26T09:52:29.260Z,420
2017-07-26T09:53:38.939Z,415
2017-07-26T09:54:48.495Z,400
2017-07-26T09:55:58.352Z,385
2017-07-26T09:57:07.882Z,390
2017-07-26T09:58:17.093Z,385
2017-07-26T09:59:26.682Z,365
2017-07-26T10:00:35.894Z,305
2017-07-26T10:01:45.105Z,300
2017-07-26T10:02:54.650Z,300
2017-07-26T10:04:04.306Z,295
2017-07-26T10:05:13.618Z,305
2017-07-26T10:06:23.024Z,375
2017-07-26T10:07:32.568Z,405
2017-07-26T10:08:41.534Z,320
2017-07-26T10:09:50.773Z,245
2017-07-26T10:11:00.624Z,240
2017-07-26T10:12:09.565Z,245
2017-07-26T10:13:18.779Z,265
2017-07-26T10:14:28.041Z,290
2017-07-26T10:15:38.004Z,345
2017-07-26T10:16:47.361Z,370
2017-07-26T10:17:56.891Z,355
2017-07-26T10:19:06.111Z,415
2017-07-26T10:20:15.726Z,515
2017-07-26T10:21:25.920Z,600
2017-07-26T10:22:35.159Z,640
2017-07-26T10:23:45.147Z,535
2017-07-26T10:24:54.696Z,525
2017-07-26T10:26:03.618Z,500
2017-07-26T10:27:13.480Z,435
2017-07-26T10:28:23.212Z,430
2017-07-26T10:29:32.097Z,420
2017-07-26T10:30:41.630Z,460
2017-07-26T10:31:50.840Z,575
2017-07-26T10:33:00.051Z,615
2017-07-26T10:34:10.385Z,550
2017-07-26T10:35:20.243Z,480
2017-07-26T10:36:29.561Z,465
2017-07-26T10:37:39.170Z,510
2017-07-26T10:38:48.436Z,510
2017-07-26T10:39:57.566Z,520
2017-07-26T10:41:06.522Z,545
2017-07-26T10:42:16.157Z,505
2017-07-26T10:43:25.770Z,470
2017-07-26T10:44:34.770Z,470
2017-07-26T10:45:44.083Z,515
2017-07-26T10:46:53.337Z,655
2017-07-26T10:48:03.579Z,725
2017-07-26T10:49:12.841Z,680
2017-07-26T10:50:22.463Z,650
2017-07-26T10:51:32.042Z,635
2017-07-26T10:52:41.254Z,580
2017-07-26T10:53:50.467Z,535
2017-07-26T10:54:59.764Z,565
2017-07-26T10:56:09.698Z,610
2017-07-26T10:57:18.859Z,680
2017-07-26T10:58:28.822Z,720
2017-07-26T10:59:38.078Z,725
2017-07-26T11:00:47.008Z,685
2017-07-26T11:01:56.257Z,615
2017-07-26T11:03:05.944Z,540
2017-07-26T11:04:14.831Z,560
2017-07-26T11:05:23.719Z,490
2017-07-26T11:06:33.262Z,470
2017-07-26T11:07:43.138Z,500
2017-07-26T11:08:52.680Z,505
2017-07-26T11:10:02.215Z,550
2017-07-26T11:11:12.083Z,575
2017-07-26T11:12:21.622Z,535
2017-07-26T11:13:30.846Z,435
2017-07-26T11:14:40.003Z,385
2017-07-26T11:15:49.010Z,380
2017-07-26T11:16:58.561Z,430
2017-07-26T11:18:07.775Z,505
2017-07-26T11:19:16.989Z,480
2017-07-26T11:20:26.825Z,445
2017-07-26T11:21:36.037Z,495
2017-07-26T11:22:45.572Z,590
2017-07-26T11:23:54.463Z,660
2017-07-26T11:25:03.366Z,640
2017-07-26T11:26:12.360Z,595
2017-07-26T11:27:21.898Z,475
2017-07-26T11:28:31.109Z,420
2017-07-26T11:29:40.774Z,525
2017-07-26T11:30:49.999Z,600
2017-07-26T11:31:59.921Z,505
2017-07-26T11:33:10.425Z,550
2017-07-26T11:34:19.316Z,580
2017-07-26T11:35:28.209Z,610
2017-07-26T11:36:37.752Z,545
2017-07-26T11:37:47.778Z,495
2017-07-26T11:38:57.314Z,465
2017-07-26T11:40:06.912Z,545
2017-07-26T11:41:16.459Z,615
2017-07-26T11:42:25.346Z,665
2017-07-26T11:43:34.804Z,670
2017-07-26T11:44:44.662Z,660
2017-07-26T11:45:53.875Z,645
2017-07-26T11:47:04.065Z,570
2017-07-26T11:48:13.277Z,535
2017-07-26T11:49:22.795Z,565
2017-07-26T11:50:32.656Z,510
2017-07-26T11:51:41.919Z,500
2017-07-26T11:52:50.809Z,555
2017-07-26T11:54:00.342Z,650
2017-07-26T11:55:09.604Z,720
2017-07-26T11:56:19.468Z,760
2017-07-26T11:57:29.327Z,725
2017-07-26T11:58:38.555Z,570
2017-07-26T11:59:47.770Z,455
2017-07-26T12:00:57.826Z,535
2017-07-26T12:02:08.014Z,775
2017-07-26T12:03:17.247Z,3145
2017-07-26T12:04:26.458Z,935
2017-07-26T12:05:35.674Z,1160
2017-07-26T12:06:45.682Z,3395
2017-07-26T12:07:55.224Z,3520
2017-07-26T12:09:04.764Z,3540
2017-07-26T12:10:14.951Z,800
2017-07-26T12:11:24.835Z,3235
2017-07-26T12:12:34.425Z,3570
2017-07-26T12:13:43.646Z,2050
2017-07-26T12:14:52.866Z,2330
2017-07-26T12:16:02.414Z,960
2017-07-26T12:17:11.951Z,1295
2017-07-26T12:18:22.619Z,2565
2017-07-26T12:19:32.483Z,3375
2017-07-26T12:20:42.027Z,3750
2017-07-26T12:21:50.920Z,3690
2017-07-26T12:22:59.819Z,3675
2017-07-26T12:24:09.417Z,3645
2017-07-26T12:25:18.953Z,3520
2017-07-26T12:26:28.182Z,3950
2017-07-26T12:27:37.094Z,3535
2017-07-26T12:28:46.310Z,3490
2017-07-26T12:29:56.649Z,3790
2017-07-26T12:31:05.882Z,3845
2017-07-26T12:32:15.743Z,3790
2017-07-26T12:33:24.965Z,4040
2017-07-26T12:34:34.188Z,835
2017-07-26T12:35:44.218Z,1185
2017-07-26T12:36:53.421Z,1220
2017-07-26T12:38:02.648Z,630
2017-07-26T12:39:12.239Z,4040
2017-07-26T12:40:21.783Z,620
2017-07-26T12:41:31.799Z,1375
2017-07-26T12:42:41.995Z,3935
2017-07-26T12:43:51.579Z,4190
2017-07-26T12:45:01.116Z,4085
2017-07-26T12:46:10.013Z,3875
2017-07-26T12:47:19.557Z,3065
2017-07-26T12:48:29.104Z,4070
2017-07-26T12:49:38.007Z,4015
2017-07-26T12:50:47.227Z,4135
2017-07-26T12:51:56.142Z,4300
2017-07-26T12:53:05.959Z,3855
2017-07-26T12:54:15.188Z,4355
2017-07-26T12:55:24.099Z,4080
2017-07-26T12:56:33.333Z,845
2017-07-26T12:57:43.203Z,660
2017-07-26T12:58:52.102Z,745
2017-07-26T13:00:01.010Z,860
2017-07-26T13:01:11.205Z,770
2017-07-26T13:02:20.753Z,615
2017-07-26T13:03:29.650Z,630
2017-07-26T13:04:39.343Z,625
2017-07-26T13:05:48.258Z,655
2017-07-26T13:06:57.474Z,1340
2017-07-26T13:08:07.016Z,910
2017-07-26T13:09:16.245Z,805
2017-07-26T13:10:25.512Z,1285
2017-07-26T13:11:34.741Z,1045
2017-07-26T13:12:43.639Z,950
2017-07-26T13:13:52.855Z,1380
2017-07-26T13:15:02.397Z,3025
2017-07-26T13:16:12.091Z,1320
2017-07-26T13:17:21.308Z,705
2017-07-26T13:18:30.524Z,745
2017-07-26T13:19:39.740Z,825
2017-07-26T13:20:48.984Z,840
2017-07-26T13:21:58.227Z,875
2017-07-26T13:23:08.123Z,920
2017-07-26T13:24:17.336Z,1035
2017-07-26T13:25:26.568Z,1760
2017-07-26T13:26:36.114Z,3230
2017-07-26T13:27:45.861Z,4065
2017-07-26T13:28:54.757Z,4025
2017-07-26T13:30:03.981Z,4010
2017-07-26T13:31:13.206Z,4045
2017-07-26T13:32:22.425Z,3755
2017-07-26T13:33:31.574Z,3875
2017-07-26T13:34:41.139Z,4010
2017-07-26T13:35:50.365Z,3860
2017-07-26T13:36:59.914Z,4400
2017-07-26T13:38:09.461Z,4645
2017-07-26T13:39:18.846Z,3325
2017-07-26T13:40:28.392Z,3860
2017-07-26T13:41:37.628Z,3945
2017-07-26T13:42:47.521Z,4245
2017-07-26T13:43:57.074Z,4385
2017-07-26T13:45:06.798Z,3990
2017-07-26T13:46:16.368Z,3875
2017-07-26T13:47:25.278Z,3995
2017-07-26T13:48:34.517Z,3990
2017-07-26T13:49:43.747Z,3815
2017-07-26T13:50:53.353Z,4035
2017-07-26T13:52:02.319Z,4520
2017-07-26T13:53:11.924Z,4080
2017-07-26T13:54:21.229Z,3625
2017-07-26T13:55:30.547Z,3895
2017-07-26T13:56:40.655Z,3980
2017-07-26T13:57:49.937Z,3970
2017-07-26T13:58:59.495Z,4050
2017-07-26T14:00:08.400Z,4220
2017-07-26T14:01:18.503Z,4005
2017-07-26T14:02:28.509Z,4005
2017-07-26T14:03:37.757Z,4030
2017-07-26T14:04:47.517Z,4135
2017-07-26T14:05:56.772Z,4310
2017-07-26T14:07:06.325Z,4105
2017-07-26T14:08:15.709Z,4010
2017-07-26T14:09:25.292Z,4095
2017-07-26T14:10:34.534Z,3945
2017-07-26T14:11:43.770Z,3915
2017-07-26T14:12:52.999Z,3850
2017-07-26T14:14:02.209Z,4060
2017-07-26T14:15:12.096Z,4380
2017-07-26T14:16:21.649Z,4200
2017-07-26T14:17:30.880Z,3750
2017-07-26T14:18:40.431Z,3745
2017-07-26T14:19:50.005Z,4035
2017-07-26T14:20:59.436Z,3880
2017-07-26T14:22:09.042Z,3850
2017-07-26T14:23:18.619Z,3835
2017-07-26T14:24:27.593Z,3740
2017-07-26T14:25:36.621Z,3770
2017-07-26T14:26:45.565Z,4110
2017-07-26T14:27:54.802Z,3960
2017-07-26T14:29:04.364Z,810
2017-07-26T14:30:13.660Z,3910
2017-07-26T14:31:23.677Z,4550
2017-07-26T14:32:32.986Z,4240
2017-07-26T14:33:42.263Z,3655
2017-07-26T14:34:51.203Z,3580
2017-07-26T14:36:00.512Z,3875
2017-07-26T14:37:09.880Z,600
2017-07-26T14:38:18.875Z,3605
2017-07-26T14:39:27.935Z,3360
2017-07-26T14:40:37.500Z,3210
2017-07-26T14:41:47.104Z,755
2017-07-26T14:42:56.151Z,815
2017-07-26T14:44:05.848Z,2965
2017-07-26T14:45:15.485Z,3150
2017-07-26T14:46:24.801Z,3325
2017-07-26T14:47:35.071Z,3260
2017-07-26T14:48:45.211Z,3205
2017-07-26T14:49:55.187Z,2830
2017-07-26T14:51:04.877Z,3290
2017-07-26T14:52:14.528Z,2200
2017-07-26T14:53:24.537Z,1590
2017-07-26T14:54:33.803Z,1010
2017-07-26T14:55:43.083Z,1030
2017-07-26T14:56:52.356Z,1200
2017-07-26T14:58:01.740Z,1295
2017-07-26T14:59:11.434Z,1325
2017-07-26T15:00:21.194Z,1285
2017-07-26T15:01:30.191Z,1230
2017-07-26T15:02:39.774Z,1335
2017-07-26T15:03:49.676Z,1515
2017-07-26T15:04:59.311Z,1450
2017-07-26T15:06:08.969Z,1800
2017-07-26T15:07:18.202Z,2850
2017-07-26T15:08:27.521Z,2825
2017-07-26T15:09:37.066Z,3005
2017-07-26T15:10:46.306Z,2595
2017-07-26T15:11:56.371Z,2830
2017-07-26T15:13:05.465Z,2765
2017-07-26T15:14:14.465Z,2495
2017-07-26T15:15:23.434Z,2115
2017-07-26T15:16:32.723Z,2500
2017-07-26T15:17:42.123Z,1750
2017-07-26T15:18:51.422Z,2970
2017-07-26T15:20:00.689Z,2405
2017-07-26T15:21:10.353Z,2235
2017-07-26T15:22:19.353Z,2150
2017-07-26T15:23:28.940Z,2015
2017-07-26T15:24:38.579Z,1885
2017-07-26T15:25:47.564Z,2875
2017-07-26T15:26:56.846Z,2225
2017-07-26T15:28:06.546Z,2430
2017-07-26T15:29:16.100Z,2600
2017-07-26T15:30:25.435Z,2485
2017-07-26T15:31:35.330Z,2400
2017-07-26T15:32:44.228Z,2470
2017-07-26T15:33:53.779Z,2590
2017-07-26T15:35:03.951Z,2455
2017-07-26T15:36:13.181Z,2360
2017-07-26T15:37:22.733Z,2385
2017-07-26T15:38:31.960Z,1865
2017-07-26T15:39:40.862Z,1925
2017-07-26T15:40:49.865Z,1950
2017-07-26T15:41:59.093Z,2100
2017-07-26T15:43:08.655Z,2115
2017-07-26T15:44:17.884Z,2070
2017-07-26T15:45:26.789Z,2080
2017-07-26T15:46:35.697Z,2440
2017-07-26T15:47:44.600Z,2305
2017-07-26T15:48:53.503Z,2205
2017-07-26T15:50:03.055Z,2045
2017-07-26T15:51:12.607Z,1820
2017-07-26T15:52:22.488Z,1805
2017-07-26T15:53:32.034Z,1860
2017-07-26T15:54:41.260Z,1615
2017-07-26T15:55:50.178Z,1290
2017-07-26T15:56:59.094Z,1785
2017-07-26T15:58:08.324Z,1310
2017-07-26T15:59:17.889Z,1495
2017-07-26T16:00:27.121Z,1820
2017-07-26T16:01:36.351Z,1995
2017-07-26T16:02:45.579Z,1575
2017-07-26T16:03:54.481Z,1260
2017-07-26T16:05:04.034Z,1145
2017-07-26T16:06:13.270Z,820
2017-07-26T16:07:22.170Z,590