createdAt,value
2018-03-28T00:01:07.924Z,97513.15
2018-03-28T00:03:35.458Z,97516.00
2018-03-28T00:06:04.086Z,97506.45
2018-03-28T00:08:31.623Z,97514.28
2018-03-28T00:10:59.204Z,97508.09
2018-03-28T00:13:26.815Z,97505.03
2018-03-28T00:15:54.322Z,97501.14
2018-03-28T00:18:21.891Z,97499.16
2018-03-28T00:20:49.393Z,97496.13
2018-03-28T00:23:16.896Z,97493.93
2018-03-28T00:25:44.412Z,97495.45
2018-03-28T00:28:11.930Z,97494.07
2018-03-28T00:30:39.465Z,97494.67
2018-03-28T00:33:06.964Z,97494.05
2018-03-28T00:35:34.509Z,97488.81
2018-03-28T00:38:02.033Z,97485.28
2018-03-28T00:40:29.524Z,97486.25
2018-03-28T00:42:57.041Z,97492.55
2018-03-28T00:45:24.633Z,97487.97
2018-03-28T00:47:52.159Z,97487.39
2018-03-28T00:50:19.701Z,97480.50
2018-03-28T00:52:47.224Z,97481.95
2018-03-28T00:55:14.736Z,97480.42
2018-03-28T00:57:42.243Z,97484.80
2018-03-28T01:00:09.777Z,97479.87
2018-03-28T01:02:37.267Z,97479.02
2018-03-28T01:05:04.849Z,97479.71
2018-03-28T01:07:32.359Z,97482.86
2018-03-28T01:09:59.886Z,97480.25
2018-03-28T01:12:27.435Z,97476.23
2018-03-28T01:14:54.968Z,97474.37
2018-03-28T01:17:22.459Z,97464.76
2018-03-28T01:19:49.978Z,97466.16
2018-03-28T01:22:17.511Z,97459.19
2018-03-28T01:24:45.016Z,97463.65
2018-03-28T01:27:12.506Z,97462.98
2018-03-28T01:29:40.015Z,97464.16
2018-03-28T01:32:07.569Z,97466.05
2018-03-28T01:34:35.079Z,97461.33
2018-03-28T01:37:03.604Z,97456.70
2018-03-28T01:39:31.261Z,97460.48
2018-03-28T01:41:58.840Z,97456.89
2018-03-28T01:44:26.404Z,97461.70
2018-03-28T01:46:53.980Z,97457.58
2018-03-28T01:49:21.475Z,97458.36
2018-03-28T01:51:49.117Z,97457.45
2018-03-28T01:54:16.647Z,97449.09
2018-03-28T01:56:44.152Z,97444.59
2018-03-28T01:59:11.632Z,97443.98
2018-03-28T02:01:39.146Z,97453.11
2018-03-28T02:04:06.885Z,97449.22
2018-03-28T02:06:34.416Z,97443.13
2018-03-28T02:09:01.904Z,97446.59
2018-03-28T02:11:29.436Z,97447.23
2018-03-28T02:13:56.960Z,97450.91
2018-03-28T02:16:24.448Z,97445.84
2018-03-28T02:18:51.989Z,97446.38
2018-03-28T02:21:19.500Z,97442.67
2018-03-28T02:23:47.043Z,97444.62
2018-03-28T02:26:14.625Z,97446.05
2018-03-28T02:28:42.974Z,97441.58
2018-03-28T02:31:10.473Z,97441.77
2018-03-28T02:33:37.982Z,97439.09
2018-03-28T02:36:05.487Z,97437.98
2018-03-28T02:38:32.990Z,97431.23
2018-03-28T02:41:00.515Z,97433.45
2018-03-28T02:43:28.039Z,97427.02
2018-03-28T02:45:55.581Z,97429.38
2018-03-28T02:48:23.091Z,97427.41
2018-03-28T02:50:50.619Z,97428.03
2018-03-28T02:53:18.118Z,97430.27
2018-03-28T02:55:45.619Z,97440.09
2018-03-28T02:58:13.126Z,97444.70
2018-03-28T03:00:40.633Z,97440.59
2018-03-28T03:03:08.144Z,97441.89
2018-03-28T03:05:35.645Z,97443.51
2018-03-28T03:08:03.160Z,97445.25
2018-03-28T03:10:30.680Z,97448.49
2018-03-28T03:12:58.171Z,97441.52
2018-03-28T03:15:25.669Z,97443.98
2018-03-28T03:17:53.155Z,97449.16
2018-03-28T03:20:20.634Z,97444.38
2018-03-28T03:22:48.124Z,97448.91
2018-03-28T03:25:15.911Z,97448.67
2018-03-28T03:27:43.410Z,97449.02
2018-03-28T03:30:10.905Z,97451.59
2018-03-28T03:32:38.415Z,97447.14
2018-03-28T03:35:05.984Z,97456.88
2018-03-28T03:37:33.735Z,97455.00
2018-03-28T03:40:01.266Z,97458.06
2018-03-28T03:42:28.867Z,97456.53
2018-03-28T03:44:56.397Z,97454.94
2018-03-28T03:47:23.913Z,97454.03
2018-03-28T03:49:51.411Z,97456.13
2018-03-28T03:52:18.909Z,97457.33
2018-03-28T03:54:46.463Z,97467.42
2018-03-28T03:57:13.954Z,97468.59
2018-03-28T03:59:41.506Z,97472.22
2018-03-28T04:02:08.986Z,97476.14
2018-03-28T04:04:36.474Z,97474.64
2018-03-28T04:07:03.956Z,97473.42
2018-03-28T04:09:31.467Z,97463.67
2018-03-28T04:11:59.378Z,97467.55
2018-03-28T04:14:26.907Z,97467.03
2018-03-28T04:16:54.440Z,97469.11
2018-03-28T04:19:22.053Z,97474.52
2018-03-28T04:21:49.546Z,97471.88
2018-03-28T04:24:17.032Z,97474.33
2018-03-28T04:26:44.511Z,97477.34
2018-03-28T04:29:12.049Z,97475.17
2018-03-28T04:31:39.533Z,97485.38
2018-03-28T04:34:07.022Z,97474.61
2018-03-28T04:36:34.520Z,97478.12
2018-03-28T04:39:02.097Z,97479.14
2018-03-28T04:41:29.660Z,97480.67
2018-03-28T04:43:57.170Z,97485.07
2018-03-28T04:46:24.666Z,97477.95
2018-03-28T04:48:52.280Z,97491.70
2018-03-28T04:51:19.765Z,97488.83
2018-03-28T04:53:47.311Z,97493.94
2018-03-28T04:56:14.849Z,97494.48
2018-03-28T04:58:42.369Z,97497.89
2018-03-28T05:01:09.846Z,97500.05
2018-03-28T05:03:37.393Z,97489.50
2018-03-28T05:06:04.914Z,97495.91
2018-03-28T05:08:32.422Z,97490.16
2018-03-28T05:11:00.012Z,97495.47
2018-03-28T05:13:27.605Z,97502.34
2018-03-28T05:15:55.120Z,97495.39
2018-03-28T05:18:22.643Z,97490.48
2018-03-28T05:20:50.254Z,97496.00
2018-03-28T05:23:17.730Z,97498.14
2018-03-28T05:25:45.236Z,97494.99
2018-03-28T05:28:29.289Z,97490.28
2018-03-28T05:30:56.929Z,97500.08
2018-03-28T05:33:24.427Z,97494.12
2018-03-28T05:35:52.009Z,97492.27
2018-03-28T05:38:19.522Z,97491.03
2018-03-28T05:40:47.011Z,97493.86
2018-03-28T05:43:14.579Z,97497.39
2018-03-28T05:45:42.803Z,97493.23
2018-03-28T05:48:10.337Z,97493.58
2018-03-28T05:50:37.822Z,97496.24
2018-03-28T05:53:05.333Z,97500.98
2018-03-28T05:55:32.865Z,97500.11
2018-03-28T05:58:00.399Z,97496.75
2018-03-28T06:00:27.895Z,97492.34
2018-03-28T06:02:55.511Z,97490.09
2018-03-28T06:05:23.017Z,97493.58
2018-03-28T06:07:50.532Z,97487.39
2018-03-28T06:10:18.068Z,97488.09
2018-03-28T06:12:45.618Z,97491.30
2018-03-28T06:15:13.252Z,97495.61
2018-03-28T06:17:40.887Z,97489.80
2018-03-28T06:20:08.698Z,97489.32
2018-03-28T06:22:36.175Z,97497.50
2018-03-28T06:25:03.704Z,97492.98
2018-03-28T06:27:36.035Z,97496.49
2018-03-28T06:30:03.650Z,97502.55
2018-03-28T06:32:31.166Z,97496.62
2018-03-28T06:34:58.718Z,97493.09
2018-03-28T06:37:26.328Z,97494.11
2018-03-28T06:39:53.894Z,97493.34
2018-03-28T06:42:21.448Z,97488.08
2018-03-28T06:44:48.951Z,97491.58
2018-03-28T06:47:16.536Z,97490.24
2018-03-28T06:49:44.075Z,97494.05
2018-03-28T06:52:11.640Z,97491.91
2018-03-28T06:54:39.200Z,97485.77
2018-03-28T06:57:06.730Z,97480.84
2018-03-28T06:59:34.774Z,97479.84
2018-03-28T07:02:02.287Z,97490.53
2018-03-28T07:04:29.792Z,97486.84
2018-03-28T07:06:57.335Z,97491.88
2018-03-28T07:09:24.878Z,97484.54
2018-03-28T07:11:52.464Z,97483.72
2018-03-28T07:14:20.058Z,97481.27
2018-03-28T07:16:47.584Z,97494.05
2018-03-28T07:19:15.068Z,97493.29
2018-03-28T07:21:42.565Z,97498.83
2018-03-28T07:24:10.099Z,97491.50
2018-03-28T07:26:37.619Z,97490.52
2018-03-28T07:29:05.091Z,97489.58
2018-03-28T07:31:32.577Z,97488.39
2018-03-28T07:34:00.158Z,97479.67
2018-03-28T07:36:27.660Z,97499.11
2018-03-28T07:38:55.200Z,97497.33
2018-03-28T07:41:22.723Z,97489.27
2018-03-28T07:43:50.328Z,97495.22
2018-03-28T07:46:17.925Z,97502.64
2018-03-28T07:48:45.425Z,97498.00
2018-03-28T07:51:12.986Z,97500.25
2018-03-28T07:53:40.477Z,97505.55
2018-03-28T07:56:08.013Z,97482.80
2018-03-28T07:58:35.592Z,97497.02
2018-03-28T08:01:03.073Z,97499.32
2018-03-28T08:03:30.582Z,97500.95
2018-03-28T08:05:58.079Z,97490.11
2018-03-28T08:08:25.563Z,97496.01
2018-03-28T08:10:53.056Z,97495.50
2018-03-28T08:13:20.581Z,97496.37
2018-03-28T08:15:48.075Z,97491.86
2018-03-28T08:18:15.596Z,97496.52
2018-03-28T08:20:43.086Z,97483.07
2018-03-28T08:23:10.620Z,97483.21
2018-03-28T08:25:38.169Z,97479.59
2018-03-28T08:28:05.681Z,97486.91
2018-03-28T08:30:33.194Z,97482.03
2018-03-28T08:33:00.691Z,97482.59
2018-03-28T08:35:28.227Z,97473.88
2018-03-28T08:37:55.774Z,97468.64
2018-03-28T08:40:23.320Z,97462.85
2018-03-28T08:42:50.891Z,97464.67
2018-03-28T08:45:18.402Z,97457.74
2018-03-28T08:47:45.947Z,97456.10
2018-03-28T08:50:13.459Z,97464.44
2018-03-28T08:52:40.966Z,97459.02
2018-03-28T08:55:08.503Z,97452.70
2018-03-28T08:57:36.008Z,97446.48
2018-03-28T09:00:03.544Z,97453.34
2018-03-28T09:05:04.874Z,97453.59
2018-03-28T09:07:32.405Z,97460.16
2018-03-28T09:09:59.907Z,97464.53
2018-03-28T09:12:27.413Z,97468.88
2018-03-28T09:14:54.913Z,97471.29
2018-03-28T09:17:22.539Z,97468.37
2018-03-28T09:19:50.045Z,97459.06
2018-03-28T09:22:17.560Z,97447.98
2018-03-28T09:24:45.081Z,97451.98
2018-03-28T09:27:12.581Z,97448.05
2018-03-28T09:29:40.072Z,97450.13
2018-03-28T09:32:07.686Z,97445.39
2018-03-28T09:34:35.341Z,97450.27
2018-03-28T09:37:02.844Z,97454.16
2018-03-28T09:39:30.359Z,97447.42
2018-03-28T09:41:57.871Z,97444.98
2018-03-28T09:44:25.383Z,97439.20
2018-03-28T09:46:52.882Z,97434.20
2018-03-28T09:49:20.378Z,97431.13
2018-03-28T09:51:47.884Z,97424.86
2018-03-28T09:54:15.384Z,97423.01
2018-03-28T09:56:42.940Z,97408.77
2018-03-28T09:59:10.445Z,97401.67
2018-03-28T10:01:38.034Z,97399.09
2018-03-28T10:04:11.092Z,97402.72
2018-03-28T10:06:38.656Z,97398.98
2018-03-28T10:09:06.200Z,97395.58
2018-03-28T10:11:33.853Z,97384.60
2018-03-28T10:14:01.326Z,97390.62
2018-03-28T10:16:28.908Z,97385.72
2018-03-28T10:18:56.423Z,97381.34
2018-03-28T10:21:23.945Z,97381.49
2018-03-28T10:23:51.453Z,97365.02
2018-03-28T10:26:19.017Z,97353.70
2018-03-28T10:28:46.542Z,97355.42
2018-03-28T10:31:14.107Z,97351.02
2018-03-28T10:33:41.676Z,97356.97
2018-03-28T10:36:09.164Z,97356.25
2018-03-28T10:38:36.651Z,97350.23
2018-03-28T10:41:04.180Z,97347.91
2018-03-28T10:43:31.674Z,97343.09
2018-03-28T10:45:59.186Z,97333.30
2018-03-28T10:48:26.741Z,97331.32
2018-03-28T10:50:54.261Z,97330.42
2018-03-28T10:53:21.794Z,97333.70
2018-03-28T10:55:49.301Z,97323.28
2018-03-28T10:58:16.817Z,97322.86
2018-03-28T11:00:44.332Z,97323.57
2018-03-28T11:03:11.816Z,97316.93
2018-03-28T11:05:39.371Z,97315.70
2018-03-28T11:08:06.853Z,97306.06
2018-03-28T11:10:34.342Z,97298.77
2018-03-28T11:13:01.849Z,97291.12
2018-03-28T11:15:29.376Z,97286.91
2018-03-28T11:17:57.067Z,97292.27
2018-03-28T11:20:25.524Z,97285.72
2018-03-28T11:22:53.063Z,97292.47
2018-03-28T11:25:20.600Z,97284.85
2018-03-28T11:27:48.250Z,97278.18
2018-03-28T11:30:18.466Z,97278.39
2018-03-28T11:32:45.988Z,97278.56
2018-03-28T11:35:27.915Z,97278.20
2018-03-28T11:37:56.253Z,97268.31
2018-03-28T11:40:23.731Z,97252.12
2018-03-28T11:42:51.265Z,97266.32
2018-03-28T11:45:18.793Z,97258.19
2018-03-28T11:47:46.306Z,97257.75
2018-03-28T11:50:13.915Z,97255.01
2018-03-28T11:52:41.421Z,97244.50
2018-03-28T11:55:08.921Z,97249.91
2018-03-28T11:57:36.416Z,97242.97
2018-03-28T12:00:03.895Z,97244.56
2018-03-28T12:02:31.487Z,97240.63
2018-03-28T12:04:58.987Z,97234.47
2018-03-28T12:07:57.676Z,97233.03
2018-03-28T12:10:25.193Z,97220.94
2018-03-28T12:12:52.808Z,97225.39
2018-03-28T12:15:20.347Z,97227.53
2018-03-28T12:17:47.858Z,97221.38
2018-03-28T12:20:15.362Z,97217.51
2018-03-28T12:22:42.841Z,97208.68
2018-03-28T12:25:10.395Z,97212.84
2018-03-28T12:27:37.974Z,97205.76
2018-03-28T12:30:05.469Z,97199.06
2018-03-28T12:32:32.958Z,97193.45
2018-03-28T12:35:00.474Z,97185.96
2018-03-28T12:37:27.984Z,97183.23
2018-03-28T12:39:55.478Z,97187.51
2018-03-28T12:42:23.002Z,97172.91
2018-03-28T12:44:50.547Z,97168.94
2018-03-28T12:47:18.114Z,97169.36
2018-03-28T12:49:45.646Z,97158.47
2018-03-28T12:52:13.224Z,97158.41
2018-03-28T12:54:40.589Z,97155.20
2018-03-28T12:57:08.288Z,97138.57
2018-03-28T12:59:36.086Z,97134.78
2018-03-28T13:02:03.609Z,97128.70
2018-03-28T13:04:31.124Z,97131.80
2018-03-28T13:06:58.662Z,97129.36
2018-03-28T13:09:26.150Z,97128.85
2018-03-28T13:11:53.647Z,97122.13
2018-03-28T13:14:21.149Z,97124.42
2018-03-28T13:16:48.636Z,97109.31
2018-03-28T13:19:16.165Z,97112.25
2018-03-28T13:21:43.660Z,97097.51
2018-03-28T13:24:11.178Z,97095.47
2018-03-28T13:26:38.871Z,97096.91
2018-03-28T13:29:06.411Z,97091.09
2018-03-28T13:31:33.914Z,97100.48
2018-03-28T13:34:01.422Z,97087.73
2018-03-28T13:36:28.938Z,97083.88
2018-03-28T13:38:56.451Z,97076.81
2018-03-28T13:41:23.952Z,97064.59
2018-03-28T13:43:51.444Z,97058.95
2018-03-28T13:46:18.919Z,97053.22
2018-03-28T13:48:46.547Z,97044.06
2018-03-28T13:51:14.034Z,97045.86
2018-03-28T13:53:41.545Z,97046.77
2018-03-28T13:56:09.043Z,97041.02
2018-03-28T13:58:36.536Z,97043.36
2018-03-28T14:01:04.027Z,97041.91
2018-03-28T14:03:31.588Z,97042.33
2018-03-28T14:05:59.096Z,97034.98
2018-03-28T14:08:26.870Z,97035.82
2018-03-28T14:10:54.585Z,97030.89
2018-03-28T14:15:57.094Z,97022.53
2018-03-28T14:18:24.559Z,97019.93
2018-03-28T14:20:52.090Z,97014.95
2018-03-28T14:23:19.666Z,97004.77
2018-03-28T14:25:49.494Z,96997.52
2018-03-28T14:28:17.407Z,96997.72
2018-03-28T14:30:44.959Z,96988.88
2018-03-28T14:33:12.464Z,96990.69
2018-03-28T14:35:40.796Z,96982.78
2018-03-28T14:38:08.308Z,96985.48
2018-03-28T14:40:35.796Z,96988.06
2018-03-28T14:43:03.345Z,96979.55
2018-03-28T14:45:30.851Z,96976.23
2018-03-28T14:47:59.199Z,96969.09
2018-03-28T14:50:26.697Z,96959.75
2018-03-28T14:52:54.200Z,96953.95
2018-03-28T14:55:21.702Z,96943.59
2018-03-28T14:57:49.183Z,96937.98
2018-03-28T15:00:16.750Z,96933.09
2018-03-28T15:02:44.241Z,96928.25
2018-03-28T15:05:11.768Z,96916.30
2018-03-28T15:07:39.268Z,96913.25
2018-03-28T15:10:06.761Z,96900.08
2018-03-28T15:12:34.260Z,96904.52
2018-03-28T15:15:02.435Z,96898.80
2018-03-28T15:17:29.947Z,96892.64
2018-03-28T15:19:57.448Z,96883.85
2018-03-28T15:22:24.967Z,96882.55
2018-03-28T15:24:52.461Z,96875.87
2018-03-28T15:27:19.972Z,96875.61
2018-03-28T15:29:47.475Z,96870.95
2018-03-28T15:32:28.596Z,96870.63
2018-03-28T15:34:56.101Z,96861.00
2018-03-28T15:37:24.087Z,96863.08
2018-03-28T15:39:51.594Z,96848.27
2018-03-28T15:42:19.107Z,96847.47
2018-03-28T15:44:46.626Z,96848.31
2018-03-28T15:47:14.106Z,96845.32
2018-03-28T15:49:41.666Z,96841.08
2018-03-28T15:52:09.254Z,96845.20
2018-03-28T15:54:36.815Z,96828.90
2018-03-28T15:57:04.430Z,96837.27
2018-03-28T15:59:32.052Z,96828.36
2018-03-28T16:01:59.792Z,96826.98
2018-03-28T16:04:27.361Z,96824.94
2018-03-28T16:06:54.915Z,96822.55
2018-03-28T16:09:22.448Z,96818.66
2018-03-28T16:11:50.127Z,96818.08
2018-03-28T16:14:17.760Z,96814.64
2018-03-28T16:16:45.311Z,96804.89
2018-03-28T16:19:12.917Z,96801.31
2018-03-28T16:21:40.463Z,96800.63
2018-03-28T16:24:08.099Z,96787.38
2018-03-28T16:26:35.550Z,96788.11
2018-03-28T16:29:03.038Z,96785.48
2018-03-28T16:31:30.582Z,96775.89
2018-03-28T16:33:59.488Z,96772.19
2018-03-28T16:36:27.022Z,96779.36
2018-03-28T16:38:54.537Z,96776.89
2018-03-28T16:41:22.061Z,96773.07
2018-03-28T16:43:49.602Z,96763.91
2018-03-28T16:46:17.152Z,96756.89
2018-03-28T16:54:50.881Z,96750.01
2018-03-28T16:57:19.339Z,96754.06
2018-03-28T16:59:58.501Z,96749.62
2018-03-28T17:02:26.238Z,96751.83
2018-03-28T17:04:56.231Z,96744.59
2018-03-28T17:07:23.959Z,96750.86
2018-03-28T17:09:51.668Z,96742.66
2018-03-28T17:12:19.219Z,96745.02
2018-03-28T17:14:46.736Z,96739.86
2018-03-28T17:17:14.351Z,96739.13
2018-03-28T17:19:41.867Z,96730.95
2018-03-28T17:22:09.630Z,96734.34
2018-03-28T17:24:37.940Z,96729.92
2018-03-28T17:27:05.722Z,96730.91
2018-03-28T17:29:33.697Z,96737.31
2018-03-28T17:32:01.617Z,96730.91
2018-03-28T17:34:29.120Z,96743.05
2018-03-28T17:36:56.698Z,96722.83
2018-03-28T17:39:24.200Z,96728.27
2018-03-28T17:41:51.680Z,96733.27
2018-03-28T17:44:19.157Z,96730.27
2018-03-28T17:46:47.651Z,96734.47
2018-03-28T17:49:15.144Z,96736.70
2018-03-28T17:51:42.653Z,96737.97
2018-03-28T17:54:10.149Z,96737.53
2018-03-28T17:56:37.640Z,96744.73
2018-03-28T17:59:05.146Z,96748.66
2018-03-28T18:01:32.631Z,96752.66
2018-03-28T18:04:00.231Z,96743.41
2018-03-28T18:06:27.751Z,96757.04
2018-03-28T18:08:55.320Z,96753.64
2018-03-28T18:11:22.854Z,96763.80
2018-03-28T18:13:50.548Z,96763.00
2018-03-28T18:16:18.061Z,96798.03
2018-03-28T18:18:45.526Z,96811.48
2018-03-28T18:21:13.145Z,96817.16
2018-03-28T18:23:40.956Z,96847.86
2018-03-28T18:26:08.472Z,96849.07
2018-03-28T18:28:36.479Z,96847.05
2018-03-28T18:31:03.986Z,96843.80
2018-03-28T18:33:31.760Z,96849.20
2018-03-28T18:36:00.010Z,96847.12
2018-03-28T18:38:27.509Z,96849.66
2018-03-28T18:40:54.981Z,96850.75
2018-03-28T18:43:22.478Z,96849.89
2018-03-28T18:45:49.986Z,96859.35
2018-03-28T18:48:18.682Z,96853.92
2018-03-28T18:50:46.193Z,96856.47
2018-03-28T18:53:13.712Z,96848.88
2018-03-28T18:55:41.212Z,96835.39
2018-03-28T18:58:08.778Z,96826.04
2018-03-28T19:00:36.359Z,96829.14
2018-03-28T19:03:03.881Z,96824.38
2018-03-28T19:05:34.512Z,96831.44
2018-03-28T19:08:02.229Z,96826.69
2018-03-28T19:10:29.769Z,96821.22
2018-03-28T19:12:57.290Z,96817.94
2018-03-28T19:15:25.001Z,96820.48
2018-03-28T19:17:53.648Z,96815.55
2018-03-28T19:20:22.427Z,96818.72
2018-03-28T19:22:50.068Z,96819.11
2018-03-28T19:25:29.645Z,96821.37
2018-03-28T19:28:15.146Z,96821.61
2018-03-28T19:30:59.145Z,96814.33
2018-03-28T19:33:28.408Z,96829.69
2018-03-28T19:35:56.131Z,96828.10
2018-03-28T19:38:23.775Z,96832.23
2018-03-28T19:40:51.467Z,96837.56
2018-03-28T19:46:22.727Z,96834.18
2018-03-28T19:48:50.315Z,96828.81
2018-03-28T19:51:17.873Z,96833.05
2018-03-28T19:53:45.402Z,96837.75
2018-03-28T19:56:12.912Z,96833.24
2018-03-28T19:58:40.483Z,96834.22
2018-03-28T20:01:09.110Z,96833.28
2018-03-28T20:03:37.289Z,96832.95
2018-03-28T20:06:04.820Z,96833.20
2018-03-28T20:08:32.413Z,96834.44
2018-03-28T20:10:59.893Z,96834.66
2018-03-28T20:13:27.500Z,96832.96
2018-03-28T20:15:55.046Z,96834.41
2018-03-28T20:18:22.599Z,96842.71
2018-03-28T20:20:50.069Z,96845.29
2018-03-28T20:23:17.624Z,96840.94
2018-03-28T20:25:45.156Z,96845.47
2018-03-28T20:28:12.947Z,96845.29
2018-03-28T20:30:40.676Z,96849.62
2018-03-28T20:33:08.264Z,96851.36
2018-03-28T20:35:35.762Z,96858.04
2018-03-28T20:38:03.226Z,96861.58
2018-03-28T20:40:30.733Z,96872.21
2018-03-28T20:42:58.299Z,96878.25
2018-03-28T20:45:25.878Z,96878.63
2018-03-28T20:48:05.805Z,96886.88
2018-03-28T20:50:33.319Z,96885.52
2018-03-28T20:53:00.828Z,96890.94
2018-03-28T20:55:28.777Z,96905.17
2018-03-28T20:57:56.392Z,96898.32
2018-03-28T21:00:23.889Z,96894.08
2018-03-28T21:02:51.546Z,96907.27
2018-03-28T21:05:19.052Z,96906.59
2018-03-28T21:07:46.541Z,96907.80
2018-03-28T21:10:14.013Z,96912.84
2018-03-28T21:12:41.572Z,96921.05
2018-03-28T21:15:09.101Z,96924.83
2018-03-28T21:17:36.615Z,96929.46
2018-03-28T21:20:04.305Z,96927.38
2018-03-28T21:22:31.798Z,96921.55
2018-03-28T21:24:59.310Z,96939.32
2018-03-28T21:27:27.002Z,96946.42
2018-03-28T21:29:54.507Z,96944.94
2018-03-28T21:32:22.041Z,96951.94
2018-03-28T21:34:49.559Z,96950.06
2018-03-28T21:37:17.050Z,96946.45
2018-03-28T21:39:44.569Z,96952.35
2018-03-28T21:42:12.071Z,96956.13
2018-03-28T21:44:39.570Z,96959.81
2018-03-28T21:47:07.225Z,96951.95
2018-03-28T21:49:34.768Z,96971.47
2018-03-28T21:52:02.268Z,96976.99
2018-03-28T21:54:30.804Z,96976.75
2018-03-28T21:56:58.390Z,96980.73
2018-03-28T21:59:26.056Z,96985.09
2018-03-28T22:01:53.616Z,96988.52
2018-03-28T22:04:21.292Z,96997.90
2018-03-28T22:06:48.815Z,97002.08
2018-03-28T22:09:16.472Z,97004.16
2018-03-28T22:11:43.964Z,97012.12
2018-03-28T22:14:11.489Z,97026.50
2018-03-28T22:16:39.004Z,97040.22
2018-03-28T22:19:06.478Z,97023.95
2018-03-28T22:21:34.664Z,97030.80
2018-03-28T22:24:02.171Z,97024.48
2018-03-28T22:26:29.681Z,97027.44
2018-03-28T22:28:57.183Z,97039.61
2018-03-28T22:31:24.721Z,97047.30
2018-03-28T22:33:52.230Z,97049.06
2018-03-28T22:36:19.749Z,97072.53
2018-03-28T22:38:47.267Z,97082.67
2018-03-28T22:41:14.794Z,97090.47
2018-03-28T22:43:42.367Z,97094.53
2018-03-28T22:46:09.883Z,97102.75
2018-03-28T22:48:37.387Z,97108.55
2018-03-28T22:51:04.878Z,97104.23
2018-03-28T22:53:32.386Z,97114.58
2018-03-28T22:56:00.935Z,97116.84
2018-03-28T22:58:28.592Z,97131.96
2018-03-28T23:00:56.109Z,97150.87
2018-03-28T23:03:23.610Z,97142.37
2018-03-28T23:05:51.129Z,97149.44
2018-03-28T23:08:18.648Z,97147.73
2018-03-28T23:10:46.208Z,97142.49
2018-03-28T23:13:13.725Z,97140.03
2018-03-28T23:15:41.236Z,97149.63
2018-03-28T23:18:09.362Z,97164.45
2018-03-28T23:20:36.897Z,97162.06
2018-03-28T23:23:04.410Z,97175.50
2018-03-28T23:25:31.935Z,97193.25
2018-03-28T23:27:59.489Z,97205.72
2018-03-28T23:30:27.014Z,97203.77
2018-03-28T23:32:54.597Z,97209.11
2018-03-28T23:35:22.070Z,97194.22
2018-03-28T23:37:49.637Z,97209.98
2018-03-28T23:40:17.201Z,97204.01
2018-03-28T23:42:44.689Z,97199.70
2018-03-28T23:45:12.214Z,97205.13
2018-03-28T23:47:39.745Z,97218.34
2018-03-28T23:50:07.239Z,97212.59
2018-03-28T23:52:34.741Z,97237.25
2018-03-28T23:55:02.258Z,97237.48
2018-03-28T23:57:29.825Z,97251.13
2018-03-28T23:59:57.335Z,97242.70
