createdAt,value
2018-05-24T00:00:22.899Z,3.08
2018-05-24T00:01:25.658Z,3.12
2018-05-24T00:02:28.149Z,3.03
2018-05-24T00:03:30.628Z,2.90
2018-05-24T00:04:33.096Z,2.78
2018-05-24T00:05:35.860Z,3.00
2018-05-24T00:06:38.339Z,3.22
2018-05-24T00:07:40.807Z,3.10
2018-05-24T00:08:43.290Z,3.20
2018-05-24T00:09:46.519Z,3.12
2018-05-24T00:10:49.303Z,3.15
2018-05-24T00:11:51.787Z,3.40
2018-05-24T00:12:54.255Z,2.92
2018-05-24T00:13:56.748Z,3.05
2018-05-24T00:15:00.016Z,2.87
2018-05-24T00:16:03.536Z,3.20
2018-05-24T00:17:06.036Z,3.08
2018-05-24T00:18:08.499Z,2.83
2018-05-24T00:19:11.032Z,2.67
2018-05-24T00:20:13.711Z,3.22
2018-05-24T00:21:16.472Z,3.08
2018-05-24T00:22:18.972Z,2.75
2018-05-24T00:23:21.439Z,3.00
2018-05-24T00:24:23.920Z,3.40
2018-05-24T00:25:27.250Z,3.20
2018-05-24T00:26:30.022Z,3.15
2018-05-24T00:27:32.515Z,2.92
2018-05-24T00:28:34.983Z,3.15
2018-05-24T00:29:37.472Z,2.87
2018-05-24T00:30:42.130Z,3.20
2018-05-24T00:31:44.638Z,3.10
2018-05-24T00:32:47.104Z,3.12
2018-05-24T00:33:49.564Z,2.83
2018-05-24T00:34:52.043Z,3.35
2018-05-24T00:35:54.796Z,3.00
2018-05-24T00:36:57.279Z,3.25
2018-05-24T00:37:59.744Z,2.70
2018-05-24T00:39:02.208Z,2.67
2018-05-24T00:40:04.691Z,2.92
2018-05-24T00:41:08.206Z,2.67
2018-05-24T00:42:10.700Z,3.08
2018-05-24T00:43:13.167Z,2.83
2018-05-24T00:44:15.633Z,2.72
2018-05-24T00:45:18.371Z,2.50
2018-05-24T00:46:21.141Z,2.80
2018-05-24T00:47:23.629Z,2.90
2018-05-24T00:48:26.091Z,3.10
2018-05-24T00:49:28.561Z,3.10
2018-05-24T00:50:32.434Z,2.80
2018-05-24T00:51:34.931Z,3.05
2018-05-24T00:52:37.400Z,3.10
2018-05-24T00:53:39.864Z,2.78
2018-05-24T00:54:42.414Z,2.50
2018-05-24T00:55:45.272Z,2.90
2018-05-24T00:56:49.075Z,3.00
2018-05-24T00:57:51.540Z,3.05
2018-05-24T00:58:54.008Z,2.85
2018-05-24T00:59:56.471Z,3.50
2018-05-24T01:00:59.185Z,3.20
2018-05-24T01:02:02.445Z,2.70
2018-05-24T01:03:04.913Z,2.80
2018-05-24T01:04:07.372Z,2.90
2018-05-24T01:05:10.028Z,2.42
2018-05-24T01:06:12.821Z,2.83
2018-05-24T01:07:16.072Z,2.90
2018-05-24T01:08:18.540Z,3.28
2018-05-24T01:09:21.007Z,2.70
2018-05-24T01:10:23.699Z,3.03
2018-05-24T01:11:27.962Z,2.80
2018-05-24T01:12:30.460Z,2.90
2018-05-24T01:13:32.920Z,2.90
2018-05-24T01:14:35.387Z,3.00
2018-05-24T01:15:38.126Z,2.67
2018-05-24T01:16:40.651Z,3.08
2018-05-24T01:17:43.111Z,2.90
2018-05-24T01:18:46.340Z,3.10
2018-05-24T01:19:48.807Z,2.70
2018-05-24T01:20:51.509Z,2.70
2018-05-24T01:21:54.008Z,3.00
2018-05-24T01:22:57.240Z,2.65
2018-05-24T01:23:59.704Z,2.70
2018-05-24T01:25:02.172Z,2.90
2018-05-24T01:26:05.226Z,2.70
2018-05-24T01:27:07.740Z,2.75
2018-05-24T01:28:10.208Z,2.78
2018-05-24T01:29:12.672Z,3.03
2018-05-24T01:30:15.403Z,3.17
2018-05-24T01:31:18.161Z,3.05
2018-05-24T01:32:20.688Z,3.05
2018-05-24T01:33:23.929Z,3.50
2018-05-24T01:34:26.388Z,3.28
2018-05-24T01:35:29.554Z,3.10
2018-05-24T01:38:07.801Z,3.90
2018-05-24T01:39:10.267Z,3.10
2018-05-24T01:40:12.998Z,3.03
2018-05-24T01:41:16.519Z,3.22
2018-05-24T01:42:19.005Z,2.80
2018-05-24T01:43:21.480Z,2.95
2018-05-24T01:44:23.948Z,3.00
2018-05-24T01:45:26.650Z,3.25
2018-05-24T01:46:29.233Z,3.62
2018-05-24T01:47:31.720Z,3.10
2018-05-24T01:48:34.212Z,2.80
2018-05-24T01:49:37.444Z,3.35
2018-05-24T01:50:40.508Z,3.30
2018-05-24T01:51:43.004Z,3.65
2018-05-24T01:52:45.480Z,2.95
2018-05-24T01:53:47.960Z,3.65
2018-05-24T01:54:50.424Z,3.00
2018-05-24T01:55:53.172Z,3.15
2018-05-24T01:56:55.644Z,3.10
2018-05-24T01:57:58.111Z,3.37
2018-05-24T01:59:00.593Z,3.10
2018-05-24T02:00:03.056Z,3.40
2018-05-24T02:01:05.764Z,3.30
2018-05-24T02:02:08.268Z,3.17
2018-05-24T02:03:10.730Z,2.80
2018-05-24T02:04:13.219Z,3.22
2018-05-24T02:05:16.849Z,3.40
2018-05-24T02:06:20.237Z,3.22
2018-05-24T02:07:22.724Z,3.08
2018-05-24T02:08:25.184Z,3.40
2018-05-24T02:09:27.664Z,3.22
2018-05-24T02:10:30.451Z,3.22
2018-05-24T02:11:33.170Z,3.50
2018-05-24T02:12:35.668Z,3.00
2018-05-24T02:13:38.131Z,3.25
2018-05-24T02:14:40.620Z,2.83
2018-05-24T02:15:43.745Z,2.92
2018-05-24T02:16:46.240Z,3.35
2018-05-24T02:17:48.704Z,3.15
2018-05-24T02:18:51.163Z,3.28
2018-05-24T02:19:53.640Z,3.60
2018-05-24T02:20:56.415Z,3.72
2018-05-24T02:21:58.901Z,3.55
2018-05-24T02:23:01.368Z,3.60
2018-05-24T02:24:03.832Z,3.12
2018-05-24T02:25:06.315Z,3.45
2018-05-24T02:26:10.655Z,3.53
2018-05-24T02:27:13.140Z,3.30
2018-05-24T02:28:15.608Z,3.50
2018-05-24T02:29:18.069Z,3.20
2018-05-24T02:30:20.804Z,3.40
2018-05-24T02:31:24.440Z,3.22
2018-05-24T02:32:27.692Z,3.37
2018-05-24T02:33:30.156Z,3.30
2018-05-24T02:34:32.620Z,3.10
2018-05-24T02:35:35.420Z,3.30
2018-05-24T02:36:37.896Z,3.20
2018-05-24T02:37:40.359Z,3.40
2018-05-24T02:38:42.824Z,3.03
2018-05-24T02:39:45.292Z,3.15
2018-05-24T02:40:48.016Z,3.37
2018-05-24T02:41:50.508Z,3.12
2018-05-24T02:42:52.976Z,3.45
2018-05-24T02:43:55.440Z,3.40
2018-05-24T02:44:57.907Z,3.30
2018-05-24T02:46:00.638Z,3.40
2018-05-24T02:47:03.124Z,3.80
2018-05-24T02:48:05.595Z,3.58
2018-05-24T02:49:08.059Z,3.20
2018-05-24T02:50:10.799Z,3.30
2018-05-24T02:51:13.672Z,3.30
2018-05-24T02:52:16.168Z,3.40
2018-05-24T02:53:18.632Z,3.30
2018-05-24T02:54:21.100Z,3.30
2018-05-24T02:55:23.939Z,3.00
2018-05-24T02:56:27.049Z,3.20
2018-05-24T02:57:29.518Z,3.50
2018-05-24T02:58:31.982Z,3.70
2018-05-24T02:59:34.444Z,3.65
2018-05-24T03:00:38.307Z,3.50
2018-05-24T03:01:40.930Z,3.22
2018-05-24T03:02:44.084Z,3.30
2018-05-24T03:03:46.556Z,3.50
2018-05-24T03:04:49.016Z,3.50
2018-05-24T03:05:51.756Z,3.20
2018-05-24T03:06:54.268Z,3.40
2018-05-24T03:07:56.737Z,3.30
2018-05-24T03:08:59.196Z,3.67
2018-05-24T03:10:01.692Z,3.33
2018-05-24T03:11:05.203Z,3.40
2018-05-24T03:12:07.724Z,3.67
2018-05-24T03:13:10.188Z,3.67
2018-05-24T03:14:12.691Z,4.10
2018-05-24T03:15:15.470Z,3.60
2018-05-24T03:16:18.244Z,3.33
2018-05-24T03:17:20.744Z,3.60
2018-05-24T03:18:23.208Z,3.30
2018-05-24T03:19:25.682Z,3.40
2018-05-24T03:20:28.323Z,3.67
2018-05-24T03:21:30.812Z,3.45
2018-05-24T03:22:33.287Z,3.60
2018-05-24T03:23:35.747Z,3.03
2018-05-24T03:24:38.989Z,3.80
2018-05-24T03:25:41.750Z,3.33
2018-05-24T03:26:44.256Z,3.50
2018-05-24T03:27:46.742Z,3.50
2018-05-24T03:28:49.972Z,3.35
2018-05-24T03:29:52.440Z,3.28
2018-05-24T03:30:55.094Z,3.50
2018-05-24T03:31:57.589Z,3.30
2018-05-24T03:33:00.072Z,3.40
2018-05-24T03:34:02.544Z,3.65
2018-05-24T03:35:05.194Z,3.72
2018-05-24T03:36:09.480Z,3.90
2018-05-24T03:37:11.960Z,3.37
2018-05-24T03:38:14.448Z,4.12
2018-05-24T03:39:16.919Z,3.55
2018-05-24T03:40:20.549Z,4.20
2018-05-24T03:41:23.217Z,3.83
2018-05-24T03:42:25.684Z,3.65
2018-05-24T03:43:28.168Z,3.80
2018-05-24T03:44:30.632Z,3.70
2018-05-24T03:45:33.382Z,3.80
2018-05-24T03:46:35.885Z,4.90
2018-05-24T03:47:38.355Z,3.62
2018-05-24T03:48:40.839Z,3.42
2018-05-24T03:49:44.071Z,3.60
2018-05-24T03:50:47.062Z,3.67
2018-05-24T03:51:49.548Z,3.80
2018-05-24T03:52:52.016Z,3.80
2018-05-24T03:53:54.504Z,3.50
2018-05-24T03:54:57.735Z,3.37
2018-05-24T03:56:00.491Z,3.70
2018-05-24T03:57:02.995Z,3.87
2018-05-24T03:58:05.464Z,3.62
2018-05-24T04:00:51.709Z,3.42
2018-05-24T04:02:06.036Z,3.20
2018-05-24T04:03:21.215Z,3.75
2018-05-24T04:04:35.804Z,3.45
2018-05-24T04:05:38.575Z,3.90
2018-05-24T04:06:41.062Z,4.25
2018-05-24T04:07:43.532Z,3.60
2018-05-24T04:08:46.764Z,4.35
2018-05-24T04:09:49.240Z,3.42
2018-05-24T04:10:51.983Z,4.07
2018-05-24T04:11:54.563Z,3.92
2018-05-24T04:12:56.955Z,3.70
2018-05-24T04:13:59.419Z,3.70
2018-05-24T04:15:01.917Z,4.10
2018-05-24T04:16:04.653Z,3.70
2018-05-24T04:17:07.135Z,4.30
2018-05-24T04:18:09.599Z,5.15
2018-05-24T04:19:12.064Z,4.82
2018-05-24T04:20:14.979Z,5.45
2018-05-24T04:21:17.764Z,4.12
2018-05-24T04:22:20.244Z,4.10
2018-05-24T04:23:22.828Z,3.80
2018-05-24T04:24:25.184Z,3.53
2018-05-24T04:25:28.351Z,3.67
2018-05-24T04:26:30.836Z,4.20
2018-05-24T04:27:33.299Z,4.22
2018-05-24T04:28:35.768Z,3.85
2018-05-24T04:29:38.231Z,4.40
2018-05-24T04:30:41.974Z,4.00
2018-05-24T04:31:44.464Z,3.92
2018-05-24T04:32:46.926Z,3.83
2018-05-24T04:33:49.400Z,3.60
2018-05-24T04:34:51.871Z,3.80
2018-05-24T04:35:54.704Z,3.60
2018-05-24T04:36:57.247Z,4.45
2018-05-24T04:38:00.570Z,4.60
2018-05-24T04:39:02.955Z,5.22
2018-05-24T04:40:05.691Z,4.87
2018-05-24T04:41:08.471Z,5.00
2018-05-24T04:42:10.960Z,4.37
2018-05-24T04:43:13.424Z,4.68
2018-05-24T04:44:15.892Z,3.55
2018-05-24T04:45:18.725Z,3.30
2018-05-24T04:46:22.383Z,3.72
2018-05-24T04:47:24.844Z,3.50
2018-05-24T04:48:28.812Z,3.12
2018-05-24T04:49:31.279Z,3.72
2018-05-24T04:50:34.952Z,3.12
2018-05-24T04:51:37.452Z,3.00
2018-05-24T04:52:39.916Z,3.20
2018-05-24T04:53:42.390Z,3.10
2018-05-24T04:54:44.856Z,2.90
2018-05-24T04:55:47.504Z,3.08
2018-05-24T04:56:51.516Z,3.10
2018-05-24T04:57:53.979Z,3.30
2018-05-24T04:58:56.448Z,3.22
2018-05-24T04:59:58.912Z,3.10
2018-05-24T05:01:01.636Z,3.03
2018-05-24T05:02:04.163Z,2.90
2018-05-24T05:03:06.624Z,3.10
2018-05-24T05:04:09.859Z,2.72
2018-05-24T05:05:12.626Z,3.03
2018-05-24T05:06:15.483Z,2.85
2018-05-24T05:07:17.992Z,2.47
2018-05-24T05:08:20.455Z,2.95
2018-05-24T05:09:22.920Z,3.03
2018-05-24T05:10:25.750Z,2.90
2018-05-24T05:11:28.360Z,2.70
2018-05-24T05:12:30.868Z,3.05
2018-05-24T05:13:34.120Z,2.65
2018-05-24T05:14:36.590Z,2.90
2018-05-24T05:15:39.998Z,2.90
2018-05-24T05:16:42.488Z,3.03
2018-05-24T05:17:44.968Z,3.08
2018-05-24T05:18:47.440Z,3.45
2018-05-24T05:19:49.904Z,3.42
2018-05-24T05:20:52.697Z,3.65
2018-05-24T05:21:55.947Z,3.30
2018-05-24T05:22:58.436Z,3.03
2018-05-24T05:24:00.898Z,3.70
2018-05-24T05:25:03.629Z,2.97
2018-05-24T05:26:06.416Z,3.03
2018-05-24T05:27:08.907Z,3.28
2018-05-24T05:28:11.383Z,3.20
2018-05-24T05:29:13.852Z,2.97
2018-05-24T05:30:16.603Z,2.85
2018-05-24T05:31:19.340Z,2.70
2018-05-24T05:32:21.820Z,3.12
2018-05-24T05:33:24.304Z,3.25
2018-05-24T05:34:26.768Z,3.35
2018-05-24T05:35:29.690Z,3.37
2018-05-24T05:36:32.186Z,3.33
2018-05-24T05:37:34.718Z,2.70
2018-05-24T05:38:37.136Z,2.90
2018-05-24T05:39:39.607Z,2.95
2018-05-24T05:40:42.435Z,3.12
2018-05-24T05:41:44.935Z,3.40
2018-05-24T05:42:47.395Z,3.50
2018-05-24T05:43:50.191Z,3.42
2018-05-24T05:44:52.738Z,2.90
2018-05-24T05:45:56.087Z,2.70
2018-05-24T05:46:58.583Z,3.05
2018-05-24T05:48:01.051Z,3.20
2018-05-24T05:49:03.544Z,3.40
2018-05-24T05:50:07.070Z,3.53
2018-05-24T05:51:09.842Z,3.15
2018-05-24T05:52:12.345Z,4.20
2018-05-24T05:53:14.807Z,4.60
2018-05-24T05:54:17.292Z,3.87
2018-05-24T05:55:20.758Z,3.10
2018-05-24T05:56:23.369Z,3.62
2018-05-24T05:57:25.855Z,3.45
2018-05-24T05:58:28.320Z,2.90
2018-05-24T05:59:30.808Z,3.35
2018-05-24T06:00:33.556Z,4.30
2018-05-24T06:01:36.103Z,3.58
2018-05-24T06:02:38.529Z,3.50
2018-05-24T06:03:41.003Z,3.70
2018-05-24T06:04:43.491Z,3.10
2018-05-24T06:05:47.003Z,3.72
2018-05-24T06:06:49.503Z,3.10
2018-05-24T06:07:51.964Z,3.53
2018-05-24T06:08:54.447Z,3.55
2018-05-24T06:09:56.939Z,3.00
2018-05-24T06:11:00.489Z,3.20
2018-05-24T06:12:02.964Z,3.00
2018-05-24T06:13:05.428Z,3.22
2018-05-24T06:14:07.896Z,3.05
2018-05-24T06:15:11.442Z,2.90
2018-05-24T06:16:14.206Z,2.92
2018-05-24T06:17:16.700Z,2.87
2018-05-24T06:18:19.163Z,3.05
2018-05-24T06:19:21.624Z,3.05
2018-05-24T06:20:24.471Z,2.92
2018-05-24T06:21:27.131Z,2.83
2018-05-24T06:22:29.607Z,2.85
2018-05-24T06:23:32.076Z,3.28
2018-05-24T06:24:34.543Z,3.05
2018-05-24T06:25:37.612Z,2.90
2018-05-24T06:26:40.116Z,3.03
2018-05-24T06:27:42.576Z,3.20
2018-05-24T06:28:45.044Z,3.35
2018-05-24T06:29:47.504Z,2.78
2018-05-24T06:30:51.059Z,2.80
2018-05-24T06:31:53.536Z,2.80
2018-05-24T06:32:56.000Z,2.75
2018-05-24T06:33:58.472Z,3.10
2018-05-24T06:35:00.940Z,3.08
2018-05-24T06:36:04.405Z,2.50
2018-05-24T06:37:06.949Z,3.15
2018-05-24T06:38:10.176Z,2.70
2018-05-24T06:39:12.644Z,3.10
2018-05-24T06:40:15.394Z,3.42
2018-05-24T06:41:18.261Z,2.85
2018-05-24T06:42:20.764Z,3.28
2018-05-24T06:43:23.224Z,3.10
2018-05-24T06:44:25.693Z,3.10
2018-05-24T06:45:28.323Z,2.97
2018-05-24T06:46:30.890Z,3.45
2018-05-24T06:47:34.819Z,3.25
2018-05-24T06:48:37.292Z,3.15
2018-05-24T06:49:39.760Z,3.67
2018-05-24T06:50:42.525Z,3.20
2018-05-24T06:51:45.020Z,3.10
2018-05-24T06:52:48.260Z,3.45
2018-05-24T06:53:50.724Z,3.53
2018-05-24T06:54:53.195Z,3.33
2018-05-24T06:55:56.735Z,4.43
2018-05-24T06:56:59.200Z,4.15
2018-05-24T06:58:02.428Z,3.85
2018-05-24T06:59:04.900Z,4.10
2018-05-24T07:00:07.546Z,4.12
2018-05-24T07:01:10.245Z,5.03
2018-05-24T07:02:13.512Z,4.85
2018-05-24T07:03:15.976Z,4.55
2018-05-24T07:04:18.443Z,4.82
2018-05-24T07:05:21.081Z,4.37
2018-05-24T07:06:23.749Z,4.32
2018-05-24T07:07:26.532Z,4.12
2018-05-24T07:08:28.996Z,4.43
2018-05-24T07:09:31.456Z,4.32
2018-05-24T07:10:34.114Z,4.82
2018-05-24T07:11:36.609Z,4.37
2018-05-24T07:12:39.091Z,4.20
2018-05-24T07:13:41.563Z,4.00
2018-05-24T07:14:44.028Z,3.62
2018-05-24T07:15:46.765Z,3.40
2018-05-24T07:16:49.248Z,3.22
2018-05-24T07:17:51.735Z,3.30
2018-05-24T07:18:54.967Z,3.50
2018-05-24T07:19:57.485Z,3.05
2018-05-24T07:21:01.014Z,3.45
2018-05-24T07:22:03.516Z,2.90
2018-05-24T07:23:05.996Z,3.17
2018-05-24T07:24:08.464Z,3.10
2018-05-24T07:25:11.219Z,3.08
2018-05-24T07:26:14.001Z,3.00
2018-05-24T07:27:17.252Z,2.83
2018-05-24T07:28:19.736Z,3.42
2018-05-24T07:29:22.195Z,2.92
2018-05-24T07:30:24.933Z,2.90
2018-05-24T07:31:27.556Z,3.00
2018-05-24T07:32:30.020Z,3.05
2018-05-24T07:33:32.792Z,3.35
2018-05-24T07:34:35.260Z,3.30
2018-05-24T07:35:38.650Z,2.97
2018-05-24T07:36:41.903Z,4.00
2018-05-24T07:37:44.427Z,3.10
2018-05-24T07:38:46.860Z,3.65
2018-05-24T07:39:49.411Z,4.45
2018-05-24T07:40:52.885Z,3.05
2018-05-24T07:41:55.372Z,3.85
2018-05-24T07:42:57.835Z,3.87
2018-05-24T07:44:01.821Z,3.10
2018-05-24T07:45:04.286Z,3.20
2018-05-24T07:46:07.119Z,2.85
2018-05-24T07:47:09.615Z,3.08
2018-05-24T07:48:12.084Z,2.90
2018-05-24T07:49:14.877Z,2.92
2018-05-24T07:50:17.692Z,3.53
2018-05-24T07:51:21.079Z,3.08
2018-05-24T07:52:23.580Z,3.58
2018-05-24T07:53:26.040Z,3.50
2018-05-24T07:54:28.524Z,2.85
2018-05-24T07:55:31.357Z,3.42
2018-05-24T07:56:33.868Z,3.30
2018-05-24T07:57:36.331Z,3.25
2018-05-24T07:58:39.579Z,3.15
2018-05-24T07:59:42.060Z,3.10
2018-05-24T08:00:44.895Z,3.42
2018-05-24T08:01:47.399Z,3.33
2018-05-24T08:02:49.876Z,2.95
2018-05-24T08:03:52.343Z,3.85
2018-05-24T08:04:54.827Z,3.30
2018-05-24T08:05:58.283Z,3.80
2018-05-24T08:07:00.775Z,2.72
2018-05-24T08:08:04.012Z,3.03
2018-05-24T08:09:06.472Z,3.55
2018-05-24T08:10:09.223Z,3.45
2018-05-24T08:11:12.096Z,3.08
2018-05-24T08:12:14.596Z,3.40
2018-05-24T08:13:17.059Z,3.65
2018-05-24T08:14:19.524Z,2.83
2018-05-24T08:15:22.367Z,3.28
2018-05-24T08:16:25.174Z,3.30
2018-05-24T08:17:27.652Z,3.05
2018-05-24T08:18:30.120Z,3.22
2018-05-24T08:19:33.824Z,3.65
2018-05-24T08:20:37.245Z,4.00
2018-05-24T08:21:39.733Z,3.78
2018-05-24T08:22:42.203Z,3.60
2018-05-24T08:23:44.672Z,5.07
2018-05-24T08:24:47.132Z,3.90
2018-05-24T08:25:49.823Z,3.50
2018-05-24T08:26:53.092Z,3.15
2018-05-24T08:27:55.559Z,3.70
2018-05-24T08:28:58.019Z,3.37
2018-05-24T08:30:00.487Z,3.60
2018-05-24T08:31:03.319Z,3.37
2018-05-24T08:32:05.816Z,3.55
2018-05-24T08:33:08.284Z,4.10
2018-05-24T08:34:10.751Z,3.70
2018-05-24T08:35:13.530Z,3.65
2018-05-24T08:36:17.176Z,3.47
2018-05-24T08:37:19.763Z,4.28
2018-05-24T08:38:22.253Z,3.90
2018-05-24T08:39:24.704Z,3.45
2018-05-24T08:40:27.490Z,3.53
2018-05-24T08:41:31.910Z,3.50
2018-05-24T08:42:35.156Z,4.50
2018-05-24T08:43:37.630Z,3.87
2018-05-24T08:44:40.096Z,3.92
2018-05-24T08:45:42.874Z,3.90
2018-05-24T08:46:45.371Z,3.87
2018-05-24T08:47:48.607Z,3.87
2018-05-24T08:48:51.076Z,3.50
2018-05-24T08:49:53.544Z,3.70
2018-05-24T08:50:56.386Z,3.60
2018-05-24T08:51:58.908Z,3.50
2018-05-24T08:53:02.140Z,4.07
2018-05-24T08:54:04.604Z,3.70
2018-05-24T08:55:07.267Z,3.42
2018-05-24T08:56:10.551Z,3.80
2018-05-24T08:57:13.076Z,3.58
2018-05-24T08:58:17.048Z,3.40
2018-05-24T08:59:19.511Z,3.35
2018-05-24T09:00:22.147Z,3.70
2018-05-24T09:01:26.067Z,3.80
2018-05-24T09:02:29.363Z,3.78
2018-05-24T09:03:31.828Z,3.92
2018-05-24T09:04:34.295Z,3.75
2018-05-24T09:05:37.042Z,3.92
2018-05-24T09:06:39.524Z,3.75
2018-05-24T09:07:42.008Z,4.20
2018-05-24T09:08:44.478Z,3.78
2018-05-24T09:09:46.946Z,3.67
2018-05-24T09:10:49.416Z,3.85
2018-05-24T09:11:51.884Z,3.53
2018-05-24T09:12:55.135Z,5.25
2018-05-24T09:13:57.599Z,3.60
2018-05-24T09:15:00.063Z,3.42
2018-05-24T09:16:02.900Z,3.62
2018-05-24T09:17:05.384Z,3.40
2018-05-24T09:18:08.142Z,3.70
2018-05-24T09:19:10.604Z,3.65
2018-05-24T09:20:13.326Z,3.37
2018-05-24T09:21:16.803Z,3.70
2018-05-24T09:22:20.792Z,3.70
2018-05-24T09:23:23.276Z,3.75
2018-05-24T09:24:27.251Z,3.40
2018-05-24T09:25:29.993Z,3.83
2018-05-24T09:26:32.509Z,3.60
2018-05-24T09:27:34.975Z,3.50
2018-05-24T09:28:38.976Z,3.58
2018-05-24T09:29:41.440Z,3.90
2018-05-24T09:30:46.248Z,3.75
2018-05-24T09:31:49.500Z,3.58
2018-05-24T09:32:51.964Z,4.00
2018-05-24T09:33:54.472Z,3.87
2018-05-24T09:34:57.711Z,3.87
2018-05-24T09:36:00.368Z,3.80
2018-05-24T09:37:02.864Z,3.70
2018-05-24T09:38:05.336Z,4.00
2018-05-24T09:39:07.823Z,3.90
2018-05-24T09:40:12.017Z,5.22
2018-05-24T09:41:14.840Z,7.80
2018-05-24T09:42:17.414Z,10.23
2018-05-24T09:43:19.831Z,6.30
2018-05-24T09:44:23.088Z,12.45
2018-05-24T09:45:25.869Z,5.37
2018-05-24T09:46:30.212Z,4.65
2018-05-24T09:47:32.699Z,4.15
2018-05-24T09:48:35.164Z,4.43
2018-05-24T09:49:37.647Z,4.35
2018-05-24T09:50:40.335Z,6.85
2018-05-24T09:51:42.820Z,13.05
2018-05-24T09:52:46.064Z,7.35
2018-05-24T09:53:48.537Z,8.00
2018-05-24T09:54:51.043Z,6.82
2018-05-24T09:55:54.672Z,6.18
2018-05-24T09:56:57.151Z,5.32
2018-05-24T09:57:59.623Z,4.50
2018-05-24T09:59:02.091Z,4.30
2018-05-24T10:00:04.931Z,4.70
2018-05-24T10:01:07.644Z,4.30
2018-05-24T10:02:10.120Z,4.20
2018-05-24T10:03:13.352Z,4.10
2018-05-24T10:04:15.815Z,4.80
2018-05-24T10:05:18.685Z,8.80
2018-05-24T10:06:21.456Z,4.97
2018-05-24T10:07:23.943Z,4.12
2018-05-24T10:08:26.416Z,4.55
2018-05-24T10:09:28.880Z,4.75
2018-05-24T10:10:31.719Z,4.03
2018-05-24T10:11:34.935Z,4.87
2018-05-24T10:12:37.403Z,5.65
2018-05-24T10:13:39.884Z,7.82
2018-05-24T10:14:42.351Z,8.35
2018-05-24T10:15:47.423Z,5.40
2018-05-24T10:16:49.919Z,4.80
2018-05-24T10:17:52.392Z,5.22
2018-05-24T10:18:54.855Z,5.65
2018-05-24T10:19:57.335Z,5.65
2018-05-24T10:21:00.153Z,5.15
2018-05-24T10:22:02.656Z,5.00
2018-05-24T10:23:05.120Z,5.05
2018-05-24T10:24:07.600Z,4.90
2018-05-24T10:25:11.074Z,5.10
2018-05-24T10:26:14.539Z,6.50
2018-05-24T10:27:17.043Z,10.48
2018-05-24T10:28:20.280Z,8.32
2018-05-24T10:29:22.766Z,7.37
2018-05-24T10:30:25.425Z,5.85
2018-05-24T10:31:28.199Z,5.07
2018-05-24T10:32:30.660Z,5.07
2018-05-24T10:33:33.127Z,4.45
2018-05-24T10:34:35.596Z,5.05
2018-05-24T10:35:38.346Z,4.97
2018-05-24T10:36:40.852Z,5.45
2018-05-24T10:37:43.323Z,5.37
2018-05-24T10:38:46.559Z,5.60
2018-05-24T10:39:49.043Z,5.75
2018-05-24T10:40:52.605Z,5.07
2018-05-24T10:41:55.120Z,5.78
2018-05-24T10:42:58.356Z,5.25
2018-05-24T10:44:00.834Z,5.05
2018-05-24T10:45:03.691Z,4.65
2018-05-24T10:46:06.377Z,5.28
2018-05-24T10:47:09.183Z,5.80
2018-05-24T10:48:13.168Z,5.90
2018-05-24T10:49:15.632Z,4.90
2018-05-24T10:50:18.634Z,5.30
2018-05-24T10:51:22.078Z,6.93
2018-05-24T10:52:24.621Z,9.65
2018-05-24T10:53:27.092Z,6.05
2018-05-24T10:54:29.560Z,4.95
2018-05-24T10:55:32.327Z,5.60
2018-05-24T10:56:34.882Z,5.37
2018-05-24T10:57:37.327Z,5.65
2018-05-24T10:58:40.560Z,5.45
2018-05-24T10:59:43.090Z,5.20
2018-05-24T11:00:45.782Z,5.10
2018-05-24T11:01:48.271Z,5.18
2018-05-24T11:02:50.763Z,5.35
2018-05-24T11:03:53.999Z,5.12
2018-05-24T11:04:56.464Z,4.85
2018-05-24T11:05:59.221Z,5.18
2018-05-24T11:07:01.723Z,5.80
2018-05-24T11:08:04.228Z,4.95
2018-05-24T11:09:07.463Z,5.62
2018-05-24T11:10:10.205Z,5.97
2018-05-24T11:11:13.007Z,5.43
2018-05-24T11:12:16.258Z,4.45
2018-05-24T11:13:18.739Z,5.10
2018-05-24T11:14:21.208Z,5.97
2018-05-24T11:15:23.964Z,5.05
2018-05-24T11:16:26.840Z,5.00
2018-05-24T11:17:29.327Z,5.07
2018-05-24T11:18:31.815Z,5.68
2018-05-24T11:19:34.292Z,5.15
2018-05-24T11:20:37.751Z,6.47
2018-05-24T11:21:40.240Z,5.25
2018-05-24T11:22:43.476Z,5.65
2018-05-24T11:23:45.975Z,9.32
2018-05-24T11:24:48.443Z,7.37
2018-05-24T11:25:51.205Z,5.93
2018-05-24T11:26:54.460Z,6.72
2018-05-24T11:27:56.940Z,10.75
2018-05-24T11:28:59.427Z,5.93
2018-05-24T11:30:03.681Z,5.62
2018-05-24T11:31:06.557Z,7.12
2018-05-24T11:32:09.090Z,5.82
2018-05-24T11:33:12.324Z,5.35
2018-05-24T11:34:14.815Z,6.00
2018-05-24T11:35:18.255Z,6.53
2018-05-24T11:36:21.128Z,7.57
2018-05-24T11:37:23.719Z,6.25
2018-05-24T11:38:26.112Z,6.43
2018-05-24T11:39:30.099Z,5.55
2018-05-24T11:40:32.828Z,5.72
2018-05-24T11:41:35.336Z,5.95
2018-05-24T11:42:37.807Z,5.43
2018-05-24T11:43:40.272Z,6.00
2018-05-24T11:44:42.763Z,6.62
2018-05-24T11:45:46.320Z,5.82
2018-05-24T11:46:49.572Z,6.20
2018-05-24T11:47:52.044Z,5.72
2018-05-24T11:48:54.513Z,5.87
2018-05-24T11:49:56.991Z,7.25
2018-05-24T11:50:59.725Z,6.37
2018-05-24T11:52:02.330Z,7.40
2018-05-24T11:53:04.704Z,6.40
2018-05-24T11:54:07.988Z,6.25
2018-05-24T11:55:12.254Z,5.68
2018-05-24T11:56:14.910Z,6.05
2018-05-24T11:57:17.409Z,5.82
2018-05-24T11:58:19.888Z,6.40
2018-05-24T11:59:22.356Z,6.45
2018-05-24T12:00:26.610Z,6.07
2018-05-24T12:01:29.115Z,5.78
2018-05-24T12:02:31.579Z,5.80
2018-05-24T12:03:34.050Z,5.30
2018-05-24T12:04:36.524Z,5.68
2018-05-24T12:05:40.105Z,5.65
2018-05-24T12:06:43.386Z,5.72
2018-05-24T12:07:45.856Z,5.82
2018-05-24T12:08:48.324Z,5.87
2018-05-24T12:09:52.323Z,5.90
2018-05-24T12:10:55.042Z,6.07
2018-05-24T12:11:57.541Z,6.30
2018-05-24T12:13:00.012Z,6.07
2018-05-24T12:14:02.484Z,6.15
2018-05-24T12:15:05.208Z,6.37
2018-05-24T12:16:07.953Z,6.22
2018-05-24T12:17:10.448Z,6.32
2018-05-24T12:18:12.920Z,6.40
2018-05-24T12:19:15.388Z,6.28
2018-05-24T12:20:18.146Z,6.40
2018-05-24T12:21:21.016Z,5.82
2018-05-24T12:22:23.491Z,5.72
2018-05-24T12:23:25.963Z,7.05
2018-05-24T12:24:28.440Z,6.12
2018-05-24T12:25:31.908Z,7.07
2018-05-24T12:26:34.419Z,7.25
2018-05-24T12:27:36.895Z,6.47
2018-05-24T12:28:40.132Z,6.05
2018-05-24T12:29:42.603Z,5.97
2018-05-24T12:30:45.382Z,6.57
2018-05-24T12:31:49.388Z,5.87
2018-05-24T12:32:51.863Z,5.80
2018-05-24T12:33:55.840Z,6.30
2018-05-24T12:34:58.312Z,6.40
2018-05-24T12:36:01.084Z,6.35
2018-05-24T12:37:04.687Z,6.20
2018-05-24T12:38:07.927Z,6.50
2018-05-24T12:39:10.399Z,5.80
2018-05-24T12:40:13.665Z,6.68
2018-05-24T12:41:16.478Z,6.55
2018-05-24T12:42:19.751Z,6.10
2018-05-24T12:43:22.219Z,5.82
2018-05-24T12:44:24.691Z,6.12
2018-05-24T12:45:27.418Z,6.40
2018-05-24T12:46:30.135Z,5.80
2018-05-24T12:47:33.407Z,5.57
2018-05-24T12:48:35.876Z,5.62
2018-05-24T12:49:38.343Z,6.05
2018-05-24T12:50:41.084Z,5.70
2018-05-24T12:51:44.371Z,6.45
2018-05-24T12:52:46.860Z,5.95
2018-05-24T12:53:49.327Z,6.10
2018-05-24T12:54:51.804Z,6.07
2018-05-24T12:55:56.138Z,6.53
2018-05-24T12:56:58.636Z,6.50
2018-05-24T12:58:01.127Z,6.20
2018-05-24T12:59:03.603Z,5.93
2018-05-24T13:00:06.862Z,5.78
2018-05-24T13:01:11.175Z,6.10
2018-05-24T13:02:14.431Z,5.70
2018-05-24T13:03:17.251Z,6.20
2018-05-24T13:04:21.228Z,5.93
2018-05-24T13:05:23.892Z,5.62
2018-05-24T13:06:26.636Z,5.87
2018-05-24T13:07:29.136Z,5.43
2018-05-24T13:08:31.624Z,5.90
2018-05-24T13:09:34.904Z,5.72
2018-05-24T13:10:38.381Z,5.72
2018-05-24T13:11:41.631Z,5.50
2018-05-24T13:12:44.103Z,5.37
2018-05-24T13:13:46.596Z,5.65
2018-05-24T13:14:50.579Z,5.32
2018-05-24T13:15:53.422Z,5.68
2018-05-24T13:16:55.922Z,5.45
2018-05-24T13:17:58.395Z,5.87
2018-05-24T13:19:00.895Z,6.15
2018-05-24T13:20:04.200Z,5.70
2018-05-24T13:21:06.972Z,5.87
2018-05-24T13:22:09.464Z,6.45
2018-05-24T13:23:11.933Z,5.90
2018-05-24T13:24:14.428Z,5.90
2018-05-24T13:25:17.136Z,5.32
2018-05-24T13:26:19.908Z,6.05
2018-05-24T13:27:22.403Z,6.78
2018-05-24T13:28:24.872Z,5.85
2018-05-24T13:29:27.659Z,5.62
2018-05-24T13:30:31.921Z,5.55
2018-05-24T13:31:34.408Z,5.62
2018-05-24T13:32:36.880Z,5.70
2018-05-24T13:33:39.348Z,5.50
2018-05-24T13:34:41.840Z,5.70
2018-05-24T13:35:45.364Z,5.93
2018-05-24T13:36:47.860Z,5.62
2018-05-24T13:37:50.328Z,5.72
2018-05-24T13:38:52.795Z,6.45
2018-05-24T13:39:55.289Z,5.87
2018-05-24T13:40:58.810Z,5.30
2018-05-24T13:42:01.308Z,5.82
2018-05-24T13:43:03.776Z,6.05
2018-05-24T13:44:06.252Z,5.65
2018-05-24T13:45:09.425Z,6.57
2018-05-24T13:46:12.875Z,6.03
2018-05-24T13:47:15.376Z,5.20
2018-05-24T13:48:17.843Z,5.60
2018-05-24T13:49:20.319Z,5.62
2018-05-24T13:50:23.960Z,6.03
2018-05-24T13:51:26.627Z,6.43
2018-05-24T13:52:29.124Z,5.55
2018-05-24T13:53:31.596Z,6.15
2018-05-24T13:54:34.072Z,6.07
2018-05-24T13:55:38.329Z,5.62
2018-05-24T13:56:40.835Z,6.05
2018-05-24T13:57:45.831Z,6.12
2018-05-24T13:58:48.303Z,7.18