createdAt,value
2018-07-24T00:00:50.113Z,8.80
2018-07-24T00:01:50.146Z,6.30
2018-07-24T00:02:50.164Z,5.80
2018-07-24T00:03:50.192Z,7.10
2018-07-24T00:04:50.216Z,5.80
2018-07-24T00:05:50.243Z,8.20
2018-07-24T00:06:50.267Z,5.70
2018-07-24T00:07:50.295Z,7.80
2018-07-24T00:08:50.319Z,6.30
2018-07-24T00:09:50.342Z,7.00
2018-07-24T00:10:50.423Z,6.40
2018-07-24T00:11:50.396Z,7.00
2018-07-24T00:12:50.419Z,7.10
2018-07-24T00:13:50.447Z,6.90
2018-07-24T00:14:50.470Z,7.00
2018-07-24T00:15:50.498Z,7.50
2018-07-24T00:16:50.527Z,6.50
2018-07-24T00:17:50.550Z,6.60
2018-07-24T00:18:50.571Z,6.00
2018-07-24T00:19:50.601Z,7.80
2018-07-24T00:20:50.622Z,7.60
2018-07-24T00:21:50.653Z,6.60
2018-07-24T00:22:50.676Z,8.30
2018-07-24T00:23:50.708Z,6.40
2018-07-24T00:24:50.724Z,7.90
2018-07-24T00:25:50.748Z,6.20
2018-07-24T00:26:50.777Z,6.50
2018-07-24T00:27:50.799Z,6.80
2018-07-24T00:28:50.828Z,6.60
2018-07-24T00:29:50.852Z,6.30
2018-07-24T00:30:50.874Z,9.30
2018-07-24T00:31:50.904Z,6.70
2018-07-24T00:32:50.926Z,6.90
2018-07-24T00:33:50.952Z,6.80
2018-07-24T00:34:50.978Z,9.00
2018-07-24T00:35:51.004Z,8.30
2018-07-24T00:36:51.028Z,6.60
2018-07-24T00:37:51.054Z,6.20
2018-07-24T00:38:51.080Z,8.90
2018-07-24T00:39:51.101Z,7.40
2018-07-24T00:40:51.130Z,7.30
2018-07-24T00:41:51.155Z,7.50
2018-07-24T00:42:51.181Z,7.00
2018-07-24T00:43:51.206Z,9.20
2018-07-24T00:44:51.232Z,8.40
2018-07-24T00:45:51.253Z,7.70
2018-07-24T00:46:51.281Z,6.90
2018-07-24T00:47:51.309Z,6.60
2018-07-24T00:48:51.332Z,8.10
2018-07-24T00:49:51.353Z,6.70
2018-07-24T00:50:51.382Z,7.40
2018-07-24T00:51:51.407Z,6.30
2018-07-24T00:52:51.430Z,8.50
2018-07-24T00:53:51.457Z,7.60
2018-07-24T00:54:51.481Z,7.40
2018-07-24T00:55:51.506Z,8.50
2018-07-24T00:56:51.530Z,7.60
2018-07-24T00:57:51.558Z,7.40
2018-07-24T00:58:51.583Z,8.10
2018-07-24T00:59:51.609Z,11.60
2018-07-24T01:00:51.682Z,8.80
2018-07-24T01:01:51.659Z,11.30
2018-07-24T01:02:51.681Z,10.80
2018-07-24T01:03:51.707Z,7.60
2018-07-24T01:04:51.732Z,9.80
2018-07-24T01:05:51.757Z,7.70
2018-07-24T01:06:51.786Z,6.80
2018-07-24T01:07:51.808Z,6.80
2018-07-24T01:08:51.835Z,7.40
2018-07-24T01:09:51.860Z,7.00
2018-07-24T01:10:51.883Z,6.90
2018-07-24T01:11:51.912Z,6.80
2018-07-24T01:12:51.934Z,9.30
2018-07-24T01:13:51.963Z,7.60
2018-07-24T01:14:51.987Z,9.20
2018-07-24T01:15:52.012Z,6.90
2018-07-24T01:16:52.037Z,7.30
2018-07-24T01:17:52.061Z,8.10
2018-07-24T01:18:52.085Z,7.50
2018-07-24T01:19:52.109Z,7.80
2018-07-24T01:20:52.136Z,7.60
2018-07-24T01:21:52.159Z,6.50
2018-07-24T01:22:52.185Z,10.20
2018-07-24T01:23:52.212Z,8.30
2018-07-24T01:24:52.238Z,10.40
2018-07-24T01:25:52.259Z,7.00
2018-07-24T01:26:52.288Z,7.60
2018-07-24T01:27:52.316Z,7.80
2018-07-24T01:28:52.338Z,7.00
2018-07-24T01:29:52.362Z,7.60
2018-07-24T01:30:52.385Z,7.70
2018-07-24T01:31:52.414Z,7.90
2018-07-24T01:32:52.439Z,7.60
2018-07-24T01:33:52.462Z,8.80
2018-07-24T01:34:52.487Z,7.20
2018-07-24T01:35:52.514Z,8.40
2018-07-24T01:36:52.541Z,9.20
2018-07-24T01:37:52.567Z,7.70
2018-07-24T01:38:52.590Z,8.10
2018-07-24T01:39:52.613Z,8.90
2018-07-24T01:40:52.638Z,8.20
2018-07-24T01:41:52.666Z,6.70
2018-07-24T01:42:52.688Z,7.00
2018-07-24T01:43:52.716Z,8.40
2018-07-24T01:44:52.738Z,7.70
2018-07-24T01:45:52.763Z,7.20
2018-07-24T01:46:52.788Z,6.80
2018-07-24T01:47:52.816Z,10.00
2018-07-24T01:48:52.838Z,7.60
2018-07-24T01:49:52.864Z,6.70
2018-07-24T01:50:52.891Z,7.80
2018-07-24T01:51:52.918Z,6.50
2018-07-24T01:52:52.939Z,7.80
2018-07-24T01:53:52.968Z,7.00
2018-07-24T01:54:52.992Z,8.00
2018-07-24T01:55:53.013Z,7.40
2018-07-24T01:56:53.040Z,7.40
2018-07-24T01:57:53.063Z,7.20
2018-07-24T01:58:53.092Z,10.30
2018-07-24T01:59:53.114Z,7.50
2018-07-24T02:00:53.142Z,7.80
2018-07-24T02:01:53.166Z,7.20
2018-07-24T02:02:53.191Z,7.30
2018-07-24T02:03:53.217Z,7.10
2018-07-24T02:04:53.242Z,8.00
2018-07-24T02:05:53.263Z,8.90
2018-07-24T02:06:53.288Z,9.00
2018-07-24T02:07:53.316Z,7.10
2018-07-24T02:08:53.339Z,7.00
2018-07-24T02:09:53.366Z,7.90
2018-07-24T02:10:53.391Z,8.70
2018-07-24T02:11:53.413Z,8.00
2018-07-24T02:12:53.441Z,7.90
2018-07-24T02:13:53.462Z,7.30
2018-07-24T02:14:53.490Z,7.00
2018-07-24T02:15:53.511Z,8.30
2018-07-24T02:16:53.536Z,7.20
2018-07-24T02:17:53.564Z,7.50
2018-07-24T02:18:53.603Z,10.20
2018-07-24T02:19:53.612Z,7.50
2018-07-24T02:20:53.638Z,7.20
2018-07-24T02:21:53.661Z,7.90
2018-07-24T02:22:53.686Z,7.40
2018-07-24T02:23:53.712Z,8.10
2018-07-24T02:24:53.738Z,7.20
2018-07-24T02:25:53.757Z,7.40
2018-07-24T02:26:53.786Z,7.40
2018-07-24T02:27:53.807Z,7.10
2018-07-24T02:28:53.835Z,7.00
2018-07-24T02:29:53.861Z,7.50
2018-07-24T02:30:53.885Z,8.80
2018-07-24T02:31:53.957Z,7.70
2018-07-24T02:32:53.934Z,7.20
2018-07-24T02:33:53.958Z,8.40
2018-07-24T02:34:53.981Z,7.80
2018-07-24T02:35:54.005Z,7.60
2018-07-24T02:36:54.028Z,7.20
2018-07-24T02:37:54.054Z,8.00
2018-07-24T02:38:54.178Z,8.10
2018-07-24T02:39:54.103Z,8.70
2018-07-24T02:40:54.129Z,8.00
2018-07-24T02:41:54.148Z,8.60
2018-07-24T02:42:54.173Z,7.80
2018-07-24T02:43:54.203Z,8.70
2018-07-24T02:44:54.224Z,8.50
2018-07-24T02:45:54.248Z,10.10
2018-07-24T02:46:54.273Z,8.30
2018-07-24T02:47:54.298Z,8.60
2018-07-24T02:48:54.326Z,9.10
2018-07-24T02:49:54.342Z,9.70
2018-07-24T02:50:54.369Z,8.10
2018-07-24T02:51:54.394Z,9.10
2018-07-24T02:52:54.417Z,9.50
2018-07-24T02:53:54.438Z,9.90
2018-07-24T02:54:54.466Z,11.40
2018-07-24T02:55:54.487Z,12.00
2018-07-24T02:56:54.513Z,10.40
2018-07-24T02:57:54.535Z,16.80
2018-07-24T02:58:54.560Z,11.60
2018-07-24T02:59:54.585Z,10.30
2018-07-24T03:00:54.609Z,10.80
2018-07-24T03:01:54.631Z,9.60
2018-07-24T03:02:54.657Z,10.10
2018-07-24T03:03:54.680Z,10.10
2018-07-24T03:04:54.705Z,12.20
2018-07-24T03:05:54.729Z,9.90
2018-07-24T03:06:54.753Z,10.30
2018-07-24T03:07:54.778Z,10.90
2018-07-24T03:08:54.797Z,10.10
2018-07-24T03:09:54.825Z,18.60
2018-07-24T03:10:54.846Z,9.40
2018-07-24T03:11:54.871Z,11.70
2018-07-24T03:12:54.908Z,10.00
2018-07-24T03:13:54.920Z,9.50
2018-07-24T03:14:54.943Z,9.80
2018-07-24T03:15:54.965Z,11.10
2018-07-24T03:16:54.991Z,9.40
2018-07-24T03:17:55.013Z,9.70
2018-07-24T03:18:55.051Z,10.30
2018-07-24T03:19:55.060Z,9.80
2018-07-24T03:20:55.085Z,10.20
2018-07-24T03:21:55.107Z,14.20
2018-07-24T03:22:55.139Z,9.30
2018-07-24T03:23:55.155Z,9.70
2018-07-24T03:24:55.181Z,9.60
2018-07-24T03:25:55.202Z,9.50
2018-07-24T03:26:55.228Z,9.70
2018-07-24T03:27:55.250Z,10.00
2018-07-24T03:28:55.277Z,9.20
2018-07-24T03:29:55.299Z,9.40
2018-07-24T03:30:55.323Z,9.80
2018-07-24T03:31:55.348Z,9.40
2018-07-24T03:32:55.372Z,9.60
2018-07-24T03:33:55.395Z,8.90
2018-07-24T03:34:55.419Z,10.80
2018-07-24T03:35:55.443Z,9.60
2018-07-24T03:36:55.463Z,9.30
2018-07-24T03:37:55.487Z,9.60
2018-07-24T03:38:55.512Z,9.80
2018-07-24T03:39:55.536Z,10.00
2018-07-24T03:40:55.561Z,10.40
2018-07-24T03:41:55.581Z,13.30
2018-07-24T03:42:55.605Z,11.20
2018-07-24T03:43:55.632Z,12.50
2018-07-24T03:44:55.668Z,10.80
2018-07-24T03:45:55.675Z,10.90
2018-07-24T03:46:55.701Z,10.60
2018-07-24T03:47:55.723Z,10.50
2018-07-24T03:48:55.748Z,12.70
2018-07-24T03:49:55.771Z,12.00
2018-07-24T03:50:55.794Z,11.80
2018-07-24T03:51:55.821Z,14.10
2018-07-24T03:52:55.841Z,13.40
2018-07-24T03:53:55.870Z,12.30
2018-07-24T03:54:55.890Z,11.40
2018-07-24T03:55:55.915Z,13.30
2018-07-24T03:56:55.937Z,12.20
2018-07-24T03:57:56.035Z,15.70
2018-07-24T03:58:55.988Z,11.50
2018-07-24T03:59:56.009Z,12.70
2018-07-24T04:00:56.032Z,13.40
2018-07-24T04:01:56.052Z,13.00
2018-07-24T04:02:56.081Z,13.90
2018-07-24T04:03:56.105Z,13.10
2018-07-24T04:04:56.124Z,13.00
2018-07-24T04:05:56.148Z,13.10
2018-07-24T04:06:56.170Z,12.80
2018-07-24T04:07:56.194Z,12.50
2018-07-24T04:08:56.220Z,14.00
2018-07-24T04:09:56.239Z,14.70
2018-07-24T04:10:56.267Z,12.80
2018-07-24T04:11:56.287Z,12.80
2018-07-24T04:12:56.313Z,12.20
2018-07-24T04:13:56.332Z,13.90
2018-07-24T04:14:56.358Z,13.50
2018-07-24T04:15:56.382Z,12.70
2018-07-24T04:16:56.404Z,13.40
2018-07-24T04:17:56.430Z,13.40
2018-07-24T04:18:56.450Z,13.10
2018-07-24T04:19:56.474Z,15.70
2018-07-24T04:20:56.499Z,13.40
2018-07-24T04:21:56.524Z,13.40
2018-07-24T04:22:56.547Z,13.50
2018-07-24T04:23:56.568Z,13.40
2018-07-24T04:24:56.596Z,12.90
2018-07-24T04:25:56.615Z,14.00
2018-07-24T04:26:56.792Z,14.40
2018-07-24T04:27:56.663Z,13.70
2018-07-24T04:28:56.687Z,14.20
2018-07-24T04:29:56.712Z,15.10
2018-07-24T04:30:56.738Z,14.20
2018-07-24T04:31:56.760Z,14.30
2018-07-24T04:32:56.784Z,15.40
2018-07-24T04:33:56.804Z,13.60
2018-07-24T04:34:56.831Z,13.80
2018-07-24T04:35:56.851Z,14.20
2018-07-24T04:36:56.880Z,13.80
2018-07-24T04:37:56.899Z,14.00
2018-07-24T04:38:56.926Z,15.20
2018-07-24T04:39:56.975Z,15.70
2018-07-24T04:40:56.971Z,14.00
2018-07-24T04:41:56.996Z,16.70
2018-07-24T04:42:57.017Z,14.90
2018-07-24T04:43:57.041Z,14.40
2018-07-24T04:44:57.067Z,14.40
2018-07-24T04:45:57.091Z,14.10
2018-07-24T04:46:57.116Z,14.20
2018-07-24T04:47:57.137Z,14.30
2018-07-24T04:48:57.164Z,13.90
2018-07-24T04:49:57.183Z,14.00
2018-07-24T04:50:57.209Z,15.20
2018-07-24T04:51:57.234Z,15.10
2018-07-24T04:52:57.256Z,15.10
2018-07-24T04:53:57.279Z,15.30
2018-07-24T04:54:57.306Z,16.30
2018-07-24T04:55:57.330Z,13.20
2018-07-24T04:56:57.354Z,14.80
2018-07-24T04:57:57.377Z,14.10
2018-07-24T04:58:57.398Z,15.00
2018-07-24T04:59:57.423Z,14.60
2018-07-24T05:00:57.449Z,14.50
2018-07-24T05:01:57.469Z,14.60
2018-07-24T05:02:57.493Z,15.10
2018-07-24T05:03:57.518Z,14.50
2018-07-24T05:04:57.542Z,17.20
2018-07-24T05:05:57.565Z,14.80
2018-07-24T05:06:57.593Z,15.00
2018-07-24T05:07:57.615Z,14.60
2018-07-24T05:08:57.638Z,14.40
2018-07-24T05:09:57.661Z,15.00
2018-07-24T05:10:57.687Z,17.10
2018-07-24T05:11:57.709Z,14.30
2018-07-24T05:12:57.735Z,16.30
2018-07-24T05:13:57.803Z,14.70
2018-07-24T05:14:57.782Z,15.20
2018-07-24T05:15:57.811Z,17.90
2018-07-24T05:16:57.834Z,14.80
2018-07-24T05:17:57.853Z,15.60
2018-07-24T05:18:57.884Z,14.80
2018-07-24T05:19:57.902Z,15.80
2018-07-24T05:20:57.933Z,19.50
2018-07-24T05:21:57.950Z,17.70
2018-07-24T05:22:57.978Z,15.70
2018-07-24T05:23:58.001Z,15.30
2018-07-24T05:24:58.024Z,20.80
2018-07-24T05:25:58.238Z,24.70
2018-07-24T05:26:58.072Z,22.30
2018-07-24T05:27:58.098Z,15.80
2018-07-24T05:28:58.124Z,15.00
2018-07-24T05:29:58.143Z,16.00
2018-07-24T05:30:58.168Z,15.00
2018-07-24T05:31:58.195Z,15.70
2018-07-24T05:32:58.219Z,17.70
2018-07-24T05:33:58.243Z,21.00
2018-07-24T05:34:58.265Z,19.90
2018-07-24T05:35:58.292Z,16.50
2018-07-24T05:36:58.315Z,20.00
2018-07-24T05:37:58.340Z,16.10
2018-07-24T05:38:58.362Z,17.00
2018-07-24T05:39:58.389Z,15.40
2018-07-24T05:40:58.415Z,15.60
2018-07-24T05:41:58.438Z,15.90
2018-07-24T05:42:58.462Z,16.30
2018-07-24T05:43:58.484Z,16.10
2018-07-24T05:44:58.512Z,15.90
2018-07-24T05:45:58.536Z,16.50
2018-07-24T05:46:58.561Z,17.60
2018-07-24T05:47:58.585Z,17.60
2018-07-24T05:48:58.681Z,15.40
2018-07-24T05:49:58.663Z,16.20
2018-07-24T05:50:58.657Z,15.80
2018-07-24T05:51:58.735Z,16.40
2018-07-24T05:52:58.709Z,15.20
2018-07-24T05:53:58.731Z,16.50
2018-07-24T05:54:58.763Z,15.90
2018-07-24T05:55:58.784Z,16.60
2018-07-24T05:56:58.806Z,16.80
2018-07-24T05:57:58.832Z,15.90
2018-07-24T05:58:58.858Z,17.80
2018-07-24T05:59:58.881Z,16.80
2018-07-24T06:00:58.906Z,15.60
2018-07-24T06:01:58.971Z,15.80
2018-07-24T06:02:59.210Z,14.50
2018-07-24T06:03:58.984Z,15.10
2018-07-24T06:04:59.008Z,15.90
2018-07-24T06:05:59.036Z,14.60
2018-07-24T06:06:59.062Z,14.70
2018-07-24T06:07:59.087Z,15.00
2018-07-24T06:08:59.114Z,15.10
2018-07-24T06:09:59.139Z,14.30
2018-07-24T06:10:59.163Z,14.50
2018-07-24T06:11:59.192Z,15.70
2018-07-24T06:12:59.218Z,15.00
2018-07-24T06:13:59.244Z,14.80
2018-07-24T06:14:59.269Z,15.60
2018-07-24T06:15:59.298Z,14.40
2018-07-24T06:16:59.366Z,15.60
2018-07-24T06:17:59.381Z,15.60
2018-07-24T06:18:59.376Z,14.60
2018-07-24T06:19:59.405Z,15.00
2018-07-24T06:20:59.430Z,15.40
2018-07-24T06:21:59.460Z,14.50
2018-07-24T06:22:59.483Z,13.50
2018-07-24T06:23:59.514Z,14.60
2018-07-24T06:24:59.538Z,14.40
2018-07-24T06:25:59.569Z,15.70
2018-07-24T06:26:59.594Z,15.30
2018-07-24T06:27:59.622Z,16.50
2018-07-24T06:28:59.697Z,14.40
2018-07-24T06:29:59.674Z,14.80
2018-07-24T06:30:59.704Z,14.10
2018-07-24T06:31:59.729Z,14.10
2018-07-24T06:32:59.756Z,14.90
2018-07-24T06:33:59.786Z,12.80
2018-07-24T06:34:59.830Z,13.30
2018-07-24T06:35:59.840Z,13.80
2018-07-24T06:36:59.867Z,16.50
2018-07-24T06:37:59.895Z,14.00
2018-07-24T06:38:59.924Z,14.10
2018-07-24T06:39:59.952Z,17.00
2018-07-24T06:40:59.978Z,14.60
2018-07-24T06:42:00.009Z,14.50
2018-07-24T06:43:00.037Z,13.80
2018-07-24T06:44:00.065Z,14.30
2018-07-24T06:45:00.096Z,13.90
2018-07-24T06:46:00.120Z,13.00
2018-07-24T06:47:00.148Z,13.50
2018-07-24T06:48:00.173Z,13.60
2018-07-24T06:49:00.203Z,13.50
2018-07-24T06:50:00.231Z,14.00
2018-07-24T06:51:00.257Z,14.40
2018-07-24T06:52:00.388Z,14.30
2018-07-24T06:53:00.313Z,15.60
2018-07-24T06:54:00.337Z,15.20
2018-07-24T06:55:00.378Z,13.30
2018-07-24T06:56:00.392Z,14.10
2018-07-24T06:57:00.423Z,14.20
2018-07-24T06:58:00.448Z,14.90
2018-07-24T06:59:00.475Z,14.80
2018-07-24T07:00:00.504Z,15.20
2018-07-24T07:01:00.535Z,15.40
2018-07-24T07:02:00.564Z,14.30
2018-07-24T07:03:00.587Z,15.90
2018-07-24T07:04:00.613Z,12.80
2018-07-24T07:05:00.658Z,16.90
2018-07-24T07:06:00.668Z,13.70
2018-07-24T07:07:00.695Z,15.10
2018-07-24T07:08:00.722Z,18.90
2018-07-24T07:09:00.752Z,15.10
2018-07-24T07:10:00.781Z,15.70
2018-07-24T07:11:00.806Z,12.90
2018-07-24T07:12:00.832Z,13.40
2018-07-24T07:13:01.068Z,17.60
2018-07-24T07:14:00.887Z,15.00
2018-07-24T07:15:00.919Z,15.00
2018-07-24T07:16:00.942Z,13.20
2018-07-24T07:17:00.970Z,12.60
2018-07-24T07:18:00.998Z,13.10
2018-07-24T07:19:01.027Z,14.50
2018-07-24T07:20:01.053Z,12.60
2018-07-24T07:21:01.082Z,13.60
2018-07-24T07:22:01.110Z,13.20
2018-07-24T07:23:01.138Z,11.70
2018-07-24T07:24:01.164Z,13.00
2018-07-24T07:25:01.193Z,9.90
2018-07-24T07:26:01.222Z,13.80
2018-07-24T07:27:01.250Z,10.30
2018-07-24T07:28:01.276Z,9.50
2018-07-24T07:29:01.353Z,11.10
2018-07-24T07:30:01.337Z,11.40
2018-07-24T07:31:01.363Z,17.70
2018-07-24T07:32:01.696Z,12.10
2018-07-24T07:33:01.427Z,15.40
2018-07-24T07:34:01.449Z,9.80
2018-07-24T07:35:01.482Z,10.10
2018-07-24T07:36:01.511Z,9.20
2018-07-24T07:37:01.572Z,9.30
2018-07-24T07:38:01.569Z,9.60
2018-07-24T07:39:01.596Z,11.90
2018-07-24T07:40:01.630Z,9.10
2018-07-24T07:41:01.657Z,10.40
2018-07-24T07:42:01.684Z,8.90
2018-07-24T07:43:01.719Z,8.60
2018-07-24T07:44:01.820Z,9.20
2018-07-24T07:45:01.775Z,10.80
2018-07-24T07:46:01.808Z,9.40
2018-07-24T07:47:01.839Z,11.90
2018-07-24T07:48:01.865Z,9.10
2018-07-24T07:49:01.899Z,11.80
2018-07-24T07:50:01.925Z,12.10
2018-07-24T07:51:01.958Z,15.30
2018-07-24T07:52:01.989Z,18.70
2018-07-24T07:53:02.016Z,18.40
2018-07-24T07:54:02.045Z,15.30
2018-07-24T07:55:02.078Z,14.30
2018-07-24T07:56:02.106Z,14.20
2018-07-24T07:57:02.138Z,10.70
2018-07-24T07:58:02.169Z,13.20
2018-07-24T07:59:02.198Z,10.50
2018-07-24T08:00:02.230Z,10.20
2018-07-24T08:01:02.258Z,13.40
2018-07-24T08:02:02.290Z,12.30
2018-07-24T08:03:02.321Z,10.20
2018-07-24T08:04:02.647Z,10.30
2018-07-24T08:05:02.377Z,13.30
2018-07-24T08:06:02.408Z,15.50
2018-07-24T08:07:02.436Z,10.70
2018-07-24T08:08:02.467Z,8.00
2018-07-24T08:09:02.501Z,9.70
2018-07-24T08:10:02.529Z,10.60
2018-07-24T08:11:02.558Z,14.40
2018-07-24T08:12:02.589Z,10.90
2018-07-24T08:13:02.619Z,13.40
2018-07-24T08:14:02.668Z,6.40
2018-07-24T08:15:02.675Z,8.00
2018-07-24T08:16:02.715Z,10.00
2018-07-24T08:17:02.737Z,9.50
2018-07-24T08:18:02.764Z,10.20
2018-07-24T08:19:02.795Z,7.10
2018-07-24T08:20:02.824Z,6.80
2018-07-24T08:21:02.855Z,7.70
2018-07-24T08:22:02.885Z,9.40
2018-07-24T08:23:02.913Z,6.40
2018-07-24T08:24:02.944Z,9.50
2018-07-24T08:25:02.970Z,9.40
2018-07-24T08:26:02.999Z,6.90
2018-07-24T08:27:03.032Z,7.30
2018-07-24T08:28:03.095Z,10.40
2018-07-24T08:29:03.092Z,7.80
2018-07-24T08:30:03.118Z,8.20
2018-07-24T08:31:03.151Z,10.60
2018-07-24T08:32:03.178Z,5.80
2018-07-24T08:33:03.210Z,7.90
2018-07-24T08:34:03.235Z,8.70
2018-07-24T08:35:03.269Z,8.20
2018-07-24T08:36:03.294Z,9.10
2018-07-24T08:37:03.324Z,11.40
2018-07-24T08:38:03.353Z,11.10
2018-07-24T08:39:03.383Z,10.70
2018-07-24T08:40:03.412Z,10.30
2018-07-24T08:41:03.445Z,7.50
2018-07-24T08:42:03.473Z,6.90
2018-07-24T08:43:03.503Z,10.40
2018-07-24T08:44:03.532Z,6.50
2018-07-24T08:45:03.563Z,8.20
2018-07-24T08:46:03.589Z,7.40
2018-07-24T08:47:03.621Z,6.90
2018-07-24T08:48:03.652Z,7.10
2018-07-24T08:49:03.698Z,7.40
2018-07-24T08:50:03.707Z,5.50
2018-07-24T08:51:03.738Z,7.20
2018-07-24T08:52:03.769Z,4.90
2018-07-24T08:53:04.066Z,7.10
2018-07-24T08:54:04.018Z,8.40
2018-07-24T08:55:04.192Z,5.60
2018-07-24T08:56:03.889Z,8.80
2018-07-24T08:57:03.915Z,8.60
2018-07-24T08:58:03.944Z,7.00
2018-07-24T08:59:03.973Z,8.70
2018-07-24T09:00:04.007Z,7.20
2018-07-24T09:01:04.035Z,7.50
2018-07-24T09:02:04.063Z,8.10
2018-07-24T09:03:04.129Z,9.30
2018-07-24T09:04:04.138Z,5.80
2018-07-24T09:05:04.154Z,5.50
2018-07-24T09:06:04.484Z,5.70
2018-07-24T09:07:04.214Z,7.00
2018-07-24T09:08:04.244Z,9.90
2018-07-24T09:09:04.272Z,7.00
2018-07-24T09:10:04.332Z,8.80
2018-07-24T09:11:04.333Z,7.80
2018-07-24T09:12:04.361Z,7.60
2018-07-24T09:13:04.393Z,8.50
2018-07-24T09:14:04.422Z,15.80
2018-07-24T09:15:04.451Z,10.70
2018-07-24T09:16:04.481Z,6.80
2018-07-24T09:17:04.514Z,5.90
2018-07-24T09:18:04.541Z,7.00
2018-07-24T09:19:04.573Z,7.30
2018-07-24T09:20:04.602Z,6.80
2018-07-24T09:21:04.667Z,6.90
2018-07-24T09:22:05.013Z,6.30
2018-07-24T09:23:04.693Z,8.30
2018-07-24T09:24:04.724Z,6.50
2018-07-24T09:25:04.753Z,6.10
2018-07-24T09:26:04.781Z,6.50
2018-07-24T09:27:04.951Z,9.20
2018-07-24T09:28:04.839Z,8.30
2018-07-24T09:29:04.873Z,7.40
2018-07-24T09:30:04.904Z,6.70
2018-07-24T09:31:04.938Z,7.10
2018-07-24T09:32:04.995Z,7.90
2018-07-24T09:33:04.990Z,6.10
2018-07-24T09:34:05.020Z,6.00
2018-07-24T09:35:05.048Z,5.90
2018-07-24T09:36:05.079Z,8.40
2018-07-24T09:37:05.108Z,7.00
2018-07-24T09:38:05.141Z,6.20
2018-07-24T09:39:05.171Z,8.10
2018-07-24T09:40:05.198Z,5.90
2018-07-24T09:41:05.228Z,6.70
2018-07-24T09:42:05.258Z,8.60
2018-07-24T09:43:05.290Z,6.90
2018-07-24T09:44:05.321Z,8.10
2018-07-24T09:45:05.351Z,6.20
2018-07-24T09:46:05.377Z,7.10
2018-07-24T09:47:05.408Z,6.20
2018-07-24T09:48:05.438Z,9.50
2018-07-24T09:49:05.470Z,10.40
2018-07-24T09:50:06.001Z,10.10
2018-07-24T09:51:05.529Z,6.00
2018-07-24T09:52:05.558Z,6.70
2018-07-24T09:53:05.590Z,8.10
2018-07-24T09:54:05.615Z,7.40
2018-07-24T09:55:05.651Z,6.40
2018-07-24T09:56:05.680Z,8.90
2018-07-24T09:57:05.705Z,12.80
2018-07-24T09:58:05.736Z,17.30
2018-07-24T09:59:05.765Z,12.00
2018-07-24T10:00:05.802Z,8.40
2018-07-24T10:01:05.827Z,12.10
2018-07-24T10:02:05.856Z,8.60
2018-07-24T10:03:05.884Z,6.30
2018-07-24T10:04:05.916Z,5.60
2018-07-24T10:05:05.984Z,6.10
2018-07-24T10:06:05.975Z,7.50
2018-07-24T10:07:06.003Z,7.00
2018-07-24T10:08:06.035Z,5.60
2018-07-24T10:09:06.065Z,6.30
2018-07-24T10:10:06.094Z,7.90
2018-07-24T10:11:06.194Z,9.10
2018-07-24T10:12:06.261Z,7.40
2018-07-24T10:13:06.372Z,7.30
2018-07-24T10:14:06.216Z,6.50
2018-07-24T10:15:06.245Z,6.70
2018-07-24T10:16:06.275Z,5.40
2018-07-24T10:17:06.304Z,6.50
2018-07-24T10:18:06.332Z,6.70
2018-07-24T10:19:06.363Z,7.00
2018-07-24T10:20:06.395Z,9.00
2018-07-24T10:21:06.425Z,7.40
2018-07-24T10:22:06.453Z,7.50
2018-07-24T10:23:06.484Z,6.10
2018-07-24T10:24:06.513Z,6.00
2018-07-24T10:25:06.546Z,7.30
2018-07-24T10:26:06.574Z,5.40
2018-07-24T10:27:06.606Z,6.70
2018-07-24T10:28:06.632Z,6.70
2018-07-24T10:29:06.698Z,6.20
2018-07-24T10:30:06.696Z,6.50
2018-07-24T10:31:06.723Z,5.80
2018-07-24T10:32:06.753Z,7.30
2018-07-24T10:33:06.787Z,7.00
2018-07-24T10:34:06.813Z,5.40
2018-07-24T10:35:06.843Z,7.90
2018-07-24T10:36:06.874Z,6.70
2018-07-24T10:37:06.907Z,5.10
2018-07-24T10:38:06.934Z,5.10
2018-07-24T10:39:06.968Z,6.10
2018-07-24T10:40:06.997Z,7.60
2018-07-24T10:41:07.026Z,8.90
2018-07-24T10:42:07.058Z,7.00
2018-07-24T10:43:07.156Z,6.10
2018-07-24T10:44:07.118Z,6.20
2018-07-24T10:45:07.146Z,6.20
2018-07-24T10:46:07.180Z,6.40
2018-07-24T10:47:07.210Z,6.40
2018-07-24T10:48:07.687Z,8.20
2018-07-24T10:49:07.269Z,6.90
2018-07-24T10:50:07.299Z,6.90
2018-07-24T10:51:07.329Z,7.30
2018-07-24T10:52:07.360Z,5.80
2018-07-24T10:53:07.393Z,9.10
2018-07-24T10:54:07.420Z,7.90
2018-07-24T10:55:07.451Z,5.40
2018-07-24T10:56:07.482Z,8.90
2018-07-24T10:57:07.520Z,9.70
2018-07-24T10:58:07.542Z,9.40
2018-07-24T10:59:07.573Z,11.40
2018-07-24T11:00:07.603Z,6.60
2018-07-24T11:01:07.633Z,6.90
2018-07-24T11:02:07.662Z,11.60
2018-07-24T11:03:07.694Z,13.00
2018-07-24T11:04:07.722Z,7.90
2018-07-24T11:05:07.759Z,7.80
2018-07-24T11:06:07.781Z,8.60
2018-07-24T11:07:07.814Z,6.80
2018-07-24T11:08:07.846Z,7.10
2018-07-24T11:09:07.949Z,6.00
2018-07-24T11:10:07.902Z,6.80
2018-07-24T11:11:07.946Z,5.90
2018-07-24T11:12:07.965Z,4.70
2018-07-24T11:13:07.996Z,8.70
2018-07-24T11:14:08.024Z,37.00
2018-07-24T11:15:08.054Z,15.30
2018-07-24T11:16:08.086Z,5.70
2018-07-24T11:17:08.115Z,7.50
2018-07-24T11:18:08.149Z,5.90
2018-07-24T11:19:08.179Z,9.80
2018-07-24T11:20:08.205Z,9.40
2018-07-24T11:21:08.235Z,5.80
2018-07-24T11:22:08.374Z,6.80
2018-07-24T11:23:08.473Z,6.20
2018-07-24T11:24:08.327Z,7.80
2018-07-24T11:25:08.357Z,5.60
2018-07-24T11:26:08.386Z,9.20
2018-07-24T11:27:08.417Z,6.90
2018-07-24T11:28:08.447Z,8.70
2018-07-24T11:29:08.478Z,5.70
2018-07-24T11:30:08.510Z,5.90
2018-07-24T11:31:08.539Z,8.00
2018-07-24T11:32:08.568Z,6.00
2018-07-24T11:33:08.852Z,9.60
2018-07-24T11:34:08.628Z,8.10
2018-07-24T11:35:08.659Z,6.10
2018-07-24T11:36:08.846Z,6.20
2018-07-24T11:37:08.721Z,5.60
2018-07-24T11:38:08.752Z,8.80
2018-07-24T11:39:08.780Z,8.90
2018-07-24T11:40:08.811Z,6.40
2018-07-24T11:41:08.961Z,9.80
2018-07-24T11:42:08.871Z,12.20
2018-07-24T11:43:08.902Z,10.70
2018-07-24T11:44:09.027Z,9.00
2018-07-24T11:45:08.965Z,8.60
2018-07-24T11:46:08.993Z,6.20
2018-07-24T11:47:09.025Z,7.30
2018-07-24T11:48:09.056Z,6.80
2018-07-24T11:49:09.086Z,5.80
2018-07-24T11:50:09.121Z,7.30
2018-07-24T11:51:09.145Z,5.90
2018-07-24T11:52:09.175Z,7.90
2018-07-24T11:53:09.206Z,9.50
2018-07-24T11:54:09.239Z,10.40
2018-07-24T11:55:09.266Z,8.00
2018-07-24T11:56:09.296Z,7.90
2018-07-24T11:57:09.327Z,6.80
2018-07-24T11:58:09.357Z,7.30
2018-07-24T11:59:09.387Z,5.40
2018-07-24T12:00:09.418Z,9.10
2018-07-24T12:01:09.449Z,10.10
2018-07-24T12:02:09.477Z,14.50
2018-07-24T12:03:09.509Z,7.60
2018-07-24T12:04:09.540Z,6.10
2018-07-24T12:05:09.569Z,6.20
2018-07-24T12:06:09.599Z,8.10
2018-07-24T12:07:09.630Z,6.80
2018-07-24T12:08:09.661Z,8.70
2018-07-24T12:09:09.710Z,7.80
2018-07-24T12:10:09.720Z,5.70
2018-07-24T12:11:09.752Z,6.30
2018-07-24T12:12:09.783Z,7.00
2018-07-24T12:13:09.814Z,6.10
2018-07-24T12:14:09.844Z,6.90
2018-07-24T12:15:09.979Z,7.50
2018-07-24T12:16:09.904Z,5.20
2018-07-24T12:17:09.936Z,7.60
2018-07-24T12:18:09.965Z,9.30
2018-07-24T12:19:09.995Z,12.20
2018-07-24T12:20:10.028Z,13.90
2018-07-24T12:21:10.058Z,9.50
2018-07-24T12:22:10.087Z,7.80
2018-07-24T12:23:10.118Z,7.30
2018-07-24T12:24:10.148Z,7.50
2018-07-24T12:25:10.180Z,9.20
2018-07-24T12:26:10.210Z,9.80
2018-07-24T12:27:10.338Z,13.00
2018-07-24T12:28:10.271Z,17.40
2018-07-24T12:29:10.302Z,9.60
2018-07-24T12:30:10.333Z,10.90
2018-07-24T12:31:10.363Z,29.10
2018-07-24T12:32:10.394Z,8.90
2018-07-24T12:33:10.425Z,9.20
2018-07-24T12:34:10.455Z,9.50
2018-07-24T12:35:10.488Z,6.90
2018-07-24T12:36:10.698Z,6.40
2018-07-24T12:37:10.548Z,7.80
2018-07-24T12:38:10.579Z,5.90
2018-07-24T12:39:10.610Z,7.60
2018-07-24T12:40:10.640Z,9.00
2018-07-24T12:41:10.672Z,6.90
2018-07-24T12:42:10.704Z,7.60
2018-07-24T12:43:10.732Z,6.40
2018-07-24T12:44:10.764Z,7.60
2018-07-24T12:45:10.796Z,6.80
2018-07-24T12:46:10.823Z,7.70
2018-07-24T12:47:10.858Z,6.50
2018-07-24T12:48:10.891Z,7.00
2018-07-24T12:49:10.917Z,6.40
2018-07-24T12:50:10.946Z,6.30
2018-07-24T12:51:11.330Z,5.80
2018-07-24T12:52:11.008Z,8.00
2018-07-24T12:53:11.038Z,6.00
2018-07-24T12:54:11.071Z,6.70
2018-07-24T12:55:11.102Z,5.60
2018-07-24T12:56:11.129Z,7.50
2018-07-24T12:57:11.160Z,6.50
2018-07-24T12:58:11.192Z,10.30
2018-07-24T12:59:11.221Z,6.70
2018-07-24T13:00:11.255Z,5.80
2018-07-24T13:01:11.287Z,9.20
2018-07-24T13:02:11.313Z,8.80
2018-07-24T13:03:11.347Z,5.90
2018-07-24T13:04:11.381Z,6.80
2018-07-24T13:05:11.413Z,7.40
2018-07-24T13:06:11.439Z,7.10
2018-07-24T13:07:11.466Z,5.40
2018-07-24T13:08:11.496Z,6.90