createdAt,value
2018-09-09T00:01:06.596Z,4.97
2018-09-09T00:03:34.934Z,5.10
2018-09-09T00:06:03.310Z,5.10
2018-09-09T00:08:31.620Z,5.70
2018-09-09T00:10:59.936Z,5.23
2018-09-09T00:13:28.225Z,4.40
2018-09-09T00:15:56.528Z,4.50
2018-09-09T00:18:24.862Z,3.90
2018-09-09T00:20:53.173Z,4.63
2018-09-09T00:23:21.560Z,4.63
2018-09-09T00:25:54.620Z,4.53
2018-09-09T00:28:22.951Z,4.63
2018-09-09T00:30:51.372Z,4.47
2018-09-09T00:33:19.648Z,4.80
2018-09-09T00:35:48.004Z,4.50
2018-09-09T00:38:16.332Z,4.43
2018-09-09T00:40:44.648Z,5.10
2018-09-09T00:43:13.209Z,4.30
2018-09-09T00:45:41.497Z,3.80
2018-09-09T00:48:09.780Z,4.57
2018-09-09T00:50:43.417Z,4.60
2018-09-09T00:53:17.209Z,4.30
2018-09-09T00:55:46.260Z,3.90
2018-09-09T00:58:14.617Z,4.53
2018-09-09T01:00:49.228Z,4.30
2018-09-09T01:03:17.512Z,4.53
2018-09-09T01:05:45.857Z,4.20
2018-09-09T01:08:14.188Z,4.27
2018-09-09T01:10:42.472Z,4.00
2018-09-09T01:13:10.803Z,4.63
2018-09-09T01:15:39.120Z,4.20
2018-09-09T01:18:07.401Z,4.63
2018-09-09T01:20:35.732Z,3.87
2018-09-09T01:23:04.065Z,4.67
2018-09-09T01:25:32.368Z,4.63
2018-09-09T01:28:00.643Z,4.50
2018-09-09T01:30:28.960Z,4.40
2018-09-09T01:32:57.424Z,4.20
2018-09-09T01:35:25.696Z,3.80
2018-09-09T01:37:55.370Z,4.70
2018-09-09T01:40:24.008Z,4.53
2018-09-09T01:42:52.468Z,4.50
2018-09-09T01:45:20.785Z,5.17
2018-09-09T01:47:49.145Z,5.47
2018-09-09T01:50:17.866Z,4.87
2018-09-09T01:52:46.206Z,4.27
2018-09-09T01:55:14.484Z,4.87
2018-09-09T01:57:42.958Z,4.13
2018-09-09T02:00:11.612Z,4.47
2018-09-09T02:02:39.943Z,4.90
2018-09-09T02:05:08.274Z,4.87
2018-09-09T02:07:36.589Z,4.47
2018-09-09T02:10:05.073Z,4.47
2018-09-09T02:12:33.383Z,4.17
2018-09-09T02:15:01.742Z,4.57
2018-09-09T02:17:30.025Z,5.03
2018-09-09T02:19:58.806Z,4.93
2018-09-09T02:22:27.142Z,4.83
2018-09-09T02:24:59.376Z,4.97
2018-09-09T02:27:27.966Z,4.90
2018-09-09T02:29:58.805Z,4.67
2018-09-09T02:32:27.097Z,4.33
2018-09-09T02:34:55.516Z,4.30
2018-09-09T02:37:23.847Z,4.50
2018-09-09T02:39:52.721Z,4.57
2018-09-09T02:42:21.004Z,4.43
2018-09-09T02:44:49.533Z,4.80
2018-09-09T02:47:17.860Z,4.47
2018-09-09T02:49:46.136Z,4.47
2018-09-09T02:52:14.456Z,4.00
2018-09-09T02:54:42.765Z,4.10
2018-09-09T02:57:11.057Z,4.87
2018-09-09T02:59:39.337Z,4.57
2018-09-09T03:02:07.652Z,4.37
2018-09-09T03:04:35.929Z,4.30
2018-09-09T03:07:04.212Z,4.60
2018-09-09T03:09:32.573Z,4.30
2018-09-09T03:12:00.936Z,5.27
2018-09-09T03:14:29.220Z,4.30
2018-09-09T03:16:57.693Z,4.30
2018-09-09T03:19:26.009Z,4.77
2018-09-09T03:21:54.648Z,4.80
2018-09-09T03:24:23.108Z,4.47
2018-09-09T03:26:51.501Z,4.27
2018-09-09T03:29:19.932Z,4.90
2018-09-09T03:31:48.268Z,4.60
2018-09-09T03:34:16.655Z,4.80
2018-09-09T03:36:44.958Z,4.70
2018-09-09T03:39:13.261Z,4.43
2018-09-09T03:41:41.609Z,4.43
2018-09-09T03:44:09.898Z,4.87
2018-09-09T03:46:38.200Z,4.47
2018-09-09T03:49:06.568Z,4.00
2018-09-09T03:51:34.893Z,5.23
2018-09-09T03:54:03.208Z,4.70
2018-09-09T03:56:31.506Z,4.67
2018-09-09T03:59:00.043Z,4.63
2018-09-09T04:01:28.696Z,4.30
2018-09-09T04:03:57.135Z,4.77
2018-09-09T04:06:25.818Z,5.73
2018-09-09T04:08:54.404Z,4.87
2018-09-09T04:11:22.694Z,5.07
2018-09-09T04:13:51.056Z,4.80
2018-09-09T04:16:19.374Z,5.43
2018-09-09T04:18:47.644Z,4.90
2018-09-09T04:21:15.921Z,5.50
2018-09-09T04:23:44.235Z,4.83
2018-09-09T04:26:12.626Z,5.17
2018-09-09T04:28:40.874Z,5.37
2018-09-09T04:31:09.193Z,5.30
2018-09-09T04:33:37.473Z,4.70
2018-09-09T04:36:05.750Z,5.07
2018-09-09T04:38:34.321Z,4.90
2018-09-09T04:41:02.816Z,5.23
2018-09-09T04:43:31.089Z,5.37
2018-09-09T04:45:59.567Z,5.37
2018-09-09T04:48:27.950Z,5.47
2018-09-09T04:50:56.547Z,4.87
2018-09-09T04:53:24.883Z,4.67
2018-09-09T04:55:53.424Z,5.17
2018-09-09T04:58:21.872Z,4.80
2018-09-09T05:00:50.193Z,3.97
2018-09-09T05:03:18.478Z,4.27
2018-09-09T05:05:46.771Z,4.10
2018-09-09T05:08:15.109Z,4.07
2018-09-09T05:10:43.405Z,4.30
2018-09-09T05:13:11.689Z,4.33
2018-09-09T05:15:40.006Z,3.93
2018-09-09T05:18:08.290Z,4.13
2018-09-09T05:20:36.578Z,4.93
2018-09-09T05:23:05.050Z,4.47
2018-09-09T05:25:33.348Z,4.40
2018-09-09T05:28:01.683Z,4.57
2018-09-09T05:30:31.090Z,4.93
2018-09-09T05:32:59.648Z,4.83
2018-09-09T05:35:28.037Z,4.70
2018-09-09T05:37:56.690Z,4.67
2018-09-09T05:40:24.974Z,4.20
2018-09-09T05:42:53.493Z,4.17
2018-09-09T05:45:21.879Z,4.00
2018-09-09T05:47:50.255Z,4.37
2018-09-09T05:50:18.638Z,4.07
2018-09-09T05:52:46.949Z,4.17
2018-09-09T05:55:15.269Z,4.80
2018-09-09T05:57:43.565Z,4.27
2018-09-09T06:00:11.896Z,4.63
2018-09-09T06:02:40.293Z,4.63
2018-09-09T06:05:08.695Z,4.10
2018-09-09T06:07:37.574Z,4.53
2018-09-09T06:10:06.294Z,4.60
2018-09-09T06:12:34.822Z,4.07
2018-09-09T06:15:04.378Z,10.53
2018-09-09T06:17:32.801Z,32.00
2018-09-09T06:20:01.289Z,5.60
2018-09-09T06:22:29.688Z,8.83
2018-09-09T06:24:58.517Z,5.50
2018-09-09T06:27:26.844Z,5.10
2018-09-09T06:29:55.404Z,5.30
2018-09-09T06:32:23.693Z,4.73
2018-09-09T06:34:52.078Z,4.20
2018-09-09T06:37:20.393Z,4.97
2018-09-09T06:39:48.681Z,5.00
2018-09-09T06:42:17.025Z,4.97
2018-09-09T06:44:45.320Z,4.87
2018-09-09T06:47:13.692Z,5.10
2018-09-09T06:49:42.103Z,4.10
2018-09-09T06:52:10.520Z,5.20
2018-09-09T06:54:38.945Z,4.80
2018-09-09T06:57:07.549Z,5.87
2018-09-09T06:59:35.933Z,5.97
2018-09-09T07:02:04.432Z,4.97
2018-09-09T07:04:33.397Z,5.07
2018-09-09T07:07:01.947Z,5.37
2018-09-09T07:09:30.279Z,5.43
2018-09-09T07:11:59.936Z,5.40
2018-09-09T07:14:28.121Z,5.50
2018-09-09T07:16:56.668Z,6.20
2018-09-09T07:19:25.050Z,5.87
2018-09-09T07:21:53.548Z,5.57
2018-09-09T07:24:21.938Z,5.40
2018-09-09T07:26:50.339Z,6.73
2018-09-09T07:29:18.721Z,6.23
2018-09-09T07:31:47.084Z,5.90
2018-09-09T07:34:15.531Z,4.70
2018-09-09T07:36:43.853Z,12.53
2018-09-09T07:39:12.183Z,8.00
2018-09-09T07:41:40.585Z,5.50
2018-09-09T07:44:09.207Z,4.93
2018-09-09T07:46:37.577Z,4.43
2018-09-09T07:49:06.130Z,4.60
2018-09-09T07:51:34.487Z,4.00
2018-09-09T07:54:03.010Z,4.70
2018-09-09T07:56:31.490Z,4.55
2018-09-09T07:59:00.197Z,4.30
2018-09-09T08:01:28.543Z,4.40
2018-09-09T08:03:56.948Z,3.90
2018-09-09T08:06:25.329Z,4.25
2018-09-09T08:08:53.796Z,4.10
2018-09-09T08:11:22.209Z,3.92
2018-09-09T08:13:50.819Z,3.87
2018-09-09T08:16:19.193Z,4.12
2018-09-09T08:18:47.685Z,3.65
2018-09-09T08:21:16.111Z,3.52
2018-09-09T08:23:44.522Z,3.55
2018-09-09T08:26:12.893Z,3.60
2018-09-09T08:28:41.303Z,3.22
2018-09-09T08:31:09.885Z,3.27
2018-09-09T08:33:38.368Z,3.20
2018-09-09T08:36:06.994Z,3.12
2018-09-09T08:38:35.328Z,3.22
2018-09-09T08:41:03.824Z,1.95
2018-09-09T08:43:32.269Z,2.30
2018-09-09T08:46:02.022Z,1.82
2018-09-09T08:48:30.612Z,2.60
2018-09-09T08:50:59.299Z,3.08
2018-09-09T08:53:27.688Z,2.33
2018-09-09T08:55:56.120Z,2.75
2018-09-09T08:58:24.600Z,2.70
2018-09-09T09:00:53.140Z,1.92
2018-09-09T09:03:21.617Z,2.00
2018-09-09T09:05:50.190Z,2.40
2018-09-09T09:08:18.574Z,2.50
2018-09-09T09:10:46.954Z,2.20
2018-09-09T09:13:15.334Z,1.98
2018-09-09T09:15:43.744Z,2.30
2018-09-09T09:18:12.232Z,2.02
2018-09-09T09:20:40.768Z,2.60
2018-09-09T09:23:09.151Z,2.42
2018-09-09T09:25:41.849Z,1.90
2018-09-09T09:28:10.465Z,2.40
2018-09-09T09:30:38.925Z,2.42
2018-09-09T09:33:07.473Z,1.52
2018-09-09T09:35:51.885Z,2.15
2018-09-09T09:38:21.347Z,1.90
2018-09-09T09:40:50.087Z,1.52
2018-09-09T09:43:18.477Z,1.82
2018-09-09T09:45:46.884Z,1.50
2018-09-09T09:48:15.304Z,1.40
2018-09-09T09:50:44.013Z,1.60
2018-09-09T09:53:12.975Z,1.72
2018-09-09T09:55:41.317Z,1.47
2018-09-09T09:58:09.700Z,1.70
2018-09-09T10:00:43.773Z,1.70
2018-09-09T10:03:12.222Z,1.75
2018-09-09T10:05:40.773Z,1.60
2018-09-09T10:08:09.344Z,1.67
2018-09-09T10:10:37.796Z,1.40
2018-09-09T10:13:06.395Z,1.52
2018-09-09T10:15:34.789Z,1.47
2018-09-09T10:18:03.529Z,1.77
2018-09-09T10:20:32.050Z,1.60
2018-09-09T10:23:00.470Z,1.60
2018-09-09T10:25:28.922Z,1.32
2018-09-09T10:27:57.289Z,1.50
2018-09-09T10:30:25.676Z,1.35
2018-09-09T10:32:54.035Z,1.60
2018-09-09T10:35:22.383Z,1.17
2018-09-09T10:37:50.837Z,1.42
2018-09-09T10:40:19.155Z,1.55
2018-09-09T10:42:47.588Z,1.02
2018-09-09T10:45:15.922Z,1.60
2018-09-09T10:47:44.379Z,1.42
2018-09-09T10:50:12.914Z,1.30
2018-09-09T10:52:41.317Z,1.45
2018-09-09T10:55:09.865Z,0.95
2018-09-09T10:57:38.228Z,1.27
2018-09-09T11:00:07.157Z,1.47
2018-09-09T11:02:35.504Z,1.30
2018-09-09T11:05:04.193Z,1.42
2018-09-09T11:07:32.709Z,1.32
2018-09-09T11:10:01.199Z,1.52
2018-09-09T11:12:31.529Z,1.22
2018-09-09T11:15:01.422Z,1.60
2018-09-09T11:17:30.903Z,1.50
2018-09-09T11:19:59.666Z,1.30
2018-09-09T11:22:28.666Z,1.10
2018-09-09T11:24:57.056Z,1.60
2018-09-09T11:27:25.715Z,1.32
2018-09-09T11:29:54.365Z,1.12
2018-09-09T11:32:23.157Z,1.02
2018-09-09T11:34:51.569Z,1.12
2018-09-09T11:37:20.015Z,1.60
2018-09-09T11:39:48.409Z,1.32
2018-09-09T11:42:16.980Z,1.60
2018-09-09T11:44:45.450Z,1.75
2018-09-09T11:47:13.789Z,1.62
2018-09-09T11:49:42.169Z,1.70
2018-09-09T11:52:10.737Z,1.37
2018-09-09T11:54:45.752Z,1.35
2018-09-09T11:57:14.265Z,1.45
2018-09-09T11:59:42.712Z,2.00
2018-09-09T12:02:11.260Z,1.40
2018-09-09T12:04:39.786Z,1.37
2018-09-09T12:07:08.440Z,1.70
2018-09-09T12:09:36.796Z,1.50
2018-09-09T12:12:07.436Z,1.75
2018-09-09T12:14:35.769Z,1.70
2018-09-09T12:17:04.282Z,1.60
2018-09-09T12:19:32.712Z,1.75
2018-09-09T12:22:01.100Z,1.40
2018-09-09T12:24:29.532Z,1.90
2018-09-09T12:26:58.400Z,1.75
2018-09-09T12:29:26.765Z,1.50
2018-09-09T12:31:55.101Z,1.40
2018-09-09T12:34:23.450Z,1.45
2018-09-09T12:36:51.780Z,1.72
2018-09-09T12:39:20.171Z,1.42
2018-09-09T12:41:48.601Z,1.45
2018-09-09T12:44:22.481Z,2.00
2018-09-09T12:46:56.270Z,1.37
2018-09-09T12:49:24.641Z,1.60
2018-09-09T12:51:53.062Z,1.67
2018-09-09T12:54:21.478Z,1.57
2018-09-09T12:56:50.053Z,1.75
2018-09-09T12:59:18.653Z,1.20
2018-09-09T13:01:47.091Z,1.60
2018-09-09T13:04:15.474Z,1.67
2018-09-09T13:06:43.912Z,1.47
2018-09-09T13:09:12.447Z,1.62
2018-09-09T13:11:40.920Z,1.12
2018-09-09T13:14:09.372Z,1.65
2018-09-09T13:16:37.782Z,1.70
2018-09-09T13:19:06.324Z,1.60
2018-09-09T13:21:34.744Z,1.30
2018-09-09T13:24:03.173Z,1.40
2018-09-09T13:26:31.588Z,1.50
2018-09-09T13:28:59.916Z,1.67
2018-09-09T13:31:28.461Z,1.35
2018-09-09T13:33:56.890Z,1.32
2018-09-09T13:36:25.283Z,1.25
2018-09-09T13:38:54.532Z,1.30
2018-09-09T13:41:22.901Z,1.95
2018-09-09T13:43:51.244Z,1.52
2018-09-09T13:46:19.681Z,1.72
2018-09-09T13:48:48.320Z,1.77
2018-09-09T13:51:16.726Z,1.70
2018-09-09T13:53:45.431Z,1.50
2018-09-09T13:56:13.805Z,1.45
2018-09-09T13:58:42.164Z,1.90
2018-09-09T14:01:10.541Z,2.35
2018-09-09T14:03:38.933Z,1.40
2018-09-09T14:06:07.320Z,1.70
2018-09-09T14:08:35.682Z,1.57
2018-09-09T14:11:04.003Z,1.55
2018-09-09T14:13:32.352Z,1.57
2018-09-09T14:16:00.764Z,1.90
2018-09-09T14:18:29.090Z,1.52
2018-09-09T14:20:57.436Z,1.70
2018-09-09T14:23:25.772Z,1.52
2018-09-09T14:25:54.097Z,2.10
2018-09-09T14:28:22.488Z,1.70
2018-09-09T14:30:50.837Z,1.62
2018-09-09T14:33:19.207Z,2.40
2018-09-09T14:35:47.520Z,1.90
2018-09-09T14:38:15.877Z,1.35
2018-09-09T14:40:44.201Z,1.52
2018-09-09T14:43:12.540Z,1.57
2018-09-09T14:45:40.965Z,1.57
2018-09-09T14:48:09.286Z,1.70
2018-09-09T14:50:37.621Z,4.80
2018-09-09T14:53:05.977Z,1.62
2018-09-09T14:55:34.283Z,1.85
2018-09-09T14:58:02.664Z,1.40
2018-09-09T15:00:31.085Z,1.67
2018-09-09T15:02:59.472Z,1.90
2018-09-09T15:05:27.897Z,1.82
2018-09-09T15:07:56.597Z,1.40
2018-09-09T15:10:24.949Z,1.30
2018-09-09T15:12:53.261Z,1.60
2018-09-09T15:15:21.646Z,1.75
2018-09-09T15:17:50.283Z,1.67
2018-09-09T15:20:18.664Z,1.67
2018-09-09T15:22:47.186Z,1.57
2018-09-09T15:25:15.525Z,1.70
2018-09-09T15:27:43.880Z,1.30
2018-09-09T15:30:12.341Z,1.50
2018-09-09T15:32:40.646Z,1.22
2018-09-09T15:35:09.038Z,1.37
2018-09-09T15:37:37.369Z,1.30
2018-09-09T15:40:05.875Z,1.60
2018-09-09T15:42:34.168Z,1.60
2018-09-09T15:45:02.597Z,1.37
2018-09-09T15:47:30.948Z,1.47
2018-09-09T15:49:59.289Z,1.67
2018-09-09T15:52:27.629Z,1.77
2018-09-09T15:54:56.237Z,1.55
2018-09-09T15:57:24.561Z,1.40
2018-09-09T15:59:52.936Z,1.55
2018-09-09T16:02:21.294Z,1.30
2018-09-09T16:04:49.641Z,1.67
2018-09-09T16:07:18.022Z,1.42
2018-09-09T16:09:46.287Z,1.37
2018-09-09T16:12:15.231Z,1.35
2018-09-09T16:14:43.609Z,1.45
2018-09-09T16:17:12.290Z,1.27
2018-09-09T16:19:40.624Z,1.70
2018-09-09T16:22:08.948Z,1.50
2018-09-09T16:24:37.289Z,1.42
2018-09-09T16:27:05.645Z,1.40
2018-09-09T16:29:33.969Z,1.53
2018-09-09T16:32:02.313Z,1.60
2018-09-09T16:34:30.640Z,2.27
2018-09-09T16:36:58.960Z,1.62
2018-09-09T16:39:27.281Z,2.67
2018-09-09T16:41:55.590Z,1.80
2018-09-09T16:44:23.956Z,3.00
2018-09-09T16:46:52.317Z,2.10
2018-09-09T16:49:20.652Z,2.98
2018-09-09T16:51:49.040Z,3.20
2018-09-09T16:54:17.385Z,3.00
2018-09-09T16:56:45.754Z,4.67
2018-09-09T16:59:14.164Z,3.87
2018-09-09T17:01:42.473Z,3.00
2018-09-09T17:04:10.795Z,3.77
2018-09-09T17:06:39.204Z,3.40
2018-09-09T17:09:09.240Z,2.07
2018-09-09T17:11:37.652Z,5.73
2018-09-09T17:14:06.089Z,1.50
2018-09-09T17:16:34.396Z,1.60
2018-09-09T17:19:02.813Z,1.63
2018-09-09T17:21:31.242Z,3.30
2018-09-09T17:23:59.569Z,2.00
2018-09-09T17:26:27.895Z,1.60
2018-09-09T17:28:56.249Z,1.60
2018-09-09T17:31:24.552Z,1.70
2018-09-09T17:33:52.840Z,1.63
2018-09-09T17:36:21.212Z,1.87
2018-09-09T17:38:49.534Z,1.67
2018-09-09T17:41:17.890Z,2.00
2018-09-09T17:43:46.241Z,1.50
2018-09-09T17:46:14.572Z,1.37
2018-09-09T17:48:42.919Z,1.63
2018-09-09T17:53:45.984Z,1.80
2018-09-09T17:56:14.377Z,1.70
2018-09-09T17:58:42.718Z,1.80
2018-09-09T18:01:11.157Z,1.80
2018-09-09T18:03:39.504Z,2.07
2018-09-09T18:06:07.839Z,3.37
2018-09-09T18:08:36.188Z,4.23
2018-09-09T18:11:07.502Z,2.70
2018-09-09T18:13:35.954Z,2.50
2018-09-09T18:16:04.312Z,2.00
2018-09-09T18:18:32.684Z,2.30
2018-09-09T18:21:01.033Z,1.90
2018-09-09T18:23:29.428Z,1.60
2018-09-09T18:25:57.752Z,2.10
2018-09-09T18:28:26.112Z,2.17
2018-09-09T18:30:54.502Z,2.03
2018-09-09T18:33:22.846Z,2.03
2018-09-09T18:35:51.217Z,2.10
2018-09-09T18:38:19.901Z,2.30
2018-09-09T18:40:48.308Z,2.07
2018-09-09T18:43:16.655Z,2.50
2018-09-09T18:45:45.033Z,2.27
2018-09-09T18:48:13.418Z,2.10
2018-09-09T18:50:41.727Z,2.23
2018-09-09T18:53:10.078Z,1.80
2018-09-09T18:55:38.394Z,2.40
2018-09-09T18:58:06.850Z,2.60
2018-09-09T19:00:35.204Z,2.40
2018-09-09T19:03:03.560Z,2.30
2018-09-09T19:05:31.938Z,5.70
2018-09-09T19:08:00.290Z,4.17
2018-09-09T19:10:28.677Z,3.53
2018-09-09T19:12:57.112Z,3.60
2018-09-09T19:15:25.776Z,2.80
2018-09-09T19:17:54.240Z,3.00
2018-09-09T19:20:22.650Z,2.67
2018-09-09T19:22:51.073Z,2.50
2018-09-09T19:25:19.449Z,3.10
2018-09-09T19:27:47.802Z,3.27
2018-09-09T19:30:16.205Z,3.00
2018-09-09T19:32:44.590Z,2.60
2018-09-09T19:35:12.897Z,2.17
2018-09-09T19:37:41.309Z,2.43
2018-09-09T19:40:09.886Z,2.60
2018-09-09T19:42:38.553Z,2.80
2018-09-09T19:45:07.458Z,2.53
2018-09-09T19:47:35.952Z,2.80
2018-09-09T19:50:05.310Z,2.50
2018-09-09T19:52:33.889Z,2.70
2018-09-09T19:55:02.542Z,2.70
2018-09-09T19:57:30.932Z,2.87
2018-09-09T19:59:59.298Z,2.60
2018-09-09T20:02:27.635Z,2.57
2018-09-09T20:04:55.946Z,3.17
2018-09-09T20:07:24.369Z,2.70
2018-09-09T20:09:52.772Z,2.50
2018-09-09T20:12:21.139Z,2.60
2018-09-09T20:14:49.519Z,2.43
2018-09-09T20:17:17.909Z,2.77
2018-09-09T20:19:46.330Z,2.70
2018-09-09T20:22:14.713Z,2.80
2018-09-09T20:24:43.059Z,3.30
2018-09-09T20:27:11.450Z,2.90
2018-09-09T20:29:39.877Z,2.80
2018-09-09T20:32:08.227Z,2.90
2018-09-09T20:34:36.598Z,2.97
2018-09-09T20:37:05.353Z,2.67
2018-09-09T20:39:33.729Z,2.47
2018-09-09T20:42:02.105Z,2.60
2018-09-09T20:44:30.481Z,2.30
2018-09-09T20:46:58.826Z,2.87
2018-09-09T20:49:27.176Z,3.07
2018-09-09T20:51:55.541Z,2.80
2018-09-09T20:54:23.959Z,2.43
2018-09-09T20:56:52.316Z,3.10
2018-09-09T20:59:20.689Z,4.33
2018-09-09T21:01:49.093Z,4.60
2018-09-09T21:04:17.481Z,7.73
2018-09-09T21:06:46.006Z,6.17
2018-09-09T21:09:14.480Z,6.10
2018-09-09T21:11:43.309Z,6.23
2018-09-09T21:14:11.985Z,4.23
2018-09-09T21:16:40.558Z,3.90
2018-09-09T21:19:08.915Z,3.03
2018-09-09T21:21:37.296Z,3.80
2018-09-09T21:24:05.704Z,3.70
2018-09-09T21:26:34.046Z,3.97
2018-09-09T21:29:02.376Z,3.63
2018-09-09T21:31:30.736Z,2.80
2018-09-09T21:33:59.055Z,3.13
2018-09-09T21:36:27.376Z,3.40
2018-09-09T21:38:55.721Z,3.90
2018-09-09T21:41:24.052Z,3.37
2018-09-09T21:43:52.684Z,3.67
2018-09-09T21:46:20.999Z,2.90
2018-09-09T21:48:49.299Z,3.40
2018-09-09T21:51:17.658Z,3.90
2018-09-09T21:53:45.984Z,3.53
2018-09-09T21:56:14.309Z,3.53
2018-09-09T21:58:42.664Z,3.30
2018-09-09T22:01:16.802Z,3.33
2018-09-09T22:03:46.019Z,3.50
2018-09-09T22:06:14.340Z,2.87
2018-09-09T22:08:42.678Z,3.50
2018-09-09T22:11:11.008Z,3.30
2018-09-09T22:13:39.331Z,3.73
2018-09-09T22:16:07.663Z,3.23
2018-09-09T22:18:36.049Z,3.40
2018-09-09T22:21:04.361Z,3.30
2018-09-09T22:23:32.676Z,3.00
2018-09-09T22:26:01.077Z,3.30
2018-09-09T22:28:29.421Z,3.03
2018-09-09T22:30:57.741Z,3.20
2018-09-09T22:33:26.082Z,3.17
2018-09-09T22:35:54.437Z,3.50
2018-09-09T22:38:22.746Z,2.60
2018-09-09T22:40:51.109Z,3.20
2018-09-09T22:43:20.768Z,3.30
2018-09-09T22:45:50.194Z,3.03
2018-09-09T22:48:19.741Z,2.80
2018-09-09T22:50:48.377Z,3.07
2018-09-09T22:53:16.737Z,3.07
2018-09-09T22:55:45.041Z,2.70
2018-09-09T22:58:13.368Z,2.80
2018-09-09T23:00:41.736Z,2.53
2018-09-09T23:03:10.020Z,3.00
2018-09-09T23:05:38.405Z,2.70
2018-09-09T23:08:09.704Z,3.30
2018-09-09T23:10:38.032Z,2.83
2018-09-09T23:13:06.589Z,2.67
2018-09-09T23:15:34.959Z,3.60
2018-09-09T23:18:03.277Z,3.20
2018-09-09T23:20:31.620Z,2.80
2018-09-09T23:22:59.906Z,2.90
2018-09-09T23:25:28.271Z,3.43
2018-09-09T23:27:56.648Z,3.03
2018-09-09T23:30:25.184Z,3.10
2018-09-09T23:32:53.535Z,2.53
2018-09-09T23:35:21.881Z,3.23
2018-09-09T23:37:50.213Z,2.70
2018-09-09T23:40:18.532Z,2.97
2018-09-09T23:42:46.884Z,3.10
2018-09-09T23:45:15.192Z,3.10
2018-09-09T23:47:43.461Z,2.90
2018-09-09T23:50:12.070Z,3.10
2018-09-09T23:52:40.364Z,3.07
2018-09-09T23:55:08.701Z,3.53
2018-09-09T23:57:37.032Z,3.13
