createdAt,value
2019-03-19T00:01:48.925Z,8.90
2019-03-19T00:04:19.287Z,12.23
2019-03-19T00:06:50.714Z,9.30
2019-03-19T00:09:21.057Z,10.10
2019-03-19T00:11:51.438Z,5.73
2019-03-19T00:14:22.860Z,10.33
2019-03-19T00:16:53.234Z,7.70
2019-03-19T00:19:23.591Z,11.67
2019-03-19T00:21:53.942Z,7.80
2019-03-19T00:24:24.355Z,8.17
2019-03-19T00:26:54.719Z,7.27
2019-03-19T00:29:25.053Z,11.13
2019-03-19T00:31:55.401Z,9.03
2019-03-19T00:34:25.758Z,7.43
2019-03-19T00:36:56.108Z,9.93
2019-03-19T00:39:26.453Z,8.17
2019-03-19T00:41:56.811Z,6.53
2019-03-19T00:44:27.148Z,7.90
2019-03-19T00:46:57.503Z,9.10
2019-03-19T00:49:27.880Z,9.87
2019-03-19T00:51:58.222Z,7.77
2019-03-19T00:54:28.583Z,5.57
2019-03-19T00:56:58.941Z,7.43
2019-03-19T00:59:29.269Z,7.97
2019-03-19T01:01:59.627Z,7.87
2019-03-19T01:04:30.952Z,11.67
2019-03-19T01:07:01.320Z,7.87
2019-03-19T01:09:31.686Z,10.50
2019-03-19T01:12:02.042Z,7.50
2019-03-19T01:14:32.413Z,6.20
2019-03-19T01:17:02.738Z,7.27
2019-03-19T01:19:33.078Z,8.20
2019-03-19T01:22:03.440Z,8.33
2019-03-19T01:24:33.786Z,8.47
2019-03-19T01:27:04.141Z,8.63
2019-03-19T01:29:35.672Z,7.20
2019-03-19T01:32:06.081Z,9.47
2019-03-19T01:34:36.459Z,11.73
2019-03-19T01:37:06.832Z,7.27
2019-03-19T01:39:37.186Z,9.00
2019-03-19T01:42:07.531Z,7.47
2019-03-19T01:44:37.903Z,7.40
2019-03-19T01:47:08.260Z,9.40
2019-03-19T01:49:38.622Z,4.93
2019-03-19T01:52:09.285Z,9.20
2019-03-19T01:54:39.642Z,5.60
2019-03-19T01:57:10.003Z,5.73
2019-03-19T01:59:40.356Z,7.23
2019-03-19T02:02:10.716Z,6.60
2019-03-19T02:04:41.072Z,8.40
2019-03-19T02:07:11.416Z,8.13
2019-03-19T02:09:41.774Z,8.23
2019-03-19T02:12:12.118Z,9.23
2019-03-19T02:14:42.401Z,9.77
2019-03-19T02:17:12.925Z,7.00
2019-03-19T02:19:43.450Z,8.83
2019-03-19T02:22:13.802Z,10.37
2019-03-19T02:24:44.242Z,8.37
2019-03-19T02:27:14.580Z,8.70
2019-03-19T02:29:44.941Z,4.97
2019-03-19T02:32:15.282Z,7.13
2019-03-19T02:34:45.635Z,8.03
2019-03-19T02:37:17.065Z,7.73
2019-03-19T02:39:47.425Z,8.93
2019-03-19T02:42:17.780Z,5.50
2019-03-19T02:44:48.113Z,5.67
2019-03-19T02:47:18.487Z,9.00
2019-03-19T02:49:48.895Z,7.97
2019-03-19T02:52:19.248Z,10.63
2019-03-19T02:54:49.591Z,7.20
2019-03-19T02:57:19.972Z,11.47
2019-03-19T02:59:50.443Z,6.43
2019-03-19T03:02:20.743Z,8.27
2019-03-19T03:04:51.099Z,6.20
2019-03-19T03:07:21.460Z,8.80
2019-03-19T03:09:51.807Z,9.27
2019-03-19T03:12:22.141Z,8.57
2019-03-19T03:14:52.501Z,7.50
2019-03-19T03:17:22.868Z,9.97
2019-03-19T03:19:53.232Z,8.57
2019-03-19T03:22:23.568Z,6.73
2019-03-19T03:24:53.913Z,7.43
2019-03-19T03:27:24.271Z,5.83
2019-03-19T03:29:54.626Z,11.47
2019-03-19T03:32:24.971Z,8.10
2019-03-19T03:34:55.306Z,9.47
2019-03-19T03:37:25.666Z,7.70
2019-03-19T03:39:56.017Z,7.87
2019-03-19T03:42:26.415Z,6.93
2019-03-19T03:44:56.786Z,6.90
2019-03-19T03:47:27.127Z,6.33
2019-03-19T03:49:57.482Z,12.30
2019-03-19T03:52:27.857Z,8.63
2019-03-19T03:54:58.222Z,11.47
2019-03-19T03:57:28.705Z,10.30
2019-03-19T03:59:59.136Z,9.37
2019-03-19T04:02:29.496Z,9.17
2019-03-19T04:04:59.845Z,10.27
2019-03-19T04:07:30.221Z,9.53
2019-03-19T04:10:00.669Z,9.33
2019-03-19T04:12:31.274Z,6.47
2019-03-19T04:15:01.646Z,14.27
2019-03-19T04:17:32.334Z,11.03
2019-03-19T04:20:05.277Z,6.97
2019-03-19T04:22:35.749Z,9.90
2019-03-19T04:25:07.407Z,7.63
2019-03-19T04:27:40.329Z,8.00
2019-03-19T04:30:20.341Z,7.90
2019-03-19T04:32:50.745Z,10.90
2019-03-19T04:35:21.111Z,9.17
2019-03-19T04:37:51.507Z,5.63
2019-03-19T04:40:21.870Z,7.73
2019-03-19T04:42:52.227Z,8.47
2019-03-19T04:45:22.586Z,8.13
2019-03-19T04:47:53.037Z,8.47
2019-03-19T04:50:23.481Z,13.33
2019-03-19T04:52:53.848Z,9.67
2019-03-19T04:55:24.356Z,11.07
2019-03-19T04:57:54.751Z,6.83
2019-03-19T05:00:25.087Z,12.23
2019-03-19T05:02:55.424Z,6.17
2019-03-19T05:05:25.783Z,11.97
2019-03-19T05:07:56.255Z,8.07
2019-03-19T05:10:26.693Z,7.80
2019-03-19T05:12:57.068Z,12.20
2019-03-19T05:15:27.441Z,10.67
2019-03-19T05:17:57.800Z,15.83
2019-03-19T05:20:28.175Z,12.03
2019-03-19T05:22:58.529Z,10.60
2019-03-19T05:25:28.882Z,9.30
2019-03-19T05:27:59.301Z,10.40
2019-03-19T05:30:29.808Z,11.47
2019-03-19T05:33:00.173Z,15.50
2019-03-19T05:35:30.606Z,12.43
2019-03-19T05:38:00.973Z,13.67
2019-03-19T05:40:31.458Z,9.67
2019-03-19T05:43:01.902Z,9.73
2019-03-19T05:45:32.255Z,10.47
2019-03-19T05:48:02.628Z,12.23
2019-03-19T05:50:33.018Z,15.17
2019-03-19T05:53:04.532Z,10.33
2019-03-19T05:55:34.926Z,8.27
2019-03-19T05:58:05.264Z,10.50
2019-03-19T06:00:37.420Z,15.20
2019-03-19T06:03:07.909Z,13.87
2019-03-19T06:05:39.135Z,10.53
2019-03-19T06:08:10.182Z,14.10
2019-03-19T06:10:40.788Z,9.77
2019-03-19T06:13:11.579Z,10.70
2019-03-19T06:15:42.524Z,12.10
2019-03-19T06:18:16.155Z,12.23
2019-03-19T06:20:46.520Z,13.03
2019-03-19T06:23:16.981Z,12.53
2019-03-19T06:25:47.742Z,11.77
2019-03-19T06:28:18.121Z,9.70
2019-03-19T06:30:48.481Z,19.63
2019-03-19T06:33:18.855Z,16.30
2019-03-19T06:35:49.322Z,13.20
2019-03-19T06:38:20.519Z,19.50
2019-03-19T06:40:51.272Z,12.63
2019-03-19T06:43:22.760Z,12.00
2019-03-19T06:45:53.129Z,16.93
2019-03-19T06:48:23.491Z,21.17
2019-03-19T06:50:53.881Z,15.93
2019-03-19T06:53:24.298Z,13.07
2019-03-19T06:55:54.679Z,14.87
2019-03-19T06:58:25.048Z,10.73
2019-03-19T07:00:55.424Z,15.07
2019-03-19T07:03:25.837Z,13.07
2019-03-19T07:05:56.216Z,13.47
2019-03-19T07:08:26.640Z,18.73
2019-03-19T07:10:56.991Z,17.10
2019-03-19T07:13:27.493Z,17.10
2019-03-19T07:16:00.352Z,15.13
2019-03-19T07:18:30.712Z,17.13
2019-03-19T07:21:01.174Z,15.50
2019-03-19T07:23:31.550Z,14.03
2019-03-19T07:26:01.900Z,19.40
2019-03-19T07:28:32.267Z,14.50
2019-03-19T07:31:02.705Z,14.30
2019-03-19T07:33:33.075Z,14.23
2019-03-19T07:36:03.449Z,15.37
2019-03-19T07:38:33.808Z,13.93
2019-03-19T07:41:04.937Z,10.97
2019-03-19T07:43:35.306Z,12.27
2019-03-19T07:46:05.662Z,14.13
2019-03-19T07:48:36.046Z,14.50
2019-03-19T07:51:06.408Z,16.50
2019-03-19T07:53:36.771Z,18.07
2019-03-19T07:56:07.132Z,17.03
2019-03-19T07:58:45.223Z,19.20
2019-03-19T08:01:09.532Z,14.30
2019-03-19T08:03:39.910Z,12.20
2019-03-19T08:06:10.310Z,12.30
2019-03-19T08:08:40.670Z,13.20
2019-03-19T08:11:13.084Z,16.83
2019-03-19T08:13:43.159Z,14.40
2019-03-19T08:16:13.555Z,13.77
2019-03-19T08:18:43.939Z,15.67
2019-03-19T08:21:14.303Z,20.80
2019-03-19T08:23:44.663Z,18.53
2019-03-19T08:26:16.650Z,18.57
2019-03-19T08:28:55.049Z,12.93
2019-03-19T08:31:19.136Z,18.57
2019-03-19T08:33:49.502Z,16.17
2019-03-19T08:36:38.320Z,15.80
2019-03-19T08:39:08.680Z,17.37
2019-03-19T08:41:39.056Z,20.83
2019-03-19T08:44:09.483Z,16.97
2019-03-19T08:46:39.863Z,21.63
2019-03-19T08:49:10.348Z,13.67
2019-03-19T08:51:40.703Z,13.90
2019-03-19T08:54:11.057Z,16.37
2019-03-19T08:56:42.855Z,12.40
2019-03-19T08:59:13.236Z,14.00
2019-03-19T09:01:43.603Z,14.20
2019-03-19T09:04:13.971Z,14.87
2019-03-19T09:06:44.343Z,13.10
2019-03-19T09:09:14.728Z,15.97
2019-03-19T09:11:45.103Z,16.10
2019-03-19T09:14:15.485Z,16.13
2019-03-19T09:16:45.848Z,16.90
2019-03-19T09:19:16.216Z,15.87
2019-03-19T09:21:46.577Z,15.47
2019-03-19T09:24:16.911Z,12.97
2019-03-19T09:26:47.455Z,14.57
2019-03-19T09:29:17.889Z,19.13
2019-03-19T09:31:48.263Z,15.07
2019-03-19T09:34:18.608Z,17.00
2019-03-19T09:36:56.950Z,14.33
2019-03-19T09:39:21.152Z,15.77
2019-03-19T09:41:51.540Z,13.37
2019-03-19T09:44:21.936Z,16.03
2019-03-19T09:46:52.284Z,15.43
2019-03-19T09:49:23.712Z,18.23
2019-03-19T09:51:54.063Z,13.10
2019-03-19T09:54:24.417Z,16.77
2019-03-19T09:56:55.293Z,15.13
2019-03-19T09:59:27.345Z,18.03
2019-03-19T10:01:57.890Z,24.20
2019-03-19T10:04:28.243Z,12.87
2019-03-19T10:07:06.013Z,17.40
2019-03-19T10:09:30.686Z,10.00
2019-03-19T10:12:01.043Z,12.77
2019-03-19T10:14:31.411Z,11.30
2019-03-19T10:17:02.901Z,12.67
2019-03-19T10:19:33.279Z,13.83
2019-03-19T10:22:03.634Z,16.67
2019-03-19T10:24:34.052Z,15.30
2019-03-19T10:27:04.412Z,15.53
2019-03-19T10:29:38.585Z,10.03
2019-03-19T10:32:06.827Z,11.23
2019-03-19T10:34:37.208Z,16.80
2019-03-19T10:37:07.727Z,13.33
2019-03-19T10:39:38.087Z,16.30
2019-03-19T10:42:08.456Z,9.43
2019-03-19T10:44:38.930Z,14.87
2019-03-19T10:47:09.286Z,10.77
2019-03-19T10:49:39.645Z,18.40
2019-03-19T10:52:10.008Z,14.53
2019-03-19T10:54:40.398Z,16.87
2019-03-19T10:57:10.757Z,13.53
2019-03-19T10:59:48.797Z,16.17
2019-03-19T11:02:13.214Z,15.57
2019-03-19T11:04:43.577Z,16.67
2019-03-19T11:07:15.256Z,13.23
2019-03-19T11:09:45.818Z,15.43
2019-03-19T11:12:16.189Z,15.57
2019-03-19T11:14:46.556Z,20.77
2019-03-19T11:17:17.896Z,11.37
2019-03-19T11:19:48.292Z,13.03
2019-03-19T11:22:18.661Z,13.83
2019-03-19T11:24:49.293Z,10.80
2019-03-19T11:27:19.654Z,15.27
2019-03-19T11:29:59.550Z,16.43
2019-03-19T11:32:22.099Z,12.00
2019-03-19T11:34:52.445Z,14.13
2019-03-19T11:37:22.805Z,16.20
2019-03-19T11:39:53.170Z,16.43
2019-03-19T11:42:23.528Z,13.57
2019-03-19T11:44:53.888Z,16.37
2019-03-19T11:47:24.253Z,12.47
2019-03-19T11:49:54.633Z,15.20
2019-03-19T11:52:25.569Z,12.20
2019-03-19T11:54:55.925Z,17.67
2019-03-19T11:57:26.278Z,16.60
2019-03-19T11:59:56.626Z,16.30
2019-03-19T12:02:26.988Z,11.40
2019-03-19T12:04:57.363Z,13.87
2019-03-19T12:07:27.717Z,13.77
2019-03-19T12:09:59.053Z,18.80
2019-03-19T12:12:29.401Z,14.97
2019-03-19T12:14:59.759Z,9.40
2019-03-19T12:17:30.215Z,15.67
2019-03-19T12:20:00.557Z,13.20
2019-03-19T12:22:30.900Z,8.80
2019-03-19T12:25:01.243Z,14.17
2019-03-19T12:27:31.618Z,17.93
2019-03-19T12:30:01.968Z,15.10
2019-03-19T12:32:33.309Z,13.23
2019-03-19T12:35:04.134Z,10.03
2019-03-19T12:37:34.501Z,15.13
2019-03-19T12:40:11.084Z,11.57
2019-03-19T12:42:41.431Z,9.17
2019-03-19T12:45:19.641Z,10.47
2019-03-19T12:47:50.142Z,16.80
2019-03-19T12:50:21.760Z,11.00
2019-03-19T12:52:52.131Z,12.77
2019-03-19T12:55:22.520Z,9.77
2019-03-19T12:57:52.899Z,13.07
2019-03-19T13:00:33.597Z,14.20
2019-03-19T13:02:56.452Z,16.43
2019-03-19T13:05:26.807Z,13.40
2019-03-19T13:07:57.198Z,14.03
2019-03-19T13:10:27.584Z,13.50
2019-03-19T13:12:57.946Z,14.93
2019-03-19T13:15:28.431Z,9.30
2019-03-19T13:17:58.801Z,18.17
2019-03-19T13:20:29.180Z,10.60
2019-03-19T13:22:59.533Z,15.10
2019-03-19T13:25:29.899Z,14.77
2019-03-19T13:28:00.266Z,12.83
2019-03-19T13:30:31.884Z,9.23
2019-03-19T13:33:02.301Z,10.73
2019-03-19T13:35:33.610Z,7.93
2019-03-19T13:38:03.955Z,11.60
2019-03-19T13:40:34.310Z,9.93
2019-03-19T13:43:04.752Z,9.27
2019-03-19T13:45:35.104Z,16.00
2019-03-19T13:48:05.478Z,11.80
2019-03-19T13:50:35.868Z,9.67
2019-03-19T13:53:06.803Z,9.07
2019-03-19T13:55:37.165Z,10.27
2019-03-19T13:58:07.571Z,14.10
2019-03-19T14:00:37.933Z,10.50
2019-03-19T14:03:08.581Z,14.97
2019-03-19T14:05:38.969Z,15.90
2019-03-19T14:08:09.472Z,14.67
2019-03-19T14:10:39.843Z,11.60
2019-03-19T14:13:10.220Z,12.90
2019-03-19T14:15:40.598Z,10.77
2019-03-19T14:18:10.971Z,9.87
2019-03-19T14:20:41.343Z,10.43
2019-03-19T14:23:11.769Z,12.70
2019-03-19T14:25:42.226Z,13.03
2019-03-19T14:28:13.282Z,11.03
2019-03-19T14:30:44.040Z,11.73
2019-03-19T14:33:14.401Z,12.60
2019-03-19T14:35:45.615Z,11.53
2019-03-19T14:38:15.978Z,10.13
2019-03-19T14:40:47.968Z,9.40
2019-03-19T14:43:18.380Z,14.97
2019-03-19T14:45:48.853Z,13.60
2019-03-19T14:48:19.209Z,16.17
2019-03-19T14:50:49.602Z,11.20
2019-03-19T14:53:20.020Z,24.40
2019-03-19T14:55:50.374Z,19.57
2019-03-19T14:58:23.448Z,17.23
2019-03-19T15:00:53.846Z,11.47
2019-03-19T15:03:24.197Z,9.00
2019-03-19T15:05:54.581Z,10.67
2019-03-19T15:08:25.623Z,12.40
2019-03-19T15:10:56.156Z,9.37
2019-03-19T15:13:26.634Z,8.80
2019-03-19T15:15:56.989Z,8.93
2019-03-19T15:18:27.377Z,11.37
2019-03-19T15:20:58.342Z,15.43
2019-03-19T15:23:28.789Z,11.07
2019-03-19T15:25:59.453Z,25.30
2019-03-19T15:28:30.929Z,10.93
2019-03-19T15:31:01.307Z,8.10
2019-03-19T15:33:31.686Z,8.33
2019-03-19T15:36:02.101Z,13.50
2019-03-19T15:38:32.452Z,12.40
2019-03-19T15:41:02.772Z,17.00
2019-03-19T15:43:33.194Z,13.67
2019-03-19T15:46:03.663Z,38.00
2019-03-19T15:48:34.035Z,24.97
2019-03-19T15:51:04.558Z,19.93
2019-03-19T15:53:34.952Z,18.87
2019-03-19T15:56:05.304Z,9.67
2019-03-19T15:58:35.686Z,10.53
2019-03-19T16:01:06.042Z,11.57
2019-03-19T16:03:36.468Z,14.70
2019-03-19T16:06:07.210Z,29.30
2019-03-19T16:08:38.342Z,30.67
2019-03-19T16:11:08.910Z,21.73
2019-03-19T16:13:39.271Z,15.67
2019-03-19T16:16:10.164Z,21.70
2019-03-19T16:18:40.560Z,15.70
2019-03-19T16:21:12.565Z,19.60
2019-03-19T16:23:42.934Z,31.03
2019-03-19T16:26:13.344Z,15.93
2019-03-19T16:28:44.702Z,11.83
2019-03-19T16:31:15.248Z,10.93
2019-03-19T16:33:47.100Z,12.20
2019-03-19T16:36:18.495Z,14.00
2019-03-19T16:38:49.369Z,9.77
2019-03-19T16:41:19.766Z,11.23
2019-03-19T16:43:52.532Z,9.93
2019-03-19T16:46:22.871Z,7.43
2019-03-19T16:48:53.210Z,11.90
2019-03-19T16:51:23.571Z,6.63
2019-03-19T16:53:53.968Z,8.77
2019-03-19T16:56:24.399Z,8.23
2019-03-19T16:58:55.304Z,7.03
2019-03-19T17:01:25.968Z,9.47
2019-03-19T17:03:56.423Z,10.23
2019-03-19T17:06:26.772Z,8.27
2019-03-19T17:08:57.680Z,7.93
2019-03-19T17:11:28.182Z,8.20
2019-03-19T17:13:59.047Z,9.07
2019-03-19T17:16:29.656Z,16.03
2019-03-19T17:19:03.272Z,19.00
2019-03-19T17:21:34.425Z,45.07
2019-03-19T17:24:05.030Z,60.23
2019-03-19T17:26:35.614Z,89.83
2019-03-19T17:29:06.709Z,79.33
2019-03-19T17:31:39.164Z,42.57
2019-03-19T17:34:12.236Z,36.57
2019-03-19T17:36:43.162Z,41.73
2019-03-19T17:39:13.556Z,57.87
2019-03-19T17:41:44.536Z,89.57
2019-03-19T17:44:15.310Z,78.87
2019-03-19T17:46:46.357Z,72.70
2019-03-19T17:49:18.494Z,78.77
2019-03-19T17:51:48.896Z,129.00
2019-03-19T17:54:19.653Z,150.07
2019-03-19T17:56:51.646Z,125.73
2019-03-19T17:59:22.014Z,100.13
2019-03-19T18:01:53.265Z,87.60
2019-03-19T18:04:23.648Z,91.87
2019-03-19T18:06:54.621Z,59.23
2019-03-19T18:09:25.380Z,78.93
2019-03-19T18:11:56.359Z,76.07
2019-03-19T18:14:27.766Z,74.43
2019-03-19T18:16:58.299Z,65.27
2019-03-19T18:19:28.690Z,55.53
2019-03-19T18:21:59.581Z,58.27
2019-03-19T18:24:29.943Z,117.40
2019-03-19T18:27:02.224Z,72.77
2019-03-19T18:29:32.579Z,80.37
2019-03-19T18:32:02.998Z,70.83
2019-03-19T18:34:33.409Z,73.80
2019-03-19T18:37:05.422Z,81.47
2019-03-19T18:39:36.911Z,78.40
2019-03-19T18:42:08.467Z,83.03
2019-03-19T18:44:40.287Z,127.10
2019-03-19T18:47:12.488Z,66.57
2019-03-19T18:49:43.123Z,68.67
2019-03-19T18:52:16.231Z,71.27
2019-03-19T18:54:46.950Z,69.70
2019-03-19T18:57:17.331Z,59.13
2019-03-19T18:59:48.049Z,364.63
2019-03-19T19:02:18.644Z,521.40
2019-03-19T19:04:49.431Z,161.03
2019-03-19T19:07:20.011Z,156.50
2019-03-19T19:09:50.385Z,518.03
2019-03-19T19:12:21.899Z,1270.03
2019-03-19T19:14:53.973Z,561.70
2019-03-19T19:17:25.873Z,808.30
2019-03-19T19:19:56.449Z,508.80
2019-03-19T19:22:28.568Z,483.57
2019-03-19T19:24:59.342Z,305.03
2019-03-19T19:27:31.406Z,397.73
2019-03-19T19:30:01.916Z,379.03
2019-03-19T19:32:32.879Z,319.90
2019-03-19T19:35:03.648Z,233.33
2019-03-19T19:37:34.456Z,185.73
2019-03-19T19:40:16.429Z,177.33
2019-03-19T19:42:48.273Z,187.13
2019-03-19T19:45:20.795Z,177.53
2019-03-19T19:47:52.941Z,180.70
2019-03-19T19:50:23.944Z,227.47
2019-03-19T19:52:56.031Z,206.00
2019-03-19T19:55:27.119Z,270.77
2019-03-19T19:57:58.065Z,251.27
2019-03-19T20:00:28.830Z,239.10
2019-03-19T20:02:59.611Z,175.37
2019-03-19T20:05:30.228Z,152.37
2019-03-19T20:08:00.808Z,140.83
2019-03-19T20:10:31.375Z,141.07
2019-03-19T20:13:02.352Z,137.03
2019-03-19T20:15:33.648Z,139.07
2019-03-19T20:18:04.911Z,128.77
2019-03-19T20:20:35.515Z,97.23
2019-03-19T20:23:05.903Z,80.07
2019-03-19T20:25:36.283Z,89.17
2019-03-19T20:28:06.711Z,77.00
2019-03-19T20:30:37.084Z,95.13
2019-03-19T20:33:07.453Z,107.93
2019-03-19T20:35:37.845Z,94.50
2019-03-19T20:38:08.250Z,89.50
2019-03-19T20:40:39.014Z,89.73
2019-03-19T20:43:09.426Z,86.47
2019-03-19T20:45:40.169Z,77.37
2019-03-19T20:48:10.547Z,62.83
2019-03-19T20:50:41.157Z,59.73
2019-03-19T20:53:11.603Z,76.00
2019-03-19T20:55:42.054Z,61.53
2019-03-19T20:58:14.193Z,72.67
2019-03-19T21:00:45.999Z,85.23
2019-03-19T21:03:16.413Z,81.20
2019-03-19T21:05:46.826Z,102.50
2019-03-19T21:08:17.217Z,93.63
2019-03-19T21:10:47.774Z,108.13
2019-03-19T21:13:20.001Z,105.70
2019-03-19T21:15:50.429Z,95.87
2019-03-19T21:18:21.153Z,96.20
2019-03-19T21:20:53.165Z,95.57
2019-03-19T21:23:25.319Z,89.87
2019-03-19T21:25:56.246Z,97.90
2019-03-19T21:28:26.767Z,103.10
2019-03-19T21:30:58.845Z,128.47
2019-03-19T21:33:29.258Z,144.10
2019-03-19T21:35:59.677Z,151.33
2019-03-19T21:38:30.055Z,122.87
2019-03-19T21:41:02.060Z,107.03
2019-03-19T21:43:32.436Z,112.43
2019-03-19T21:46:02.859Z,101.93
2019-03-19T21:48:33.228Z,96.57
2019-03-19T21:51:03.740Z,94.57
2019-03-19T21:53:34.184Z,97.23
2019-03-19T21:56:04.558Z,83.07
2019-03-19T21:58:35.882Z,71.57
2019-03-19T22:01:06.247Z,81.77
2019-03-19T22:03:36.648Z,75.20
2019-03-19T22:06:06.985Z,65.40
2019-03-19T22:08:37.359Z,61.97
2019-03-19T22:11:07.935Z,66.97
2019-03-19T22:13:38.363Z,61.93
2019-03-19T22:16:10.808Z,57.33
2019-03-19T22:18:41.200Z,61.20
2019-03-19T22:21:11.578Z,67.07
2019-03-19T22:23:44.303Z,60.43
2019-03-19T22:26:14.666Z,65.90
2019-03-19T22:28:45.031Z,55.73
2019-03-19T22:31:15.420Z,57.67
2019-03-19T22:33:45.797Z,57.60
2019-03-19T22:36:16.212Z,48.50
2019-03-19T22:38:46.579Z,62.07
2019-03-19T22:41:16.970Z,56.63
2019-03-19T22:43:47.458Z,61.20
2019-03-19T22:46:22.063Z,66.43
2019-03-19T22:48:49.951Z,55.23
2019-03-19T22:51:20.376Z,51.70
2019-03-19T22:53:50.759Z,57.40
2019-03-19T22:56:21.256Z,47.47
2019-03-19T22:58:51.642Z,52.30
2019-03-19T23:01:22.054Z,55.97
2019-03-19T23:03:52.448Z,54.10
2019-03-19T23:06:22.824Z,53.63
2019-03-19T23:08:53.216Z,62.53
2019-03-19T23:11:23.616Z,56.87
2019-03-19T23:13:54.248Z,61.10
2019-03-19T23:16:24.655Z,57.07
2019-03-19T23:18:55.035Z,51.97
2019-03-19T23:21:25.417Z,55.83
2019-03-19T23:23:55.794Z,43.50
2019-03-19T23:26:26.265Z,48.10
2019-03-19T23:28:56.652Z,46.47
2019-03-19T23:31:27.029Z,59.27
2019-03-19T23:33:57.391Z,59.13
2019-03-19T23:36:27.765Z,58.73
2019-03-19T23:38:58.145Z,61.63
2019-03-19T23:41:28.510Z,57.83
2019-03-19T23:43:59.036Z,51.73
2019-03-19T23:46:29.399Z,63.17
2019-03-19T23:48:59.846Z,55.27
2019-03-19T23:51:30.189Z,51.03
2019-03-19T23:54:00.540Z,54.00
2019-03-19T23:56:31.879Z,50.17
2019-03-19T23:59:02.256Z,51.70
