createdAt,value
2019-04-01T00:01:13.022Z,79.31
2019-04-01T00:04:33.820Z,79.32
2019-04-01T00:08:08.826Z,79.06
2019-04-01T00:11:23.113Z,79.21
2019-04-01T00:14:33.440Z,79.67
2019-04-01T00:17:46.116Z,79.90
2019-04-01T00:25:15.266Z,80.28
2019-04-01T00:28:21.360Z,80.62
2019-04-01T00:31:46.780Z,80.80
2019-04-01T00:38:34.779Z,81.25
2019-04-01T00:42:03.028Z,81.40
2019-04-01T00:45:13.120Z,81.80
2019-04-01T00:52:09.147Z,81.46
2019-04-01T00:55:31.490Z,81.85
2019-04-01T00:58:36.430Z,82.50
2019-04-01T01:01:41.482Z,82.81
2019-04-01T01:05:24.458Z,83.21
2019-04-01T01:12:47.825Z,83.83
2019-04-01T01:15:52.428Z,84.25
2019-04-01T01:23:15.233Z,84.56
2019-04-01T01:26:21.345Z,85.26
2019-04-01T01:29:45.425Z,85.89
2019-04-01T01:45:50.306Z,87.30
2019-04-01T01:48:57.326Z,87.65
2019-04-01T01:52:02.382Z,88.10
2019-04-01T01:55:13.527Z,88.27
2019-04-01T02:02:06.112Z,88.49
2019-04-01T02:05:10.986Z,88.86
2019-04-01T02:08:20.694Z,89.06
2019-04-01T02:11:25.415Z,89.01
2019-04-01T02:14:30.502Z,88.79
2019-04-01T02:17:35.299Z,88.84
2019-04-01T02:20:47.419Z,89.11
2019-04-01T02:23:58.430Z,89.22
2019-04-01T02:27:03.820Z,89.26
2019-04-01T02:30:11.780Z,89.48
2019-04-01T02:33:17.964Z,89.53
2019-04-01T02:36:22.667Z,89.56
2019-04-01T02:39:27.702Z,89.56
2019-04-01T02:42:56.196Z,89.75
2019-04-01T02:46:04.289Z,89.65
2019-04-01T02:52:35.965Z,89.66
2019-04-01T02:56:18.451Z,89.61
2019-04-01T02:59:28.152Z,89.48
2019-04-01T03:02:37.997Z,89.68
2019-04-01T03:05:43.159Z,89.92
2019-04-01T03:09:09.552Z,89.96
2019-04-01T03:12:25.162Z,90.13
2019-04-01T03:15:34.563Z,90.37
2019-04-01T03:18:39.407Z,90.63
2019-04-01T03:21:48.633Z,90.78
2019-04-01T03:24:56.374Z,90.67
2019-04-01T03:28:02.949Z,90.75
2019-04-01T03:31:11.242Z,90.71
2019-04-01T03:34:18.757Z,90.80
2019-04-01T03:37:23.611Z,90.80
2019-04-01T03:40:29.652Z,90.78
2019-04-01T03:43:34.426Z,90.98
2019-04-01T03:46:39.604Z,91.18
2019-04-01T03:49:45.562Z,91.21
2019-04-01T03:57:12.193Z,91.08
2019-04-01T04:00:20.828Z,90.96
2019-04-01T04:03:29.195Z,90.97
2019-04-01T04:06:34.410Z,91.28
2019-04-01T04:09:39.169Z,91.47
2019-04-01T04:12:43.834Z,91.52
2019-04-01T04:15:48.117Z,91.66
2019-04-01T04:18:52.482Z,91.82
2019-04-01T04:21:56.722Z,91.76
2019-04-01T04:25:00.979Z,91.34
2019-04-01T04:28:05.235Z,91.30
2019-04-01T04:31:09.522Z,91.51
2019-04-01T04:34:13.799Z,91.75
2019-04-01T04:37:18.058Z,91.88
2019-04-01T04:40:22.499Z,91.94
2019-04-01T04:43:26.755Z,91.97
2019-04-01T04:46:31.020Z,92.04
2019-04-01T04:49:35.292Z,92.05
2019-04-01T04:52:39.546Z,91.99
2019-04-01T04:55:43.819Z,92.14
2019-04-01T04:58:48.088Z,92.19
2019-04-01T05:01:52.359Z,92.14
2019-04-01T05:04:57.654Z,92.31
2019-04-01T05:08:01.920Z,92.43
2019-04-01T05:11:07.046Z,92.46
2019-04-01T05:14:11.314Z,92.53
2019-04-01T05:17:15.892Z,92.63
2019-04-01T05:20:20.173Z,92.70
2019-04-01T05:23:26.387Z,92.66
2019-04-01T05:26:33.529Z,92.46
2019-04-01T05:29:40.525Z,92.16
2019-04-01T05:32:48.100Z,92.27
2019-04-01T05:35:52.474Z,92.32
2019-04-01T05:38:57.234Z,92.18
2019-04-01T05:42:01.648Z,92.11
2019-04-01T05:45:07.468Z,92.20
2019-04-01T05:48:12.864Z,92.03
2019-04-01T05:51:17.235Z,91.82
2019-04-01T05:54:21.466Z,91.59
2019-04-01T05:57:28.990Z,91.45
2019-04-01T06:00:46.529Z,91.24
2019-04-01T06:03:50.820Z,91.04
2019-04-01T06:06:55.078Z,90.87
2019-04-01T06:09:59.365Z,90.86
2019-04-01T06:13:05.147Z,90.87
2019-04-01T06:16:09.472Z,90.95
2019-04-01T06:19:14.043Z,90.91
2019-04-01T06:22:18.408Z,90.99
2019-04-01T06:25:22.793Z,90.99
2019-04-01T06:28:27.088Z,90.97
2019-04-01T06:31:31.351Z,90.93
2019-04-01T06:34:35.671Z,90.90
2019-04-01T06:37:39.995Z,90.89
2019-04-01T06:40:44.273Z,90.84
2019-04-01T06:43:48.928Z,90.89
2019-04-01T06:46:53.226Z,90.93
2019-04-01T06:49:59.854Z,90.84
2019-04-01T06:53:04.204Z,90.75
2019-04-01T06:56:08.487Z,89.43
2019-04-01T06:59:16.308Z,88.77
2019-04-01T07:02:20.772Z,87.16
2019-04-01T07:05:25.111Z,85.64
2019-04-01T07:08:29.378Z,84.92
2019-04-01T07:11:33.706Z,84.18
2019-04-01T07:14:38.078Z,84.06
2019-04-01T07:17:43.137Z,83.79
2019-04-01T07:20:47.412Z,83.14
2019-04-01T07:23:51.813Z,83.24
2019-04-01T07:26:56.210Z,83.03
2019-04-01T07:30:00.511Z,81.16
2019-04-01T07:33:04.765Z,82.26
2019-04-01T07:36:09.237Z,81.61
2019-04-01T07:39:13.595Z,80.66
2019-04-01T07:42:17.871Z,79.74
2019-04-01T07:45:22.144Z,79.81
2019-04-01T07:48:26.428Z,80.75
2019-04-01T07:51:30.683Z,81.25
2019-04-01T07:54:35.085Z,78.87
2019-04-01T07:57:39.397Z,80.08
2019-04-01T08:00:43.710Z,78.90
2019-04-01T08:03:48.516Z,78.13
2019-04-01T08:06:52.791Z,78.67
2019-04-01T08:09:57.101Z,78.08
2019-04-01T08:13:01.465Z,77.63
2019-04-01T08:16:05.760Z,77.94
2019-04-01T08:19:11.201Z,77.03
2019-04-01T08:22:17.617Z,76.26
2019-04-01T08:25:21.624Z,75.03
2019-04-01T08:28:26.118Z,74.16
2019-04-01T08:31:30.386Z,73.04
2019-04-01T08:34:34.726Z,70.84
2019-04-01T08:37:40.560Z,69.60
2019-04-01T08:40:45.046Z,67.43
2019-04-01T08:43:49.334Z,67.84
2019-04-01T08:46:57.012Z,67.08
2019-04-01T08:50:01.282Z,64.42
2019-04-01T08:53:05.539Z,63.86
2019-04-01T08:56:12.197Z,61.75
2019-04-01T08:59:16.775Z,60.57
2019-04-01T09:02:21.155Z,60.21
2019-04-01T09:05:25.493Z,59.94
2019-04-01T09:08:29.982Z,61.57
2019-04-01T09:11:38.057Z,62.04
2019-04-01T09:14:40.674Z,60.56
2019-04-01T09:17:46.694Z,59.01
2019-04-01T09:20:50.965Z,59.13
2019-04-01T09:23:59.869Z,56.70
2019-04-01T09:27:09.800Z,56.11
2019-04-01T09:30:14.177Z,55.93
2019-04-01T09:33:18.452Z,57.23
2019-04-01T09:36:22.799Z,56.78
2019-04-01T09:39:28.465Z,56.60
2019-04-01T09:42:32.746Z,55.99
2019-04-01T09:45:37.012Z,54.55
2019-04-01T09:48:41.288Z,53.94
2019-04-01T09:51:48.847Z,54.82
2019-04-01T09:54:53.042Z,54.75
2019-04-01T09:57:57.367Z,54.45
2019-04-01T10:01:03.495Z,55.49
2019-04-01T10:04:07.770Z,56.31
2019-04-01T10:07:12.250Z,56.73
2019-04-01T10:10:19.027Z,55.12
2019-04-01T10:13:23.728Z,54.74
2019-04-01T10:16:28.743Z,55.08
2019-04-01T10:19:41.681Z,54.58
2019-04-01T10:22:49.669Z,54.52
2019-04-01T10:26:34.030Z,52.32
2019-04-01T10:29:59.359Z,51.57
2019-04-01T10:33:04.887Z,52.55
2019-04-01T10:36:30.074Z,52.84
2019-04-01T10:39:35.048Z,52.63
2019-04-01T10:42:39.867Z,51.49
2019-04-01T10:45:50.791Z,50.67
2019-04-01T10:48:58.702Z,49.55
2019-04-01T10:52:44.195Z,50.46
2019-04-01T10:55:49.025Z,49.17
2019-04-01T10:58:53.734Z,49.95
2019-04-01T11:02:01.343Z,50.70
2019-04-01T11:05:09.394Z,50.30
2019-04-01T11:08:19.987Z,50.66
2019-04-01T11:12:16.219Z,48.48
2019-04-01T11:15:22.758Z,47.96
2019-04-01T11:18:27.725Z,48.81
2019-04-01T11:21:33.149Z,49.16
2019-04-01T11:24:47.683Z,48.56
2019-04-01T11:27:52.674Z,49.02
2019-04-01T11:31:11.386Z,48.18
2019-04-01T11:38:27.653Z,51.63
2019-04-01T11:41:33.025Z,55.19
2019-04-01T11:44:38.121Z,54.90
2019-04-01T11:47:51.191Z,55.43
2019-04-01T11:50:57.601Z,55.04
2019-04-01T11:54:02.452Z,52.58
2019-04-01T11:57:07.399Z,52.55
2019-04-01T12:00:16.956Z,54.88
2019-04-01T12:03:29.462Z,55.67
2019-04-01T12:06:36.442Z,56.02
2019-04-01T12:09:52.215Z,56.92
2019-04-01T12:12:56.605Z,57.04
2019-04-01T12:16:03.058Z,53.77
2019-04-01T12:19:13.622Z,53.51
2019-04-01T12:22:26.141Z,56.11
2019-04-01T12:25:52.429Z,55.72
2019-04-01T12:29:02.282Z,55.58
2019-04-01T12:32:23.463Z,55.48
2019-04-01T12:35:27.992Z,55.39
2019-04-01T12:38:38.992Z,56.49
2019-04-01T12:41:44.377Z,57.60
2019-04-01T12:45:07.909Z,57.55
2019-04-01T12:48:29.279Z,56.29
2019-04-01T12:51:33.885Z,56.43
2019-04-01T12:54:41.029Z,56.77
2019-04-01T12:57:51.405Z,57.03
2019-04-01T13:01:05.208Z,54.90
2019-04-01T13:04:25.079Z,54.88
2019-04-01T13:07:30.231Z,54.73
2019-04-01T13:10:36.905Z,53.98
2019-04-01T13:13:41.813Z,54.38
2019-04-01T13:17:05.142Z,54.29
2019-04-01T13:20:21.298Z,53.52
2019-04-01T13:23:36.087Z,52.87
2019-04-01T13:27:19.659Z,53.67
2019-04-01T13:30:33.770Z,55.30
2019-04-01T13:33:49.748Z,54.69
2019-04-01T13:36:54.136Z,54.58
2019-04-01T13:43:36.036Z,53.57
2019-04-01T13:50:53.792Z,54.14
2019-04-01T13:54:12.464Z,54.21
2019-04-01T13:57:43.816Z,52.05
2019-04-01T14:00:49.796Z,53.60
2019-04-01T14:03:54.358Z,53.35
2019-04-01T14:07:05.355Z,51.69
2019-04-01T14:10:41.128Z,51.81
2019-04-01T14:14:58.966Z,51.89
2019-04-01T14:17:42.937Z,52.26
2019-04-01T14:20:50.463Z,53.15
2019-04-01T14:24:20.688Z,52.46
2019-04-01T14:28:12.303Z,55.67
2019-04-01T14:35:36.043Z,58.86
2019-04-01T14:38:59.162Z,59.40
2019-04-01T14:42:20.452Z,60.75
2019-04-01T14:45:45.251Z,59.98
2019-04-01T14:53:31.555Z,58.89
2019-04-01T14:57:05.600Z,59.40
2019-04-01T15:00:20.728Z,61.11
2019-04-01T15:03:27.380Z,59.74
2019-04-01T15:18:18.691Z,58.91
2019-04-01T15:21:34.748Z,59.28
2019-04-01T15:28:10.164Z,57.78
2019-04-01T15:31:17.368Z,58.09
2019-04-01T15:34:22.090Z,57.76
2019-04-01T15:37:27.009Z,58.25
2019-04-01T15:40:33.380Z,58.16
2019-04-01T15:43:43.882Z,57.60
2019-04-01T15:47:18.897Z,56.68
2019-04-01T15:50:28.752Z,56.96
2019-04-01T15:53:30.227Z,56.85
2019-04-01T15:56:35.025Z,56.51
2019-04-01T15:59:40.223Z,57.09
2019-04-01T16:02:47.974Z,54.59
2019-04-01T16:05:55.421Z,55.26
2019-04-01T16:09:00.307Z,55.61
2019-04-01T16:12:05.446Z,55.46
2019-04-01T16:15:09.884Z,55.92
2019-04-01T16:18:14.142Z,57.11
2019-04-01T16:21:18.473Z,58.04
2019-04-01T16:24:22.751Z,58.02
2019-04-01T16:27:32.877Z,57.68
2019-04-01T16:30:37.162Z,56.64
2019-04-01T16:33:41.460Z,57.24
2019-04-01T16:36:45.735Z,56.37
2019-04-01T16:39:54.562Z,56.89
2019-04-01T16:42:58.446Z,56.47
2019-04-01T16:46:02.823Z,56.43
2019-04-01T16:49:07.727Z,57.23
2019-04-01T16:52:15.322Z,57.05
2019-04-01T16:55:18.692Z,58.49
2019-04-01T16:58:24.842Z,58.20
2019-04-01T17:01:29.104Z,58.73
2019-04-01T17:04:33.421Z,59.56
2019-04-01T17:07:37.714Z,60.02
2019-04-01T17:10:41.985Z,59.80
2019-04-01T17:13:46.293Z,60.38
2019-04-01T17:16:50.727Z,60.65
2019-04-01T17:19:54.985Z,60.42
2019-04-01T17:23:01.443Z,61.28
2019-04-01T17:26:05.882Z,61.79
2019-04-01T17:29:10.212Z,63.65
2019-04-01T17:32:14.747Z,63.75
2019-04-01T17:35:19.035Z,64.84
2019-04-01T17:38:23.326Z,65.41
2019-04-01T17:41:29.467Z,65.47
2019-04-01T17:44:33.765Z,66.89
2019-04-01T17:47:38.090Z,66.78
2019-04-01T17:50:42.406Z,67.71
2019-04-01T17:53:46.808Z,67.48
2019-04-01T17:56:51.117Z,68.08
2019-04-01T17:59:55.436Z,68.46
2019-04-01T18:03:00.114Z,68.81
2019-04-01T18:06:04.550Z,69.36
2019-04-01T18:09:09.038Z,69.61
2019-04-01T18:12:13.351Z,69.59
2019-04-01T18:15:20.568Z,70.65
2019-04-01T18:18:27.598Z,70.96
2019-04-01T18:21:32.379Z,70.99
2019-04-01T18:24:36.847Z,71.73
2019-04-01T18:27:41.149Z,72.04
2019-04-01T18:30:45.560Z,72.54
2019-04-01T18:33:55.977Z,72.94
2019-04-01T18:36:55.934Z,72.73
2019-04-01T18:40:00.311Z,73.81
2019-04-01T18:43:04.745Z,74.09
2019-04-01T18:46:09.120Z,74.29
2019-04-01T18:49:13.487Z,74.52
2019-04-01T18:52:17.851Z,74.30
2019-04-01T18:55:22.243Z,74.53
2019-04-01T18:58:26.619Z,75.00
2019-04-01T19:01:31.155Z,74.80
2019-04-01T19:04:35.470Z,75.14
2019-04-01T19:07:39.813Z,75.76
2019-04-01T19:10:44.292Z,75.55
2019-04-01T19:13:51.715Z,75.54
2019-04-01T19:16:56.103Z,76.00
2019-04-01T19:20:00.480Z,76.04
2019-04-01T19:23:06.938Z,75.89
2019-04-01T19:26:11.439Z,76.41
2019-04-01T19:29:16.200Z,76.49
2019-04-01T19:32:20.842Z,76.37
2019-04-01T19:35:26.586Z,76.87
2019-04-01T19:38:30.955Z,77.12
2019-04-01T19:41:35.336Z,77.33
2019-04-01T19:44:39.716Z,77.56
2019-04-01T19:47:46.822Z,77.84
2019-04-01T19:50:51.206Z,78.09
2019-04-01T19:53:55.625Z,77.89
2019-04-01T19:57:02.842Z,78.18
2019-04-01T20:00:09.142Z,78.52
2019-04-01T20:03:13.517Z,79.12
2019-04-01T20:06:18.524Z,79.18
2019-04-01T20:09:24.277Z,79.01
2019-04-01T20:12:28.719Z,78.77
2019-04-01T20:15:33.008Z,79.59
2019-04-01T20:18:37.311Z,79.88
2019-04-01T20:21:41.611Z,79.96
2019-04-01T20:24:45.982Z,79.98
2019-04-01T20:27:50.420Z,80.36
2019-04-01T20:30:56.514Z,80.63
2019-04-01T20:34:00.928Z,80.71
2019-04-01T20:37:06.085Z,80.44
2019-04-01T20:40:10.373Z,80.96
2019-04-01T20:43:15.364Z,81.13
2019-04-01T20:46:19.936Z,81.28
2019-04-01T20:49:24.218Z,81.67
2019-04-01T20:52:28.497Z,82.03
2019-04-01T20:55:32.766Z,82.16
2019-04-01T20:58:37.167Z,82.53
2019-04-01T21:01:41.434Z,82.43
2019-04-01T21:04:45.695Z,82.90
2019-04-01T21:07:49.963Z,83.34
2019-04-01T21:10:54.264Z,83.54
2019-04-01T21:13:58.688Z,83.45
2019-04-01T21:17:02.977Z,83.59
2019-04-01T21:20:09.208Z,83.74
2019-04-01T21:23:13.498Z,84.09
2019-04-01T21:26:17.805Z,83.97
2019-04-01T21:29:22.852Z,84.07
2019-04-01T21:32:30.235Z,84.37
2019-04-01T21:35:40.734Z,84.63
2019-04-01T21:38:45.021Z,84.58
2019-04-01T21:41:49.315Z,84.68
2019-04-01T21:44:54.781Z,84.90
2019-04-01T21:47:59.133Z,85.03
2019-04-01T21:51:04.141Z,85.11
2019-04-01T21:54:08.650Z,85.15
2019-04-01T21:57:12.979Z,85.08
2019-04-01T22:00:27.482Z,84.67
2019-04-01T22:03:31.751Z,84.73
2019-04-01T22:06:38.713Z,84.85
2019-04-01T22:09:42.947Z,84.20
2019-04-01T22:12:47.180Z,84.39
2019-04-01T22:15:52.155Z,84.59
2019-04-01T22:27:40.774Z,85.21
2019-04-01T22:30:46.038Z,85.06
2019-04-01T22:37:49.161Z,84.74
2019-04-01T22:40:54.021Z,84.28
2019-04-01T22:43:58.933Z,84.42
2019-04-01T22:47:17.685Z,84.38
2019-04-01T22:50:50.379Z,84.26
2019-04-01T22:54:00.101Z,84.07
2019-04-01T22:57:51.238Z,83.27
2019-04-01T23:00:56.205Z,83.33
2019-04-01T23:04:02.273Z,83.40
2019-04-01T23:07:13.113Z,83.32
2019-04-01T23:10:22.431Z,82.99
2019-04-01T23:13:24.613Z,82.54
2019-04-01T23:16:48.111Z,81.92
2019-04-01T23:20:04.086Z,81.67
2019-04-01T23:23:16.347Z,81.04
2019-04-01T23:26:28.915Z,81.07
2019-04-01T23:29:55.471Z,79.58
2019-04-01T23:33:06.308Z,79.61
2019-04-01T23:36:18.988Z,79.21
2019-04-01T23:39:25.443Z,79.07
2019-04-01T23:43:14.235Z,78.96
2019-04-01T23:46:20.061Z,78.91
2019-04-01T23:49:24.982Z,78.23
2019-04-01T23:52:31.551Z,77.53
2019-04-01T23:56:01.944Z,77.47
2019-04-01T23:59:06.786Z,77.54
