createdAt,value
2017-10-25T07:52:11.428Z,92.00
2017-10-25T07:54:39.683Z,92.00
2017-10-25T07:57:07.199Z,92.00
2017-10-25T07:59:34.745Z,91.60
2017-10-25T08:02:02.976Z,91.40
2017-10-25T08:04:30.459Z,91.40
2017-10-25T08:06:58.720Z,90.30
2017-10-25T08:09:26.187Z,90.30
2017-10-25T08:11:54.471Z,90.20
2017-10-25T08:14:22.706Z,90.00
2017-10-25T08:16:50.220Z,90.00
2017-10-25T08:19:18.455Z,88.60
2017-10-25T08:21:45.975Z,88.60
2017-10-25T08:24:13.473Z,87.80
2017-10-25T08:26:40.959Z,87.30
2017-10-25T08:29:09.224Z,86.70
2017-10-25T08:31:36.705Z,86.70
2017-10-25T08:34:04.970Z,84.70
2017-10-25T08:36:32.562Z,84.60
2017-10-25T08:39:00.062Z,84.40
2017-10-25T08:41:27.581Z,84.40
2017-10-25T08:43:55.064Z,84.10
2017-10-25T08:46:22.561Z,83.70
2017-10-25T08:48:50.808Z,83.50
2017-10-25T08:51:18.308Z,83.40
2017-10-25T08:53:46.563Z,83.20
2017-10-25T08:56:14.035Z,83.10
2017-10-25T08:58:42.292Z,82.50
2017-10-25T09:01:09.775Z,82.40
2017-10-25T09:03:38.038Z,82.00
2017-10-25T09:06:06.311Z,81.20
2017-10-25T09:08:33.820Z,81.10
2017-10-25T09:11:01.303Z,81.00
2017-10-25T09:13:28.800Z,80.70
2017-10-25T09:15:57.067Z,80.60
2017-10-25T09:18:25.347Z,80.60
2017-10-25T09:20:53.602Z,81.00
2017-10-25T09:23:21.075Z,81.00
2017-10-25T09:25:48.564Z,80.20
2017-10-25T09:28:16.049Z,80.20
2017-10-25T09:30:43.516Z,80.20
2017-10-25T09:33:11.011Z,79.40
2017-10-25T09:35:39.247Z,79.30
2017-10-25T09:38:06.739Z,79.30
2017-10-25T09:40:34.225Z,79.60
2017-10-25T09:43:02.624Z,79.50
2017-10-25T09:45:30.116Z,79.10
2017-10-25T09:47:57.595Z,79.30
2017-10-25T09:50:25.124Z,79.10
2017-10-25T09:52:52.605Z,79.20
2017-10-25T09:55:20.128Z,79.00
2017-10-25T09:57:47.605Z,79.10
2017-10-25T10:00:15.203Z,79.20
2017-10-25T10:02:43.460Z,79.60
2017-10-25T10:05:10.949Z,79.50
2017-10-25T10:07:39.199Z,79.50
2017-10-25T10:10:06.664Z,79.50
2017-10-25T10:12:34.921Z,79.20
2017-10-25T10:15:02.414Z,79.20
2017-10-25T10:17:30.686Z,78.90
2017-10-25T10:19:58.954Z,77.80
2017-10-25T10:22:27.207Z,77.70
2017-10-25T10:24:54.700Z,77.70
2017-10-25T10:27:22.954Z,78.20
2017-10-25T10:29:50.460Z,78.10
2017-10-25T10:32:17.938Z,77.50
2017-10-25T10:34:45.439Z,77.20
2017-10-25T10:37:13.683Z,78.00
2017-10-25T10:39:41.151Z,78.00
2017-10-25T10:42:08.649Z,77.30
2017-10-25T10:44:36.891Z,77.50
2017-10-25T10:47:04.385Z,77.50
2017-10-25T10:49:32.625Z,76.50
2017-10-25T10:52:00.138Z,76.50
2017-10-25T10:54:27.612Z,77.40
2017-10-25T10:56:55.088Z,77.20
2017-10-25T10:59:22.581Z,76.40
2017-10-25T11:01:50.820Z,76.00
2017-10-25T11:04:18.307Z,76.00
2017-10-25T11:06:46.556Z,75.90
2017-10-25T11:09:14.830Z,75.50
2017-10-25T11:11:42.304Z,75.80
2017-10-25T11:14:09.790Z,75.20
2017-10-25T11:16:38.074Z,75.80
2017-10-25T11:19:06.336Z,75.30
2017-10-25T11:21:34.587Z,75.70
2017-10-25T11:24:02.092Z,75.70
2017-10-25T11:26:29.583Z,75.70
2017-10-25T11:28:57.067Z,75.60
2017-10-25T11:31:26.067Z,77.00
2017-10-25T11:33:53.561Z,76.90
2017-10-25T11:36:21.029Z,77.30
2017-10-25T11:38:48.514Z,77.40
2017-10-25T11:41:16.011Z,77.50
2017-10-25T11:43:44.283Z,75.30
2017-10-25T11:46:11.773Z,75.30
2017-10-25T11:48:39.270Z,75.50
2017-10-25T11:51:06.755Z,75.30
2017-10-25T11:53:34.320Z,74.90
2017-10-25T11:56:01.807Z,74.80
2017-10-25T11:58:29.291Z,74.90
2017-10-25T12:00:56.781Z,74.90
2017-10-25T12:03:24.263Z,75.10
2017-10-25T12:05:52.532Z,74.70
2017-10-25T12:08:20.903Z,74.90
2017-10-25T12:10:48.383Z,74.80
2017-10-25T12:13:16.647Z,74.50
2017-10-25T12:15:44.911Z,74.60
2017-10-25T12:18:12.404Z,74.60
2017-10-25T12:20:39.879Z,74.30
2017-10-25T12:23:07.380Z,74.70
2017-10-25T12:25:36.480Z,75.00
2017-10-25T12:28:03.955Z,75.60
2017-10-25T12:30:32.209Z,75.60
2017-10-25T12:32:59.684Z,76.20
2017-10-25T12:35:27.964Z,75.90
2017-10-25T12:37:56.215Z,76.20
2017-10-25T12:40:23.723Z,76.20
2017-10-25T12:42:51.203Z,76.50
2017-10-25T12:45:18.675Z,76.80
2017-10-25T12:47:46.213Z,77.30
2017-10-25T12:50:13.691Z,77.10
2017-10-25T12:52:41.192Z,76.90
2017-10-25T12:55:09.446Z,77.60
2017-10-25T12:57:37.028Z,77.50
2017-10-25T13:00:05.298Z,77.90
2017-10-25T13:02:32.804Z,77.80
2017-10-25T13:05:00.316Z,78.20
2017-10-25T13:07:28.593Z,78.10
2017-10-25T13:09:56.068Z,78.00
2017-10-25T13:12:46.785Z,77.80
2017-10-25T13:18:41.560Z,78.00
2017-10-25T13:21:09.041Z,78.20
2017-10-25T13:23:37.312Z,78.80
2017-10-25T13:26:05.555Z,78.60
2017-10-25T13:28:33.044Z,78.60
2017-10-25T13:31:00.532Z,78.80
2017-10-25T13:33:28.101Z,79.20
2017-10-25T13:35:55.585Z,79.50
2017-10-25T13:38:23.062Z,79.70
2017-10-25T13:40:50.576Z,79.80
2017-10-25T13:43:18.051Z,79.60
2017-10-25T13:45:45.538Z,79.80
2017-10-25T13:48:13.872Z,80.00
2017-10-25T13:50:41.364Z,80.00
2017-10-25T13:53:08.956Z,80.20
2017-10-25T13:55:37.202Z,80.80
2017-10-25T13:58:04.699Z,80.60
2017-10-25T14:00:32.202Z,80.20
2017-10-25T14:02:59.676Z,80.20
2017-10-25T14:05:27.196Z,80.00
2017-10-25T14:07:54.672Z,79.60
2017-10-25T14:10:22.180Z,79.10
2017-10-25T14:12:50.420Z,78.50
2017-10-25T14:15:17.921Z,78.30
2017-10-25T14:17:46.167Z,78.80
2017-10-25T14:20:13.640Z,78.80
2017-10-25T14:22:41.171Z,78.20
2017-10-25T14:25:08.652Z,78.90
2017-10-25T14:27:47.988Z,78.80
2017-10-25T14:30:16.967Z,78.80
2017-10-25T14:32:44.463Z,78.70
2017-10-25T14:35:12.700Z,78.00
2017-10-25T14:37:40.185Z,78.00
2017-10-25T14:40:07.692Z,78.10
2017-10-25T14:42:35.181Z,77.90
2017-10-25T14:45:02.673Z,78.00
2017-10-25T14:47:30.913Z,78.60
2017-10-25T14:49:58.406Z,78.60
2017-10-25T14:52:26.649Z,79.10
2017-10-25T14:54:54.116Z,79.10
2017-10-25T14:57:21.623Z,79.30
2017-10-25T14:59:49.126Z,79.70
2017-10-25T15:02:16.608Z,80.00
2017-10-25T15:04:44.999Z,80.20
2017-10-25T15:07:13.268Z,80.30
2017-10-25T15:09:41.513Z,80.30
2017-10-25T15:12:09.000Z,80.20
2017-10-25T15:14:37.281Z,80.60
2017-10-25T15:17:05.511Z,80.30
2017-10-25T15:19:33.013Z,80.30
2017-10-25T15:22:01.256Z,80.50
2017-10-25T15:24:28.744Z,80.50
2017-10-25T15:26:56.987Z,80.90
2017-10-25T15:29:24.463Z,80.90
2017-10-25T15:31:51.975Z,80.90
2017-10-25T15:34:19.464Z,81.10
2017-10-25T15:36:46.966Z,81.20
2017-10-25T15:39:14.445Z,81.30
2017-10-25T15:41:41.944Z,81.50
2017-10-25T15:44:09.420Z,81.60
2017-10-25T15:46:37.681Z,81.90
2017-10-25T15:49:05.226Z,81.90
2017-10-25T15:51:32.707Z,82.10
2017-10-25T15:54:00.195Z,82.20
2017-10-25T15:56:28.481Z,82.70
2017-10-25T15:58:55.992Z,82.70
2017-10-25T16:01:23.459Z,82.90
2017-10-25T16:03:52.483Z,83.70
2017-10-25T16:06:20.736Z,84.00
2017-10-25T16:08:48.203Z,83.90
2017-10-25T16:11:16.468Z,85.00
2017-10-25T16:13:43.948Z,85.00
2017-10-25T16:16:12.219Z,86.50
2017-10-25T16:18:40.483Z,87.00
2017-10-25T16:21:07.959Z,87.00
2017-10-25T16:23:36.211Z,88.50
2017-10-25T16:26:03.726Z,87.80
2017-10-25T16:28:31.225Z,88.40
2017-10-25T16:30:59.440Z,89.10
2017-10-25T16:33:26.991Z,89.40
2017-10-25T16:35:55.232Z,89.80
2017-10-25T16:38:24.235Z,90.00
2017-10-25T16:40:52.538Z,90.00
2017-10-25T16:43:20.788Z,90.10
2017-10-25T16:45:49.060Z,90.20
2017-10-25T16:48:16.532Z,90.20
2017-10-25T16:50:44.051Z,90.20
2017-10-25T16:53:11.552Z,90.30
2017-10-25T16:55:39.812Z,90.10
2017-10-25T16:58:07.327Z,90.00
2017-10-25T17:00:34.835Z,90.20
2017-10-25T17:03:02.354Z,90.30
2017-10-25T17:05:29.842Z,90.40
2017-10-25T17:07:57.328Z,90.60
2017-10-25T17:10:25.648Z,90.90
2017-10-25T17:12:53.152Z,90.80
2017-10-25T17:15:21.603Z,91.10
2017-10-25T17:17:49.090Z,91.10
2017-10-25T17:20:16.579Z,91.20
2017-10-25T17:22:44.844Z,91.30
2017-10-25T17:25:13.105Z,91.40
2017-10-25T17:27:40.608Z,91.40
2017-10-25T17:30:08.126Z,91.50
2017-10-25T17:32:35.629Z,91.60
2017-10-25T17:35:03.131Z,91.40
2017-10-25T17:37:31.390Z,91.70
2017-10-25T17:39:58.887Z,92.00
2017-10-25T17:42:27.139Z,91.70
2017-10-25T17:44:54.649Z,91.70
2017-10-25T17:47:22.163Z,91.80
2017-10-25T17:49:50.569Z,91.70
2017-10-25T17:52:18.827Z,91.80
2017-10-25T17:54:47.077Z,91.80
2017-10-25T17:57:14.575Z,91.80
2017-10-25T17:59:42.835Z,91.80
2017-10-25T18:02:11.286Z,91.80
2017-10-25T18:04:38.769Z,91.80
2017-10-25T18:07:07.801Z,91.90
2017-10-25T18:09:35.292Z,91.80
2017-10-25T18:12:02.803Z,91.80
2017-10-25T18:14:31.088Z,91.90
2017-10-25T18:16:59.335Z,91.90
2017-10-25T18:19:27.606Z,92.00
2017-10-25T18:21:55.091Z,92.00
2017-10-25T18:24:23.436Z,92.00
2017-10-25T18:26:50.923Z,92.00
2017-10-25T18:29:19.181Z,92.00
2017-10-25T18:31:46.688Z,92.00
2017-10-25T18:34:14.167Z,92.00
2017-10-25T18:36:41.679Z,92.00
2017-10-25T18:39:09.939Z,92.10
2017-10-25T18:41:37.448Z,92.00
2017-10-25T18:44:04.943Z,92.10
2017-10-25T18:46:32.431Z,92.10
2017-10-25T18:48:59.960Z,92.10
2017-10-25T18:51:27.449Z,92.20
2017-10-25T18:53:55.724Z,92.30
2017-10-25T18:56:23.969Z,92.30
2017-10-25T18:58:51.492Z,92.30
2017-10-25T19:01:19.035Z,92.40
2017-10-25T19:03:46.524Z,92.30
2017-10-25T19:06:14.033Z,92.30
2017-10-25T19:08:42.280Z,92.40
2017-10-25T19:11:09.767Z,92.40
2017-10-25T19:13:38.018Z,92.50
2017-10-25T19:16:05.524Z,92.50
2017-10-25T19:18:33.007Z,92.50
2017-10-25T19:21:00.622Z,92.40
2017-10-25T19:23:28.899Z,92.50
2017-10-25T19:25:57.155Z,92.60
2017-10-25T19:28:24.652Z,92.60
2017-10-25T19:30:52.128Z,92.60
2017-10-25T19:33:19.632Z,92.60
2017-10-25T19:35:47.117Z,92.70
2017-10-25T19:38:15.385Z,92.70
2017-10-25T19:40:43.646Z,92.70
2017-10-25T19:43:12.646Z,92.80
2017-10-25T19:45:40.148Z,92.80
2017-10-25T19:48:07.675Z,92.90
2017-10-25T19:50:35.956Z,92.90
2017-10-25T19:53:04.205Z,92.90
2017-10-25T19:55:31.687Z,92.90
2017-10-25T19:57:59.965Z,93.20
2017-10-25T20:00:28.231Z,93.00
2017-10-25T20:02:56.512Z,93.20
2017-10-25T20:05:24.784Z,93.10
2017-10-25T20:07:52.304Z,93.10
2017-10-25T20:10:19.812Z,93.20
2017-10-25T20:12:48.065Z,93.30
2017-10-25T20:15:15.584Z,93.30
2017-10-25T20:17:43.067Z,93.40
2017-10-25T20:20:10.577Z,93.40
2017-10-25T20:22:38.133Z,93.30
2017-10-25T20:25:05.640Z,93.40
2017-10-25T20:27:33.133Z,93.40
2017-10-25T20:30:01.397Z,93.40
2017-10-25T20:32:29.668Z,93.40
2017-10-25T20:34:57.143Z,93.40
2017-10-25T20:37:25.415Z,93.50
2017-10-25T20:39:53.698Z,93.50
2017-10-25T20:42:21.985Z,93.50
2017-10-25T20:44:50.431Z,93.50
2017-10-25T20:47:17.910Z,93.50
2017-10-25T20:49:45.400Z,93.50
2017-10-25T20:52:12.891Z,93.50
2017-10-25T20:54:40.388Z,93.50
2017-10-25T20:57:08.637Z,93.50
2017-10-25T20:59:36.126Z,93.40
2017-10-25T21:02:04.421Z,93.60
2017-10-25T21:04:32.672Z,93.70
2017-10-25T21:07:01.680Z,93.60
2017-10-25T21:09:29.924Z,93.50
2017-10-25T21:11:57.518Z,93.50
2017-10-25T21:14:25.836Z,93.50
2017-10-25T21:16:53.322Z,93.50
2017-10-25T21:19:20.923Z,93.50
2017-10-25T21:21:49.163Z,93.40
2017-10-25T21:24:16.662Z,93.40
2017-10-25T21:26:44.139Z,93.40
2017-10-25T21:29:11.664Z,93.40
2017-10-25T21:31:39.910Z,93.50
2017-10-25T21:34:07.419Z,93.50
2017-10-25T21:36:34.918Z,93.50
2017-10-25T21:39:02.429Z,93.60
2017-10-25T21:41:30.690Z,93.70
2017-10-25T21:43:58.252Z,93.60
2017-10-25T21:46:26.528Z,93.80
2017-10-25T21:48:54.776Z,93.90
2017-10-25T21:51:22.256Z,93.90
2017-10-25T21:53:50.520Z,94.30
2017-10-25T21:56:18.028Z,94.00
2017-10-25T21:58:45.551Z,93.90
2017-10-25T22:01:13.800Z,94.00
2017-10-25T22:03:41.299Z,93.90
2017-10-25T22:06:09.551Z,93.90
2017-10-25T22:08:37.815Z,93.90
2017-10-25T22:11:05.314Z,93.90
2017-10-25T22:13:33.560Z,94.00
2017-10-25T22:16:01.055Z,94.00
2017-10-25T22:18:29.295Z,94.00
2017-10-25T22:20:57.572Z,94.10
2017-10-25T22:23:25.057Z,94.10
2017-10-25T22:25:53.300Z,94.20
2017-10-25T22:28:20.840Z,94.10
2017-10-25T22:30:48.327Z,94.30
2017-10-25T22:33:17.332Z,94.20
2017-10-25T22:35:45.591Z,94.20
2017-10-25T22:38:13.101Z,94.20
2017-10-25T22:40:40.579Z,94.20
2017-10-25T22:43:08.057Z,94.20
2017-10-25T22:45:35.551Z,94.30
2017-10-25T22:48:03.827Z,94.20
2017-10-25T22:50:32.088Z,94.20
2017-10-25T22:52:59.577Z,94.10
2017-10-25T22:55:27.088Z,94.20
2017-10-25T22:57:54.568Z,94.10
2017-10-25T23:00:40.582Z,94.00
2017-10-25T23:03:08.828Z,94.00
2017-10-25T23:05:36.309Z,94.00
2017-10-25T23:08:04.569Z,94.00
2017-10-25T23:10:32.860Z,93.90
2017-10-25T23:13:01.115Z,94.00
2017-10-25T23:15:28.608Z,94.00
2017-10-25T23:17:56.111Z,94.00
2017-10-25T23:20:23.613Z,94.00
2017-10-25T23:22:51.856Z,94.00
2017-10-25T23:25:19.358Z,94.00
2017-10-25T23:27:46.838Z,94.30
2017-10-25T23:30:32.167Z,94.10
2017-10-25T23:32:59.643Z,94.10
2017-10-25T23:35:27.911Z,94.20
2017-10-25T23:37:56.157Z,94.30
2017-10-25T23:40:23.635Z,94.20
2017-10-25T23:42:51.917Z,94.70
2017-10-25T23:45:20.168Z,94.70
2017-10-25T23:47:47.664Z,94.50
2017-10-25T23:50:15.913Z,94.60
2017-10-25T23:52:43.387Z,94.60
2017-10-25T23:55:11.657Z,95.00
2017-10-25T23:57:39.908Z,94.80
