createdAt,value
2022-09-12T00:02:34.515Z,9.40
2022-09-12T00:05:42.879Z,10.03
2022-09-12T00:08:46.573Z,8.77
2022-09-12T00:11:49.644Z,5.77
2022-09-12T00:14:53.339Z,6.23
2022-09-12T00:17:57.696Z,6.30
2022-09-12T00:21:05.055Z,6.07
2022-09-12T00:24:09.412Z,5.87
2022-09-12T00:27:12.346Z,5.40
2022-09-12T00:30:15.412Z,7.30
2022-09-12T00:33:19.843Z,6.07
2022-09-12T00:36:25.290Z,7.40
2022-09-12T00:39:28.282Z,5.47
2022-09-12T00:42:31.265Z,5.67
2022-09-12T00:45:34.498Z,5.20
2022-09-12T00:48:44.664Z,6.50
2022-09-12T00:51:53.414Z,6.13
2022-09-12T00:55:02.980Z,6.40
2022-09-12T00:58:11.327Z,6.57
2022-09-12T01:01:14.775Z,5.30
2022-09-12T01:04:21.666Z,6.43
2022-09-12T01:07:24.704Z,6.67
2022-09-12T01:10:27.631Z,6.77
2022-09-12T01:13:31.012Z,6.40
2022-09-12T01:16:37.056Z,6.40
2022-09-12T01:20:44.500Z,6.40
2022-09-12T01:24:19.841Z,6.90
2022-09-12T01:27:43.055Z,6.77
2022-09-12T01:30:51.534Z,6.33
2022-09-12T01:34:11.172Z,6.30
2022-09-12T01:37:18.848Z,5.80
2022-09-12T01:40:30.338Z,6.17
2022-09-12T01:43:38.570Z,6.13
2022-09-12T01:46:49.106Z,7.97
2022-09-12T01:49:59.756Z,7.60
2022-09-12T01:53:08.133Z,6.70
2022-09-12T01:56:16.923Z,7.20
2022-09-12T01:59:26.676Z,6.93
2022-09-12T02:02:37.293Z,7.10
2022-09-12T02:05:44.908Z,6.20
2022-09-12T02:08:53.873Z,6.63
2022-09-12T02:12:00.210Z,7.37
2022-09-12T02:15:08.567Z,8.30
2022-09-12T02:18:15.473Z,8.43
2022-09-12T02:21:20.487Z,7.50
2022-09-12T02:24:26.633Z,5.70
2022-09-12T02:27:34.807Z,5.90
2022-09-12T02:30:44.696Z,6.63
2022-09-12T02:33:55.779Z,6.30
2022-09-12T02:37:07.911Z,6.70
2022-09-12T02:40:11.124Z,6.63
2022-09-12T02:43:14.133Z,7.67
2022-09-12T02:46:23.267Z,9.00
2022-09-12T02:49:27.684Z,7.87
2022-09-12T02:52:31.037Z,9.90
2022-09-12T02:55:36.026Z,7.57
2022-09-12T02:58:39.396Z,9.50
2022-09-12T03:02:07.693Z,7.77
2022-09-12T03:05:26.103Z,7.40
2022-09-12T03:08:54.061Z,6.63
2022-09-12T03:12:11.745Z,7.07
2022-09-12T03:15:29.988Z,7.33
2022-09-12T03:18:48.968Z,5.67
2022-09-12T03:22:04.834Z,7.07
2022-09-12T03:25:18.436Z,6.40
2022-09-12T03:28:24.757Z,6.50
2022-09-12T03:31:27.826Z,7.20
2022-09-12T03:34:30.851Z,7.03
2022-09-12T03:37:35.135Z,6.73
2022-09-12T03:40:40.021Z,6.73
2022-09-12T03:43:42.993Z,6.73
2022-09-12T03:46:46.193Z,6.97
2022-09-12T03:49:49.185Z,6.80
2022-09-12T03:52:53.771Z,6.90
2022-09-12T03:55:56.801Z,8.00
2022-09-12T03:58:59.737Z,8.13
2022-09-12T04:02:05.890Z,6.93
2022-09-12T04:05:09.770Z,7.40
2022-09-12T04:08:14.451Z,7.70
2022-09-12T04:11:18.827Z,7.73
2022-09-12T04:14:21.812Z,9.23
2022-09-12T04:17:24.833Z,9.90
2022-09-12T04:20:27.840Z,8.67
2022-09-12T04:23:32.237Z,9.57
2022-09-12T04:26:37.756Z,9.80
2022-09-12T04:29:40.719Z,8.20
2022-09-12T04:32:43.663Z,7.87
2022-09-12T04:35:47.144Z,8.87
2022-09-12T04:38:52.422Z,8.37
2022-09-12T04:41:55.389Z,9.47
2022-09-12T04:44:58.329Z,8.70
2022-09-12T04:48:01.788Z,9.57
2022-09-12T04:51:11.664Z,8.87
2022-09-12T04:54:19.954Z,9.30
2022-09-12T04:57:22.887Z,12.20
2022-09-12T05:00:28.195Z,9.77
2022-09-12T05:03:31.234Z,10.20
2022-09-12T05:06:37.120Z,10.10
2022-09-12T05:09:41.612Z,10.03
2022-09-12T05:12:44.573Z,10.50
2022-09-12T05:15:55.997Z,10.03
2022-09-12T05:19:00.407Z,9.87
2022-09-12T05:22:04.993Z,10.10
2022-09-12T05:25:10.854Z,9.77
2022-09-12T05:28:13.822Z,9.70
2022-09-12T05:31:19.503Z,10.67
2022-09-12T05:34:23.323Z,11.33
2022-09-12T05:37:26.243Z,10.17
2022-09-12T05:40:30.668Z,11.00
2022-09-12T05:43:33.999Z,11.10
2022-09-12T05:46:40.094Z,11.83
2022-09-12T05:49:47.887Z,12.37
2022-09-12T05:52:50.984Z,12.13
2022-09-12T05:56:06.756Z,12.50
2022-09-12T05:59:13.862Z,12.57
2022-09-12T06:02:16.839Z,12.73
2022-09-12T06:05:20.671Z,12.77
2022-09-12T06:08:23.648Z,14.17
2022-09-12T06:11:33.271Z,13.30
2022-09-12T06:14:36.220Z,11.80
2022-09-12T06:17:39.152Z,11.40
2022-09-12T06:20:42.254Z,11.60
2022-09-12T06:23:45.856Z,12.03
2022-09-12T06:26:52.651Z,12.57
2022-09-12T06:29:55.782Z,12.97
2022-09-12T06:33:00.878Z,12.83
2022-09-12T06:36:10.229Z,15.20
2022-09-12T06:39:18.235Z,12.70
2022-09-12T06:42:22.575Z,11.00
2022-09-12T06:45:32.730Z,13.53
2022-09-12T06:48:39.731Z,13.90
2022-09-12T06:51:44.864Z,13.70
2022-09-12T06:54:47.843Z,19.57
2022-09-12T06:57:52.190Z,14.45
2022-09-12T07:01:03.532Z,16.55
2022-09-12T07:04:07.107Z,13.27
2022-09-12T07:07:10.278Z,14.88
2022-09-12T07:10:13.273Z,13.20
2022-09-12T07:13:17.720Z,14.75
2022-09-12T07:16:21.102Z,11.95
2022-09-12T07:19:24.607Z,12.43
2022-09-12T07:22:27.544Z,11.27
2022-09-12T07:25:30.663Z,9.90
2022-09-12T07:28:35.889Z,12.52
2022-09-12T07:31:38.864Z,11.27
2022-09-12T07:34:41.901Z,11.67
2022-09-12T07:37:44.851Z,10.60
2022-09-12T07:40:48.329Z,10.07
2022-09-12T07:43:55.168Z,9.65
2022-09-12T07:46:58.507Z,9.40
2022-09-12T07:50:02.343Z,9.45
2022-09-12T07:53:06.156Z,9.20
2022-09-12T07:56:11.532Z,9.07
2022-09-12T07:59:35.343Z,8.38
2022-09-12T08:02:41.218Z,10.57
2022-09-12T08:05:44.301Z,9.65
2022-09-12T08:08:48.780Z,9.50
2022-09-12T08:11:51.773Z,8.05
2022-09-12T08:14:56.371Z,8.07
2022-09-12T08:17:59.305Z,7.25
2022-09-12T08:21:05.340Z,7.18
2022-09-12T08:24:08.900Z,6.38
2022-09-12T08:27:12.451Z,8.32
2022-09-12T08:30:16.696Z,6.80
2022-09-12T08:33:19.813Z,6.97
2022-09-12T08:36:25.076Z,8.13
2022-09-12T08:39:28.155Z,6.72
2022-09-12T08:42:47.269Z,6.43
2022-09-12T08:46:01.916Z,6.25
2022-09-12T08:49:06.625Z,7.82
2022-09-12T08:52:16.451Z,5.75
2022-09-12T08:55:31.353Z,5.10
2022-09-12T08:58:41.336Z,5.03
2022-09-12T09:01:51.894Z,5.03
2022-09-12T09:05:01.496Z,6.00
2022-09-12T09:08:35.649Z,5.03
2022-09-12T09:11:50.200Z,7.25
2022-09-12T09:15:21.382Z,5.63
2022-09-12T09:18:34.899Z,4.13
2022-09-12T09:21:46.287Z,4.22
2022-09-12T09:24:55.268Z,3.78
2022-09-12T09:28:03.830Z,3.30
2022-09-12T09:31:13.506Z,3.70
2022-09-12T09:34:22.164Z,3.50
2022-09-12T09:37:37.666Z,3.45
2022-09-12T09:40:53.735Z,3.72
2022-09-12T09:43:58.104Z,2.92
2022-09-12T09:47:02.214Z,3.85
2022-09-12T09:50:07.444Z,5.28
2022-09-12T09:53:28.816Z,4.10
2022-09-12T09:56:36.096Z,2.92
2022-09-12T09:59:39.160Z,2.65
2022-09-12T10:02:42.196Z,2.17
2022-09-12T10:05:52.110Z,2.17
2022-09-12T10:09:11.299Z,2.20
2022-09-12T10:12:29.096Z,2.38
2022-09-12T10:15:34.704Z,3.20
2022-09-12T10:18:42.315Z,2.88
2022-09-12T10:21:52.353Z,2.25
2022-09-12T10:24:59.263Z,2.60
2022-09-12T10:28:03.306Z,1.83
2022-09-12T10:31:08.122Z,2.60
2022-09-12T10:34:25.267Z,2.50
2022-09-12T10:37:34.505Z,2.55
2022-09-12T10:40:41.886Z,2.47
2022-09-12T10:43:45.790Z,2.70
2022-09-12T10:46:49.114Z,2.90
2022-09-12T10:49:52.138Z,2.33
2022-09-12T10:52:56.946Z,2.42
2022-09-12T10:56:11.989Z,2.40
2022-09-12T10:59:27.726Z,2.53
2022-09-12T11:02:41.212Z,2.28
2022-09-12T11:05:57.468Z,2.15
2022-09-12T11:09:10.138Z,2.67
2022-09-12T11:12:20.783Z,2.75
2022-09-12T11:15:38.149Z,2.75
2022-09-12T11:19:19.753Z,2.90
2022-09-12T11:22:40.016Z,2.00
2022-09-12T11:25:49.567Z,2.55
2022-09-12T11:29:04.356Z,2.20
2022-09-12T11:32:33.262Z,3.33
2022-09-12T11:35:45.080Z,3.15
2022-09-12T11:39:03.659Z,2.20
2022-09-12T11:42:15.992Z,5.85
2022-09-12T11:45:26.632Z,3.33
2022-09-12T11:48:46.285Z,2.72
2022-09-12T11:51:55.300Z,2.78
2022-09-12T11:55:05.361Z,3.92
2022-09-12T11:58:10.323Z,2.63
2022-09-12T12:01:20.840Z,2.85
2022-09-12T12:04:41.063Z,2.45
2022-09-12T12:07:53.917Z,3.22
2022-09-12T12:10:59.753Z,2.78
2022-09-12T12:14:07.449Z,2.45
2022-09-12T12:17:18.474Z,2.33
2022-09-12T12:20:21.756Z,2.30
2022-09-12T12:23:28.508Z,2.65
2022-09-12T12:26:57.316Z,2.00
2022-09-12T12:30:01.698Z,2.58
2022-09-12T12:33:46.821Z,2.35
2022-09-12T12:36:50.206Z,1.92
2022-09-12T12:40:04.941Z,2.55
2022-09-12T12:43:32.437Z,2.00
2022-09-12T12:46:39.445Z,2.08
2022-09-12T12:49:42.692Z,2.10
2022-09-12T12:52:50.011Z,1.42
2022-09-12T12:55:55.609Z,1.95
2022-09-12T12:59:02.880Z,1.95
2022-09-12T13:02:07.457Z,1.83
2022-09-12T13:05:21.255Z,1.70
2022-09-12T13:08:31.585Z,1.85
2022-09-12T13:11:36.971Z,2.00
2022-09-12T13:14:55.561Z,2.30
2022-09-12T13:18:05.245Z,2.80
2022-09-12T13:21:13.219Z,2.03
2022-09-12T13:24:18.771Z,1.58
2022-09-12T13:27:25.414Z,2.10
2022-09-12T13:30:30.106Z,1.52
2022-09-12T13:33:40.659Z,2.92
2022-09-12T13:37:13.146Z,2.30
2022-09-12T13:40:48.569Z,1.60
2022-09-12T13:43:51.859Z,2.10
2022-09-12T13:46:56.773Z,2.15
2022-09-12T13:50:02.483Z,2.15
2022-09-12T13:53:13.286Z,1.92
2022-09-12T13:56:19.290Z,1.98
2022-09-12T13:59:22.370Z,1.60
2022-09-12T14:02:28.796Z,2.28
2022-09-12T14:05:33.521Z,2.00
2022-09-12T14:08:41.584Z,2.00
2022-09-12T14:11:44.760Z,1.98
2022-09-12T14:14:51.286Z,1.60
2022-09-12T14:17:56.565Z,1.90
2022-09-12T14:21:11.218Z,2.65
2022-09-12T14:24:15.061Z,1.77
2022-09-12T14:27:19.940Z,1.73
2022-09-12T14:30:26.542Z,2.35
2022-09-12T14:33:33.455Z,2.00
2022-09-12T14:36:44.522Z,1.63
2022-09-12T14:39:47.554Z,2.35
2022-09-12T14:42:53.062Z,1.90
2022-09-12T14:45:59.590Z,2.50
2022-09-12T14:49:10.966Z,1.80
2022-09-12T14:52:27.683Z,1.95
2022-09-12T14:55:36.238Z,2.10
2022-09-12T14:58:40.530Z,1.95
2022-09-12T15:01:43.713Z,2.03
2022-09-12T15:04:48.912Z,1.60
2022-09-12T15:08:00.195Z,1.67
2022-09-12T15:11:03.289Z,2.25
2022-09-12T15:14:14.402Z,1.90
2022-09-12T15:17:17.548Z,2.15
2022-09-12T15:20:20.952Z,2.33
2022-09-12T15:23:40.127Z,2.15
2022-09-12T15:26:43.261Z,2.50
2022-09-12T15:29:46.547Z,2.05
2022-09-12T15:32:49.599Z,1.98
2022-09-12T15:35:54.126Z,2.25
2022-09-12T15:38:58.624Z,3.05
2022-09-12T15:42:01.644Z,2.13
2022-09-12T15:45:17.644Z,11.20
2022-09-12T15:48:21.263Z,2.03
2022-09-12T15:51:24.462Z,16.20
2022-09-12T15:54:29.348Z,5.00
2022-09-12T15:57:32.477Z,3.20
2022-09-12T16:00:35.867Z,3.50
2022-09-12T16:03:38.833Z,2.33
2022-09-12T16:06:42.641Z,2.42
2022-09-12T16:09:47.072Z,2.60
2022-09-12T16:12:51.428Z,3.65
2022-09-12T16:15:58.203Z,2.85
2022-09-12T16:19:01.321Z,2.88
2022-09-12T16:22:04.379Z,2.97
2022-09-12T16:25:10.181Z,2.28
2022-09-12T16:28:13.434Z,2.60
2022-09-12T16:31:16.729Z,2.65
2022-09-12T16:34:19.928Z,2.53
2022-09-12T16:37:23.140Z,2.50
2022-09-12T16:40:27.542Z,2.45
2022-09-12T16:43:32.327Z,2.75
2022-09-12T16:46:35.648Z,2.70
2022-09-12T16:49:38.759Z,3.40
2022-09-12T16:52:41.797Z,2.80
2022-09-12T16:55:50.838Z,2.72
2022-09-12T16:58:54.446Z,3.03
2022-09-12T17:01:57.522Z,2.75
2022-09-12T17:05:00.555Z,4.00
2022-09-12T17:08:03.924Z,3.20
2022-09-12T17:11:10.987Z,2.70
2022-09-12T17:14:14.473Z,4.00
2022-09-12T17:17:17.448Z,3.28
2022-09-12T17:20:20.600Z,3.35
2022-09-12T17:23:23.562Z,4.13
2022-09-12T17:26:28.387Z,4.10
2022-09-12T17:29:31.366Z,3.47
2022-09-12T17:32:35.179Z,5.03
2022-09-12T17:35:42.447Z,3.90
2022-09-12T17:38:47.121Z,3.35
2022-09-12T17:41:51.902Z,3.42
2022-09-12T17:44:55.711Z,4.35
2022-09-12T17:47:58.906Z,3.80
2022-09-12T17:51:09.290Z,5.68
2022-09-12T17:54:16.083Z,4.13
2022-09-12T17:57:20.379Z,3.88
2022-09-12T18:00:43.550Z,3.90
2022-09-12T18:03:46.473Z,4.10
2022-09-12T18:06:49.581Z,4.15
2022-09-12T18:09:54.750Z,4.63
2022-09-12T18:12:59.395Z,3.65
2022-09-12T18:16:08.190Z,4.00
2022-09-12T18:19:11.751Z,4.10
2022-09-12T18:22:15.141Z,5.80
2022-09-12T18:25:23.523Z,4.50
2022-09-12T18:28:29.015Z,4.28
2022-09-12T18:31:32.340Z,4.10
2022-09-12T18:34:36.506Z,4.65
2022-09-12T18:37:41.644Z,5.00
2022-09-12T18:40:44.818Z,5.55
2022-09-12T18:43:50.360Z,6.88
2022-09-12T18:46:53.813Z,6.20
2022-09-12T18:49:56.806Z,5.68
2022-09-12T18:53:00.123Z,7.60
2022-09-12T18:56:09.455Z,6.07
2022-09-12T18:59:14.909Z,5.88
2022-09-12T19:02:24.644Z,6.47
2022-09-12T19:05:27.662Z,7.47
2022-09-12T19:08:30.674Z,6.90
2022-09-12T19:11:39.651Z,7.55
2022-09-12T19:14:44.059Z,6.43
2022-09-12T19:17:47.176Z,7.03
2022-09-12T19:20:52.271Z,8.27
2022-09-12T19:24:00.117Z,6.65
2022-09-12T19:27:04.074Z,8.27
2022-09-12T19:30:09.904Z,7.35
2022-09-12T19:33:12.853Z,6.90
2022-09-12T19:36:43.372Z,8.23
2022-09-12T19:39:44.472Z,7.43
2022-09-12T19:42:48.858Z,6.75
2022-09-12T19:45:53.673Z,7.20
2022-09-12T19:48:56.992Z,7.53
2022-09-12T19:52:00.970Z,7.53
2022-09-12T19:55:04.056Z,7.70
2022-09-12T19:58:07.426Z,9.20
2022-09-12T20:01:14.146Z,10.45
2022-09-12T20:04:18.252Z,10.57
2022-09-12T20:07:21.731Z,7.97
2022-09-12T20:10:24.925Z,7.30
2022-09-12T20:13:27.942Z,7.32
2022-09-12T20:16:33.444Z,7.97
2022-09-12T20:19:39.861Z,8.85
2022-09-12T20:22:44.268Z,10.48
2022-09-12T20:25:47.223Z,9.80
2022-09-12T20:28:51.968Z,9.70
2022-09-12T20:31:56.364Z,9.75
2022-09-12T20:34:59.324Z,10.15
2022-09-12T20:38:02.273Z,9.98
2022-09-12T20:41:10.801Z,10.90
2022-09-12T20:44:14.202Z,11.93
2022-09-12T20:47:18.833Z,14.77
2022-09-12T20:50:21.957Z,15.63
2022-09-12T20:53:24.941Z,12.68
2022-09-12T20:56:29.247Z,15.52
2022-09-12T20:59:32.591Z,12.85
2022-09-12T21:02:41.691Z,11.73
2022-09-12T21:05:45.531Z,11.35
2022-09-12T21:08:50.429Z,9.90
2022-09-12T21:11:53.414Z,10.65
2022-09-12T21:14:56.373Z,11.55
2022-09-12T21:18:00.718Z,10.30
2022-09-12T21:21:04.487Z,10.67
2022-09-12T21:24:08.588Z,9.70
2022-09-12T21:27:11.800Z,10.00
2022-09-12T21:30:15.264Z,10.33
2022-09-12T21:33:21.396Z,10.93
2022-09-12T21:36:26.009Z,10.17
2022-09-12T21:39:29.024Z,9.57
2022-09-12T21:42:32.602Z,8.57
2022-09-12T21:45:35.612Z,10.33
2022-09-12T21:48:39.866Z,10.30
2022-09-12T21:51:42.925Z,9.13
2022-09-12T21:54:45.880Z,9.10
2022-09-12T21:57:49.227Z,12.00
2022-09-12T22:00:52.462Z,9.23
2022-09-12T22:03:57.031Z,10.43
2022-09-12T22:07:01.281Z,9.83
2022-09-12T22:10:05.387Z,10.13
2022-09-12T22:13:08.556Z,10.80
2022-09-12T22:16:12.753Z,13.40
2022-09-12T22:19:17.259Z,11.93
2022-09-12T22:22:37.675Z,8.33
2022-09-12T22:25:40.977Z,8.97
2022-09-12T22:28:45.419Z,8.47
2022-09-12T22:31:49.130Z,9.87
2022-09-12T22:34:53.439Z,11.87
2022-09-12T22:37:56.564Z,10.40
2022-09-12T22:41:00.196Z,8.60
2022-09-12T22:44:03.475Z,9.27
2022-09-12T22:47:06.568Z,10.20
2022-09-12T22:50:10.965Z,10.73
2022-09-12T22:53:13.916Z,11.00
2022-09-12T22:56:17.056Z,9.87
2022-09-12T22:59:20.497Z,11.30
2022-09-12T23:02:23.535Z,10.07
2022-09-12T23:05:28.080Z,9.30
2022-09-12T23:08:31.995Z,9.47
2022-09-12T23:11:35.664Z,8.53
2022-09-12T23:14:38.622Z,8.70
2022-09-12T23:17:41.816Z,9.73
2022-09-12T23:20:58.522Z,8.60
2022-09-12T23:24:01.923Z,8.13
2022-09-12T23:27:05.077Z,7.67
2022-09-12T23:30:09.202Z,8.77
2022-09-12T23:33:12.152Z,9.67
2022-09-12T23:36:16.572Z,9.13
2022-09-12T23:39:19.665Z,8.17
2022-09-12T23:42:23.160Z,9.70
2022-09-12T23:45:26.193Z,8.33
2022-09-12T23:48:29.868Z,9.00
2022-09-12T23:51:34.307Z,8.77
2022-09-12T23:54:37.245Z,8.17
2022-09-12T23:57:40.188Z,7.80
