createdAt,value
2019-03-19T00:00:12.060Z,4.00
2019-03-19T00:02:12.806Z,0.00
2019-03-19T00:03:12.456Z,0.00
2019-03-19T00:05:12.158Z,0.00
2019-03-19T00:07:12.209Z,0.00
2019-03-19T00:08:12.486Z,0.00
2019-03-19T00:09:12.480Z,0.00
2019-03-19T00:13:13.203Z,0.00
2019-03-19T00:15:12.703Z,0.00
2019-03-19T00:18:13.295Z,0.00
2019-03-19T00:19:13.726Z,0.00
2019-03-19T00:20:12.808Z,0.00
2019-03-19T00:22:12.722Z,0.00
2019-03-19T00:25:12.748Z,0.00
2019-03-19T00:26:13.937Z,0.00
2019-03-19T00:31:13.495Z,0.00
2019-03-19T00:32:14.116Z,0.00
2019-03-19T00:33:14.069Z,0.00
2019-03-19T00:34:13.339Z,0.00
2019-03-19T00:36:13.732Z,0.00
2019-03-19T00:37:13.168Z,0.00
2019-03-19T00:39:13.178Z,0.00
2019-03-19T00:41:13.784Z,0.00
2019-03-19T00:42:13.267Z,0.00
2019-03-19T00:43:13.351Z,0.00
2019-03-19T00:44:13.329Z,0.00
2019-03-19T00:45:14.318Z,0.00
2019-03-19T00:47:13.468Z,0.00
2019-03-19T00:50:13.864Z,0.00
2019-03-19T00:51:14.254Z,0.00
2019-03-19T00:53:14.002Z,0.00
2019-03-19T00:54:13.670Z,0.00
2019-03-19T00:55:14.463Z,0.00
2019-03-19T00:56:13.695Z,0.00
2019-03-19T00:57:13.755Z,0.00
2019-03-19T00:58:13.824Z,0.00
2019-03-19T00:59:14.525Z,0.00
2019-03-19T01:02:14.121Z,0.00
2019-03-19T01:03:14.254Z,0.00
2019-03-19T01:04:14.181Z,0.00
2019-03-19T01:06:13.992Z,0.00
2019-03-19T01:11:14.492Z,0.00
2019-03-19T01:13:14.648Z,0.00
2019-03-19T01:14:14.533Z,0.00
2019-03-19T01:15:14.298Z,0.00
2019-03-19T01:17:14.276Z,0.00
2019-03-19T01:18:14.336Z,0.00
2019-03-19T01:19:14.582Z,0.00
2019-03-19T01:20:14.670Z,0.00
2019-03-19T01:21:14.429Z,0.00
2019-03-19T01:22:15.227Z,0.00
2019-03-19T01:23:15.048Z,0.00
2019-03-19T01:25:14.559Z,0.00
2019-03-19T01:28:14.692Z,0.00
2019-03-19T01:31:15.487Z,0.00
2019-03-19T01:32:15.620Z,0.00
2019-03-19T01:33:15.140Z,0.00
2019-03-19T01:34:15.421Z,0.00
2019-03-19T01:35:15.045Z,0.00
2019-03-19T01:37:15.584Z,0.00
2019-03-19T01:38:15.744Z,0.00
2019-03-19T01:40:14.998Z,0.00
2019-03-19T01:42:16.534Z,0.00
2019-03-19T01:43:15.397Z,0.00
2019-03-19T01:44:16.233Z,0.00
2019-03-19T01:49:15.615Z,0.00
2019-03-19T01:50:16.218Z,0.00
2019-03-19T01:52:15.717Z,0.00
2019-03-19T01:53:15.441Z,0.00
2019-03-19T01:54:15.642Z,0.00
2019-03-19T01:55:15.908Z,0.00
2019-03-19T01:57:15.820Z,0.00
2019-03-19T02:00:16.572Z,0.00
2019-03-19T02:01:15.685Z,0.00
2019-03-19T02:02:15.667Z,0.00
2019-03-19T02:04:16.214Z,0.00
2019-03-19T02:05:16.003Z,0.00
2019-03-19T02:06:16.627Z,0.00
2019-03-19T02:07:16.219Z,0.00
2019-03-19T02:08:16.283Z,0.00
2019-03-19T02:09:15.918Z,0.00
2019-03-19T02:10:16.862Z,0.00
2019-03-19T02:11:16.980Z,0.00
2019-03-19T02:12:16.200Z,0.00
2019-03-19T02:13:17.046Z,0.00
2019-03-19T02:14:16.020Z,0.00
2019-03-19T02:15:16.266Z,0.00
2019-03-19T02:17:16.830Z,0.00
2019-03-19T02:18:16.140Z,0.00
2019-03-19T02:19:16.233Z,0.00
2019-03-19T02:21:16.427Z,0.00
2019-03-19T02:22:16.258Z,0.00
2019-03-19T02:24:16.827Z,0.00
2019-03-19T02:25:16.654Z,0.00
2019-03-19T02:28:16.489Z,0.00
2019-03-19T02:30:16.488Z,0.00
2019-03-19T02:32:17.315Z,0.00
2019-03-19T02:33:16.625Z,0.00
2019-03-19T02:36:16.722Z,0.00
2019-03-19T02:38:17.084Z,0.00
2019-03-19T02:40:17.287Z,0.00
2019-03-19T02:41:17.216Z,0.00
2019-03-19T02:42:16.850Z,0.00
2019-03-19T02:43:17.139Z,0.00
2019-03-19T02:44:17.271Z,0.00
2019-03-19T02:45:17.570Z,0.00
2019-03-19T02:46:17.681Z,0.00
2019-03-19T02:47:17.006Z,0.00
2019-03-19T02:49:17.060Z,0.00
2019-03-19T02:50:18.170Z,0.00
2019-03-19T02:51:18.092Z,0.00
2019-03-19T02:52:17.846Z,0.00
2019-03-19T02:53:17.875Z,0.00
2019-03-19T03:00:18.247Z,0.00
2019-03-19T03:01:17.416Z,0.00
2019-03-19T03:02:18.356Z,0.00
2019-03-19T03:03:18.026Z,0.00
2019-03-19T03:05:17.877Z,0.00
2019-03-19T03:07:17.639Z,0.00
2019-03-19T03:08:17.984Z,0.00
2019-03-19T03:09:18.551Z,0.00
2019-03-19T03:10:17.673Z,0.00
2019-03-19T03:11:17.903Z,0.00
2019-03-19T03:14:18.358Z,0.00
2019-03-19T03:16:17.921Z,0.00
2019-03-19T03:19:18.205Z,0.00
2019-03-19T03:20:18.479Z,0.00
2019-03-19T03:22:18.092Z,0.00
2019-03-19T03:24:18.243Z,0.00
2019-03-19T03:26:18.767Z,0.00
2019-03-19T03:27:18.394Z,0.00
2019-03-19T03:28:18.420Z,0.00
2019-03-19T03:30:18.318Z,0.00
2019-03-19T03:31:18.351Z,0.00
2019-03-19T03:33:18.373Z,0.00
2019-03-19T03:34:18.900Z,0.00
2019-03-19T03:35:18.696Z,0.00
2019-03-19T03:36:18.724Z,0.00
2019-03-19T03:40:18.918Z,0.00
2019-03-19T03:42:19.173Z,0.00
2019-03-19T03:44:18.859Z,0.00
2019-03-19T03:45:18.939Z,0.00
2019-03-19T03:47:19.293Z,0.00
2019-03-19T03:48:19.307Z,0.00
2019-03-19T03:50:18.950Z,0.00
2019-03-19T03:51:18.948Z,0.00
2019-03-19T03:52:19.131Z,0.00
2019-03-19T03:57:19.371Z,0.00
2019-03-19T03:58:19.112Z,0.00
2019-03-19T03:59:20.633Z,0.00
2019-03-19T04:00:19.368Z,0.00
2019-03-19T04:01:19.438Z,0.00
2019-03-19T04:03:19.299Z,0.00
2019-03-19T04:04:19.583Z,0.00
2019-03-19T04:06:19.344Z,0.00
2019-03-19T04:07:19.515Z,0.00
2019-03-19T04:08:19.592Z,0.00
2019-03-19T04:09:19.679Z,0.00
2019-03-19T04:12:19.859Z,0.00
2019-03-19T04:13:19.540Z,0.00
2019-03-19T04:14:20.631Z,0.00
2019-03-19T04:16:19.691Z,0.00
2019-03-19T04:18:19.957Z,0.00
2019-03-19T04:19:20.478Z,0.00
2019-03-19T04:21:19.853Z,0.00
2019-03-19T04:24:19.878Z,0.00
2019-03-19T04:26:20.229Z,0.00
2019-03-19T04:28:20.245Z,0.00
2019-03-19T04:29:20.026Z,0.00
2019-03-19T04:30:20.322Z,0.00
2019-03-19T04:31:20.399Z,0.00
2019-03-19T04:32:20.766Z,0.00
2019-03-19T04:34:20.514Z,0.00
2019-03-19T04:35:20.259Z,0.00
2019-03-19T04:37:21.018Z,0.00
2019-03-19T04:39:21.277Z,0.00
2019-03-19T04:42:20.451Z,0.00
2019-03-19T04:43:20.491Z,0.00
2019-03-19T04:45:20.740Z,0.00
2019-03-19T04:47:20.915Z,0.00
2019-03-19T04:52:20.710Z,0.00
2019-03-19T04:53:24.036Z,0.00
2019-03-19T04:55:20.844Z,0.00
2019-03-19T04:56:20.850Z,0.00
2019-03-19T04:58:21.189Z,0.00
2019-03-19T04:59:21.152Z,0.00
2019-03-19T05:02:21.298Z,0.00
2019-03-19T05:03:21.672Z,0.00
2019-03-19T05:04:21.111Z,0.00
2019-03-19T05:05:21.136Z,0.00
2019-03-19T05:06:21.206Z,0.00
2019-03-19T05:07:21.689Z,0.00
2019-03-19T05:08:21.187Z,0.00
2019-03-19T05:09:21.751Z,0.00
2019-03-19T05:11:21.262Z,0.00
2019-03-19T05:12:21.996Z,0.00
2019-03-19T05:14:21.677Z,0.00
2019-03-19T05:16:21.591Z,4.00
2019-03-19T05:17:21.454Z,4.00
2019-03-19T05:18:21.471Z,0.00
2019-03-19T05:19:21.981Z,4.00
2019-03-19T05:20:21.515Z,4.00
2019-03-19T05:21:21.878Z,4.00
2019-03-19T05:22:22.402Z,8.00
2019-03-19T05:23:22.125Z,4.00
2019-03-19T05:25:21.681Z,12.00
2019-03-19T05:30:22.469Z,20.00
2019-03-19T05:31:22.074Z,28.00
2019-03-19T05:34:22.004Z,40.00
2019-03-19T05:35:21.963Z,44.00
2019-03-19T05:37:22.079Z,56.00
2019-03-19T05:38:22.716Z,60.00
2019-03-19T05:39:22.391Z,68.00
2019-03-19T05:40:22.123Z,76.00
2019-03-19T05:41:22.394Z,84.00
2019-03-19T05:42:22.371Z,92.00
2019-03-19T05:45:22.526Z,116.00
2019-03-19T05:47:23.075Z,136.00
2019-03-19T05:49:22.428Z,156.00
2019-03-19T05:52:22.921Z,192.00
2019-03-19T05:53:22.553Z,204.00
2019-03-19T05:54:22.821Z,212.00
2019-03-19T05:58:22.703Z,256.00
2019-03-19T05:59:22.731Z,268.00
2019-03-19T06:00:23.562Z,276.00
2019-03-19T06:01:23.696Z,288.00
2019-03-19T06:03:22.798Z,308.00
2019-03-19T06:05:22.907Z,332.00
2019-03-19T06:07:23.054Z,352.00
2019-03-19T06:08:23.187Z,364.00
2019-03-19T06:09:23.131Z,372.00
2019-03-19T06:10:23.052Z,384.00
2019-03-19T06:11:23.181Z,392.00
2019-03-19T06:12:23.061Z,400.00
2019-03-19T06:13:23.678Z,408.00
2019-03-19T06:14:23.376Z,420.00
2019-03-19T06:15:23.396Z,428.00
2019-03-19T06:16:23.748Z,436.00
2019-03-19T06:19:23.370Z,460.00
2019-03-19T06:21:24.375Z,472.00
2019-03-19T06:22:23.610Z,484.00
2019-03-19T06:23:23.639Z,492.00
2019-03-19T06:24:23.969Z,500.00
2019-03-19T06:25:23.442Z,508.00
2019-03-19T06:26:23.926Z,520.00
2019-03-19T06:27:24.198Z,524.00
2019-03-19T06:30:24.148Z,544.00
2019-03-19T06:31:23.926Z,552.00
2019-03-19T06:33:23.933Z,568.00
2019-03-19T06:34:26.033Z,568.00
2019-03-19T06:35:23.996Z,580.00
2019-03-19T06:36:26.053Z,584.00
2019-03-19T06:38:25.299Z,596.00
2019-03-19T06:39:24.105Z,604.00
2019-03-19T06:40:24.099Z,608.00
2019-03-19T06:41:24.306Z,612.00
2019-03-19T06:42:24.348Z,624.00
2019-03-19T06:43:24.174Z,636.00
2019-03-19T06:44:24.204Z,648.00
2019-03-19T06:45:24.235Z,668.00
2019-03-19T06:47:25.916Z,692.00
2019-03-19T06:48:24.421Z,696.00
2019-03-19T06:49:24.492Z,708.00
2019-03-19T06:50:24.234Z,708.00
2019-03-19T06:52:25.146Z,720.00
2019-03-19T06:58:24.656Z,716.00
2019-03-19T07:00:25.266Z,728.00
2019-03-19T07:01:24.662Z,736.00
2019-03-19T07:03:24.648Z,760.00
2019-03-19T07:04:24.648Z,776.00
2019-03-19T07:05:24.827Z,780.00
2019-03-19T07:07:25.436Z,756.00
2019-03-19T07:08:24.699Z,756.00
2019-03-19T07:09:24.796Z,756.00
2019-03-19T07:12:24.873Z,768.00
2019-03-19T07:13:25.153Z,772.00
2019-03-19T07:14:24.887Z,776.00
2019-03-19T07:17:25.029Z,784.00
2019-03-19T07:18:25.062Z,784.00
2019-03-19T07:19:25.685Z,792.00
2019-03-19T07:20:25.786Z,792.00
2019-03-19T07:21:25.085Z,796.00
2019-03-19T07:22:25.839Z,800.00
2019-03-19T07:23:25.305Z,800.00
2019-03-19T07:24:25.238Z,808.00
2019-03-19T07:25:25.211Z,800.00
2019-03-19T07:26:25.511Z,800.00
2019-03-19T07:28:25.646Z,808.00
2019-03-19T07:32:25.421Z,816.00
2019-03-19T07:33:26.226Z,820.00
2019-03-19T07:34:25.507Z,824.00
2019-03-19T07:35:25.566Z,828.00
2019-03-19T07:36:25.735Z,832.00
2019-03-19T07:38:25.952Z,836.00
2019-03-19T07:40:26.108Z,840.00
2019-03-19T07:42:26.486Z,844.00
2019-03-19T07:43:26.398Z,844.00
2019-03-19T07:44:26.182Z,844.00
2019-03-19T07:46:25.881Z,848.00
2019-03-19T07:47:26.070Z,852.00
2019-03-19T07:49:25.976Z,852.00
2019-03-19T07:50:26.210Z,856.00
2019-03-19T07:51:26.248Z,856.00
2019-03-19T07:52:26.221Z,860.00
2019-03-19T07:53:26.496Z,860.00
2019-03-19T07:55:26.099Z,864.00
2019-03-19T07:57:26.876Z,864.00
2019-03-19T07:58:36.064Z,868.00
2019-03-19T08:01:26.533Z,864.00
2019-03-19T08:02:27.369Z,868.00
2019-03-19T08:03:26.400Z,868.00
2019-03-19T08:04:26.778Z,868.00
2019-03-19T08:08:26.565Z,872.00
2019-03-19T08:09:26.655Z,884.00
2019-03-19T08:10:26.907Z,876.00
2019-03-19T08:11:26.575Z,876.00
2019-03-19T08:12:26.614Z,876.00
2019-03-19T08:13:26.687Z,872.00
2019-03-19T08:14:26.666Z,876.00
2019-03-19T08:15:27.260Z,876.00
2019-03-19T08:16:27.806Z,876.00
2019-03-19T08:18:27.304Z,880.00
2019-03-19T08:19:26.867Z,880.00
2019-03-19T08:21:26.897Z,884.00
2019-03-19T08:22:26.978Z,888.00
2019-03-19T08:24:27.033Z,888.00
2019-03-19T08:27:27.621Z,888.00
2019-03-19T08:29:28.410Z,892.00
2019-03-19T08:30:27.308Z,892.00
2019-03-19T08:31:27.223Z,892.00
2019-03-19T08:33:27.495Z,896.00
2019-03-19T08:34:27.324Z,892.00
2019-03-19T08:36:27.880Z,896.00
2019-03-19T08:39:28.143Z,904.00
2019-03-19T08:41:28.235Z,904.00
2019-03-19T08:42:27.483Z,904.00
2019-03-19T08:43:28.300Z,904.00
2019-03-19T08:45:27.854Z,908.00
2019-03-19T08:46:28.080Z,908.00
2019-03-19T08:47:27.854Z,908.00
2019-03-19T08:48:27.741Z,912.00
2019-03-19T08:50:28.093Z,916.00
2019-03-19T08:51:28.061Z,912.00
2019-03-19T08:52:27.804Z,912.00
2019-03-19T08:53:29.205Z,916.00
2019-03-19T08:54:28.026Z,912.00
2019-03-19T08:56:28.398Z,920.00
2019-03-19T08:57:28.929Z,928.00
2019-03-19T08:58:28.488Z,928.00
2019-03-19T08:59:28.244Z,924.00
2019-03-19T09:00:28.616Z,932.00
2019-03-19T09:01:28.180Z,932.00
2019-03-19T09:02:28.113Z,932.00
2019-03-19T09:03:28.501Z,940.00
2019-03-19T09:04:29.038Z,940.00
2019-03-19T09:06:29.345Z,944.00
2019-03-19T09:07:28.954Z,948.00
2019-03-19T09:10:28.604Z,948.00
2019-03-19T09:13:28.488Z,956.00
2019-03-19T09:14:28.828Z,956.00
2019-03-19T09:15:28.556Z,960.00
2019-03-19T09:16:28.585Z,964.00
2019-03-19T09:17:29.262Z,964.00
2019-03-19T09:19:28.875Z,968.00
2019-03-19T09:21:29.837Z,972.00
2019-03-19T09:23:29.399Z,976.00
2019-03-19T09:24:28.776Z,980.00
2019-03-19T09:26:28.954Z,980.00
2019-03-19T09:28:29.610Z,988.00
2019-03-19T09:29:28.923Z,992.00
2019-03-19T09:30:29.617Z,996.00
2019-03-19T09:31:28.989Z,1000.00
2019-03-19T09:33:29.360Z,1008.00
2019-03-19T09:35:29.465Z,1024.00
2019-03-19T09:36:29.344Z,1024.00
2019-03-19T09:37:29.374Z,1028.00
2019-03-19T09:39:29.433Z,1032.00
2019-03-19T09:40:29.308Z,1032.00
2019-03-19T09:42:29.628Z,1032.00
2019-03-19T09:43:29.806Z,1032.00
2019-03-19T09:46:30.051Z,1036.00
2019-03-19T09:47:29.488Z,1032.00
2019-03-19T09:48:29.573Z,1036.00
2019-03-19T09:49:30.485Z,1036.00
2019-03-19T09:52:29.638Z,1036.00
2019-03-19T09:54:29.732Z,1052.00
2019-03-19T09:55:30.056Z,1044.00
2019-03-19T09:59:29.993Z,1060.00
2019-03-19T10:00:30.059Z,1072.00
2019-03-19T10:02:29.989Z,1112.00
2019-03-19T10:03:29.964Z,1128.00
2019-03-19T10:04:29.989Z,1152.00
2019-03-19T10:05:30.021Z,1164.00
2019-03-19T10:06:30.053Z,1196.00
2019-03-19T10:07:31.341Z,1228.00
2019-03-19T10:09:30.191Z,1248.00
2019-03-19T10:10:30.247Z,1256.00
2019-03-19T10:11:30.250Z,1280.00
2019-03-19T10:12:30.629Z,1324.00
2019-03-19T10:13:30.603Z,1408.00
2019-03-19T10:14:30.290Z,1444.00
2019-03-19T10:15:30.555Z,1440.00
2019-03-19T10:16:30.808Z,1440.00
2019-03-19T10:17:30.595Z,1420.00
2019-03-19T10:18:30.363Z,1344.00
2019-03-19T10:22:30.777Z,1380.00
2019-03-19T10:23:30.616Z,1400.00
2019-03-19T10:25:31.395Z,1360.00
2019-03-19T10:26:30.935Z,1408.00
2019-03-19T10:27:31.089Z,1468.00
2019-03-19T10:28:30.780Z,1548.00
2019-03-19T10:29:38.237Z,1540.00
2019-03-19T10:30:30.982Z,1472.00
2019-03-19T10:31:31.205Z,1472.00
2019-03-19T10:35:31.731Z,1352.00
2019-03-19T10:36:32.227Z,1344.00
2019-03-19T10:37:31.060Z,1340.00
2019-03-19T10:38:31.224Z,1328.00
2019-03-19T10:39:31.758Z,1312.00
2019-03-19T10:40:31.139Z,1316.00
2019-03-19T10:41:31.166Z,1280.00
2019-03-19T10:42:31.917Z,1264.00
2019-03-19T10:43:31.480Z,1256.00
2019-03-19T10:45:31.446Z,1172.00
2019-03-19T10:47:32.078Z,1244.00
2019-03-19T10:48:31.640Z,1248.00
2019-03-19T10:50:31.389Z,1248.00
2019-03-19T10:51:31.664Z,1252.00
2019-03-19T10:52:31.801Z,1256.00
2019-03-19T10:54:31.866Z,1264.00
2019-03-19T10:55:31.893Z,1264.00
2019-03-19T10:56:31.771Z,1256.00
2019-03-19T10:57:31.660Z,1252.00
2019-03-19T10:58:31.699Z,1252.00
2019-03-19T10:59:31.746Z,1256.00
2019-03-19T11:00:31.940Z,1260.00
2019-03-19T11:01:31.767Z,1260.00
2019-03-19T11:02:32.376Z,1264.00
2019-03-19T11:03:31.781Z,1268.00
2019-03-19T11:05:32.147Z,1264.00
2019-03-19T11:06:32.348Z,1268.00
2019-03-19T11:09:32.831Z,1280.00
2019-03-19T11:11:32.491Z,1292.00
2019-03-19T11:12:32.122Z,1296.00
2019-03-19T11:16:32.462Z,1320.00
2019-03-19T11:17:33.436Z,1324.00
2019-03-19T11:19:32.277Z,1344.00
2019-03-19T11:20:32.508Z,1360.00
2019-03-19T11:21:33.105Z,1364.00
2019-03-19T11:22:33.526Z,1360.00
2019-03-19T11:24:32.994Z,1372.00
2019-03-19T11:25:32.809Z,1380.00
2019-03-19T11:27:32.877Z,1396.00
2019-03-19T11:28:32.560Z,1400.00
2019-03-19T11:29:32.650Z,1408.00
2019-03-19T11:30:32.680Z,1412.00
2019-03-19T11:33:33.679Z,1428.00
2019-03-19T11:34:33.082Z,1432.00
2019-03-19T11:38:33.105Z,1468.00
2019-03-19T11:39:32.932Z,1472.00
2019-03-19T11:41:33.459Z,1488.00
2019-03-19T11:42:33.591Z,1496.00
2019-03-19T11:43:33.208Z,1500.00
2019-03-19T11:46:33.628Z,1536.00
2019-03-19T11:47:33.187Z,1544.00
2019-03-19T11:49:33.547Z,1576.00
2019-03-19T11:51:33.605Z,1604.00
2019-03-19T11:53:33.369Z,1640.00
2019-03-19T11:57:33.641Z,1632.00
2019-03-19T11:59:33.556Z,1648.00
2019-03-19T12:04:33.906Z,1688.00
2019-03-19T12:05:34.062Z,1696.00
2019-03-19T12:09:34.529Z,1716.00
2019-03-19T12:10:33.905Z,1600.00
2019-03-19T12:11:34.225Z,1608.00
2019-03-19T12:14:34.024Z,1780.00
2019-03-19T12:15:34.056Z,1780.00
2019-03-19T12:17:34.103Z,1808.00
2019-03-19T12:20:34.913Z,1872.00
2019-03-19T12:21:34.282Z,1880.00
2019-03-19T12:22:34.217Z,1896.00
2019-03-19T12:23:34.296Z,1908.00
2019-03-19T12:25:34.315Z,1932.00
2019-03-19T12:26:34.887Z,1944.00
2019-03-19T12:29:34.688Z,2000.00
2019-03-19T12:30:34.466Z,2012.00
2019-03-19T12:31:34.537Z,2040.00
2019-03-19T12:33:40.750Z,2032.00
2019-03-19T12:35:34.933Z,2064.00
2019-03-19T12:36:34.845Z,2080.00
2019-03-19T12:37:34.721Z,2092.00
2019-03-19T12:38:34.915Z,2100.00
2019-03-19T12:40:37.332Z,2128.00
2019-03-19T12:42:34.891Z,2152.00
2019-03-19T12:43:34.880Z,2180.00
2019-03-19T12:44:35.353Z,2192.00
2019-03-19T12:47:35.545Z,2280.00
2019-03-19T12:48:34.972Z,2260.00
2019-03-19T12:53:35.219Z,2340.00
2019-03-19T12:54:37.908Z,2376.00
2019-03-19T12:56:35.514Z,2464.00
2019-03-19T13:00:35.896Z,2748.00
2019-03-19T13:01:35.543Z,2804.00
2019-03-19T13:02:35.649Z,2888.00
2019-03-19T13:03:35.690Z,3044.00
2019-03-19T13:05:35.750Z,3336.00
2019-03-19T13:06:35.780Z,3864.00
2019-03-19T13:07:35.901Z,4556.00
2019-03-19T13:08:35.892Z,5088.00
2019-03-19T13:10:35.956Z,5808.00
2019-03-19T13:11:35.786Z,6980.00
2019-03-19T13:12:35.917Z,7324.00
2019-03-19T13:13:36.348Z,7796.00
2019-03-19T13:14:35.831Z,8840.00
2019-03-19T13:15:36.302Z,9224.00
2019-03-19T13:16:36.403Z,9232.00
2019-03-19T13:17:36.374Z,10196.00
2019-03-19T13:18:36.001Z,11176.00
2019-03-19T13:19:36.182Z,11876.00
2019-03-19T13:20:36.940Z,11688.00
2019-03-19T13:22:36.173Z,13552.00
2019-03-19T13:23:36.099Z,14180.00
2019-03-19T13:24:36.597Z,14276.00
2019-03-19T13:25:36.527Z,11444.00
2019-03-19T13:27:36.897Z,15472.00
2019-03-19T13:28:36.332Z,15556.00
2019-03-19T13:30:44.518Z,16688.00
2019-03-19T13:31:36.406Z,16588.00
2019-03-19T13:32:36.591Z,16320.00
2019-03-19T13:33:36.433Z,15864.00
2019-03-19T13:34:36.755Z,15676.00
2019-03-19T13:35:36.517Z,16384.00
2019-03-19T13:38:36.634Z,8380.00
2019-03-19T13:39:36.668Z,10452.00
2019-03-19T13:40:36.649Z,13780.00
2019-03-19T13:41:37.057Z,6088.00
2019-03-19T13:43:36.803Z,14240.00
2019-03-19T13:44:36.793Z,7580.00
2019-03-19T13:45:36.879Z,6704.00
2019-03-19T13:46:36.853Z,5660.00
2019-03-19T13:48:37.190Z,10208.00
2019-03-19T13:51:37.342Z,6308.00
2019-03-19T13:52:37.075Z,6552.00
2019-03-19T13:54:37.266Z,11440.00
2019-03-19T13:56:37.747Z,26208.00
2019-03-19T13:57:37.475Z,28640.00
2019-03-19T13:58:38.002Z,29920.00
2019-03-19T13:59:37.395Z,6048.00
2019-03-19T14:00:37.618Z,28992.00
2019-03-19T14:01:37.308Z,18664.00
2019-03-19T14:02:37.600Z,16616.00
2019-03-19T14:03:37.776Z,30944.00
2019-03-19T14:04:37.768Z,30336.00
2019-03-19T14:05:37.985Z,30368.00
2019-03-19T14:06:37.730Z,29056.00
2019-03-19T14:07:37.578Z,28928.00
2019-03-19T14:08:37.548Z,29760.00
2019-03-19T14:09:37.647Z,16256.00
2019-03-19T14:10:37.614Z,4196.00
2019-03-19T14:11:37.705Z,3360.00
2019-03-19T14:12:37.737Z,3552.00
2019-03-19T14:13:37.768Z,4148.00
2019-03-19T14:14:37.753Z,5256.00
2019-03-19T14:15:37.939Z,5612.00
2019-03-19T14:16:37.873Z,26496.00
2019-03-19T14:17:37.912Z,33728.00
2019-03-19T14:18:38.241Z,6776.00
2019-03-19T14:19:37.971Z,4192.00
2019-03-19T14:20:37.968Z,4080.00
2019-03-19T14:21:38.054Z,4012.00
2019-03-19T14:22:38.034Z,4424.00
2019-03-19T14:23:38.057Z,5248.00
2019-03-19T14:24:38.148Z,6860.00
2019-03-19T14:25:38.475Z,7812.00
2019-03-19T14:26:38.522Z,9260.00
2019-03-19T14:27:38.201Z,5564.00
2019-03-19T14:28:38.234Z,5420.00
2019-03-19T14:29:38.264Z,4668.00
2019-03-19T14:31:38.384Z,3200.00
2019-03-19T14:32:38.672Z,3012.00
2019-03-19T14:33:38.472Z,2976.00
2019-03-19T14:34:38.435Z,2940.00
2019-03-19T14:35:38.533Z,2880.00
2019-03-19T14:36:38.509Z,2800.00
2019-03-19T14:37:38.589Z,2696.00
2019-03-19T14:41:05.298Z,2640.00
2019-03-19T14:42:05.380Z,2692.00
2019-03-19T14:43:05.362Z,2752.00
2019-03-19T14:44:05.445Z,2876.00
2019-03-19T14:45:05.479Z,3060.00
2019-03-19T14:46:05.524Z,3216.00
2019-03-19T14:47:05.792Z,3336.00
2019-03-19T14:48:06.198Z,3340.00
2019-03-19T14:49:05.615Z,3296.00
2019-03-19T14:50:05.642Z,3260.00
2019-03-19T14:51:05.631Z,3204.00
2019-03-19T14:52:05.665Z,3116.00
2019-03-19T14:53:05.697Z,3120.00
2019-03-19T14:54:06.074Z,3172.00
2019-03-19T14:55:05.759Z,3128.00
2019-03-19T14:56:05.854Z,2928.00
2019-03-19T14:57:05.874Z,2712.00
2019-03-19T14:58:05.931Z,2628.00
2019-03-19T14:59:06.045Z,2632.00
2019-03-19T15:00:05.985Z,2676.00
2019-03-19T15:01:06.306Z,2704.00
2019-03-19T15:02:05.992Z,2688.00
2019-03-19T15:03:06.083Z,2428.00
2019-03-19T15:04:06.111Z,2148.00
2019-03-19T15:05:06.181Z,1968.00
2019-03-19T15:06:06.125Z,1860.00
2019-03-19T15:07:06.155Z,1768.00
2019-03-19T15:08:06.490Z,1692.00
2019-03-19T15:09:06.273Z,1632.00
2019-03-19T15:10:06.304Z,1640.00
2019-03-19T15:11:06.292Z,1716.00
2019-03-19T15:12:06.371Z,1832.00
2019-03-19T15:13:06.403Z,1928.00
2019-03-19T15:14:06.438Z,1944.00
2019-03-19T15:15:06.719Z,1876.00
2019-03-19T15:16:06.523Z,1772.00
2019-03-19T15:18:06.599Z,1640.00
2019-03-19T15:19:06.554Z,1620.00
2019-03-19T15:20:06.582Z,1608.00
2019-03-19T15:21:06.681Z,1640.00
2019-03-19T15:22:06.955Z,1684.00
2019-03-19T15:23:06.685Z,1748.00
2019-03-19T15:24:06.765Z,1824.00
2019-03-19T15:25:06.801Z,1908.00
2019-03-19T15:26:06.830Z,1964.00
2019-03-19T15:27:06.813Z,1996.00
2019-03-19T15:28:06.850Z,2016.00
2019-03-19T15:29:07.174Z,2056.00
2019-03-19T15:30:06.911Z,2148.00
2019-03-19T15:31:07.009Z,2256.00
2019-03-19T15:32:07.074Z,2400.00
2019-03-19T15:34:07.093Z,2360.00
2019-03-19T15:35:07.433Z,2248.00
2019-03-19T15:37:07.136Z,2420.00
2019-03-19T15:38:07.168Z,2552.00
2019-03-19T15:39:07.257Z,2692.00
2019-03-19T15:40:07.284Z,2848.00
2019-03-19T15:41:07.568Z,3008.00
2019-03-19T15:42:07.317Z,3180.00
2019-03-19T15:43:07.386Z,3344.00
2019-03-19T15:44:07.421Z,3488.00
2019-03-19T15:45:07.456Z,3584.00
2019-03-19T15:46:07.431Z,3568.00
2019-03-19T15:47:07.812Z,3504.00
2019-03-19T15:48:07.553Z,3436.00
2019-03-19T15:49:07.530Z,3368.00
2019-03-19T15:50:07.613Z,3288.00
2019-03-19T15:51:07.595Z,3192.00
2019-03-19T15:52:07.684Z,3060.00
2019-03-19T15:53:07.714Z,2948.00
2019-03-19T15:54:07.996Z,2872.00
2019-03-19T15:55:07.720Z,2856.00
2019-03-19T15:56:07.806Z,2848.00
2019-03-19T15:57:07.946Z,2844.00
2019-03-19T15:58:07.822Z,2832.00
2019-03-19T15:59:07.910Z,2824.00
2019-03-19T16:00:07.885Z,2820.00
2019-03-19T16:01:08.272Z,2852.00
2019-03-19T16:02:07.955Z,2876.00
2019-03-19T16:03:07.991Z,2832.00
2019-03-19T16:04:08.072Z,2748.00
2019-03-19T16:05:08.125Z,2620.00
2019-03-19T16:06:08.093Z,2504.00
2019-03-19T16:07:08.167Z,2384.00
2019-03-19T16:08:08.507Z,2264.00
2019-03-19T16:09:08.245Z,2132.00
2019-03-19T16:10:08.385Z,2000.00
2019-03-19T16:11:08.255Z,1872.00
2019-03-19T16:12:08.340Z,1736.00
2019-03-19T16:14:08.401Z,1560.00
2019-03-19T16:15:08.825Z,1556.00
2019-03-19T16:16:08.463Z,1552.00
2019-03-19T16:17:08.437Z,1528.00
2019-03-19T16:18:08.480Z,1480.00
2019-03-19T16:19:08.556Z,1456.00
2019-03-19T16:20:08.591Z,1440.00
2019-03-19T16:21:08.728Z,1388.00
2019-03-19T16:22:08.967Z,1324.00
2019-03-19T16:23:08.822Z,1300.00
2019-03-19T16:24:08.796Z,1304.00
2019-03-19T16:25:08.822Z,1308.00
2019-03-19T16:26:08.804Z,1332.00
2019-03-19T16:27:08.923Z,1376.00
2019-03-19T16:28:08.806Z,1408.00
2019-03-19T16:29:09.182Z,1420.00
2019-03-19T16:30:09.011Z,1440.00
2019-03-19T16:31:08.899Z,1460.00
2019-03-19T16:32:08.979Z,1456.00
2019-03-19T16:33:08.960Z,1460.00
2019-03-19T16:34:09.049Z,1432.00
2019-03-19T16:35:09.024Z,1392.00
2019-03-19T16:36:09.506Z,1352.00
2019-03-19T16:37:09.090Z,1316.00
2019-03-19T16:38:09.175Z,1360.00
2019-03-19T16:39:09.208Z,1280.00
2019-03-19T16:40:09.238Z,1256.00
2019-03-19T16:41:09.216Z,1236.00
2019-03-19T16:42:09.258Z,1204.00
2019-03-19T16:43:09.288Z,1204.00
2019-03-19T16:44:09.375Z,1184.00
2019-03-19T16:45:09.402Z,1148.00
2019-03-19T16:46:09.377Z,1096.00
2019-03-19T16:47:09.486Z,1072.00
2019-03-19T16:48:09.442Z,1056.00
2019-03-19T16:49:09.926Z,1052.00
2019-03-19T16:50:09.511Z,1032.00
2019-03-19T16:51:09.539Z,1000.00
2019-03-19T16:52:09.621Z,976.00
2019-03-19T16:53:09.603Z,972.00
2019-03-19T16:54:09.641Z,956.00
2019-03-19T16:55:09.970Z,948.00
2019-03-19T16:56:09.714Z,920.00
2019-03-19T16:57:09.785Z,884.00
2019-03-19T16:58:09.820Z,860.00
2019-03-19T16:59:09.807Z,816.00
2019-03-19T17:00:09.881Z,784.00
2019-03-19T17:01:10.218Z,756.00
2019-03-19T17:02:09.895Z,724.00
2019-03-19T17:03:09.932Z,684.00
2019-03-19T17:04:10.017Z,644.00
2019-03-19T17:07:10.104Z,560.00
2019-03-19T17:08:10.437Z,528.00
2019-03-19T17:09:10.123Z,492.00
2019-03-19T17:10:10.150Z,468.00
2019-03-19T17:11:10.189Z,440.00
2019-03-19T17:12:10.220Z,420.00
2019-03-19T17:13:10.307Z,400.00
2019-03-19T17:14:10.635Z,376.00
2019-03-19T17:15:10.317Z,360.00
2019-03-19T17:16:10.491Z,352.00
2019-03-19T17:17:10.483Z,348.00
2019-03-19T17:18:10.462Z,332.00
2019-03-19T17:19:10.439Z,320.00
2019-03-19T17:20:10.476Z,308.00
2019-03-19T17:21:10.811Z,300.00
2019-03-19T17:22:10.543Z,288.00
2019-03-19T17:23:10.623Z,268.00
2019-03-19T17:24:10.653Z,248.00
2019-03-19T17:25:10.640Z,232.00
2019-03-19T17:26:10.665Z,212.00
2019-03-19T17:28:10.785Z,184.00
2019-03-19T17:29:11.111Z,172.00
2019-03-19T17:30:10.845Z,156.00
2019-03-19T17:31:10.880Z,148.00
2019-03-19T17:32:13.318Z,140.00