createdAt,value
2019-04-01T00:02:08.825Z,68.53
2019-04-01T00:04:40.799Z,68.94
2019-04-01T00:07:12.528Z,69.10
2019-04-01T00:09:44.395Z,68.21
2019-04-01T00:12:16.126Z,69.53
2019-04-01T00:14:47.915Z,70.73
2019-04-01T00:17:19.636Z,71.11
2019-04-01T00:19:51.534Z,70.63
2019-04-01T00:22:23.252Z,70.00
2019-04-01T00:24:54.964Z,69.50
2019-04-01T00:27:26.708Z,70.32
2019-04-01T00:29:58.415Z,71.57
2019-04-01T00:32:30.182Z,71.39
2019-04-01T00:35:01.888Z,71.10
2019-04-01T00:37:33.711Z,70.62
2019-04-01T00:40:05.744Z,70.12
2019-04-01T00:42:45.588Z,69.80
2019-04-01T00:45:18.882Z,71.79
2019-04-01T00:47:50.644Z,73.50
2019-04-01T00:50:22.515Z,71.76
2019-04-01T00:52:54.340Z,73.07
2019-04-01T00:55:26.138Z,71.71
2019-04-01T00:57:58.211Z,71.79
2019-04-01T01:00:29.926Z,72.12
2019-04-01T01:03:01.676Z,71.96
2019-04-01T01:05:33.640Z,71.56
2019-04-01T01:08:05.396Z,71.07
2019-04-01T01:10:37.372Z,71.74
2019-04-01T01:13:09.479Z,71.45
2019-04-01T01:15:41.274Z,71.41
2019-04-01T01:18:13.099Z,72.61
2019-04-01T01:20:45.086Z,73.28
2019-04-01T01:23:16.816Z,72.81
2019-04-01T01:25:48.794Z,72.42
2019-04-01T01:28:20.603Z,73.02
2019-04-01T01:30:52.484Z,73.05
2019-04-01T01:33:24.280Z,73.68
2019-04-01T01:35:55.994Z,74.58
2019-04-01T01:38:27.743Z,75.25
2019-04-01T01:40:59.708Z,75.51
2019-04-01T01:43:31.440Z,75.27
2019-04-01T01:46:03.578Z,75.86
2019-04-01T01:48:35.322Z,74.46
2019-04-01T01:51:07.056Z,74.05
2019-04-01T01:53:41.676Z,74.66
2019-04-01T01:56:12.579Z,75.69
2019-04-01T01:58:45.417Z,74.97
2019-04-01T02:01:17.143Z,75.75
2019-04-01T02:03:48.880Z,76.35
2019-04-01T02:06:20.588Z,75.99
2019-04-01T02:08:52.421Z,75.23
2019-04-01T02:11:24.216Z,76.87
2019-04-01T02:13:55.947Z,75.49
2019-04-01T02:16:27.904Z,75.34
2019-04-01T02:18:59.694Z,74.69
2019-04-01T02:21:31.672Z,76.53
2019-04-01T02:24:03.401Z,75.08
2019-04-01T02:26:35.179Z,75.07
2019-04-01T02:29:06.966Z,76.01
2019-04-01T02:31:38.748Z,75.53
2019-04-01T02:34:11.984Z,75.82
2019-04-01T02:36:44.038Z,75.54
2019-04-01T02:39:15.764Z,75.15
2019-04-01T02:41:47.473Z,75.24
2019-04-01T02:44:19.213Z,76.85
2019-04-01T02:46:51.258Z,77.17
2019-04-01T02:49:23.263Z,79.07
2019-04-01T02:51:56.226Z,76.27
2019-04-01T02:54:28.204Z,75.47
2019-04-01T02:57:00.087Z,75.80
2019-04-01T02:59:31.892Z,75.10
2019-04-01T03:02:03.671Z,75.67
2019-04-01T03:04:35.733Z,75.93
2019-04-01T03:07:07.600Z,75.91
2019-04-01T03:09:39.318Z,75.72
2019-04-01T03:12:11.769Z,76.33
2019-04-01T03:14:43.513Z,76.09
2019-04-01T03:17:15.469Z,76.08
2019-04-01T03:19:47.189Z,75.82
2019-04-01T03:22:18.908Z,76.97
2019-04-01T03:24:50.598Z,75.88
2019-04-01T03:27:23.365Z,75.93
2019-04-01T03:29:55.056Z,76.03
2019-04-01T03:32:26.924Z,76.95
2019-04-01T03:34:58.671Z,76.95
2019-04-01T03:37:30.351Z,78.76
2019-04-01T03:40:02.047Z,77.41
2019-04-01T03:42:33.730Z,77.33
2019-04-01T03:45:05.898Z,76.69
2019-04-01T03:47:37.651Z,77.45
2019-04-01T03:50:09.490Z,77.17
2019-04-01T03:52:41.180Z,76.90
2019-04-01T03:55:12.950Z,77.87
2019-04-01T03:57:44.802Z,77.38
2019-04-01T04:00:16.655Z,77.76
2019-04-01T04:02:48.494Z,77.21
2019-04-01T04:05:20.117Z,77.05
2019-04-01T04:07:52.128Z,76.92
2019-04-01T04:10:23.835Z,77.22
2019-04-01T04:12:55.513Z,77.74
2019-04-01T04:15:27.211Z,78.10
2019-04-01T04:17:58.973Z,78.91
2019-04-01T04:20:30.666Z,79.44
2019-04-01T04:23:02.499Z,79.20
2019-04-01T04:25:35.317Z,78.86
2019-04-01T04:28:08.145Z,77.08
2019-04-01T04:30:39.929Z,77.11
2019-04-01T04:33:11.700Z,77.01
2019-04-01T04:35:43.459Z,78.12
2019-04-01T04:38:15.219Z,77.73
2019-04-01T04:40:46.992Z,77.81
2019-04-01T04:43:18.841Z,77.60
2019-04-01T04:45:50.549Z,78.22
2019-04-01T04:48:23.297Z,78.44
2019-04-01T04:50:55.069Z,77.42
2019-04-01T04:53:26.765Z,77.37
2019-04-01T04:55:58.461Z,77.58
2019-04-01T04:58:30.205Z,77.66
2019-04-01T05:01:02.348Z,79.00
2019-04-01T05:03:34.330Z,79.15
2019-04-01T05:06:06.105Z,78.73
2019-04-01T05:08:38.231Z,77.73
2019-04-01T05:11:11.171Z,77.91
2019-04-01T05:13:42.865Z,79.39
2019-04-01T05:16:14.724Z,79.46
2019-04-01T05:18:46.416Z,78.91
2019-04-01T05:21:19.652Z,78.79
2019-04-01T05:23:54.717Z,77.93
2019-04-01T05:26:28.078Z,78.88
2019-04-01T05:29:01.338Z,78.39
2019-04-01T05:31:35.296Z,78.72
2019-04-01T05:34:08.136Z,78.48
2019-04-01T05:36:39.994Z,78.97
2019-04-01T05:39:11.776Z,78.31
2019-04-01T05:41:43.626Z,77.59
2019-04-01T05:44:16.726Z,78.21
2019-04-01T05:46:48.540Z,78.71
2019-04-01T05:49:20.410Z,78.51
2019-04-01T05:51:52.202Z,79.14
2019-04-01T05:54:24.445Z,79.70
2019-04-01T05:56:56.292Z,79.44
2019-04-01T05:59:28.679Z,78.95
2019-04-01T06:02:00.844Z,80.28
2019-04-01T06:04:33.047Z,79.25
2019-04-01T06:07:04.891Z,78.95
2019-04-01T06:09:36.655Z,79.35
2019-04-01T06:12:08.424Z,78.72
2019-04-01T06:14:40.464Z,79.55
2019-04-01T06:17:12.324Z,77.92
2019-04-01T06:19:44.158Z,79.24
2019-04-01T06:22:16.212Z,78.98
2019-04-01T06:24:48.347Z,78.42
2019-04-01T06:27:20.385Z,78.25
2019-04-01T06:29:52.234Z,77.22
2019-04-01T06:32:24.728Z,78.97
2019-04-01T06:34:56.490Z,78.69
2019-04-01T06:37:28.272Z,77.03
2019-04-01T06:40:01.253Z,78.20
2019-04-01T06:42:33.115Z,77.93
2019-04-01T06:45:06.939Z,76.32
2019-04-01T06:47:38.781Z,76.74
2019-04-01T06:50:10.711Z,77.92
2019-04-01T06:52:42.648Z,76.49
2019-04-01T06:55:14.568Z,75.09
2019-04-01T06:57:46.334Z,76.03
2019-04-01T07:00:18.450Z,75.56
2019-04-01T07:02:50.311Z,75.01
2019-04-01T07:05:21.994Z,74.41
2019-04-01T07:07:53.838Z,74.39
2019-04-01T07:10:25.679Z,74.15
2019-04-01T07:12:57.464Z,75.99
2019-04-01T07:15:29.305Z,74.54
2019-04-01T07:18:01.232Z,75.34
2019-04-01T07:20:33.000Z,74.17
2019-04-01T07:23:04.835Z,75.27
2019-04-01T07:25:36.758Z,73.61
2019-04-01T07:28:08.818Z,73.21
2019-04-01T07:30:41.916Z,73.72
2019-04-01T07:33:13.830Z,72.54
2019-04-01T07:35:46.773Z,72.64
2019-04-01T07:38:20.131Z,72.83
2019-04-01T07:40:51.966Z,72.78
2019-04-01T07:43:24.238Z,72.59
2019-04-01T07:45:56.001Z,72.71
2019-04-01T07:48:27.782Z,72.25
2019-04-01T07:50:59.613Z,72.06
2019-04-01T07:53:31.395Z,72.30
2019-04-01T07:56:03.214Z,72.00
2019-04-01T07:58:35.367Z,72.60
2019-04-01T08:01:07.211Z,72.84
2019-04-01T08:03:41.825Z,71.67
2019-04-01T08:06:13.405Z,71.85
2019-04-01T08:08:46.369Z,70.84
2019-04-01T08:11:18.332Z,71.94
2019-04-01T08:13:50.071Z,71.22
2019-04-01T08:16:22.325Z,71.51
2019-04-01T08:18:54.167Z,71.07
2019-04-01T08:21:25.930Z,70.99
2019-04-01T08:23:57.783Z,70.75
2019-04-01T08:26:29.636Z,71.07
2019-04-01T08:29:01.473Z,70.37
2019-04-01T08:31:33.315Z,69.47
2019-04-01T08:34:05.458Z,70.34
2019-04-01T08:36:37.300Z,70.06
2019-04-01T08:39:14.512Z,70.40
2019-04-01T08:41:46.348Z,69.80
2019-04-01T08:44:18.518Z,69.55
2019-04-01T08:46:50.377Z,68.85
2019-04-01T08:49:22.514Z,69.33
2019-04-01T08:51:55.325Z,68.45
2019-04-01T08:54:27.394Z,68.56
2019-04-01T08:56:59.212Z,69.83
2019-04-01T08:59:31.041Z,69.45
2019-04-01T09:02:16.784Z,68.52
2019-04-01T09:04:36.383Z,69.06
2019-04-01T09:07:08.151Z,68.28
2019-04-01T09:09:40.631Z,69.55
2019-04-01T09:12:12.760Z,68.26
2019-04-01T09:14:45.305Z,67.21
2019-04-01T09:17:17.259Z,66.47
2019-04-01T09:19:48.980Z,66.69
2019-04-01T09:22:20.744Z,66.64
2019-04-01T09:24:52.634Z,68.27
2019-04-01T09:27:24.506Z,67.20
2019-04-01T09:29:56.246Z,66.45
2019-04-01T09:32:28.123Z,66.37
2019-04-01T09:34:59.873Z,66.36
2019-04-01T09:37:31.671Z,66.30
2019-04-01T09:40:03.577Z,65.07
2019-04-01T09:42:35.465Z,64.92
2019-04-01T09:45:08.068Z,64.77
2019-04-01T09:47:39.869Z,64.91
2019-04-01T09:50:12.207Z,63.89
2019-04-01T09:52:44.003Z,64.36
2019-04-01T09:55:15.891Z,64.41
2019-04-01T09:57:47.620Z,64.78
2019-04-01T10:00:21.376Z,63.74
2019-04-01T10:02:53.305Z,62.63
2019-04-01T10:05:25.471Z,63.79
2019-04-01T10:07:57.339Z,63.31
2019-04-01T10:10:29.110Z,64.57
2019-04-01T10:13:00.846Z,63.30
2019-04-01T10:15:32.836Z,61.96
2019-04-01T10:18:04.805Z,62.27
2019-04-01T10:20:37.285Z,63.61
2019-04-01T10:23:09.007Z,62.45
2019-04-01T10:25:40.749Z,62.66
2019-04-01T10:28:12.617Z,62.88
2019-04-01T10:30:44.489Z,62.03
2019-04-01T10:33:17.922Z,61.69
2019-04-01T10:35:49.734Z,60.92
2019-04-01T10:38:21.526Z,63.23
2019-04-01T10:40:53.361Z,61.28
2019-04-01T10:43:25.335Z,60.43
2019-04-01T10:45:57.061Z,60.22
2019-04-01T10:48:28.850Z,60.40
2019-04-01T10:51:00.629Z,60.40
2019-04-01T10:53:33.588Z,59.17
2019-04-01T10:56:05.487Z,58.34
2019-04-01T10:58:37.667Z,59.07
2019-04-01T11:01:09.665Z,61.18
2019-04-01T11:03:42.829Z,58.87
2019-04-01T11:06:14.610Z,59.56
2019-04-01T11:08:46.539Z,58.66
2019-04-01T11:11:19.514Z,58.69
2019-04-01T11:13:51.930Z,57.03
2019-04-01T11:16:25.257Z,58.10
2019-04-01T11:18:59.252Z,57.73
2019-04-01T11:21:31.147Z,58.93
2019-04-01T11:24:02.933Z,56.50
2019-04-01T11:26:36.556Z,56.34
2019-04-01T11:29:08.129Z,56.22
2019-04-01T11:31:40.960Z,56.80
2019-04-01T11:34:12.720Z,56.26
2019-04-01T11:36:44.503Z,55.08
2019-04-01T11:39:16.358Z,56.44
2019-04-01T11:41:48.206Z,55.43
2019-04-01T11:44:20.068Z,52.92
2019-04-01T11:46:53.394Z,53.69
2019-04-01T11:49:25.603Z,54.31
2019-04-01T11:51:57.497Z,54.36
2019-04-01T11:54:29.276Z,54.09
2019-04-01T11:57:01.008Z,55.37
2019-04-01T11:59:32.798Z,54.50
2019-04-01T12:02:04.664Z,53.77
2019-04-01T12:04:36.446Z,53.43
2019-04-01T12:07:08.244Z,52.51
2019-04-01T12:09:40.088Z,51.91
2019-04-01T12:12:23.674Z,50.89
2019-04-01T12:14:45.428Z,52.64
2019-04-01T12:17:17.233Z,50.84
2019-04-01T12:19:52.974Z,49.34
2019-04-01T12:22:23.282Z,48.90
2019-04-01T12:24:55.102Z,49.88
2019-04-01T12:27:26.971Z,49.55
2019-04-01T12:29:58.757Z,50.09
2019-04-01T12:32:30.505Z,50.97
2019-04-01T12:35:02.617Z,49.42
2019-04-01T12:37:34.360Z,50.56
2019-04-01T12:40:06.744Z,49.70
2019-04-01T12:42:38.474Z,50.43
2019-04-01T12:45:10.906Z,48.07
2019-04-01T12:47:43.640Z,47.18
2019-04-01T12:50:16.163Z,47.22
2019-04-01T12:52:47.964Z,48.37
2019-04-01T12:55:19.769Z,47.49
2019-04-01T12:57:51.590Z,47.49
2019-04-01T13:00:23.620Z,47.94
2019-04-01T13:02:55.727Z,46.37
2019-04-01T13:05:27.503Z,46.56
2019-04-01T13:08:00.553Z,47.17
2019-04-01T13:10:33.474Z,47.22
2019-04-01T13:13:05.283Z,45.88
2019-04-01T13:15:36.982Z,45.78
2019-04-01T13:18:08.772Z,46.17
2019-04-01T13:20:41.945Z,45.59
2019-04-01T13:23:13.943Z,42.15
2019-04-01T13:25:45.676Z,42.90
2019-04-01T13:28:17.507Z,43.21
2019-04-01T13:30:49.720Z,43.47
2019-04-01T13:33:21.590Z,43.33
2019-04-01T13:35:53.366Z,44.45
2019-04-01T13:38:25.397Z,43.26
2019-04-01T13:40:57.185Z,41.22
2019-04-01T13:43:29.983Z,43.62
2019-04-01T13:46:02.138Z,43.33
2019-04-01T13:48:33.966Z,42.85
2019-04-01T13:51:05.828Z,40.69
2019-04-01T13:53:37.559Z,41.75
2019-04-01T13:56:10.409Z,41.28
2019-04-01T13:58:42.778Z,40.92
2019-04-01T14:01:14.503Z,42.09
2019-04-01T14:03:46.239Z,40.87
2019-04-01T14:06:18.013Z,41.18
2019-04-01T14:08:50.487Z,40.49
2019-04-01T14:11:23.073Z,40.51
2019-04-01T14:13:54.916Z,39.63
2019-04-01T14:16:26.782Z,39.57
2019-04-01T14:18:58.567Z,40.15
2019-04-01T14:21:30.304Z,39.54
2019-04-01T14:24:02.028Z,39.12
2019-04-01T14:26:34.009Z,39.16
2019-04-01T14:29:06.147Z,39.06
2019-04-01T14:31:38.643Z,38.59
2019-04-01T14:34:13.857Z,39.07
2019-04-01T14:36:45.017Z,38.68
2019-04-01T14:39:16.751Z,38.59
2019-04-01T14:41:48.445Z,37.34
2019-04-01T14:44:20.176Z,36.96
2019-04-01T14:46:51.967Z,36.81
2019-04-01T14:49:23.694Z,38.09
2019-04-01T14:51:55.542Z,37.80
2019-04-01T14:54:27.337Z,38.25
2019-04-01T14:56:59.110Z,38.17
2019-04-01T14:59:30.898Z,39.57
2019-04-01T15:02:03.822Z,39.91
2019-04-01T15:04:35.719Z,39.39
2019-04-01T15:07:07.574Z,39.90
2019-04-01T15:09:39.309Z,40.50
2019-04-01T15:12:11.077Z,40.36
2019-04-01T15:14:42.859Z,40.43
2019-04-01T15:17:14.573Z,41.07
2019-04-01T15:19:48.532Z,40.65
2019-04-01T15:22:20.038Z,40.49
2019-04-01T15:24:51.866Z,41.21
2019-04-01T15:27:23.638Z,41.56
2019-04-01T15:29:55.354Z,41.67
2019-04-01T15:32:28.455Z,41.46
2019-04-01T15:35:00.314Z,42.27
2019-04-01T15:37:32.380Z,41.86
2019-04-01T15:40:05.092Z,42.61
2019-04-01T15:42:36.799Z,42.54
2019-04-01T15:45:09.301Z,42.20
2019-04-01T15:47:41.079Z,42.52
2019-04-01T15:50:27.298Z,42.48
2019-04-01T15:52:46.640Z,43.11
2019-04-01T15:55:18.428Z,43.17
2019-04-01T15:57:50.136Z,43.01
2019-04-01T16:00:22.012Z,42.93
2019-04-01T16:02:53.844Z,43.79
2019-04-01T16:05:30.310Z,42.89
2019-04-01T16:08:00.191Z,43.51
2019-04-01T16:10:31.979Z,43.31
2019-04-01T16:13:03.708Z,42.00
2019-04-01T16:15:35.498Z,42.19
2019-04-01T16:18:07.291Z,42.32
2019-04-01T16:20:39.092Z,43.20
2019-04-01T16:23:11.320Z,43.03
2019-04-01T16:25:43.572Z,43.49
2019-04-01T16:28:15.289Z,43.12
2019-04-01T16:30:47.025Z,41.86
2019-04-01T16:33:19.170Z,42.83
2019-04-01T16:35:50.906Z,42.55
2019-04-01T16:38:23.592Z,42.47
2019-04-01T16:40:55.451Z,42.03
2019-04-01T16:43:27.150Z,41.44
2019-04-01T16:45:59.278Z,41.74
2019-04-01T16:48:31.053Z,41.96
2019-04-01T16:51:03.497Z,41.71
2019-04-01T16:53:35.467Z,41.75
2019-04-01T16:56:07.480Z,42.32
2019-04-01T16:58:39.265Z,41.38
2019-04-01T17:01:11.960Z,42.14
2019-04-01T17:03:43.664Z,42.21
2019-04-01T17:06:15.998Z,42.61
2019-04-01T17:08:49.318Z,42.97
2019-04-01T17:11:21.395Z,43.78
2019-04-01T17:13:53.126Z,43.83
2019-04-01T17:16:24.931Z,44.18
2019-04-01T17:18:57.767Z,44.37
2019-04-01T17:21:29.590Z,44.25
2019-04-01T17:24:01.380Z,44.61
2019-04-01T17:26:47.793Z,44.76
2019-04-01T17:29:19.508Z,44.99
2019-04-01T17:31:51.541Z,45.26
2019-04-01T17:34:23.393Z,45.33
2019-04-01T17:36:56.311Z,45.81
2019-04-01T17:39:28.163Z,46.11
2019-04-01T17:41:59.978Z,46.22
2019-04-01T17:44:31.825Z,46.54
2019-04-01T17:47:03.887Z,46.94
2019-04-01T17:49:36.471Z,47.21
2019-04-01T17:52:09.335Z,47.90
2019-04-01T17:54:41.206Z,48.08
2019-04-01T17:57:12.995Z,48.58
2019-04-01T17:59:44.867Z,49.40
2019-04-01T18:02:28.284Z,49.30
2019-04-01T18:05:00.007Z,49.67
2019-04-01T18:07:31.739Z,50.39
2019-04-01T18:10:03.455Z,50.60
2019-04-01T18:12:35.595Z,50.69
2019-04-01T18:15:07.552Z,51.27
2019-04-01T18:17:41.180Z,51.93
2019-04-01T18:20:13.455Z,51.41
2019-04-01T18:22:45.408Z,51.79
2019-04-01T18:25:17.392Z,52.92
2019-04-01T18:27:49.305Z,53.10
2019-04-01T18:30:21.777Z,53.08
2019-04-01T18:32:55.412Z,53.67
2019-04-01T18:35:27.031Z,53.51
2019-04-01T18:37:59.192Z,54.20
2019-04-01T18:40:33.253Z,54.77
2019-04-01T18:43:04.923Z,54.86
2019-04-01T18:45:36.719Z,55.36
2019-04-01T18:48:08.855Z,55.93
2019-04-01T18:50:40.619Z,56.06
2019-04-01T18:53:12.782Z,55.86
2019-04-01T18:55:44.562Z,56.07
2019-04-01T18:58:16.691Z,56.26
2019-04-01T19:00:48.551Z,56.64
2019-04-01T19:03:23.787Z,56.78
2019-04-01T19:05:54.448Z,56.63
2019-04-01T19:08:26.170Z,56.80
2019-04-01T19:11:02.598Z,56.75
2019-04-01T19:13:32.436Z,57.22
2019-04-01T19:16:05.880Z,57.38
2019-04-01T19:18:39.605Z,57.32
2019-04-01T19:21:11.844Z,57.69
2019-04-01T19:23:44.073Z,57.80
2019-04-01T19:26:15.793Z,57.69
2019-04-01T19:28:47.511Z,57.91
2019-04-01T19:31:19.676Z,57.91
2019-04-01T19:33:51.961Z,58.88
2019-04-01T19:36:23.664Z,58.96
2019-04-01T19:38:55.448Z,58.77
2019-04-01T19:41:27.663Z,59.12
2019-04-01T19:43:59.361Z,59.16
2019-04-01T19:46:32.350Z,59.00
2019-04-01T19:49:05.210Z,59.25
2019-04-01T19:51:37.119Z,59.29
2019-04-01T19:54:08.990Z,59.55
2019-04-01T19:56:41.204Z,59.46
2019-04-01T19:59:13.007Z,59.68
2019-04-01T20:01:44.731Z,59.85
2019-04-01T20:04:16.445Z,60.03
2019-04-01T20:06:48.434Z,60.38
2019-04-01T20:09:20.141Z,60.26
2019-04-01T20:11:51.873Z,60.34
2019-04-01T20:14:23.589Z,60.47
2019-04-01T20:16:55.388Z,60.83
2019-04-01T20:19:27.189Z,60.59
2019-04-01T20:21:58.907Z,60.55
2019-04-01T20:24:30.955Z,60.60
2019-04-01T20:27:02.728Z,61.03
2019-04-01T20:29:34.543Z,61.17
2019-04-01T20:32:16.715Z,61.33
2019-04-01T20:34:39.810Z,61.29
2019-04-01T20:37:11.744Z,60.97
2019-04-01T20:39:43.885Z,60.77
2019-04-01T20:42:17.096Z,60.52
2019-04-01T20:44:49.070Z,60.60
2019-04-01T20:47:20.765Z,60.63
2019-04-01T20:49:52.470Z,60.84
2019-04-01T20:52:24.540Z,61.10
2019-04-01T20:54:56.325Z,60.93
2019-04-01T20:57:28.440Z,60.79
2019-04-01T21:00:00.145Z,61.28
2019-04-01T21:02:32.177Z,61.14
2019-04-01T21:05:06.012Z,61.14
2019-04-01T21:07:37.795Z,61.33
2019-04-01T21:10:10.287Z,61.45
2019-04-01T21:12:43.074Z,61.85
2019-04-01T21:15:14.962Z,61.71
2019-04-01T21:17:46.745Z,61.80
2019-04-01T21:20:18.638Z,61.63
2019-04-01T21:22:50.434Z,61.91
2019-04-01T21:25:22.228Z,61.80
2019-04-01T21:27:54.035Z,61.83
2019-04-01T21:30:25.857Z,62.03
2019-04-01T21:32:57.878Z,61.94
2019-04-01T21:35:29.598Z,62.10
2019-04-01T21:38:01.365Z,62.29
2019-04-01T21:40:33.071Z,62.20
2019-04-01T21:43:04.862Z,62.25
2019-04-01T21:45:36.645Z,62.41
2019-04-01T21:48:10.427Z,62.48
2019-04-01T21:50:41.852Z,62.76
2019-04-01T21:53:13.645Z,63.01
2019-04-01T21:55:45.446Z,62.93
2019-04-01T21:58:17.169Z,62.98
2019-04-01T22:00:51.711Z,63.29
2019-04-01T22:03:23.809Z,62.96
2019-04-01T22:05:55.607Z,63.01
2019-04-01T22:08:27.664Z,63.12
2019-04-01T22:11:01.003Z,63.23
2019-04-01T22:13:32.955Z,63.12
2019-04-01T22:16:04.890Z,63.07
2019-04-01T22:18:36.606Z,63.37
2019-04-01T22:21:08.456Z,63.20
2019-04-01T22:23:40.186Z,63.37
2019-04-01T22:26:12.254Z,63.54
2019-04-01T22:28:44.309Z,63.76
2019-04-01T22:31:16.015Z,63.88
2019-04-01T22:33:47.733Z,63.99
2019-04-01T22:36:30.419Z,64.12
2019-04-01T22:38:53.475Z,64.15
2019-04-01T22:41:25.184Z,64.29
2019-04-01T22:44:00.974Z,64.42
2019-04-01T22:46:50.821Z,64.41
2019-04-01T22:49:22.545Z,64.51
2019-04-01T22:51:54.248Z,64.70
2019-04-01T22:54:25.971Z,64.68
2019-04-01T22:56:57.658Z,64.90
2019-04-01T22:59:29.377Z,64.98
2019-04-01T23:02:01.415Z,64.93
2019-04-01T23:04:33.385Z,64.94
2019-04-01T23:07:05.248Z,65.10
2019-04-01T23:09:37.010Z,65.15
2019-04-01T23:12:08.822Z,65.24
2019-04-01T23:14:40.840Z,65.11
2019-04-01T23:17:12.541Z,65.30
2019-04-01T23:19:44.258Z,65.22
2019-04-01T23:22:15.951Z,65.21
2019-04-01T23:24:47.745Z,65.31
2019-04-01T23:27:19.546Z,65.42
2019-04-01T23:29:51.677Z,65.35
2019-04-01T23:32:23.741Z,65.46
2019-04-01T23:34:55.550Z,65.40
2019-04-01T23:37:27.247Z,65.42
2019-04-01T23:39:59.250Z,65.50
2019-04-01T23:42:30.955Z,65.63
2019-04-01T23:45:02.662Z,65.64
2019-04-01T23:47:34.525Z,65.50
2019-04-01T23:50:09.150Z,65.57
2019-04-01T23:52:41.321Z,65.64
2019-04-01T23:55:13.170Z,65.88
2019-04-01T23:57:44.937Z,65.88
