createdAt,value
2022-09-26T00:01:46.354Z,30.83
2022-09-26T00:04:23.713Z,30.27
2022-09-26T00:06:54.312Z,29.63
2022-09-26T00:09:24.315Z,28.87
2022-09-26T00:11:53.317Z,30.50
2022-09-26T00:14:25.080Z,28.87
2022-09-26T00:16:54.112Z,28.27
2022-09-26T00:19:23.695Z,27.43
2022-09-26T00:21:52.611Z,27.37
2022-09-26T00:24:21.737Z,28.33
2022-09-26T00:26:50.692Z,31.37
2022-09-26T00:29:19.364Z,28.93
2022-09-26T00:31:49.868Z,29.60
2022-09-26T00:34:20.742Z,29.83
2022-09-26T00:36:50.569Z,31.37
2022-09-26T00:39:19.330Z,31.03
2022-09-26T00:41:48.298Z,29.97
2022-09-26T00:44:48.785Z,33.83
2022-09-26T00:47:27.633Z,36.43
2022-09-26T00:49:59.801Z,35.70
2022-09-26T00:52:32.436Z,32.73
2022-09-26T00:55:05.396Z,33.10
2022-09-26T00:57:39.578Z,34.30
2022-09-26T01:00:11.894Z,35.37
2022-09-26T01:02:44.298Z,37.50
2022-09-26T01:05:16.268Z,34.83
2022-09-26T01:07:45.289Z,33.20
2022-09-26T01:10:15.914Z,34.97
2022-09-26T01:12:44.774Z,34.43
2022-09-26T01:15:13.523Z,35.13
2022-09-26T01:17:46.142Z,34.03
2022-09-26T01:20:32.068Z,35.27
2022-09-26T01:23:27.417Z,40.60
2022-09-26T01:26:50.017Z,34.60
2022-09-26T01:30:04.601Z,33.33
2022-09-26T01:33:06.267Z,34.73
2022-09-26T01:35:53.736Z,37.67
2022-09-26T01:38:32.491Z,36.37
2022-09-26T01:41:13.215Z,34.87
2022-09-26T01:43:49.886Z,35.23
2022-09-26T01:46:31.018Z,35.87
2022-09-26T01:49:07.344Z,34.47
2022-09-26T01:51:43.814Z,33.03
2022-09-26T01:54:17.869Z,33.97
2022-09-26T01:56:48.246Z,35.37
2022-09-26T01:59:21.640Z,41.20
2022-09-26T02:01:58.371Z,34.90
2022-09-26T02:04:32.395Z,40.60
2022-09-26T02:07:05.496Z,38.90
2022-09-26T02:09:38.729Z,38.10
2022-09-26T02:12:14.971Z,37.57
2022-09-26T02:14:45.228Z,37.93
2022-09-26T02:17:19.151Z,38.57
2022-09-26T02:19:56.066Z,40.50
2022-09-26T02:22:25.560Z,41.23
2022-09-26T02:24:55.190Z,40.13
2022-09-26T02:27:24.221Z,43.53
2022-09-26T02:29:53.260Z,43.23
2022-09-26T02:32:29.137Z,44.23
2022-09-26T02:34:58.528Z,44.77
2022-09-26T02:37:29.351Z,44.90
2022-09-26T02:39:59.192Z,46.90
2022-09-26T02:42:36.521Z,44.60
2022-09-26T02:45:17.805Z,44.13
2022-09-26T02:48:22.530Z,46.77
2022-09-26T02:51:04.662Z,47.27
2022-09-26T02:53:48.915Z,44.10
2022-09-26T02:56:28.258Z,46.00
2022-09-26T02:59:04.861Z,45.13
2022-09-26T03:01:42.894Z,42.40
2022-09-26T03:04:18.504Z,37.57
2022-09-26T03:06:53.749Z,46.90
2022-09-26T03:09:25.569Z,45.53
2022-09-26T03:11:56.572Z,44.47
2022-09-26T03:14:25.509Z,45.47
2022-09-26T03:16:55.071Z,43.67
2022-09-26T03:19:31.116Z,44.30
2022-09-26T03:22:02.569Z,48.17
2022-09-26T03:24:32.850Z,47.07
2022-09-26T03:27:05.155Z,46.53
2022-09-26T03:29:38.935Z,46.10
2022-09-26T03:32:10.412Z,47.83
2022-09-26T03:34:41.528Z,47.43
2022-09-26T03:37:10.231Z,48.73
2022-09-26T03:39:39.326Z,44.77
2022-09-26T03:42:28.449Z,45.00
2022-09-26T03:44:57.294Z,53.53
2022-09-26T03:47:32.410Z,47.83
2022-09-26T03:50:02.993Z,48.87
2022-09-26T03:52:31.885Z,48.43
2022-09-26T03:55:00.848Z,47.73
2022-09-26T03:57:29.716Z,48.63
2022-09-26T04:00:07.809Z,44.73
2022-09-26T04:02:46.739Z,42.20
2022-09-26T04:05:33.732Z,44.77
2022-09-26T04:08:05.753Z,39.77
2022-09-26T04:10:35.296Z,46.80
2022-09-26T04:13:04.078Z,42.80
2022-09-26T04:15:32.656Z,39.83
2022-09-26T04:18:12.934Z,42.63
2022-09-26T04:20:44.136Z,40.70
2022-09-26T04:23:13.599Z,43.03
2022-09-26T04:25:42.204Z,41.13
2022-09-26T04:28:10.987Z,43.00
2022-09-26T04:30:40.095Z,42.27
2022-09-26T04:33:09.127Z,41.50
2022-09-26T04:35:37.878Z,37.07
2022-09-26T04:38:10.690Z,38.80
2022-09-26T04:40:42.817Z,39.77
2022-09-26T04:43:12.868Z,36.80
2022-09-26T04:45:42.609Z,36.83
2022-09-26T04:48:11.643Z,42.87
2022-09-26T04:50:46.289Z,43.60
2022-09-26T04:53:19.382Z,43.67
2022-09-26T04:56:00.875Z,45.90
2022-09-26T04:58:32.465Z,45.70
2022-09-26T05:01:04.321Z,46.37
2022-09-26T05:03:50.630Z,47.23
2022-09-26T05:06:20.525Z,44.40
2022-09-26T05:08:50.946Z,44.87
2022-09-26T05:11:25.527Z,45.10
2022-09-26T05:13:54.370Z,42.37
2022-09-26T05:16:28.468Z,43.97
2022-09-26T05:18:59.170Z,42.17
2022-09-26T05:21:29.625Z,44.07
2022-09-26T05:24:17.548Z,40.47
2022-09-26T05:26:49.783Z,39.30
2022-09-26T05:29:20.573Z,40.40
2022-09-26T05:32:01.812Z,35.57
2022-09-26T05:34:34.927Z,38.40
2022-09-26T05:37:03.892Z,33.97
2022-09-26T05:39:52.566Z,35.23
2022-09-26T05:42:22.401Z,32.27
2022-09-26T05:44:53.333Z,30.87
2022-09-26T05:47:23.505Z,30.90
2022-09-26T05:49:52.354Z,31.57
2022-09-26T05:52:23.335Z,54.50
2022-09-26T05:54:56.805Z,53.73
2022-09-26T05:57:51.996Z,60.70
2022-09-26T06:00:22.492Z,29.47
2022-09-26T06:02:56.741Z,34.57
2022-09-26T06:05:38.802Z,24.90
2022-09-26T06:08:17.474Z,25.73
2022-09-26T06:11:16.263Z,26.80
2022-09-26T06:13:46.638Z,23.73
2022-09-26T06:16:18.479Z,24.57
2022-09-26T06:18:48.201Z,27.47
2022-09-26T06:21:18.196Z,25.70
2022-09-26T06:23:49.461Z,25.37
2022-09-26T06:26:23.605Z,23.70
2022-09-26T06:28:58.307Z,22.60
2022-09-26T06:31:29.018Z,24.90
2022-09-26T06:34:20.547Z,26.53
2022-09-26T06:37:12.715Z,27.10
2022-09-26T06:39:41.298Z,23.50
2022-09-26T06:42:11.187Z,25.73
2022-09-26T06:44:58.658Z,24.60
2022-09-26T06:47:27.282Z,25.80
2022-09-26T06:50:18.986Z,30.37
2022-09-26T06:52:53.526Z,25.60
2022-09-26T06:55:23.521Z,24.00
2022-09-26T06:57:54.147Z,30.33
2022-09-26T07:00:26.961Z,29.33
2022-09-26T07:03:21.136Z,25.70
2022-09-26T07:05:58.820Z,29.97
2022-09-26T07:08:57.371Z,25.00
2022-09-26T07:11:56.214Z,34.53
2022-09-26T07:14:10.591Z,25.43
2022-09-26T07:16:39.283Z,32.07
2022-09-26T07:19:27.114Z,28.27
2022-09-26T07:22:01.490Z,26.33
2022-09-26T07:24:36.822Z,26.37
2022-09-26T07:27:05.769Z,27.90
2022-09-26T07:29:37.014Z,28.77
2022-09-26T07:32:05.796Z,28.10
2022-09-26T07:34:41.756Z,26.20
2022-09-26T07:37:10.847Z,26.43
2022-09-26T07:39:40.118Z,26.47
2022-09-26T07:42:09.709Z,26.93
2022-09-26T07:45:20.562Z,29.33
2022-09-26T07:47:50.457Z,27.03
2022-09-26T07:50:39.106Z,26.03
2022-09-26T07:53:36.690Z,25.57
2022-09-26T07:56:27.949Z,25.57
2022-09-26T07:59:05.246Z,33.23
2022-09-26T08:01:58.668Z,23.27
2022-09-26T08:04:36.827Z,25.10
2022-09-26T08:07:05.514Z,25.30
2022-09-26T08:09:39.347Z,24.50
2022-09-26T08:12:15.043Z,23.93
2022-09-26T08:15:06.251Z,25.37
2022-09-26T08:17:48.304Z,25.67
2022-09-26T08:20:16.964Z,21.90
2022-09-26T08:22:45.759Z,22.93
2022-09-26T08:25:16.985Z,23.37
2022-09-26T08:27:59.604Z,21.50
2022-09-26T08:30:31.594Z,24.27
2022-09-26T08:33:04.921Z,19.50
2022-09-26T08:35:38.713Z,19.40
2022-09-26T08:38:33.635Z,17.83
2022-09-26T08:41:40.362Z,14.93
2022-09-26T08:44:49.224Z,15.83
2022-09-26T08:47:49.457Z,14.88
2022-09-26T08:50:49.183Z,18.33
2022-09-26T08:53:23.208Z,14.53
2022-09-26T08:55:58.224Z,16.77
2022-09-26T08:58:33.065Z,16.20
2022-09-26T09:01:05.241Z,16.52
2022-09-26T09:03:54.365Z,18.10
2022-09-26T09:06:28.125Z,19.10
2022-09-26T09:08:58.356Z,21.90
2022-09-26T09:11:51.448Z,17.48
2022-09-26T09:14:44.467Z,16.30
2022-09-26T09:17:59.153Z,17.60
2022-09-26T09:20:55.589Z,18.30
2022-09-26T09:23:59.181Z,19.90
2022-09-26T09:29:41.372Z,16.83
2022-09-26T09:32:43.339Z,17.08
2022-09-26T09:35:34.068Z,25.92
2022-09-26T09:38:18.273Z,21.70
2022-09-26T09:41:10.443Z,18.55
2022-09-26T09:43:45.267Z,16.73
2022-09-26T09:46:19.697Z,19.48
2022-09-26T09:48:49.565Z,17.67
2022-09-26T09:51:38.327Z,14.63
2022-09-26T09:54:32.004Z,19.57
2022-09-26T09:57:30.019Z,18.10
2022-09-26T10:00:10.485Z,13.77
2022-09-26T10:03:01.321Z,10.40
2022-09-26T10:05:41.946Z,10.48
2022-09-26T10:08:15.771Z,11.33
2022-09-26T10:11:14.133Z,11.32
2022-09-26T10:14:17.034Z,10.65
2022-09-26T10:17:20.495Z,12.60
2022-09-26T10:20:36.469Z,10.73
2022-09-26T10:23:20.693Z,12.40
2022-09-26T10:25:51.875Z,14.50
2022-09-26T10:28:31.360Z,10.43
2022-09-26T10:31:08.445Z,8.13
2022-09-26T10:33:57.188Z,23.77
2022-09-26T10:36:32.021Z,8.70
2022-09-26T10:39:21.583Z,11.57
2022-09-26T10:42:01.043Z,11.73
2022-09-26T10:44:34.185Z,10.00
2022-09-26T10:47:16.820Z,10.70
2022-09-26T10:50:09.983Z,10.47
2022-09-26T10:53:17.319Z,8.50
2022-09-26T10:55:51.278Z,8.65
2022-09-26T10:58:24.230Z,9.00
2022-09-26T11:00:57.424Z,7.57
2022-09-26T11:03:39.198Z,8.90
2022-09-26T11:06:33.327Z,7.70
2022-09-26T11:09:11.218Z,6.97
2022-09-26T11:11:58.570Z,7.43
2022-09-26T11:14:34.512Z,7.70
2022-09-26T11:17:10.558Z,8.93
2022-09-26T11:19:54.540Z,7.50
2022-09-26T11:22:31.918Z,6.85
2022-09-26T11:25:08.191Z,7.80
2022-09-26T11:27:46.104Z,8.82
2022-09-26T11:30:22.277Z,9.23
2022-09-26T11:33:05.479Z,7.30
2022-09-26T11:36:09.036Z,7.15
2022-09-26T11:38:43.295Z,7.43
2022-09-26T11:41:38.961Z,7.97
2022-09-26T11:44:40.530Z,7.20
2022-09-26T11:47:37.176Z,6.80
2022-09-26T11:50:28.396Z,10.02
2022-09-26T11:53:28.441Z,10.15
2022-09-26T11:56:12.881Z,7.30
2022-09-26T11:58:49.341Z,6.95
2022-09-26T12:01:28.820Z,5.82
2022-09-26T12:04:27.300Z,5.55
2022-09-26T12:07:02.032Z,4.55
2022-09-26T12:12:40.420Z,4.83
2022-09-26T12:15:22.085Z,4.60
2022-09-26T12:18:07.564Z,4.63
2022-09-26T12:20:42.249Z,6.00
2022-09-26T12:23:24.412Z,6.43
2022-09-26T12:26:05.222Z,4.57
2022-09-26T12:28:58.419Z,5.40
2022-09-26T12:31:41.334Z,3.90
2022-09-26T12:34:33.688Z,3.60
2022-09-26T12:37:14.938Z,3.40
2022-09-26T12:39:57.520Z,6.22
2022-09-26T12:42:42.993Z,4.60
2022-09-26T12:45:42.283Z,3.90
2022-09-26T12:48:22.305Z,4.57
2022-09-26T12:51:02.789Z,4.30
2022-09-26T12:53:45.832Z,6.07
2022-09-26T12:56:22.547Z,7.00
2022-09-26T12:59:07.458Z,4.33
2022-09-26T13:02:00.830Z,4.80
2022-09-26T13:05:10.285Z,5.37
2022-09-26T13:07:53.627Z,5.03
2022-09-26T13:10:32.513Z,6.70
2022-09-26T13:13:35.825Z,5.47
2022-09-26T13:16:16.350Z,10.43
2022-09-26T13:18:50.137Z,7.17
2022-09-26T13:21:24.794Z,8.23
2022-09-26T13:23:59.458Z,9.32
2022-09-26T13:26:32.310Z,8.63
2022-09-26T13:29:17.331Z,8.73
2022-09-26T13:31:58.889Z,7.93
2022-09-26T13:34:34.741Z,8.87
2022-09-26T13:37:07.063Z,7.90
2022-09-26T13:39:42.044Z,9.27
2022-09-26T13:42:18.252Z,9.87
2022-09-26T13:45:00.852Z,11.17
2022-09-26T13:47:42.770Z,9.30
2022-09-26T13:50:23.365Z,9.93
2022-09-26T13:53:06.967Z,9.27
2022-09-26T13:55:36.607Z,9.47
2022-09-26T13:58:08.055Z,10.73
2022-09-26T14:00:53.319Z,10.33
2022-09-26T14:03:40.872Z,9.00
2022-09-26T14:06:30.957Z,13.63
2022-09-26T14:09:23.994Z,8.77
2022-09-26T14:12:16.399Z,9.00
2022-09-26T14:14:49.360Z,8.53
2022-09-26T14:18:04.070Z,7.83
2022-09-26T14:20:39.647Z,7.57
2022-09-26T14:23:36.123Z,11.33
2022-09-26T14:26:10.424Z,11.10
2022-09-26T14:28:40.622Z,7.93
2022-09-26T14:31:29.632Z,8.23
2022-09-26T14:34:16.649Z,9.57
2022-09-26T14:36:46.831Z,10.50
2022-09-26T14:39:31.990Z,11.17
2022-09-26T14:42:09.835Z,11.60
2022-09-26T14:44:39.733Z,5.27
2022-09-26T14:47:16.231Z,10.75
2022-09-26T14:49:55.509Z,120.23
2022-09-26T14:52:26.052Z,5.90
2022-09-26T14:55:01.482Z,7.13
2022-09-26T14:57:33.296Z,5.63
2022-09-26T15:00:04.903Z,6.00
2022-09-26T15:02:40.256Z,10.15
2022-09-26T15:05:23.454Z,8.07
2022-09-26T15:07:54.028Z,7.00
2022-09-26T15:10:36.195Z,6.17
2022-09-26T15:13:19.701Z,5.20
2022-09-26T15:15:56.057Z,9.50
2022-09-26T15:18:38.707Z,5.37
2022-09-26T15:21:17.978Z,15.47
2022-09-26T15:23:49.753Z,7.40
2022-09-26T15:26:23.389Z,5.00
2022-09-26T15:28:54.780Z,15.95
2022-09-26T15:31:26.815Z,7.60
2022-09-26T15:34:11.442Z,7.57
2022-09-26T15:36:42.569Z,7.47
2022-09-26T15:39:47.061Z,7.73
2022-09-26T15:42:46.035Z,5.20
2022-09-26T15:45:25.682Z,10.57
2022-09-26T15:47:56.390Z,3.07
2022-09-26T15:50:29.996Z,4.53
2022-09-26T15:53:03.612Z,4.27
2022-09-26T15:55:37.172Z,23.70
2022-09-26T15:58:09.068Z,5.37
2022-09-26T16:00:41.897Z,36.87
2022-09-26T16:03:38.511Z,4.53
2022-09-26T16:06:29.891Z,8.50
2022-09-26T16:09:09.222Z,2.93
2022-09-26T16:11:46.367Z,4.23
2022-09-26T16:14:26.994Z,5.23
2022-09-26T16:17:02.622Z,3.43
2022-09-26T16:19:35.097Z,5.17
2022-09-26T16:22:23.124Z,5.60
2022-09-26T16:24:52.827Z,15.23
2022-09-26T16:27:25.343Z,16.00
2022-09-26T16:30:04.726Z,9.37
2022-09-26T16:32:34.705Z,5.13
2022-09-26T16:35:16.818Z,6.13
2022-09-26T16:37:46.945Z,7.43
2022-09-26T16:40:19.375Z,13.97
2022-09-26T16:42:48.640Z,17.70
2022-09-26T16:45:19.261Z,32.63
2022-09-26T16:47:49.181Z,17.67
2022-09-26T16:50:19.842Z,20.30
2022-09-26T16:52:48.709Z,16.83
2022-09-26T16:55:17.739Z,12.70
2022-09-26T16:57:53.467Z,10.40
2022-09-26T17:00:43.449Z,6.07
2022-09-26T17:03:22.666Z,7.40
2022-09-26T17:05:52.825Z,7.80
2022-09-26T17:08:22.158Z,13.73
2022-09-26T17:10:51.191Z,23.67
2022-09-26T17:13:23.473Z,20.50
2022-09-26T17:15:56.139Z,19.30
2022-09-26T17:18:29.642Z,24.90
2022-09-26T17:20:59.932Z,29.13
2022-09-26T17:23:44.800Z,17.63
2022-09-26T17:26:19.891Z,47.93
2022-09-26T17:28:50.134Z,124.00
2022-09-26T17:31:21.201Z,31.33
2022-09-26T17:33:52.486Z,16.87
2022-09-26T17:36:23.426Z,20.27
2022-09-26T17:38:52.267Z,14.43
2022-09-26T17:41:22.175Z,15.17
2022-09-26T17:44:00.544Z,30.47
2022-09-26T17:46:30.829Z,77.47
2022-09-26T17:49:05.150Z,68.83
2022-09-26T17:51:36.225Z,70.13
2022-09-26T17:54:07.515Z,50.43
2022-09-26T17:56:36.471Z,27.67
2022-09-26T17:59:12.977Z,23.87
2022-09-26T18:01:44.084Z,19.90
2022-09-26T18:04:17.917Z,15.00
2022-09-26T18:06:47.054Z,7.97
2022-09-26T18:09:17.174Z,9.43
2022-09-26T18:11:55.093Z,19.23
2022-09-26T18:14:24.281Z,45.33
2022-09-26T18:16:54.369Z,69.90
2022-09-26T18:19:23.415Z,70.73
2022-09-26T18:21:56.286Z,77.73
2022-09-26T18:24:28.662Z,69.97
2022-09-26T18:27:03.819Z,68.17
2022-09-26T18:29:36.666Z,84.23
2022-09-26T18:32:13.124Z,66.03
2022-09-26T18:34:42.149Z,58.50
2022-09-26T18:37:11.077Z,56.73
2022-09-26T18:39:39.953Z,63.33
2022-09-26T18:42:11.935Z,59.83
2022-09-26T18:44:42.562Z,59.87
2022-09-26T18:47:16.788Z,55.63
2022-09-26T18:49:47.400Z,56.43
2022-09-26T18:52:18.487Z,61.73
2022-09-26T18:55:07.852Z,58.87
2022-09-26T18:57:54.027Z,55.30
2022-09-26T19:00:22.977Z,58.20
2022-09-26T19:02:54.264Z,62.73
2022-09-26T19:05:23.194Z,74.53
2022-09-26T19:07:52.627Z,91.27
2022-09-26T19:10:24.185Z,72.73
2022-09-26T19:12:53.141Z,72.93
2022-09-26T19:15:22.028Z,107.27
2022-09-26T19:17:52.397Z,106.97
2022-09-26T19:20:21.587Z,76.50
2022-09-26T19:22:59.832Z,57.57
2022-09-26T19:25:31.134Z,48.93
2022-09-26T19:28:00.618Z,44.30
2022-09-26T19:30:30.912Z,42.67
2022-09-26T19:33:01.136Z,40.57
2022-09-26T19:35:31.406Z,43.47
2022-09-26T19:38:01.250Z,31.87
2022-09-26T19:40:30.326Z,28.63
2022-09-26T19:42:59.103Z,26.47
2022-09-26T19:45:32.274Z,29.87
2022-09-26T19:48:04.703Z,22.90
2022-09-26T19:50:35.415Z,20.43
2022-09-26T19:53:11.184Z,19.73
2022-09-26T19:55:40.792Z,16.20
2022-09-26T19:58:14.533Z,19.73
2022-09-26T20:00:44.827Z,16.47
2022-09-26T20:03:20.102Z,16.63
2022-09-26T20:05:50.334Z,21.40
2022-09-26T20:08:22.107Z,17.03
2022-09-26T20:10:51.608Z,17.50
2022-09-26T20:13:20.550Z,18.70
2022-09-26T20:15:50.135Z,21.30
2022-09-26T20:18:23.521Z,18.43
2022-09-26T20:20:55.480Z,19.53
2022-09-26T20:23:27.494Z,20.40
2022-09-26T20:25:57.374Z,19.67
2022-09-26T20:28:26.392Z,20.03
2022-09-26T20:30:55.473Z,20.00
2022-09-26T20:33:27.872Z,22.73
2022-09-26T20:36:03.270Z,20.40
2022-09-26T20:38:37.283Z,20.13
2022-09-26T20:41:13.255Z,19.40
2022-09-26T20:43:45.689Z,21.97
2022-09-26T20:46:15.341Z,19.37
2022-09-26T20:48:48.423Z,22.03
2022-09-26T20:51:20.259Z,28.70
2022-09-26T20:53:49.319Z,28.83
2022-09-26T20:56:21.342Z,27.70
2022-09-26T20:58:50.996Z,24.87
2022-09-26T21:01:21.610Z,23.13
2022-09-26T21:03:55.048Z,24.23
2022-09-26T21:06:26.651Z,22.83
2022-09-26T21:08:55.531Z,23.97
2022-09-26T21:11:24.250Z,22.53
2022-09-26T21:13:53.218Z,21.77
2022-09-26T21:16:23.061Z,19.83
2022-09-26T21:18:54.511Z,22.17
2022-09-26T21:21:25.440Z,29.07
2022-09-26T21:24:00.710Z,28.07
2022-09-26T21:26:31.327Z,27.07
2022-09-26T21:29:00.007Z,24.97
2022-09-26T21:31:32.156Z,24.37
2022-09-26T21:34:02.845Z,26.17
2022-09-26T21:36:36.621Z,24.93
2022-09-26T21:39:06.828Z,27.30
2022-09-26T21:41:37.979Z,24.80
2022-09-26T21:44:11.964Z,24.20
2022-09-26T21:46:40.729Z,26.77
2022-09-26T21:49:10.919Z,27.63
2022-09-26T21:51:39.903Z,25.37
2022-09-26T21:54:13.528Z,28.87
2022-09-26T21:56:50.271Z,27.27
2022-09-26T21:59:21.110Z,25.80
2022-09-26T22:01:50.054Z,26.03
2022-09-26T22:04:22.398Z,26.03
2022-09-26T22:06:51.312Z,28.27
2022-09-26T22:09:20.125Z,28.67
2022-09-26T22:11:48.995Z,26.57
2022-09-26T22:14:17.747Z,27.90
2022-09-26T22:16:46.714Z,28.63
2022-09-26T22:19:16.722Z,31.57
2022-09-26T22:21:47.078Z,29.73
2022-09-26T22:24:16.074Z,32.00
2022-09-26T22:26:45.148Z,32.20
2022-09-26T22:29:14.640Z,32.17
2022-09-26T22:31:43.999Z,34.00
2022-09-26T22:34:14.132Z,35.30
2022-09-26T22:36:43.331Z,35.70
2022-09-26T22:39:13.781Z,35.57
2022-09-26T22:41:42.800Z,35.70
2022-09-26T22:44:11.617Z,35.80
2022-09-26T22:46:40.364Z,34.47
2022-09-26T22:49:09.207Z,34.87
2022-09-26T22:51:37.983Z,34.23
2022-09-26T22:54:06.918Z,34.87
2022-09-26T22:56:37.533Z,37.17
2022-09-26T22:59:06.367Z,32.50
2022-09-26T23:01:35.249Z,35.50
2022-09-26T23:04:03.947Z,36.13
2022-09-26T23:06:33.453Z,36.23
2022-09-26T23:09:02.324Z,32.10
2022-09-26T23:11:31.662Z,36.90
2022-09-26T23:14:01.976Z,39.47
2022-09-26T23:16:30.916Z,39.87
2022-09-26T23:19:00.072Z,46.33
2022-09-26T23:21:29.512Z,50.20
2022-09-26T23:24:00.323Z,54.77
2022-09-26T23:26:31.893Z,56.97
2022-09-26T23:29:02.431Z,56.80
2022-09-26T23:31:31.089Z,56.07
2022-09-26T23:33:59.948Z,53.67
2022-09-26T23:36:28.955Z,54.93
2022-09-26T23:38:59.402Z,50.70
2022-09-26T23:41:28.330Z,53.30
2022-09-26T23:43:57.390Z,51.60
2022-09-26T23:46:27.991Z,50.57
2022-09-26T23:48:56.815Z,46.53
2022-09-26T23:51:25.401Z,45.93
2022-09-26T23:53:55.444Z,47.50
2022-09-26T23:56:24.385Z,42.17
2022-09-26T23:58:53.160Z,42.80
