createdAt,value
2019-05-01T00:01:00.258Z,100.00
2019-05-01T00:03:53.120Z,100.00
2019-05-01T00:06:26.664Z,100.00
2019-05-01T00:08:56.188Z,100.00
2019-05-01T00:11:25.623Z,100.00
2019-05-01T00:13:55.068Z,100.00
2019-05-01T00:16:24.537Z,100.00
2019-05-01T00:18:53.974Z,100.00
2019-05-01T00:21:23.568Z,100.00
2019-05-01T00:23:51.293Z,100.00
2019-05-01T00:26:20.711Z,100.00
2019-05-01T00:28:50.123Z,100.00
2019-05-01T00:31:19.576Z,100.00
2019-05-01T00:33:48.998Z,100.00
2019-05-01T00:36:18.447Z,100.00
2019-05-01T00:38:47.847Z,100.00
2019-05-01T00:41:17.273Z,100.00
2019-05-01T00:43:46.736Z,100.00
2019-05-01T00:46:16.168Z,100.00
2019-05-01T00:48:45.597Z,100.00
2019-05-01T00:51:15.022Z,100.00
2019-05-01T00:53:44.435Z,100.00
2019-05-01T00:56:36.891Z,100.00
2019-05-01T00:59:21.931Z,100.00
2019-05-01T01:02:25.618Z,100.00
2019-05-01T01:04:55.109Z,100.00
2019-05-01T01:07:24.531Z,100.00
2019-05-01T01:09:53.992Z,100.00
2019-05-01T01:12:23.501Z,100.00
2019-05-01T01:14:53.896Z,100.00
2019-05-01T01:17:23.347Z,100.00
2019-05-01T01:19:52.763Z,100.00
2019-05-01T01:22:22.216Z,100.00
2019-05-01T01:24:51.635Z,100.00
2019-05-01T01:27:21.031Z,100.00
2019-05-01T01:29:50.451Z,100.00
2019-05-01T01:32:19.886Z,100.00
2019-05-01T01:34:49.308Z,100.00
2019-05-01T01:37:18.717Z,100.00
2019-05-01T01:39:48.141Z,100.00
2019-05-01T01:42:17.560Z,100.00
2019-05-01T01:45:11.823Z,100.00
2019-05-01T01:48:09.252Z,100.00
2019-05-01T01:50:39.014Z,100.00
2019-05-01T01:53:08.452Z,100.00
2019-05-01T01:55:37.970Z,100.00
2019-05-01T01:58:07.382Z,100.00
2019-05-01T02:01:08.976Z,100.00
2019-05-01T02:03:32.169Z,100.00
2019-05-01T02:06:01.593Z,100.00
2019-05-01T02:08:31.025Z,100.00
2019-05-01T02:11:00.472Z,100.00
2019-05-01T02:13:29.863Z,100.00
2019-05-01T02:15:59.411Z,100.00
2019-05-01T02:18:28.832Z,100.00
2019-05-01T02:20:58.349Z,100.00
2019-05-01T02:23:27.786Z,100.00
2019-05-01T02:25:57.286Z,100.00
2019-05-01T02:28:43.495Z,100.00
2019-05-01T02:31:28.291Z,100.00
2019-05-01T02:33:53.852Z,100.00
2019-05-01T02:36:23.664Z,100.00
2019-05-01T02:38:53.564Z,100.00
2019-05-01T02:41:22.969Z,100.00
2019-05-01T02:43:52.393Z,100.00
2019-05-01T02:46:21.853Z,100.00
2019-05-01T02:48:56.509Z,100.00
2019-05-01T02:51:25.951Z,100.00
2019-05-01T02:53:55.361Z,100.00
2019-05-01T02:56:39.823Z,100.00
2019-05-01T02:59:09.239Z,100.00
2019-05-01T03:01:46.879Z,100.00
2019-05-01T03:04:10.039Z,100.00
2019-05-01T03:06:39.474Z,100.00
2019-05-01T03:09:09.048Z,100.00
2019-05-01T03:11:39.870Z,100.00
2019-05-01T03:14:15.027Z,100.00
2019-05-01T03:16:44.478Z,100.00
2019-05-01T03:19:32.768Z,100.00
2019-05-01T03:22:10.986Z,100.00
2019-05-01T03:24:40.391Z,100.00
2019-05-01T03:27:09.823Z,100.00
2019-05-01T03:29:39.273Z,100.00
2019-05-01T03:32:19.036Z,100.00
2019-05-01T03:34:39.965Z,100.00
2019-05-01T03:37:09.375Z,100.00
2019-05-01T03:39:38.823Z,100.00
2019-05-01T03:42:08.310Z,100.00
2019-05-01T03:44:37.841Z,100.00
2019-05-01T03:47:07.256Z,100.00
2019-05-01T03:49:36.675Z,100.00
2019-05-01T03:52:06.093Z,100.00
2019-05-01T03:54:35.521Z,100.00
2019-05-01T03:57:04.956Z,100.00
2019-05-01T03:59:34.372Z,100.00
2019-05-01T04:02:33.564Z,100.00
2019-05-01T04:04:56.874Z,100.00
2019-05-01T04:07:26.330Z,100.00
2019-05-01T04:09:55.797Z,100.00
2019-05-01T04:12:25.222Z,100.00
2019-05-01T04:14:54.609Z,100.00
2019-05-01T04:17:31.215Z,100.00
2019-05-01T04:20:00.655Z,100.00
2019-05-01T04:22:30.075Z,100.00
2019-05-01T04:24:59.473Z,100.00
2019-05-01T04:27:33.242Z,100.00
2019-05-01T04:30:27.336Z,93.60
2019-05-01T04:32:59.528Z,82.22
2019-05-01T04:35:51.115Z,72.81
2019-05-01T04:38:20.544Z,65.03
2019-05-01T04:40:50.138Z,59.39
2019-05-01T04:43:19.584Z,56.96
2019-05-01T04:45:49.145Z,55.14
2019-05-01T04:48:18.579Z,52.00
2019-05-01T04:50:48.034Z,48.94
2019-05-01T04:53:17.572Z,45.91
2019-05-01T04:55:47.040Z,47.35
2019-05-01T04:58:16.474Z,47.58
2019-05-01T05:00:45.942Z,49.58
2019-05-01T05:03:18.366Z,49.60
2019-05-01T05:05:48.138Z,49.31
2019-05-01T05:08:17.624Z,48.70
2019-05-01T05:10:48.604Z,46.89
2019-05-01T05:13:31.935Z,45.25
2019-05-01T05:16:26.040Z,43.06
2019-05-01T05:18:55.522Z,43.21
2019-05-01T05:21:24.941Z,44.66
2019-05-01T05:23:54.428Z,45.91
2019-05-01T05:26:23.847Z,47.13
2019-05-01T05:28:53.279Z,45.91
2019-05-01T05:31:23.336Z,46.34
2019-05-01T05:33:52.972Z,47.03
2019-05-01T05:36:22.421Z,46.95
2019-05-01T05:39:02.681Z,47.29
2019-05-01T05:41:32.172Z,45.80
2019-05-01T05:44:01.872Z,42.23
2019-05-01T05:46:31.294Z,40.18
2019-05-01T05:49:00.695Z,36.96
2019-05-01T05:51:51.744Z,36.25
2019-05-01T05:54:59.295Z,34.75
2019-05-01T05:58:00.728Z,33.96
2019-05-01T06:00:45.029Z,32.99
2019-05-01T06:03:34.889Z,33.99
2019-05-01T06:06:31.285Z,33.57
2019-05-01T06:09:01.392Z,32.25
2019-05-01T06:11:48.574Z,31.92
2019-05-01T06:14:36.863Z,33.25
2019-05-01T06:17:34.206Z,32.96
2019-05-01T06:20:25.887Z,34.14
2019-05-01T06:23:20.583Z,37.08
2019-05-01T06:25:49.523Z,34.76
2019-05-01T06:28:19.848Z,35.18
2019-05-01T06:30:50.205Z,35.32
2019-05-01T06:33:19.646Z,34.10
2019-05-01T06:35:49.044Z,30.19
2019-05-01T06:38:18.478Z,31.26
2019-05-01T06:40:53.018Z,30.68
2019-05-01T06:43:38.762Z,33.05
2019-05-01T06:46:42.300Z,35.23
2019-05-01T06:49:30.972Z,37.46
2019-05-01T06:52:00.845Z,39.04
2019-05-01T06:54:30.275Z,40.62
2019-05-01T06:56:59.936Z,39.03
2019-05-01T06:59:31.399Z,40.84
2019-05-01T07:02:00.518Z,41.24
2019-05-01T07:04:35.781Z,44.90
2019-05-01T07:07:02.090Z,42.26
2019-05-01T07:09:33.413Z,41.57
2019-05-01T07:12:03.511Z,42.86
2019-05-01T07:14:32.955Z,43.17
2019-05-01T07:17:02.399Z,42.45
2019-05-01T07:20:12.031Z,44.39
2019-05-01T07:22:42.351Z,40.77
2019-05-01T07:25:11.421Z,41.26
2019-05-01T07:27:40.878Z,40.86
2019-05-01T07:30:19.635Z,38.46
2019-05-01T07:32:47.840Z,38.06
2019-05-01T07:35:17.249Z,40.10
2019-05-01T07:37:46.680Z,43.06
2019-05-01T07:40:16.134Z,39.63
2019-05-01T07:42:48.467Z,37.57
2019-05-01T07:45:38.997Z,40.33
2019-05-01T07:48:06.828Z,37.66
2019-05-01T07:50:36.341Z,35.76
2019-05-01T07:53:05.784Z,37.03
2019-05-01T07:55:38.416Z,35.54
2019-05-01T07:58:10.605Z,36.14
2019-05-01T08:00:55.843Z,38.04
2019-05-01T08:03:25.302Z,37.32
2019-05-01T08:05:54.728Z,37.08
2019-05-01T08:08:24.174Z,36.99
2019-05-01T08:10:53.580Z,36.00
2019-05-01T08:13:23.072Z,37.48
2019-05-01T08:15:52.501Z,36.47
2019-05-01T08:18:28.040Z,35.71
2019-05-01T08:21:12.723Z,36.77
2019-05-01T08:23:42.663Z,37.80
2019-05-01T08:26:13.423Z,39.56
2019-05-01T08:29:06.937Z,40.22
2019-05-01T08:32:03.464Z,39.19
2019-05-01T08:34:31.077Z,40.06
2019-05-01T08:37:03.067Z,37.83
2019-05-01T08:39:32.503Z,37.13
2019-05-01T08:42:03.128Z,38.74
2019-05-01T08:44:36.961Z,41.59
2019-05-01T08:47:20.718Z,38.45
2019-05-01T08:49:54.720Z,37.60
2019-05-01T08:52:24.296Z,39.75
2019-05-01T08:54:54.924Z,37.59
2019-05-01T08:57:24.440Z,39.66
2019-05-01T08:59:55.798Z,38.58
2019-05-01T09:02:25.102Z,38.34
2019-05-01T09:05:02.231Z,38.98
2019-05-01T09:07:25.767Z,38.77
2019-05-01T09:09:55.187Z,38.42
2019-05-01T09:12:24.705Z,38.01
2019-05-01T09:14:54.173Z,37.48
2019-05-01T09:17:23.610Z,38.26
2019-05-01T09:19:53.020Z,36.58
2019-05-01T09:22:22.462Z,35.29
2019-05-01T09:24:52.462Z,34.84
2019-05-01T09:27:44.163Z,34.52
2019-05-01T09:30:26.829Z,34.22
2019-05-01T09:32:55.639Z,32.98
2019-05-01T09:35:25.107Z,33.72
2019-05-01T09:37:54.563Z,35.64
2019-05-01T09:40:23.972Z,34.67
2019-05-01T09:42:54.735Z,35.13
2019-05-01T09:45:24.588Z,32.21
2019-05-01T09:47:54.030Z,31.66
2019-05-01T09:50:25.750Z,29.89
2019-05-01T09:53:16.551Z,32.26
2019-05-01T09:55:55.745Z,30.08
2019-05-01T09:58:25.328Z,30.85
2019-05-01T10:00:57.836Z,30.91
2019-05-01T10:03:27.337Z,31.60
2019-05-01T10:05:56.904Z,31.69
2019-05-01T10:08:26.368Z,32.01
2019-05-01T10:10:59.899Z,34.17
2019-05-01T10:13:26.959Z,33.16
2019-05-01T10:15:56.390Z,31.48
2019-05-01T10:18:25.819Z,31.68
2019-05-01T10:20:55.344Z,30.53
2019-05-01T10:23:24.766Z,31.26
2019-05-01T10:25:56.723Z,31.33
2019-05-01T10:28:51.624Z,31.53
2019-05-01T10:31:42.972Z,30.70
2019-05-01T10:34:20.487Z,31.40
2019-05-01T10:36:54.620Z,31.98
2019-05-01T10:39:22.028Z,32.39
2019-05-01T10:41:51.525Z,31.28
2019-05-01T10:44:21.070Z,30.45
2019-05-01T10:46:50.506Z,30.11
2019-05-01T10:49:19.932Z,31.29
2019-05-01T10:51:49.379Z,31.06
2019-05-01T10:54:18.785Z,30.00
2019-05-01T10:56:48.222Z,31.49
2019-05-01T10:59:17.677Z,32.28
2019-05-01T11:01:51.189Z,33.25
2019-05-01T11:04:20.626Z,33.19
2019-05-01T11:06:50.036Z,33.09
2019-05-01T11:09:19.492Z,33.49
2019-05-01T11:11:48.960Z,34.11
2019-05-01T11:14:18.382Z,33.10
2019-05-01T11:16:47.843Z,33.84
2019-05-01T11:19:17.305Z,33.37
2019-05-01T11:21:46.801Z,33.75
2019-05-01T11:24:16.260Z,33.19
2019-05-01T11:26:45.652Z,34.81
2019-05-01T11:29:15.087Z,32.66
2019-05-01T11:32:06.998Z,34.03
2019-05-01T11:34:55.281Z,33.81
2019-05-01T11:37:43.573Z,32.89
2019-05-01T11:40:18.076Z,33.37
2019-05-01T11:42:47.479Z,33.25
2019-05-01T11:45:16.940Z,30.46
2019-05-01T11:47:46.411Z,28.90
2019-05-01T11:50:15.863Z,28.77
2019-05-01T11:52:45.433Z,28.10
2019-05-01T11:55:14.950Z,28.56
2019-05-01T11:57:43.616Z,28.49
2019-05-01T12:00:14.774Z,29.62
2019-05-01T12:02:44.232Z,30.05
2019-05-01T12:05:13.993Z,30.25
2019-05-01T12:07:43.408Z,29.35
2019-05-01T12:10:14.379Z,31.67
2019-05-01T12:12:44.129Z,32.11
2019-05-01T12:15:13.608Z,30.42
2019-05-01T12:17:46.537Z,30.44
2019-05-01T12:20:16.037Z,32.15
2019-05-01T12:22:47.963Z,33.68
2019-05-01T12:25:16.772Z,33.28
2019-05-01T12:27:46.332Z,30.61
2019-05-01T12:30:17.052Z,29.65
2019-05-01T12:32:46.522Z,28.96
2019-05-01T12:35:16.045Z,29.31
2019-05-01T12:37:45.733Z,28.26
2019-05-01T12:40:17.160Z,29.25
2019-05-01T12:42:46.623Z,28.87
2019-05-01T12:45:16.408Z,28.23
2019-05-01T12:47:57.521Z,27.45
2019-05-01T12:50:26.928Z,28.37
2019-05-01T12:53:18.236Z,26.46
2019-05-01T12:56:12.436Z,26.99
2019-05-01T12:58:41.879Z,27.61
2019-05-01T13:01:11.293Z,26.83
2019-05-01T13:03:40.768Z,26.72
2019-05-01T13:06:10.187Z,26.49
2019-05-01T13:08:39.700Z,25.82
2019-05-01T13:11:09.154Z,25.82
2019-05-01T13:13:38.635Z,24.43
2019-05-01T13:16:08.163Z,25.36
2019-05-01T13:18:37.673Z,27.64
2019-05-01T13:21:07.151Z,28.97
2019-05-01T13:23:36.582Z,29.59
2019-05-01T13:26:12.568Z,28.70
2019-05-01T13:28:48.246Z,30.21
2019-05-01T13:31:39.699Z,31.21
2019-05-01T13:34:09.820Z,32.12
2019-05-01T13:36:39.445Z,31.52
2019-05-01T13:39:09.899Z,31.96
2019-05-01T13:41:39.460Z,31.66
2019-05-01T13:44:08.891Z,29.83
2019-05-01T13:46:38.460Z,29.01
2019-05-01T13:49:07.940Z,27.33
2019-05-01T13:51:37.379Z,28.00
2019-05-01T13:54:08.951Z,29.59
2019-05-01T13:56:38.633Z,29.71
2019-05-01T13:59:10.866Z,29.53
2019-05-01T14:01:40.328Z,30.36
2019-05-01T14:04:10.408Z,30.81
2019-05-01T14:06:39.862Z,31.41
2019-05-01T14:09:12.460Z,33.05
2019-05-01T14:14:14.902Z,33.74
2019-05-01T14:16:44.353Z,33.78
2019-05-01T14:19:13.794Z,34.74
2019-05-01T14:21:52.267Z,34.47
2019-05-01T14:24:33.232Z,35.18
2019-05-01T14:27:02.655Z,36.02
2019-05-01T14:29:32.084Z,36.75
2019-05-01T14:32:01.538Z,37.38
2019-05-01T14:34:30.960Z,38.56
2019-05-01T14:37:00.388Z,38.82
2019-05-01T14:39:29.831Z,41.00
2019-05-01T14:41:59.287Z,38.74
2019-05-01T14:44:36.553Z,38.11
2019-05-01T14:46:59.868Z,39.21
2019-05-01T14:49:29.338Z,38.69
2019-05-01T14:51:58.776Z,39.17
2019-05-01T14:54:28.327Z,40.58
2019-05-01T14:56:57.849Z,41.26
2019-05-01T14:59:27.293Z,40.52
2019-05-01T15:01:56.733Z,40.67
2019-05-01T15:04:26.158Z,41.11
2019-05-01T15:06:55.592Z,41.18
2019-05-01T15:09:25.063Z,41.41
2019-05-01T15:11:54.537Z,41.30
2019-05-01T15:14:43.317Z,42.75
2019-05-01T15:17:43.956Z,44.40
2019-05-01T15:20:13.423Z,43.01
2019-05-01T15:22:42.865Z,42.87
2019-05-01T15:25:12.304Z,42.36
2019-05-01T15:27:41.734Z,41.83
2019-05-01T15:30:11.183Z,43.14
2019-05-01T15:32:40.605Z,43.83
2019-05-01T15:35:10.060Z,44.21
2019-05-01T15:37:39.484Z,43.57
2019-05-01T15:40:30.767Z,43.82
2019-05-01T15:43:21.793Z,43.82
2019-05-01T15:45:51.240Z,43.33
2019-05-01T15:48:20.689Z,43.35
2019-05-01T15:50:50.178Z,44.15
2019-05-01T15:53:19.620Z,44.33
2019-05-01T15:55:49.987Z,43.91
2019-05-01T15:58:19.424Z,44.80
2019-05-01T16:00:48.868Z,45.09
2019-05-01T16:03:18.295Z,43.96
2019-05-01T16:05:47.864Z,44.08
2019-05-01T16:08:17.294Z,45.07
2019-05-01T16:10:57.627Z,45.00
2019-05-01T16:13:27.046Z,45.81
2019-05-01T16:15:56.492Z,46.22
2019-05-01T16:18:25.932Z,46.82
2019-05-01T16:20:55.407Z,48.09
2019-05-01T16:23:24.828Z,47.21
2019-05-01T16:25:54.269Z,47.98
2019-05-01T16:28:23.707Z,48.74
2019-05-01T16:30:53.176Z,48.69
2019-05-01T16:33:22.607Z,50.45
2019-05-01T16:35:52.033Z,49.12
2019-05-01T16:38:31.745Z,49.53
2019-05-01T16:41:07.735Z,51.00
2019-05-01T16:43:37.220Z,51.23
2019-05-01T16:46:06.659Z,51.64
2019-05-01T16:48:36.107Z,52.12
2019-05-01T16:51:05.629Z,51.97
2019-05-01T16:53:35.080Z,52.59
2019-05-01T16:56:04.505Z,53.35
2019-05-01T16:58:34.642Z,54.19
2019-05-01T17:01:09.120Z,54.44
2019-05-01T17:03:46.878Z,54.00
2019-05-01T17:06:41.287Z,54.35
2019-05-01T17:09:28.912Z,55.09
2019-05-01T17:11:58.417Z,55.11
2019-05-01T17:14:28.131Z,56.02
2019-05-01T17:16:57.569Z,56.71
2019-05-01T17:19:26.998Z,57.16
2019-05-01T17:21:56.435Z,58.05
2019-05-01T17:24:25.887Z,58.77
2019-05-01T17:26:55.304Z,58.85
2019-05-01T17:29:24.773Z,59.02
2019-05-01T17:31:54.213Z,59.00
2019-05-01T17:34:25.581Z,59.26
2019-05-01T17:36:54.802Z,59.33
2019-05-01T17:39:24.476Z,59.64
2019-05-01T17:41:57.604Z,59.81
2019-05-01T17:44:26.642Z,60.68
2019-05-01T17:46:56.095Z,60.77
2019-05-01T17:49:25.516Z,61.37
2019-05-01T17:51:54.992Z,61.33
2019-05-01T17:54:24.442Z,61.95
2019-05-01T17:56:55.730Z,61.97
2019-05-01T17:59:24.996Z,62.71
2019-05-01T18:02:16.079Z,62.51
2019-05-01T18:04:58.180Z,63.44
2019-05-01T18:07:33.049Z,63.80
2019-05-01T18:09:59.930Z,64.36
2019-05-01T18:12:30.261Z,64.26
2019-05-01T18:14:59.741Z,64.98
2019-05-01T18:17:29.202Z,66.83
2019-05-01T18:19:58.607Z,66.08
2019-05-01T18:22:58.713Z,66.59
2019-05-01T18:25:35.001Z,67.03
2019-05-01T18:28:29.967Z,66.86
2019-05-01T18:30:58.311Z,67.21
2019-05-01T18:33:27.862Z,67.43
2019-05-01T18:35:57.284Z,67.84
2019-05-01T18:38:32.471Z,68.15
2019-05-01T18:41:07.347Z,68.46
2019-05-01T18:43:36.826Z,68.98
2019-05-01T18:46:08.279Z,68.92
2019-05-01T18:48:37.763Z,69.54
2019-05-01T18:51:07.204Z,69.67
2019-05-01T18:53:36.665Z,70.02
2019-05-01T18:56:06.957Z,70.69
2019-05-01T18:58:36.473Z,71.64
2019-05-01T19:01:09.365Z,71.97
2019-05-01T19:03:42.513Z,71.75
2019-05-01T19:06:11.668Z,72.10
2019-05-01T19:08:41.090Z,72.10
2019-05-01T19:11:13.047Z,72.46
2019-05-01T19:13:42.722Z,72.34
2019-05-01T19:16:12.221Z,73.01
2019-05-01T19:18:41.736Z,75.37
2019-05-01T19:21:11.275Z,75.59
2019-05-01T19:23:40.739Z,75.60
2019-05-01T19:26:11.918Z,76.25
2019-05-01T19:28:41.385Z,74.87
2019-05-01T19:31:10.820Z,74.08
2019-05-01T19:33:41.778Z,73.10
2019-05-01T19:36:11.467Z,73.19
2019-05-01T19:38:40.986Z,74.13
2019-05-01T19:41:14.075Z,72.69
2019-05-01T19:43:42.165Z,72.42
2019-05-01T19:46:11.839Z,72.32
2019-05-01T19:48:45.311Z,72.11
2019-05-01T19:51:12.513Z,72.94
2019-05-01T19:53:41.997Z,72.27
2019-05-01T19:56:11.438Z,72.72
2019-05-01T19:58:40.818Z,72.10
2019-05-01T20:01:10.252Z,72.24
2019-05-01T20:03:39.687Z,72.58
2019-05-01T20:06:09.168Z,73.01
2019-05-01T20:08:38.604Z,72.62
2019-05-01T20:11:09.737Z,72.20
2019-05-01T20:13:39.181Z,72.23
2019-05-01T20:16:09.778Z,72.10
2019-05-01T20:18:39.205Z,71.96
2019-05-01T20:21:08.630Z,72.81
2019-05-01T20:23:38.028Z,73.04
2019-05-01T20:26:07.469Z,73.68
2019-05-01T20:28:37.464Z,74.76
2019-05-01T20:31:07.042Z,74.53
2019-05-01T20:33:38.898Z,74.29
2019-05-01T20:36:07.913Z,74.33
2019-05-01T20:38:37.371Z,75.29
2019-05-01T20:41:10.131Z,75.22
2019-05-01T20:43:42.873Z,74.45
2019-05-01T20:46:09.065Z,73.72
2019-05-01T20:48:38.496Z,73.12
2019-05-01T20:51:07.934Z,73.17
2019-05-01T20:53:37.458Z,72.38
2019-05-01T20:56:25.487Z,72.63
2019-05-01T20:58:57.853Z,72.50
2019-05-01T21:01:28.354Z,72.81
2019-05-01T21:04:22.494Z,73.04
2019-05-01T21:07:21.331Z,73.00
2019-05-01T21:09:56.803Z,73.65
2019-05-01T21:12:22.059Z,73.85
2019-05-01T21:14:51.508Z,74.25
2019-05-01T21:17:20.932Z,73.48
2019-05-01T21:19:50.337Z,73.70
2019-05-01T21:22:19.879Z,74.28
2019-05-01T21:24:49.335Z,74.26
2019-05-01T21:27:18.774Z,74.00
2019-05-01T21:29:48.199Z,74.02
2019-05-01T21:32:18.403Z,74.40
2019-05-01T21:34:48.780Z,74.22
2019-05-01T21:37:18.221Z,74.08
2019-05-01T21:39:47.644Z,74.14
2019-05-01T21:42:17.138Z,73.83
2019-05-01T21:44:46.668Z,73.34
2019-05-01T21:47:16.077Z,73.22
2019-05-01T21:49:45.519Z,72.67
2019-05-01T21:52:17.922Z,72.83
2019-05-01T21:54:50.046Z,74.12
2019-05-01T21:57:19.132Z,73.59
2019-05-01T21:59:48.405Z,73.16
2019-05-01T22:02:17.832Z,73.05
2019-05-01T22:04:47.250Z,73.02
2019-05-01T22:07:16.695Z,72.85
2019-05-01T22:09:50.409Z,73.23
2019-05-01T22:12:17.327Z,73.33
2019-05-01T22:15:06.312Z,73.74
2019-05-01T22:17:55.768Z,73.58
2019-05-01T22:20:50.080Z,73.27
2019-05-01T22:23:23.135Z,73.71
2019-05-01T22:25:55.288Z,73.36
2019-05-01T22:28:30.826Z,73.61
2019-05-01T22:31:21.811Z,73.37
2019-05-01T22:33:53.003Z,72.93
2019-05-01T22:36:22.444Z,72.88
2019-05-01T22:38:51.854Z,72.39
2019-05-01T22:41:21.293Z,72.69
2019-05-01T22:43:50.715Z,73.15
2019-05-01T22:46:27.699Z,73.13
2019-05-01T22:48:57.137Z,73.60
2019-05-01T22:51:26.396Z,73.66
2019-05-01T22:53:55.812Z,73.89
2019-05-01T22:56:25.782Z,74.19
2019-05-01T22:58:55.280Z,74.14
2019-05-01T23:01:25.787Z,74.16
2019-05-01T23:03:57.089Z,74.39
2019-05-01T23:06:26.502Z,75.29
2019-05-01T23:08:55.919Z,75.46
2019-05-01T23:11:27.017Z,75.30
2019-05-01T23:13:56.437Z,75.41
2019-05-01T23:16:29.037Z,74.98
2019-05-01T23:18:58.951Z,75.81
2019-05-01T23:21:28.384Z,76.28
2019-05-01T23:24:02.028Z,76.29
2019-05-01T23:26:29.109Z,76.41
2019-05-01T23:28:58.535Z,76.38
2019-05-01T23:31:28.023Z,76.17
2019-05-01T23:33:57.554Z,76.47
2019-05-01T23:36:26.989Z,76.43
2019-05-01T23:38:56.418Z,75.68
2019-05-01T23:41:44.757Z,76.10
2019-05-01T23:43:58.215Z,76.65
2019-05-01T23:46:28.123Z,76.53
2019-05-01T23:48:57.552Z,76.21
2019-05-01T23:51:28.641Z,75.72
2019-05-01T23:53:58.107Z,75.28
2019-05-01T23:56:31.140Z,75.01
2019-05-01T23:58:58.685Z,74.65
