createdAt,value
2023-01-30T00:00:41.145Z,0.00
2023-01-30T00:01:41.130Z,0.00
2023-01-30T00:02:41.117Z,0.00
2023-01-30T00:03:41.084Z,0.00
2023-01-30T00:04:41.130Z,0.00
2023-01-30T00:05:41.082Z,0.00
2023-01-30T00:06:41.056Z,0.00
2023-01-30T00:07:41.081Z,0.00
2023-01-30T00:08:41.035Z,0.00
2023-01-30T00:09:41.009Z,0.00
2023-01-30T00:10:41.011Z,0.00
2023-01-30T00:11:41.024Z,0.00
2023-01-30T00:12:40.999Z,0.00
2023-01-30T00:13:40.966Z,0.00
2023-01-30T00:14:40.978Z,0.00
2023-01-30T00:15:40.993Z,0.00
2023-01-30T00:16:41.062Z,0.00
2023-01-30T00:17:40.922Z,0.00
2023-01-30T00:18:40.943Z,0.00
2023-01-30T00:19:40.931Z,0.00
2023-01-30T00:20:40.891Z,0.00
2023-01-30T00:21:40.882Z,0.00
2023-01-30T00:22:49.350Z,0.00
2023-01-30T00:23:40.878Z,0.00
2023-01-30T00:24:40.982Z,0.00
2023-01-30T00:25:41.059Z,0.00
2023-01-30T00:26:40.874Z,0.00
2023-01-30T00:27:40.813Z,0.00
2023-01-30T00:28:40.823Z,0.00
2023-01-30T00:29:40.803Z,0.00
2023-01-30T00:30:40.828Z,0.00
2023-01-30T00:31:40.886Z,0.00
2023-01-30T00:32:40.775Z,0.00
2023-01-30T00:33:40.847Z,0.00
2023-01-30T00:34:41.042Z,0.00
2023-01-30T00:35:40.740Z,0.00
2023-01-30T00:36:40.782Z,0.00
2023-01-30T00:37:40.736Z,0.00
2023-01-30T00:38:40.738Z,0.00
2023-01-30T00:39:40.687Z,0.00
2023-01-30T00:40:40.712Z,0.00
2023-01-30T00:41:40.708Z,0.00
2023-01-30T00:42:40.656Z,0.00
2023-01-30T00:43:40.658Z,0.00
2023-01-30T00:44:40.648Z,0.00
2023-01-30T00:45:40.703Z,0.00
2023-01-30T00:46:40.625Z,0.00
2023-01-30T00:47:40.607Z,0.00
2023-01-30T00:48:40.585Z,0.00
2023-01-30T00:49:40.603Z,0.00
2023-01-30T00:50:40.574Z,0.00
2023-01-30T00:51:40.565Z,0.00
2023-01-30T00:52:40.596Z,0.00
2023-01-30T00:53:40.599Z,0.00
2023-01-30T00:54:40.570Z,0.00
2023-01-30T00:55:40.650Z,0.00
2023-01-30T00:56:40.532Z,0.00
2023-01-30T00:57:40.476Z,0.00
2023-01-30T00:58:40.465Z,0.00
2023-01-30T00:59:40.493Z,0.00
2023-01-30T01:00:40.449Z,0.00
2023-01-30T01:01:40.490Z,0.00
2023-01-30T01:02:40.552Z,0.00
2023-01-30T01:03:40.414Z,0.00
2023-01-30T01:04:40.463Z,0.00
2023-01-30T01:05:40.431Z,0.00
2023-01-30T01:06:40.453Z,0.00
2023-01-30T01:07:40.380Z,0.00
2023-01-30T01:08:40.422Z,0.00
2023-01-30T01:09:40.363Z,0.00
2023-01-30T01:10:40.382Z,0.00
2023-01-30T01:11:40.540Z,0.00
2023-01-30T01:12:40.336Z,0.00
2023-01-30T01:13:40.317Z,0.00
2023-01-30T01:14:41.240Z,0.00
2023-01-30T01:15:40.304Z,0.00
2023-01-30T01:16:40.345Z,0.00
2023-01-30T01:17:40.283Z,0.00
2023-01-30T01:18:40.281Z,0.00
2023-01-30T01:19:40.314Z,0.00
2023-01-30T01:20:40.264Z,0.00
2023-01-30T01:21:40.254Z,0.00
2023-01-30T01:22:40.215Z,0.00
2023-01-30T01:23:40.200Z,0.00
2023-01-30T01:24:40.213Z,0.00
2023-01-30T01:25:40.195Z,0.00
2023-01-30T01:26:40.231Z,0.00
2023-01-30T01:27:40.171Z,0.00
2023-01-30T01:28:40.169Z,0.00
2023-01-30T01:29:40.157Z,0.00
2023-01-30T01:30:40.135Z,0.00
2023-01-30T01:31:40.307Z,0.00
2023-01-30T01:32:40.112Z,0.00
2023-01-30T01:33:40.125Z,0.00
2023-01-30T01:34:40.107Z,0.00
2023-01-30T01:35:40.143Z,0.00
2023-01-30T01:36:55.588Z,0.00
2023-01-30T01:37:40.052Z,0.00
2023-01-30T01:38:40.173Z,0.00
2023-01-30T01:39:40.181Z,0.00
2023-01-30T01:40:40.019Z,0.00
2023-01-30T01:41:40.039Z,0.00
2023-01-30T01:42:39.993Z,0.00
2023-01-30T01:43:40.036Z,0.00
2023-01-30T01:44:40.003Z,0.00
2023-01-30T01:45:39.998Z,0.00
2023-01-30T01:46:39.969Z,0.00
2023-01-30T01:47:39.946Z,0.00
2023-01-30T01:48:39.963Z,0.00
2023-01-30T01:49:39.958Z,0.00
2023-01-30T01:50:39.908Z,0.00
2023-01-30T01:51:39.915Z,0.00
2023-01-30T01:52:39.900Z,0.00
2023-01-30T01:53:39.880Z,0.00
2023-01-30T01:54:39.895Z,0.00
2023-01-30T01:55:39.858Z,0.00
2023-01-30T01:56:39.831Z,0.00
2023-01-30T01:57:39.847Z,0.00
2023-01-30T01:58:39.845Z,0.00
2023-01-30T01:59:39.875Z,0.00
2023-01-30T02:00:39.808Z,0.00
2023-01-30T02:01:39.804Z,0.00
2023-01-30T02:02:39.834Z,0.00
2023-01-30T02:03:39.772Z,0.00
2023-01-30T02:04:39.748Z,0.00
2023-01-30T02:05:39.767Z,0.00
2023-01-30T02:06:39.734Z,0.00
2023-01-30T02:07:39.747Z,0.00
2023-01-30T02:08:39.713Z,0.00
2023-01-30T02:09:39.739Z,0.00
2023-01-30T02:10:39.693Z,0.00
2023-01-30T02:11:39.674Z,0.00
2023-01-30T02:12:39.662Z,0.00
2023-01-30T02:13:39.661Z,0.00
2023-01-30T02:14:39.649Z,0.00
2023-01-30T02:15:39.660Z,0.00
2023-01-30T02:16:39.644Z,0.00
2023-01-30T02:17:39.664Z,0.00
2023-01-30T02:18:39.611Z,0.00
2023-01-30T02:19:39.586Z,0.00
2023-01-30T02:20:39.584Z,0.00
2023-01-30T02:21:39.582Z,0.00
2023-01-30T02:22:39.570Z,0.00
2023-01-30T02:23:39.544Z,0.00
2023-01-30T02:24:39.564Z,0.00
2023-01-30T02:25:39.766Z,0.00
2023-01-30T02:26:39.530Z,0.00
2023-01-30T02:27:39.511Z,0.00
2023-01-30T02:28:39.486Z,0.00
2023-01-30T02:29:39.465Z,0.00
2023-01-30T02:30:39.738Z,0.00
2023-01-30T02:31:39.569Z,0.00
2023-01-30T02:32:39.454Z,0.00
2023-01-30T02:33:39.435Z,0.00
2023-01-30T02:34:39.419Z,0.00
2023-01-30T02:35:39.411Z,0.00
2023-01-30T02:36:39.433Z,0.00
2023-01-30T02:37:39.387Z,0.00
2023-01-30T02:38:39.403Z,0.00
2023-01-30T02:39:39.362Z,0.00
2023-01-30T02:40:39.367Z,0.00
2023-01-30T02:41:39.375Z,0.00
2023-01-30T02:42:39.323Z,0.00
2023-01-30T02:43:39.324Z,0.00
2023-01-30T02:44:39.309Z,0.00
2023-01-30T02:45:39.404Z,0.00
2023-01-30T02:46:39.310Z,0.00
2023-01-30T02:47:39.279Z,0.00
2023-01-30T02:48:39.270Z,0.00
2023-01-30T02:49:39.269Z,0.00
2023-01-30T02:50:39.262Z,0.00
2023-01-30T02:51:39.278Z,0.00
2023-01-30T02:52:39.221Z,0.00
2023-01-30T02:53:39.261Z,0.00
2023-01-30T02:54:39.245Z,0.00
2023-01-30T02:55:39.188Z,0.00
2023-01-30T02:56:39.221Z,0.00
2023-01-30T02:57:39.209Z,0.00
2023-01-30T02:58:39.156Z,0.00
2023-01-30T02:59:39.161Z,0.00
2023-01-30T03:00:39.194Z,0.00
2023-01-30T03:01:39.229Z,0.00
2023-01-30T03:02:39.239Z,0.00
2023-01-30T03:03:39.114Z,0.00
2023-01-30T03:04:39.107Z,0.00
2023-01-30T03:05:39.080Z,0.00
2023-01-30T03:06:39.073Z,0.00
2023-01-30T03:07:39.107Z,0.00
2023-01-30T03:08:39.057Z,0.00
2023-01-30T03:09:39.071Z,0.00
2023-01-30T03:10:39.029Z,0.00
2023-01-30T03:11:39.021Z,0.00
2023-01-30T03:12:39.072Z,0.00
2023-01-30T03:13:39.029Z,0.00
2023-01-30T03:14:38.995Z,0.00
2023-01-30T03:15:38.981Z,0.00
2023-01-30T03:16:39.040Z,0.00
2023-01-30T03:17:38.960Z,0.00
2023-01-30T03:18:38.974Z,0.00
2023-01-30T03:19:38.947Z,0.00
2023-01-30T03:20:38.925Z,0.00
2023-01-30T03:21:38.906Z,0.00
2023-01-30T03:22:38.907Z,0.00
2023-01-30T03:23:38.984Z,0.00
2023-01-30T03:24:38.894Z,0.00
2023-01-30T03:25:38.861Z,0.00
2023-01-30T03:26:38.871Z,0.00
2023-01-30T03:27:38.864Z,0.00
2023-01-30T03:28:38.859Z,0.00
2023-01-30T03:29:38.869Z,0.00
2023-01-30T03:30:38.818Z,0.00
2023-01-30T03:31:38.948Z,0.00
2023-01-30T03:32:38.793Z,0.00
2023-01-30T03:33:38.814Z,0.00
2023-01-30T03:34:38.787Z,0.00
2023-01-30T03:35:38.783Z,0.00
2023-01-30T03:36:38.749Z,0.00
2023-01-30T03:37:38.739Z,0.00
2023-01-30T03:38:38.773Z,0.00
2023-01-30T03:39:38.744Z,0.00
2023-01-30T03:40:38.688Z,0.00
2023-01-30T03:41:38.731Z,0.00
2023-01-30T03:42:38.669Z,0.00
2023-01-30T03:43:38.678Z,0.00
2023-01-30T03:44:38.689Z,0.00
2023-01-30T03:45:38.636Z,0.00
2023-01-30T03:46:38.642Z,0.00
2023-01-30T03:47:38.641Z,0.00
2023-01-30T03:48:38.607Z,0.00
2023-01-30T03:49:38.624Z,0.00
2023-01-30T03:50:38.625Z,0.00
2023-01-30T03:51:38.575Z,0.00
2023-01-30T03:52:38.559Z,0.00
2023-01-30T03:53:38.565Z,0.00
2023-01-30T03:54:38.560Z,0.00
2023-01-30T03:55:38.556Z,0.00
2023-01-30T03:56:38.527Z,0.00
2023-01-30T03:57:38.519Z,0.00
2023-01-30T03:58:38.499Z,0.00
2023-01-30T03:59:38.526Z,0.00
2023-01-30T04:00:38.480Z,0.00
2023-01-30T04:01:38.530Z,0.00
2023-01-30T04:02:38.531Z,0.00
2023-01-30T04:03:38.445Z,0.00
2023-01-30T04:04:38.429Z,0.00
2023-01-30T04:05:38.460Z,0.00
2023-01-30T04:06:38.412Z,0.00
2023-01-30T04:07:38.410Z,0.00
2023-01-30T04:08:38.399Z,0.00
2023-01-30T04:09:38.385Z,0.00
2023-01-30T04:10:38.373Z,0.00
2023-01-30T04:11:38.391Z,0.00
2023-01-30T04:12:38.355Z,0.00
2023-01-30T04:13:38.359Z,0.00
2023-01-30T04:14:38.397Z,0.00
2023-01-30T04:15:38.320Z,0.00
2023-01-30T04:16:38.363Z,0.00
2023-01-30T04:17:38.300Z,0.00
2023-01-30T04:18:38.269Z,0.00
2023-01-30T04:19:38.282Z,0.00
2023-01-30T04:20:38.288Z,0.00
2023-01-30T04:21:38.242Z,0.00
2023-01-30T04:22:38.239Z,0.00
2023-01-30T04:23:38.311Z,0.00
2023-01-30T04:24:38.209Z,0.00
2023-01-30T04:25:38.218Z,0.00
2023-01-30T04:26:38.262Z,0.00
2023-01-30T04:27:38.184Z,0.00
2023-01-30T04:28:38.163Z,0.00
2023-01-30T04:29:38.205Z,0.00
2023-01-30T04:30:38.219Z,0.00
2023-01-30T04:31:38.230Z,0.00
2023-01-30T04:32:38.177Z,0.00
2023-01-30T04:33:38.114Z,0.00
2023-01-30T04:34:38.107Z,0.00
2023-01-30T04:35:38.140Z,0.00
2023-01-30T04:36:38.077Z,0.00
2023-01-30T04:37:38.098Z,0.00
2023-01-30T04:38:38.132Z,0.00
2023-01-30T04:39:38.040Z,0.00
2023-01-30T04:40:38.049Z,0.00
2023-01-30T04:41:38.062Z,0.00
2023-01-30T04:42:38.035Z,0.00
2023-01-30T04:43:38.008Z,0.00
2023-01-30T04:44:38.078Z,0.00
2023-01-30T04:45:37.990Z,0.00
2023-01-30T04:46:37.976Z,0.00
2023-01-30T04:47:38.013Z,0.00
2023-01-30T04:48:37.961Z,0.00
2023-01-30T04:49:37.938Z,0.00
2023-01-30T04:50:37.965Z,0.00
2023-01-30T04:51:37.909Z,0.00
2023-01-30T04:52:39.776Z,0.00
2023-01-30T04:53:37.938Z,0.00
2023-01-30T04:54:37.877Z,0.00
2023-01-30T04:55:37.899Z,0.00
2023-01-30T04:56:37.884Z,0.00
2023-01-30T04:57:37.851Z,0.00
2023-01-30T04:58:37.860Z,0.00
2023-01-30T04:59:37.827Z,0.00
2023-01-30T05:00:37.823Z,0.00
2023-01-30T05:01:37.859Z,0.00
2023-01-30T05:02:37.813Z,0.00
2023-01-30T05:03:37.820Z,0.00
2023-01-30T05:04:37.774Z,0.00
2023-01-30T05:05:37.795Z,0.00
2023-01-30T05:06:37.798Z,0.00
2023-01-30T05:07:37.738Z,0.00
2023-01-30T05:08:37.729Z,0.00
2023-01-30T05:09:37.737Z,0.00
2023-01-30T05:10:37.701Z,0.00
2023-01-30T05:11:37.691Z,0.00
2023-01-30T05:12:37.698Z,0.00
2023-01-30T05:13:37.686Z,0.00
2023-01-30T05:14:37.681Z,0.00
2023-01-30T05:15:37.651Z,0.00
2023-01-30T05:16:37.632Z,0.00
2023-01-30T05:17:37.669Z,0.00
2023-01-30T05:18:37.619Z,0.00
2023-01-30T05:19:37.622Z,0.00
2023-01-30T05:20:37.650Z,0.00
2023-01-30T05:21:37.597Z,0.00
2023-01-30T05:22:37.591Z,0.00
2023-01-30T05:23:37.608Z,0.00
2023-01-30T05:24:37.563Z,0.00
2023-01-30T05:25:37.548Z,0.00
2023-01-30T05:26:37.609Z,0.00
2023-01-30T05:27:37.526Z,0.00
2023-01-30T05:28:37.537Z,0.00
2023-01-30T05:29:37.516Z,0.00
2023-01-30T05:30:37.583Z,0.00
2023-01-30T05:31:37.690Z,0.00
2023-01-30T05:32:37.473Z,0.00
2023-01-30T05:33:37.483Z,0.00
2023-01-30T05:34:37.504Z,0.00
2023-01-30T05:35:37.454Z,0.00
2023-01-30T05:36:37.425Z,0.00
2023-01-30T05:37:37.423Z,0.00
2023-01-30T05:38:37.412Z,0.00
2023-01-30T05:39:37.420Z,0.00
2023-01-30T05:40:37.378Z,0.00
2023-01-30T05:41:37.396Z,0.00
2023-01-30T05:42:37.352Z,0.00
2023-01-30T05:43:37.378Z,0.00
2023-01-30T05:44:37.393Z,0.00
2023-01-30T05:45:37.313Z,0.00
2023-01-30T05:46:37.370Z,0.00
2023-01-30T05:47:37.295Z,0.00
2023-01-30T05:48:37.302Z,0.00
2023-01-30T05:49:37.292Z,0.00
2023-01-30T05:50:37.288Z,0.00
2023-01-30T05:51:37.256Z,0.00
2023-01-30T05:52:37.267Z,0.00
2023-01-30T05:53:37.301Z,0.00
2023-01-30T05:54:37.231Z,0.00
2023-01-30T05:55:37.224Z,0.00
2023-01-30T05:56:37.232Z,0.00
2023-01-30T05:57:37.192Z,0.00
2023-01-30T05:58:37.217Z,0.00
2023-01-30T05:59:37.187Z,0.00
2023-01-30T06:00:37.146Z,0.00
2023-01-30T06:01:37.144Z,0.00
2023-01-30T06:02:37.208Z,0.00
2023-01-30T06:03:37.163Z,0.00
2023-01-30T06:04:37.132Z,0.00
2023-01-30T06:05:37.108Z,0.00
2023-01-30T06:06:37.098Z,0.00
2023-01-30T06:07:37.077Z,0.00
2023-01-30T06:08:37.128Z,0.00
2023-01-30T06:09:37.072Z,0.00
2023-01-30T06:10:37.040Z,0.00
2023-01-30T06:11:37.075Z,0.00
2023-01-30T06:12:37.025Z,0.00
2023-01-30T06:13:37.072Z,0.00
2023-01-30T06:14:37.018Z,0.00
2023-01-30T06:15:37.003Z,0.00
2023-01-30T06:16:37.048Z,0.00
2023-01-30T06:17:37.023Z,0.00
2023-01-30T06:18:36.974Z,0.00
2023-01-30T06:19:36.972Z,0.00
2023-01-30T06:20:37.007Z,0.00
2023-01-30T06:21:36.922Z,0.00
2023-01-30T06:22:36.920Z,0.00
2023-01-30T06:23:36.956Z,0.00
2023-01-30T06:24:36.931Z,0.00
2023-01-30T06:25:36.887Z,0.00
2023-01-30T06:26:36.936Z,0.00
2023-01-30T06:27:36.854Z,0.00
2023-01-30T06:28:36.857Z,0.00
2023-01-30T06:29:36.862Z,0.00
2023-01-30T06:30:36.901Z,0.00
2023-01-30T06:31:36.842Z,0.00
2023-01-30T06:32:36.891Z,0.00
2023-01-30T06:33:36.817Z,0.00
2023-01-30T06:34:36.775Z,0.00
2023-01-30T06:35:36.818Z,0.00
2023-01-30T06:36:36.784Z,0.00
2023-01-30T06:37:36.757Z,0.00
2023-01-30T06:38:36.769Z,0.00
2023-01-30T06:39:36.761Z,0.00
2023-01-30T06:40:36.724Z,0.00
2023-01-30T06:41:36.737Z,4.00
2023-01-30T06:42:36.708Z,4.00
2023-01-30T06:43:36.694Z,4.00
2023-01-30T06:44:36.789Z,4.00
2023-01-30T06:45:36.675Z,4.00
2023-01-30T06:46:36.661Z,4.00
2023-01-30T06:47:36.692Z,4.00
2023-01-30T06:48:36.637Z,4.00
2023-01-30T06:49:36.643Z,4.00
2023-01-30T06:50:36.670Z,0.00
2023-01-30T06:51:36.590Z,4.00
2023-01-30T06:52:36.580Z,4.00
2023-01-30T06:53:36.595Z,4.00
2023-01-30T06:54:36.568Z,4.00
2023-01-30T06:55:36.589Z,4.00
2023-01-30T06:56:36.590Z,4.00
2023-01-30T06:57:36.529Z,8.00
2023-01-30T06:58:36.550Z,4.00
2023-01-30T06:59:36.559Z,8.00
2023-01-30T07:00:36.551Z,8.00
2023-01-30T07:01:36.502Z,8.00
2023-01-30T07:02:36.537Z,8.00
2023-01-30T07:03:36.467Z,12.00
2023-01-30T07:04:36.468Z,12.00
2023-01-30T07:05:36.453Z,12.00
2023-01-30T07:06:36.452Z,16.00
2023-01-30T07:07:36.426Z,16.00
2023-01-30T07:08:36.457Z,20.00
2023-01-30T07:09:36.408Z,20.00
2023-01-30T07:10:36.396Z,24.00
2023-01-30T07:11:36.428Z,28.00
2023-01-30T07:12:36.437Z,32.00
2023-01-30T07:13:36.371Z,32.00
2023-01-30T07:14:36.373Z,32.00
2023-01-30T07:15:36.336Z,36.00
2023-01-30T07:16:36.361Z,44.00
2023-01-30T07:17:36.432Z,48.00
2023-01-30T07:18:36.302Z,52.00
2023-01-30T07:19:36.283Z,60.00
2023-01-30T07:20:36.321Z,64.00
2023-01-30T07:21:36.295Z,68.00
2023-01-30T07:22:36.266Z,76.00
2023-01-30T07:23:36.277Z,84.00
2023-01-30T07:24:36.248Z,92.00
2023-01-30T07:25:36.221Z,96.00
2023-01-30T07:26:36.317Z,96.00
2023-01-30T07:27:36.205Z,108.00
2023-01-30T07:28:36.214Z,116.00
2023-01-30T07:29:36.185Z,116.00
2023-01-30T07:30:36.309Z,128.00
2023-01-30T07:31:36.216Z,136.00
2023-01-30T07:32:36.169Z,152.00
2023-01-30T07:33:36.182Z,156.00
2023-01-30T07:34:36.113Z,160.00
2023-01-30T07:35:36.129Z,160.00
2023-01-30T07:36:36.115Z,176.00
2023-01-30T07:37:36.129Z,184.00
2023-01-30T07:38:36.117Z,196.00
2023-01-30T07:39:36.090Z,204.00
2023-01-30T07:40:36.091Z,220.00
2023-01-30T07:41:36.969Z,232.00
2023-01-30T07:42:36.041Z,264.00
2023-01-30T07:43:36.053Z,280.00
2023-01-30T07:44:36.040Z,308.00
2023-01-30T07:45:36.017Z,328.00
2023-01-30T07:46:36.035Z,336.00
2023-01-30T07:47:36.095Z,352.00
2023-01-30T07:48:36.007Z,368.00
2023-01-30T07:49:35.965Z,384.00
2023-01-30T07:50:35.968Z,408.00
2023-01-30T07:51:35.953Z,444.00
2023-01-30T07:52:35.926Z,488.00
2023-01-30T07:53:35.970Z,520.00
2023-01-30T07:54:35.975Z,536.00
2023-01-30T07:55:35.912Z,584.00
2023-01-30T07:56:35.895Z,588.00
2023-01-30T07:57:35.877Z,612.00
2023-01-30T07:58:35.889Z,624.00
2023-01-30T07:59:35.967Z,648.00
2023-01-30T08:00:35.832Z,680.00
2023-01-30T08:01:35.842Z,688.00
2023-01-30T08:02:36.424Z,700.00
2023-01-30T08:03:35.825Z,800.00
2023-01-30T08:04:35.859Z,840.00
2023-01-30T08:05:35.807Z,896.00
2023-01-30T08:06:35.786Z,960.00
2023-01-30T08:07:35.782Z,1020.00
2023-01-30T08:08:35.766Z,956.00
2023-01-30T08:09:35.843Z,896.00
2023-01-30T08:10:35.740Z,992.00
2023-01-30T08:11:35.742Z,1080.00
2023-01-30T08:12:35.738Z,1100.00
2023-01-30T08:13:35.724Z,1188.00
2023-01-30T08:14:35.723Z,1232.00
2023-01-30T08:15:35.720Z,1144.00
2023-01-30T08:16:35.754Z,1164.00
2023-01-30T08:17:35.746Z,1112.00
2023-01-30T08:18:35.649Z,1040.00
2023-01-30T08:19:35.650Z,1052.00
2023-01-30T08:20:35.629Z,1060.00
2023-01-30T08:21:35.638Z,1072.00
2023-01-30T08:22:35.660Z,1088.00
2023-01-30T08:23:35.642Z,1128.00
2023-01-30T08:24:35.592Z,1180.00
2023-01-30T08:25:35.580Z,1228.00
2023-01-30T08:26:35.611Z,1288.00
2023-01-30T08:27:35.574Z,1288.00
2023-01-30T08:28:35.563Z,1356.00
2023-01-30T08:29:35.539Z,1392.00
2023-01-30T08:30:35.542Z,1400.00
2023-01-30T08:31:35.533Z,1356.00
2023-01-30T08:32:35.556Z,1352.00
2023-01-30T08:33:35.516Z,1360.00
2023-01-30T08:34:35.527Z,1392.00
2023-01-30T08:35:35.503Z,1412.00
2023-01-30T08:36:35.467Z,1404.00
2023-01-30T08:37:35.473Z,1416.00
2023-01-30T08:38:35.457Z,1432.00
2023-01-30T08:39:37.208Z,1508.00
2023-01-30T08:40:35.418Z,1612.00
2023-01-30T08:41:35.435Z,1676.00
2023-01-30T08:42:35.395Z,1652.00
2023-01-30T08:43:35.436Z,1648.00
2023-01-30T08:44:35.395Z,1724.00
2023-01-30T08:45:35.365Z,1796.00
2023-01-30T08:46:35.395Z,1856.00
2023-01-30T08:47:35.352Z,1844.00
2023-01-30T08:48:47.613Z,1816.00
2023-01-30T08:49:35.316Z,1828.00
2023-01-30T08:50:35.311Z,1864.00
2023-01-30T08:51:35.295Z,1948.00
2023-01-30T08:52:35.303Z,2084.00
2023-01-30T08:53:35.296Z,2188.00
2023-01-30T08:54:35.282Z,2256.00
2023-01-30T08:55:35.398Z,2324.00
2023-01-30T08:56:35.252Z,2392.00
2023-01-30T08:57:35.247Z,2476.00
2023-01-30T08:58:35.224Z,2528.00
2023-01-30T08:59:35.228Z,2496.00
2023-01-30T09:00:35.201Z,2428.00
2023-01-30T09:01:35.269Z,2344.00
2023-01-30T09:02:35.327Z,2272.00
2023-01-30T09:03:35.182Z,2228.00
2023-01-30T09:04:35.154Z,2224.00
2023-01-30T09:05:35.167Z,2204.00
2023-01-30T09:06:35.124Z,2172.00
2023-01-30T09:07:35.195Z,2164.00
2023-01-30T09:08:35.151Z,2180.00
2023-01-30T09:09:35.562Z,2236.00
2023-01-30T09:10:35.087Z,2280.00
2023-01-30T09:11:35.080Z,2288.00
2023-01-30T09:12:35.055Z,2284.00
2023-01-30T09:13:35.062Z,2240.00
2023-01-30T09:14:35.067Z,2196.00
2023-01-30T09:15:35.075Z,2168.00
2023-01-30T09:16:35.045Z,2172.00
2023-01-30T09:17:35.030Z,2168.00
2023-01-30T09:18:34.995Z,2160.00
2023-01-30T09:19:35.011Z,2188.00
2023-01-30T09:20:34.970Z,2224.00
2023-01-30T09:21:34.967Z,2232.00
2023-01-30T09:22:34.978Z,2240.00
2023-01-30T09:23:35.019Z,2272.00
2023-01-30T09:24:34.989Z,2336.00
2023-01-30T09:25:34.916Z,2408.00
2023-01-30T09:26:35.091Z,2420.00
2023-01-30T09:27:34.922Z,2408.00
2023-01-30T09:28:34.890Z,2392.00
2023-01-30T09:29:34.879Z,2376.00
2023-01-30T09:30:35.041Z,2400.00
2023-01-30T09:31:35.028Z,2404.00
2023-01-30T09:32:34.843Z,2372.00
2023-01-30T09:33:34.830Z,2428.00
2023-01-30T09:34:34.812Z,2456.00
2023-01-30T09:35:34.857Z,2504.00
2023-01-30T09:36:34.804Z,2488.00
2023-01-30T09:37:34.813Z,2448.00
2023-01-30T09:38:34.786Z,2504.00
2023-01-30T09:39:34.768Z,2540.00
2023-01-30T09:40:34.779Z,2556.00
2023-01-30T09:41:34.741Z,2484.00
2023-01-30T09:42:37.126Z,2372.00
2023-01-30T09:43:34.747Z,2404.00
2023-01-30T09:44:34.718Z,2376.00
2023-01-30T09:45:34.705Z,2272.00
2023-01-30T09:46:34.814Z,2068.00
2023-01-30T09:47:34.703Z,1864.00
2023-01-30T09:48:34.700Z,1796.00
2023-01-30T09:49:34.644Z,1844.00
2023-01-30T09:50:35.520Z,2040.00
2023-01-30T09:51:34.670Z,2344.00
2023-01-30T09:52:34.830Z,2548.00
2023-01-30T09:53:34.628Z,2580.00
2023-01-30T09:54:34.583Z,2512.00
2023-01-30T09:55:34.619Z,2508.00
2023-01-30T09:56:34.614Z,2608.00
2023-01-30T09:57:34.565Z,2836.00
2023-01-30T09:58:34.563Z,2912.00
2023-01-30T09:59:34.558Z,2732.00
2023-01-30T10:00:34.534Z,2568.00
2023-01-30T10:01:34.566Z,2572.00
2023-01-30T10:02:34.498Z,2716.00
2023-01-30T10:03:34.605Z,2928.00
2023-01-30T10:04:34.568Z,3100.00
2023-01-30T10:05:34.503Z,3064.00
2023-01-30T10:06:34.459Z,2952.00
2023-01-30T10:07:34.527Z,2856.00
2023-01-30T10:08:34.469Z,2856.00
2023-01-30T10:09:34.413Z,2984.00
2023-01-30T10:10:34.489Z,3188.00
2023-01-30T10:11:34.406Z,3416.00
2023-01-30T10:12:34.410Z,3680.00
2023-01-30T10:13:34.402Z,3880.00
2023-01-30T10:14:34.378Z,3936.00
2023-01-30T10:15:34.373Z,3924.00
2023-01-30T10:16:34.398Z,3804.00
2023-01-30T10:17:34.375Z,3600.00
2023-01-30T10:18:34.458Z,3396.00
2023-01-30T10:19:36.251Z,3292.00
2023-01-30T10:20:34.301Z,3120.00
2023-01-30T10:21:34.360Z,2904.00
2023-01-30T10:22:34.292Z,2748.00
2023-01-30T10:23:34.324Z,2708.00
2023-01-30T10:24:34.403Z,2664.00
2023-01-30T10:25:34.309Z,2584.00
2023-01-30T10:26:34.351Z,2508.00
2023-01-30T10:27:34.229Z,2464.00
2023-01-30T10:28:34.342Z,2612.00
2023-01-30T10:29:34.291Z,2680.00
2023-01-30T10:30:34.244Z,2688.00
2023-01-30T10:31:34.231Z,2728.00
2023-01-30T10:32:34.196Z,2796.00
2023-01-30T10:33:34.349Z,2748.00
2023-01-30T10:34:34.183Z,2732.00
2023-01-30T10:35:34.235Z,2716.00
2023-01-30T10:36:34.198Z,2900.00
2023-01-30T10:37:34.118Z,2960.00
2023-01-30T10:38:34.117Z,2820.00
2023-01-30T10:39:35.389Z,2836.00
2023-01-30T10:40:34.085Z,2768.00
2023-01-30T10:41:34.084Z,2740.00
2023-01-30T10:42:34.113Z,2664.00
2023-01-30T10:43:34.058Z,2688.00
2023-01-30T10:44:34.116Z,2664.00
2023-01-30T10:45:36.517Z,2628.00
2023-01-30T10:46:34.078Z,2644.00
2023-01-30T10:47:46.330Z,2656.00
2023-01-30T10:48:42.998Z,2728.00
2023-01-30T10:49:34.008Z,2964.00
2023-01-30T10:50:34.004Z,2980.00
2023-01-30T10:51:33.959Z,2960.00
2023-01-30T10:52:33.959Z,2896.00
2023-01-30T10:53:33.947Z,2808.00
2023-01-30T10:54:33.926Z,2964.00
2023-01-30T10:55:37.552Z,2952.00
2023-01-30T10:56:33.909Z,2896.00
2023-01-30T10:57:33.898Z,2876.00
2023-01-30T10:58:33.883Z,2888.00
2023-01-30T10:59:33.877Z,2760.00
2023-01-30T11:00:33.892Z,2696.00
2023-01-30T11:01:33.876Z,2604.00
2023-01-30T11:02:33.888Z,2472.00
2023-01-30T11:03:33.851Z,2392.00
2023-01-30T11:04:33.833Z,2364.00
2023-01-30T11:05:33.830Z,2348.00
2023-01-30T11:06:33.815Z,2416.00
2023-01-30T11:07:33.978Z,2504.00
2023-01-30T11:08:33.789Z,2500.00
2023-01-30T11:09:33.770Z,2524.00
2023-01-30T11:10:33.816Z,2580.00
2023-01-30T11:11:33.773Z,2660.00
2023-01-30T11:12:33.738Z,2696.00
2023-01-30T11:13:33.812Z,2660.00
2023-01-30T11:14:33.704Z,2604.00
2023-01-30T11:15:33.711Z,2524.00
2023-01-30T11:16:33.709Z,2480.00
2023-01-30T11:17:33.699Z,2512.00
2023-01-30T11:19:17.736Z,2496.00
2023-01-30T11:19:33.682Z,2408.00
2023-01-30T11:20:33.643Z,2308.00
2023-01-30T11:21:43.469Z,2224.00
2023-01-30T11:22:33.643Z,2168.00
2023-01-30T11:23:33.643Z,2132.00
2023-01-30T11:24:33.634Z,2100.00
2023-01-30T11:25:33.595Z,2036.00
2023-01-30T11:26:45.634Z,1940.00
2023-01-30T11:27:33.615Z,1880.00
2023-01-30T11:28:33.618Z,1820.00
2023-01-30T11:29:33.565Z,1756.00
2023-01-30T11:30:33.566Z,1724.00
2023-01-30T11:31:41.216Z,1704.00
2023-01-30T11:32:33.605Z,1708.00
2023-01-30T11:33:33.537Z,1668.00
2023-01-30T11:34:33.520Z,1632.00
2023-01-30T11:35:33.483Z,1588.00
2023-01-30T11:36:33.466Z,1552.00
2023-01-30T11:37:33.465Z,1540.00
2023-01-30T11:38:33.486Z,1540.00
2023-01-30T11:39:33.439Z,1580.00
2023-01-30T11:40:33.416Z,1640.00
2023-01-30T11:41:33.416Z,1688.00
2023-01-30T11:42:33.434Z,1732.00
2023-01-30T11:43:33.415Z,1784.00
2023-01-30T11:44:33.385Z,1844.00
2023-01-30T11:45:33.407Z,1916.00
2023-01-30T11:46:33.371Z,2000.00
2023-01-30T11:47:33.369Z,2064.00
2023-01-30T11:49:02.653Z,2152.00
2023-01-30T11:49:48.582Z,2244.00
2023-01-30T11:50:36.341Z,2340.00
2023-01-30T11:51:33.466Z,2424.00
2023-01-30T11:52:33.305Z,2528.00
2023-01-30T11:53:33.352Z,2592.00
2023-01-30T11:54:33.283Z,2656.00
2023-01-30T11:55:33.288Z,2704.00
2023-01-30T11:56:33.252Z,2732.00
2023-01-30T11:57:33.250Z,2824.00
2023-01-30T11:58:33.225Z,2968.00
2023-01-30T11:59:33.246Z,3044.00
2023-01-30T12:00:33.221Z,3076.00
2023-01-30T12:01:33.215Z,2996.00
2023-01-30T12:02:33.199Z,2904.00
2023-01-30T12:03:33.205Z,2828.00
2023-01-30T12:04:33.200Z,2680.00
2023-01-30T12:05:33.154Z,2568.00
2023-01-30T12:06:33.175Z,2408.00
2023-01-30T12:07:33.134Z,2228.00
2023-01-30T12:08:41.983Z,2096.00
2023-01-30T12:09:33.134Z,1960.00
2023-01-30T12:10:33.114Z,1908.00
2023-01-30T12:11:33.089Z,1936.00
2023-01-30T12:12:33.085Z,1920.00
2023-01-30T12:13:33.068Z,1984.00
2023-01-30T12:14:33.081Z,2164.00
2023-01-30T12:15:33.074Z,2440.00
2023-01-30T12:16:33.217Z,2604.00
2023-01-30T12:17:33.027Z,2620.00
2023-01-30T12:18:33.007Z,2644.00
2023-01-30T12:19:33.034Z,2672.00
2023-01-30T12:20:33.009Z,2684.00
2023-01-30T12:21:32.971Z,2560.00
2023-01-30T12:22:33.007Z,2512.00
2023-01-30T12:23:32.967Z,2496.00
2023-01-30T12:24:32.952Z,2464.00
2023-01-30T12:25:32.946Z,2316.00
2023-01-30T12:26:32.978Z,2160.00
2023-01-30T12:27:32.918Z,1992.00
2023-01-30T12:28:32.934Z,1900.00
2023-01-30T12:29:32.906Z,1876.00
2023-01-30T12:30:32.935Z,1800.00
2023-01-30T12:31:32.917Z,1692.00
2023-01-30T12:32:32.861Z,1644.00
2023-01-30T12:33:32.932Z,1612.00
2023-01-30T12:34:32.899Z,1636.00
2023-01-30T12:35:32.826Z,1596.00
2023-01-30T12:36:32.818Z,1480.00
2023-01-30T12:37:32.848Z,1428.00
2023-01-30T12:38:32.809Z,1360.00
2023-01-30T12:39:34.194Z,1404.00
2023-01-30T12:40:32.980Z,1492.00
2023-01-30T12:41:32.763Z,1472.00
2023-01-30T12:42:32.775Z,1408.00
2023-01-30T12:43:32.765Z,1324.00
2023-01-30T12:44:32.724Z,1248.00
2023-01-30T12:45:32.730Z,1164.00
2023-01-30T12:46:32.813Z,1092.00
2023-01-30T12:47:32.695Z,1040.00