createdAt,value
2018-07-28T00:02:21.149Z,66.29
2018-07-28T00:04:51.030Z,67.66
2018-07-28T00:07:20.287Z,67.73
2018-07-28T00:09:55.949Z,66.84
2018-07-28T00:12:30.161Z,67.89
2018-07-28T00:15:00.711Z,68.76
2018-07-28T00:17:34.361Z,67.91
2018-07-28T00:20:04.401Z,69.37
2018-07-28T00:22:33.845Z,69.34
2018-07-28T00:25:03.024Z,67.72
2018-07-28T00:27:34.545Z,69.42
2018-07-28T00:30:04.083Z,69.69
2018-07-28T00:32:38.117Z,69.30
2018-07-28T00:35:07.463Z,69.45
2018-07-28T00:37:36.816Z,70.19
2018-07-28T00:40:06.083Z,70.03
2018-07-28T00:42:35.609Z,69.92
2018-07-28T00:45:05.409Z,70.40
2018-07-28T00:47:34.494Z,70.39
2018-07-28T00:50:03.875Z,69.91
2018-07-28T00:52:34.057Z,69.71
2018-07-28T00:55:05.614Z,69.77
2018-07-28T00:57:34.805Z,70.16
2018-07-28T01:00:04.007Z,71.00
2018-07-28T01:02:33.220Z,72.46
2018-07-28T01:05:02.420Z,72.72
2018-07-28T01:07:31.523Z,73.74
2018-07-28T01:10:00.746Z,73.70
2018-07-28T01:12:30.641Z,73.71
2018-07-28T01:28:03.907Z,74.85
2018-07-28T01:30:33.351Z,74.58
2018-07-28T01:33:03.179Z,75.44
2018-07-28T01:35:32.664Z,75.46
2018-07-28T01:38:03.487Z,75.98
2018-07-28T01:40:32.661Z,75.79
2018-07-28T01:43:03.735Z,75.64
2018-07-28T01:45:33.420Z,75.79
2018-07-28T01:48:02.732Z,75.47
2018-07-28T01:50:32.136Z,74.30
2018-07-28T01:53:01.193Z,74.21
2018-07-28T01:55:30.374Z,74.52
2018-07-28T01:57:59.746Z,74.93
2018-07-28T02:00:28.977Z,74.19
2018-07-28T02:02:58.160Z,75.12
2018-07-28T02:05:27.399Z,74.66
2018-07-28T02:07:56.553Z,75.36
2018-07-28T02:10:25.736Z,76.71
2018-07-28T02:12:54.958Z,76.84
2018-07-28T02:15:24.807Z,76.55
2018-07-28T02:17:55.976Z,76.69
2018-07-28T02:20:35.504Z,77.37
2018-07-28T02:23:04.691Z,77.74
2018-07-28T02:25:36.238Z,77.27
2018-07-28T02:41:05.537Z,78.67
2018-07-28T02:43:35.425Z,77.69
2018-07-28T02:46:04.797Z,78.30
2018-07-28T02:48:34.720Z,78.44
2018-07-28T02:51:03.931Z,78.41
2018-07-28T02:53:33.627Z,77.90
2018-07-28T02:56:02.937Z,76.76
2018-07-28T02:58:37.823Z,77.38
2018-07-28T03:01:07.929Z,77.59
2018-07-28T03:03:37.840Z,78.67
2018-07-28T03:06:06.950Z,78.30
2018-07-28T03:08:36.479Z,78.95
2018-07-28T03:11:05.615Z,79.04
2018-07-28T03:13:34.731Z,78.66
2018-07-28T03:16:11.094Z,78.96
2018-07-28T03:18:40.296Z,79.67
2018-07-28T03:21:09.442Z,79.94
2018-07-28T03:23:38.652Z,79.33
2018-07-28T03:26:08.137Z,79.33
2018-07-28T03:31:20.373Z,78.86
2018-07-28T03:33:49.573Z,78.11
2018-07-28T03:36:19.787Z,78.83
2018-07-28T03:38:49.208Z,78.72
2018-07-28T03:41:19.125Z,78.59
2018-07-28T03:43:48.385Z,79.47
2018-07-28T03:46:17.493Z,79.79
2018-07-28T03:48:47.202Z,78.69
2018-07-28T03:51:16.393Z,78.81
2018-07-28T03:53:45.726Z,78.42
2018-07-28T03:56:14.815Z,78.64
2018-07-28T03:58:44.285Z,78.93
2018-07-28T04:01:13.453Z,78.73
2018-07-28T04:03:42.539Z,78.50
2018-07-28T04:06:11.791Z,77.45
2018-07-28T04:08:47.297Z,78.49
2018-07-28T04:11:16.387Z,78.68
2018-07-28T04:13:45.479Z,78.33
2018-07-28T04:16:15.218Z,78.12
2018-07-28T04:18:44.279Z,77.82
2018-07-28T04:21:17.653Z,78.13
2018-07-28T04:23:46.686Z,78.00
2018-07-28T04:26:16.221Z,77.92
2018-07-28T04:28:46.012Z,77.68
2018-07-28T04:31:15.723Z,78.03
2018-07-28T04:33:44.861Z,77.46
2018-07-28T04:36:15.588Z,76.97
2018-07-28T04:38:44.873Z,77.07
2018-07-28T04:41:14.105Z,76.38
2018-07-28T04:43:43.355Z,75.70
2018-07-28T04:46:13.489Z,74.81
2018-07-28T04:48:43.036Z,74.79
2018-07-28T04:51:12.246Z,74.12
2018-07-28T04:53:44.645Z,73.85
2018-07-28T04:56:13.767Z,73.03
2018-07-28T04:58:43.145Z,74.21
2018-07-28T05:01:13.075Z,74.26
2018-07-28T05:03:42.447Z,74.64
2018-07-28T05:06:11.803Z,73.59
2018-07-28T05:08:41.927Z,73.32
2018-07-28T05:11:11.197Z,73.09
2018-07-28T05:13:40.308Z,73.27
2018-07-28T05:16:09.416Z,72.76
2018-07-28T05:18:38.806Z,72.25
2018-07-28T05:21:08.044Z,72.14
2018-07-28T05:23:37.628Z,72.33
2018-07-28T05:26:06.652Z,71.68
2018-07-28T05:28:36.247Z,71.21
2018-07-28T05:31:05.292Z,71.38
2018-07-28T05:33:35.360Z,71.00
2018-07-28T05:36:04.508Z,70.34
2018-07-28T05:38:33.608Z,69.68
2018-07-28T05:41:02.800Z,70.43
2018-07-28T05:43:31.998Z,70.01
2018-07-28T05:46:01.065Z,68.81
2018-07-28T05:48:30.130Z,68.94
2018-07-28T05:50:59.222Z,67.74
2018-07-28T05:53:28.334Z,68.12
2018-07-28T05:55:57.686Z,68.28
2018-07-28T05:58:26.722Z,67.76
2018-07-28T06:00:55.875Z,67.25
2018-07-28T06:03:24.945Z,67.15
2018-07-28T06:05:54.134Z,67.99
2018-07-28T06:08:23.774Z,67.39
2018-07-28T06:10:53.091Z,66.70
2018-07-28T06:13:22.186Z,66.19
2018-07-28T06:15:51.364Z,66.35
2018-07-28T06:18:20.574Z,65.31
2018-07-28T06:20:49.774Z,64.06
2018-07-28T06:23:18.937Z,64.43
2018-07-28T06:25:48.918Z,63.54
2018-07-28T06:28:19.160Z,62.92
2018-07-28T06:30:48.481Z,62.13
2018-07-28T06:33:18.728Z,62.82
2018-07-28T06:35:48.556Z,61.48
2018-07-28T06:38:17.812Z,62.18
2018-07-28T06:40:47.059Z,61.88
2018-07-28T06:43:16.159Z,60.66
2018-07-28T06:45:45.438Z,60.88
2018-07-28T06:48:14.546Z,60.26
2018-07-28T06:50:43.728Z,59.83
2018-07-28T06:53:13.047Z,59.91
2018-07-28T06:55:42.178Z,59.46
2018-07-28T06:58:11.370Z,60.31
2018-07-28T07:00:40.544Z,59.16
2018-07-28T07:03:09.827Z,59.22
2018-07-28T07:05:39.053Z,58.97
2018-07-28T07:08:08.721Z,58.92
2018-07-28T07:10:37.778Z,58.59
2018-07-28T07:13:06.927Z,58.65
2018-07-28T07:15:36.107Z,58.34
2018-07-28T07:18:05.202Z,57.08
2018-07-28T07:20:34.349Z,58.14
2018-07-28T07:23:03.588Z,58.30
2018-07-28T07:25:32.809Z,58.09
2018-07-28T07:28:02.002Z,58.22
2018-07-28T07:30:31.206Z,57.40
2018-07-28T07:33:00.918Z,57.05
2018-07-28T07:35:30.015Z,56.77
2018-07-28T07:37:59.213Z,57.29
2018-07-28T07:40:28.357Z,56.50
2018-07-28T07:42:57.777Z,57.25
2018-07-28T07:45:26.981Z,56.91
2018-07-28T07:47:56.105Z,56.35
2018-07-28T07:50:29.834Z,55.46
2018-07-28T07:52:59.655Z,55.57
2018-07-28T07:55:30.912Z,55.38
2018-07-28T07:58:00.067Z,54.64
2018-07-28T08:00:29.301Z,54.00
2018-07-28T08:02:58.633Z,54.07
2018-07-28T08:05:35.619Z,54.21
2018-07-28T08:08:04.956Z,54.01
2018-07-28T08:23:34.159Z,53.40
2018-07-28T08:26:03.395Z,53.12
2018-07-28T08:28:32.520Z,52.47
2018-07-28T08:31:01.620Z,51.90
2018-07-28T08:33:30.839Z,51.67
2018-07-28T08:36:00.046Z,51.50
2018-07-28T08:38:29.488Z,51.14
2018-07-28T08:40:58.826Z,50.75
2018-07-28T08:43:28.058Z,51.39
2018-07-28T08:46:03.790Z,50.58
2018-07-28T08:48:32.953Z,50.97
2018-07-28T08:51:02.649Z,50.08
2018-07-28T08:53:32.451Z,51.01
2018-07-28T08:56:01.617Z,50.08
2018-07-28T08:58:30.740Z,50.61
2018-07-28T09:01:00.099Z,50.49
2018-07-28T09:03:29.196Z,49.44
2018-07-28T09:05:58.618Z,49.20
2018-07-28T09:08:27.926Z,48.92
2018-07-28T09:10:57.236Z,48.89
2018-07-28T09:13:28.448Z,48.10
2018-07-28T09:15:58.438Z,48.10
2018-07-28T09:18:27.634Z,47.08
2018-07-28T09:20:56.763Z,47.16
2018-07-28T09:23:26.392Z,47.51
2018-07-28T09:26:00.477Z,46.20
2018-07-28T09:28:30.800Z,46.42
2018-07-28T09:31:01.472Z,46.53
2018-07-28T09:33:32.377Z,45.84
2018-07-28T09:36:01.626Z,44.83
2018-07-28T09:38:33.361Z,43.64
2018-07-28T09:41:02.878Z,44.55
2018-07-28T09:43:36.782Z,44.51
2018-07-28T09:46:06.542Z,44.44
2018-07-28T09:48:35.726Z,43.35
2018-07-28T09:51:05.135Z,44.19
2018-07-28T09:53:34.806Z,43.16
2018-07-28T09:56:04.379Z,42.96
2018-07-28T09:58:33.731Z,43.37
2018-07-28T10:01:09.563Z,42.66
2018-07-28T10:03:38.842Z,42.48
2018-07-28T10:06:13.474Z,42.86
2018-07-28T10:08:57.766Z,43.02
2018-07-28T10:11:27.866Z,43.38
2018-07-28T10:14:05.937Z,42.84
2018-07-28T10:16:51.828Z,42.44
2018-07-28T10:22:03.513Z,43.59
2018-07-28T10:40:50.070Z,44.09
2018-07-28T10:43:21.590Z,44.25
2018-07-28T10:45:56.229Z,42.82
2018-07-28T10:48:32.593Z,43.35
2018-07-28T10:51:02.294Z,42.02
2018-07-28T10:53:33.710Z,42.58
2018-07-28T10:56:03.539Z,42.81
2018-07-28T10:58:33.279Z,41.46
2018-07-28T11:01:02.590Z,41.57
2018-07-28T11:03:31.827Z,41.06
2018-07-28T11:06:01.305Z,39.73
2018-07-28T11:08:30.495Z,40.55
2018-07-28T11:11:04.409Z,40.85
2018-07-28T11:13:33.773Z,41.32
2018-07-28T11:16:03.363Z,40.79
2018-07-28T11:18:35.316Z,40.38
2018-07-28T11:21:04.993Z,41.06
2018-07-28T11:23:46.223Z,40.66
2018-07-28T11:26:21.396Z,41.52
2018-07-28T11:28:51.777Z,41.09
2018-07-28T11:31:32.892Z,39.88
2018-07-28T11:34:13.455Z,39.61
2018-07-28T11:36:57.296Z,40.09
2018-07-28T11:39:37.921Z,39.23
2018-07-28T11:42:18.483Z,39.50
2018-07-28T11:45:25.198Z,37.73
2018-07-28T11:47:54.730Z,39.07
2018-07-28T11:50:24.604Z,38.61
2018-07-28T11:52:53.696Z,38.33
2018-07-28T11:55:22.984Z,37.23
2018-07-28T11:57:52.156Z,36.98
2018-07-28T12:00:22.699Z,37.13
2018-07-28T12:02:53.426Z,37.38
2018-07-28T12:05:23.174Z,35.51
2018-07-28T12:07:53.102Z,35.84
2018-07-28T12:10:22.786Z,36.47
2018-07-28T12:12:51.981Z,35.62
2018-07-28T12:15:24.856Z,36.39
2018-07-28T12:17:56.368Z,35.06
2018-07-28T12:20:25.938Z,35.31
2018-07-28T12:22:55.603Z,35.19
2018-07-28T12:25:25.151Z,36.71
2018-07-28T12:27:55.457Z,37.56
2018-07-28T12:30:26.503Z,38.21
2018-07-28T12:32:57.747Z,38.02
2018-07-28T12:35:27.711Z,37.75
2018-07-28T12:37:56.868Z,37.00
2018-07-28T12:40:25.944Z,37.79
2018-07-28T12:42:55.890Z,37.17
2018-07-28T12:45:25.587Z,36.73
2018-07-28T12:47:54.957Z,36.35
2018-07-28T12:50:25.340Z,35.98
2018-07-28T12:52:55.498Z,37.11
2018-07-28T12:55:25.162Z,37.75
2018-07-28T12:57:54.617Z,38.58
2018-07-28T13:00:25.073Z,38.76
2018-07-28T13:02:54.196Z,38.96
2018-07-28T13:05:23.653Z,38.25
2018-07-28T13:07:53.336Z,38.80
2018-07-28T13:10:22.614Z,37.82
2018-07-28T13:12:52.010Z,37.56
2018-07-28T13:15:22.005Z,37.65
2018-07-28T13:17:51.425Z,36.99
2018-07-28T13:20:20.780Z,37.52
2018-07-28T13:22:50.134Z,37.41
2018-07-28T13:25:19.469Z,38.08
2018-07-28T13:27:52.490Z,37.51
2018-07-28T13:30:22.663Z,37.84
2018-07-28T13:32:56.160Z,37.34
2018-07-28T13:35:37.856Z,37.89
2018-07-28T13:38:10.919Z,38.32
2018-07-28T13:40:41.342Z,37.78
2018-07-28T13:43:14.679Z,37.78
2018-07-28T13:45:46.896Z,37.38
2018-07-28T13:58:01.071Z,36.96
2018-07-28T14:00:30.249Z,37.09
2018-07-28T14:03:00.637Z,36.16
2018-07-28T14:05:29.768Z,36.24
2018-07-28T14:07:58.948Z,35.54
2018-07-28T14:10:28.043Z,35.67
2018-07-28T14:12:57.174Z,34.83
2018-07-28T14:15:26.528Z,34.61
2018-07-28T14:17:57.498Z,35.56
2018-07-28T14:20:26.697Z,35.07
2018-07-28T14:23:06.450Z,35.11
2018-07-28T14:25:35.780Z,35.71
2018-07-28T14:28:05.005Z,35.83
2018-07-28T14:30:34.237Z,35.87
2018-07-28T14:33:03.579Z,35.79
2018-07-28T14:35:32.797Z,35.26
2018-07-28T14:38:02.058Z,34.92
2018-07-28T14:40:31.133Z,35.05
2018-07-28T14:43:00.257Z,34.21
2018-07-28T14:45:29.321Z,34.21
2018-07-28T14:47:58.591Z,33.84
2018-07-28T14:50:27.717Z,34.54
2018-07-28T14:52:57.094Z,34.89
2018-07-28T14:55:26.175Z,35.74
2018-07-28T14:57:55.289Z,36.44
2018-07-28T15:00:24.445Z,36.33
2018-07-28T15:02:53.640Z,35.86
2018-07-28T15:05:22.735Z,35.80
2018-07-28T15:07:52.135Z,35.91
2018-07-28T15:10:21.213Z,36.50
2018-07-28T15:12:50.625Z,36.65
2018-07-28T15:15:20.142Z,36.83
2018-07-28T15:17:49.534Z,36.46
2018-07-28T15:20:18.653Z,36.15
2018-07-28T15:22:48.963Z,34.85
2018-07-28T15:25:18.660Z,35.13
2018-07-28T15:27:52.571Z,34.45
2018-07-28T15:30:22.267Z,34.65
2018-07-28T15:33:08.460Z,33.94
2018-07-28T15:35:37.689Z,32.81
2018-07-28T15:38:06.838Z,31.66
2018-07-28T15:40:36.709Z,32.83
2018-07-28T15:43:06.025Z,31.62
2018-07-28T15:45:35.501Z,33.29
2018-07-28T15:48:04.634Z,31.07
2018-07-28T15:50:35.090Z,31.63
2018-07-28T15:53:04.258Z,31.99
2018-07-28T15:55:33.531Z,32.39
2018-07-28T15:58:02.919Z,32.51
2018-07-28T16:00:32.127Z,30.07
2018-07-28T16:03:03.820Z,29.26
2018-07-28T16:18:33.096Z,26.58
2018-07-28T16:21:03.321Z,25.43
2018-07-28T16:23:36.824Z,25.70
2018-07-28T16:26:07.326Z,23.86
2018-07-28T16:28:36.910Z,23.66
2018-07-28T16:31:07.236Z,24.32
2018-07-28T16:33:38.019Z,24.52
2018-07-28T16:49:07.305Z,27.08
2018-07-28T16:51:36.800Z,28.53
2018-07-28T16:54:06.115Z,28.43
2018-07-28T16:56:35.383Z,30.26
2018-07-28T16:59:04.592Z,29.33
2018-07-28T17:01:33.736Z,30.29
2018-07-28T17:04:02.901Z,29.86
2018-07-28T17:06:32.097Z,31.08
2018-07-28T17:09:01.284Z,29.96
2018-07-28T17:11:30.492Z,30.42
2018-07-28T17:13:59.791Z,31.75
2018-07-28T17:16:29.279Z,32.04
2018-07-28T17:18:59.169Z,32.25
2018-07-28T17:21:28.631Z,32.86
2018-07-28T17:23:57.795Z,33.48
2018-07-28T17:26:31.435Z,33.97
2018-07-28T17:29:01.455Z,34.76
2018-07-28T17:31:31.521Z,35.79
2018-07-28T17:34:00.754Z,35.89
2018-07-28T17:36:29.968Z,36.36
2018-07-28T17:38:59.092Z,36.52
2018-07-28T17:41:29.101Z,38.82
2018-07-28T17:44:03.007Z,41.36
2018-07-28T17:46:32.247Z,42.48
2018-07-28T17:49:01.581Z,44.49
2018-07-28T17:51:30.892Z,45.22
2018-07-28T17:54:00.065Z,46.38
2018-07-28T17:56:29.414Z,47.51
2018-07-28T17:58:59.494Z,47.70
2018-07-28T18:01:31.872Z,48.84
2018-07-28T18:04:02.005Z,50.15
2018-07-28T18:06:31.148Z,52.17
2018-07-28T18:09:00.494Z,51.92
2018-07-28T18:11:30.416Z,52.11
2018-07-28T18:14:06.022Z,52.30
2018-07-28T18:16:35.207Z,52.20
2018-07-28T18:19:04.473Z,51.48
2018-07-28T18:21:33.841Z,55.27
2018-07-28T18:24:03.021Z,66.49
2018-07-28T18:26:32.211Z,66.59
2018-07-28T18:29:01.332Z,70.51
2018-07-28T18:31:30.718Z,72.55
2018-07-28T18:43:46.471Z,72.80
2018-07-28T18:46:21.205Z,70.83
2018-07-28T18:48:50.545Z,69.22
2018-07-28T18:51:21.424Z,69.77
2018-07-28T18:53:50.719Z,66.61
2018-07-28T18:56:21.447Z,67.85
2018-07-28T18:58:51.415Z,68.55
2018-07-28T19:01:21.418Z,67.92
2018-07-28T19:16:55.103Z,68.08
2018-07-28T19:19:24.344Z,68.13
2018-07-28T19:21:53.665Z,67.74
2018-07-28T19:24:23.263Z,67.27
2018-07-28T19:26:54.197Z,66.96
2018-07-28T19:29:28.766Z,66.61
2018-07-28T19:31:57.900Z,67.04
2018-07-28T19:34:27.735Z,65.02
2018-07-28T19:37:02.182Z,65.96
2018-07-28T19:39:35.197Z,65.10
2018-07-28T19:42:09.943Z,65.50
2018-07-28T19:44:39.687Z,65.21
2018-07-28T19:47:09.216Z,64.26
2018-07-28T19:49:39.439Z,65.44
2018-07-28T20:05:09.669Z,64.39
2018-07-28T20:07:40.224Z,64.55
2018-07-28T20:10:09.453Z,65.70
2018-07-28T20:12:39.337Z,66.03
2018-07-28T20:15:08.523Z,67.70
2018-07-28T20:17:37.716Z,68.35
2018-07-28T20:20:07.511Z,68.27
2018-07-28T20:22:37.645Z,67.81
2018-07-28T20:25:06.729Z,68.77
2018-07-28T20:27:38.042Z,69.64
2018-07-28T20:30:08.628Z,70.73
2018-07-28T20:32:37.879Z,70.70
2018-07-28T20:35:10.995Z,71.18
2018-07-28T20:37:40.281Z,71.51
2018-07-28T20:40:27.751Z,70.85
2018-07-28T20:43:01.432Z,71.27
2018-07-28T20:45:30.785Z,71.04
2018-07-28T20:48:01.742Z,71.29
2018-07-28T20:50:30.829Z,69.76
2018-07-28T20:53:00.005Z,70.89
2018-07-28T20:55:29.610Z,71.33
2018-07-28T20:57:58.854Z,69.85
2018-07-28T21:00:28.722Z,69.76
2018-07-28T21:03:09.491Z,69.00
2018-07-28T21:18:39.067Z,68.83
2018-07-28T21:21:08.189Z,68.37
2018-07-28T21:23:37.285Z,67.23
2018-07-28T21:26:06.724Z,67.56
2018-07-28T21:28:36.267Z,66.96
2018-07-28T21:31:06.717Z,66.97
2018-07-28T21:33:40.089Z,66.23
2018-07-28T21:36:09.605Z,66.68
2018-07-28T21:51:39.419Z,67.55
2018-07-28T21:54:09.931Z,68.21
2018-07-28T21:56:40.619Z,68.17
2018-07-28T21:59:09.699Z,68.80
2018-07-28T22:01:43.180Z,69.43
2018-07-28T22:04:17.050Z,70.74
2018-07-28T22:06:46.213Z,69.93
2018-07-28T22:09:15.433Z,71.17
2018-07-28T22:11:44.724Z,70.81
2018-07-28T22:14:13.881Z,70.62
2018-07-28T22:16:43.793Z,69.82
2018-07-28T22:19:13.207Z,71.35
2018-07-28T22:21:43.185Z,71.95
2018-07-28T22:24:16.909Z,72.09
2018-07-28T22:26:46.513Z,72.67
2018-07-28T22:29:17.174Z,72.10
2018-07-28T22:31:47.669Z,72.04
2018-07-28T22:34:17.613Z,71.41
2018-07-28T22:36:47.371Z,70.94
2018-07-28T22:39:17.200Z,70.50
2018-07-28T22:41:46.497Z,69.35
2018-07-28T22:44:15.725Z,70.53
2018-07-28T22:46:45.725Z,70.66
2018-07-28T23:02:15.014Z,72.97
2018-07-28T23:04:45.498Z,72.65
2018-07-28T23:07:15.377Z,72.46
2018-07-28T23:09:47.328Z,71.82
2018-07-28T23:12:20.389Z,72.57
2018-07-28T23:14:49.897Z,72.47
2018-07-28T23:17:21.155Z,73.38
2018-07-28T23:19:50.580Z,72.69
2018-07-28T23:22:24.801Z,72.52
2018-07-28T23:24:54.302Z,72.57
2018-07-28T23:27:23.496Z,72.90
2018-07-28T23:29:52.656Z,73.09
2018-07-28T23:32:21.756Z,73.69
2018-07-28T23:34:52.112Z,73.99
2018-07-28T23:37:21.230Z,73.71
2018-07-28T23:39:50.386Z,74.73
2018-07-28T23:42:19.512Z,75.24
2018-07-28T23:44:48.746Z,74.82
2018-07-28T23:47:18.474Z,74.07
2018-07-28T23:49:47.787Z,74.99
2018-07-28T23:52:16.998Z,75.35
2018-07-28T23:54:46.209Z,74.55
2018-07-28T23:57:17.397Z,75.27
2018-07-28T23:59:46.464Z,75.38
