createdAt,value
2022-10-22T00:00:33.117Z,0.00
2022-10-22T00:01:33.121Z,0.00
2022-10-22T00:02:33.185Z,0.00
2022-10-22T00:03:33.106Z,0.00
2022-10-22T00:04:35.398Z,0.00
2022-10-22T00:05:33.068Z,0.00
2022-10-22T00:06:33.072Z,0.00
2022-10-22T00:07:33.044Z,0.00
2022-10-22T00:08:33.109Z,0.00
2022-10-22T00:09:33.068Z,0.00
2022-10-22T00:10:33.038Z,0.00
2022-10-22T00:11:33.014Z,0.00
2022-10-22T00:12:32.982Z,0.00
2022-10-22T00:13:32.992Z,0.00
2022-10-22T00:14:32.973Z,0.00
2022-10-22T00:15:32.982Z,0.00
2022-10-22T00:16:32.976Z,0.00
2022-10-22T00:17:32.955Z,0.00
2022-10-22T00:18:32.928Z,0.00
2022-10-22T00:19:32.960Z,0.00
2022-10-22T00:20:32.917Z,0.00
2022-10-22T00:21:32.902Z,0.00
2022-10-22T00:22:32.901Z,0.00
2022-10-22T00:23:32.882Z,0.00
2022-10-22T00:24:32.851Z,0.00
2022-10-22T00:25:32.856Z,0.00
2022-10-22T00:26:32.844Z,0.00
2022-10-22T00:27:32.837Z,0.00
2022-10-22T00:28:32.830Z,0.00
2022-10-22T00:29:32.855Z,0.00
2022-10-22T00:30:32.786Z,0.00
2022-10-22T00:31:32.798Z,0.00
2022-10-22T00:32:32.777Z,0.00
2022-10-22T00:33:32.756Z,0.00
2022-10-22T00:34:32.744Z,0.00
2022-10-22T00:35:32.785Z,0.00
2022-10-22T00:36:32.717Z,0.00
2022-10-22T00:37:32.713Z,0.00
2022-10-22T00:38:32.740Z,0.00
2022-10-22T00:39:32.684Z,0.00
2022-10-22T00:40:32.721Z,0.00
2022-10-22T00:41:32.664Z,0.00
2022-10-22T00:42:32.710Z,0.00
2022-10-22T00:43:32.668Z,0.00
2022-10-22T00:44:32.635Z,0.00
2022-10-22T00:45:32.639Z,0.00
2022-10-22T00:46:39.135Z,0.00
2022-10-22T00:47:32.605Z,0.00
2022-10-22T00:48:32.599Z,0.00
2022-10-22T00:49:32.605Z,0.00
2022-10-22T00:50:32.582Z,0.00
2022-10-22T00:51:32.589Z,0.00
2022-10-22T00:52:32.554Z,0.00
2022-10-22T00:53:32.543Z,0.00
2022-10-22T00:54:32.568Z,0.00
2022-10-22T00:55:32.535Z,0.00
2022-10-22T00:56:32.522Z,0.00
2022-10-22T00:57:32.504Z,0.00
2022-10-22T00:58:32.523Z,0.00
2022-10-22T00:59:32.480Z,0.00
2022-10-22T01:00:32.532Z,0.00
2022-10-22T01:01:32.473Z,0.00
2022-10-22T01:02:32.440Z,0.00
2022-10-22T01:03:32.422Z,0.00
2022-10-22T01:04:32.421Z,0.00
2022-10-22T01:05:32.413Z,0.00
2022-10-22T01:06:32.413Z,0.00
2022-10-22T01:07:32.372Z,0.00
2022-10-22T01:08:32.394Z,0.00
2022-10-22T01:09:32.360Z,0.00
2022-10-22T01:10:32.398Z,0.00
2022-10-22T01:11:32.448Z,0.00
2022-10-22T01:12:32.328Z,0.00
2022-10-22T01:13:32.305Z,0.00
2022-10-22T01:14:32.288Z,0.00
2022-10-22T01:15:32.312Z,0.00
2022-10-22T01:16:32.283Z,0.00
2022-10-22T01:17:32.278Z,0.00
2022-10-22T01:18:32.302Z,0.00
2022-10-22T01:19:32.268Z,0.00
2022-10-22T01:20:32.298Z,0.00
2022-10-22T01:21:32.232Z,0.00
2022-10-22T01:22:32.227Z,0.00
2022-10-22T01:23:32.198Z,0.00
2022-10-22T01:24:32.197Z,0.00
2022-10-22T01:25:32.235Z,0.00
2022-10-22T01:26:32.182Z,0.00
2022-10-22T01:27:32.157Z,0.00
2022-10-22T01:28:32.186Z,0.00
2022-10-22T01:29:33.024Z,0.00
2022-10-22T01:30:33.021Z,0.00
2022-10-22T01:31:32.103Z,0.00
2022-10-22T01:32:32.153Z,0.00
2022-10-22T01:33:32.084Z,0.00
2022-10-22T01:34:32.081Z,0.00
2022-10-22T01:36:32.051Z,0.00
2022-10-22T01:37:32.080Z,0.00
2022-10-22T01:38:32.038Z,0.00
2022-10-22T01:39:32.019Z,0.00
2022-10-22T01:40:32.015Z,0.00
2022-10-22T01:41:32.012Z,0.00
2022-10-22T01:42:32.035Z,0.00
2022-10-22T01:43:31.974Z,0.00
2022-10-22T01:44:32.031Z,0.00
2022-10-22T01:45:31.984Z,0.00
2022-10-22T01:46:31.957Z,0.00
2022-10-22T01:47:31.930Z,0.00
2022-10-22T01:48:31.907Z,0.00
2022-10-22T01:49:31.913Z,0.00
2022-10-22T01:50:31.928Z,0.00
2022-10-22T01:51:31.887Z,0.00
2022-10-22T01:52:31.868Z,0.00
2022-10-22T01:53:31.915Z,0.00
2022-10-22T01:54:31.841Z,0.00
2022-10-22T01:55:31.865Z,0.00
2022-10-22T01:56:31.836Z,0.00
2022-10-22T01:57:31.819Z,0.00
2022-10-22T01:58:31.801Z,0.00
2022-10-22T01:59:31.808Z,0.00
2022-10-22T02:00:31.811Z,0.00
2022-10-22T02:01:31.789Z,0.00
2022-10-22T02:02:31.787Z,0.00
2022-10-22T02:03:31.754Z,0.00
2022-10-22T02:04:31.746Z,0.00
2022-10-22T02:05:31.745Z,0.00
2022-10-22T02:06:31.710Z,0.00
2022-10-22T02:07:31.720Z,0.00
2022-10-22T02:08:31.696Z,0.00
2022-10-22T02:09:31.681Z,0.00
2022-10-22T02:10:31.699Z,0.00
2022-10-22T02:11:31.667Z,0.00
2022-10-22T02:12:31.658Z,0.00
2022-10-22T02:13:31.665Z,0.00
2022-10-22T02:14:31.622Z,0.00
2022-10-22T02:15:31.621Z,0.00
2022-10-22T02:16:31.600Z,0.00
2022-10-22T02:17:31.590Z,0.00
2022-10-22T02:18:31.576Z,0.00
2022-10-22T02:19:31.559Z,0.00
2022-10-22T02:20:31.609Z,0.00
2022-10-22T02:21:31.561Z,0.00
2022-10-22T02:22:31.557Z,0.00
2022-10-22T02:23:31.546Z,0.00
2022-10-22T02:24:31.504Z,0.00
2022-10-22T02:25:31.504Z,0.00
2022-10-22T02:26:38.035Z,0.00
2022-10-22T02:27:31.509Z,0.00
2022-10-22T02:28:31.482Z,0.00
2022-10-22T02:29:31.472Z,0.00
2022-10-22T02:30:31.443Z,0.00
2022-10-22T02:31:31.441Z,0.00
2022-10-22T02:32:31.429Z,0.00
2022-10-22T02:33:31.415Z,0.00
2022-10-22T02:34:31.417Z,0.00
2022-10-22T02:35:31.385Z,0.00
2022-10-22T02:36:31.365Z,0.00
2022-10-22T02:37:31.374Z,0.00
2022-10-22T02:38:31.351Z,0.00
2022-10-22T02:39:31.368Z,0.00
2022-10-22T02:40:31.334Z,0.00
2022-10-22T02:41:31.310Z,0.00
2022-10-22T02:42:31.299Z,0.00
2022-10-22T02:43:31.293Z,0.00
2022-10-22T02:44:31.333Z,0.00
2022-10-22T02:45:31.274Z,0.00
2022-10-22T02:46:37.838Z,0.00
2022-10-22T02:47:31.257Z,0.00
2022-10-22T02:48:31.254Z,0.00
2022-10-22T02:49:31.232Z,0.00
2022-10-22T02:50:31.221Z,0.00
2022-10-22T02:51:31.211Z,0.00
2022-10-22T02:52:31.189Z,0.00
2022-10-22T02:53:31.200Z,0.00
2022-10-22T02:54:31.177Z,0.00
2022-10-22T02:55:31.161Z,0.00
2022-10-22T02:56:31.200Z,0.00
2022-10-22T02:57:31.132Z,0.00
2022-10-22T02:58:31.128Z,0.00
2022-10-22T02:59:31.144Z,0.00
2022-10-22T03:00:31.149Z,0.00
2022-10-22T03:01:31.092Z,0.00
2022-10-22T03:02:31.077Z,0.00
2022-10-22T03:03:31.083Z,0.00
2022-10-22T03:04:31.056Z,0.00
2022-10-22T03:05:31.049Z,0.00
2022-10-22T03:06:31.077Z,0.00
2022-10-22T03:07:31.036Z,0.00
2022-10-22T03:08:31.113Z,0.00
2022-10-22T03:09:30.995Z,0.00
2022-10-22T03:10:30.986Z,0.00
2022-10-22T03:11:30.988Z,0.00
2022-10-22T03:12:30.983Z,0.00
2022-10-22T03:13:30.975Z,0.00
2022-10-22T03:14:30.955Z,0.00
2022-10-22T03:15:31.006Z,0.00
2022-10-22T03:16:37.480Z,0.00
2022-10-22T03:17:30.918Z,0.00
2022-10-22T03:18:30.905Z,0.00
2022-10-22T03:19:30.884Z,0.00
2022-10-22T03:20:30.877Z,0.00
2022-10-22T03:21:30.877Z,0.00
2022-10-22T03:22:30.863Z,0.00
2022-10-22T03:23:30.861Z,0.00
2022-10-22T03:24:30.850Z,0.00
2022-10-22T03:25:30.817Z,0.00
2022-10-22T03:26:30.827Z,0.00
2022-10-22T03:27:30.815Z,0.00
2022-10-22T03:28:30.784Z,0.00
2022-10-22T03:29:30.787Z,0.00
2022-10-22T03:30:30.785Z,0.00
2022-10-22T03:31:30.763Z,0.00
2022-10-22T03:32:30.838Z,0.00
2022-10-22T03:33:30.755Z,0.00
2022-10-22T03:34:30.739Z,0.00
2022-10-22T03:35:30.715Z,0.00
2022-10-22T03:36:30.708Z,0.00
2022-10-22T03:37:30.697Z,0.00
2022-10-22T03:38:30.686Z,0.00
2022-10-22T03:39:30.683Z,0.00
2022-10-22T03:40:30.666Z,0.00
2022-10-22T03:41:30.684Z,0.00
2022-10-22T03:42:30.645Z,0.00
2022-10-22T03:43:30.619Z,0.00
2022-10-22T03:44:30.624Z,0.00
2022-10-22T03:45:30.661Z,0.00
2022-10-22T03:46:30.664Z,0.00
2022-10-22T03:47:30.582Z,0.00
2022-10-22T03:48:30.638Z,0.00
2022-10-22T03:49:30.604Z,0.00
2022-10-22T03:50:30.549Z,0.00
2022-10-22T03:51:30.531Z,0.00
2022-10-22T03:52:30.527Z,0.00
2022-10-22T03:53:30.529Z,0.00
2022-10-22T03:54:30.528Z,0.00
2022-10-22T03:55:30.495Z,0.00
2022-10-22T03:56:37.065Z,0.00
2022-10-22T03:57:30.511Z,0.00
2022-10-22T03:58:30.467Z,0.00
2022-10-22T03:59:30.445Z,0.00
2022-10-22T04:00:30.445Z,0.00
2022-10-22T04:01:30.493Z,0.00
2022-10-22T04:02:30.415Z,0.00
2022-10-22T04:03:30.439Z,0.00
2022-10-22T04:04:30.399Z,0.00
2022-10-22T04:05:30.392Z,0.00
2022-10-22T04:06:30.395Z,0.00
2022-10-22T04:07:30.382Z,0.00
2022-10-22T04:08:30.388Z,0.00
2022-10-22T04:09:30.328Z,0.00
2022-10-22T04:10:30.333Z,0.00
2022-10-22T04:11:30.316Z,0.00
2022-10-22T04:12:30.290Z,0.00
2022-10-22T04:13:30.365Z,0.00
2022-10-22T04:14:30.302Z,0.00
2022-10-22T04:15:30.260Z,0.00
2022-10-22T04:16:36.851Z,0.00
2022-10-22T04:17:30.278Z,0.00
2022-10-22T04:18:30.246Z,0.00
2022-10-22T04:19:30.224Z,0.00
2022-10-22T04:20:30.209Z,0.00
2022-10-22T04:21:30.227Z,0.00
2022-10-22T04:22:30.194Z,0.00
2022-10-22T04:23:30.232Z,0.00
2022-10-22T04:24:30.179Z,0.00
2022-10-22T04:25:30.156Z,0.00
2022-10-22T04:26:30.166Z,0.00
2022-10-22T04:27:30.164Z,0.00
2022-10-22T04:28:30.167Z,0.00
2022-10-22T04:29:30.120Z,0.00
2022-10-22T04:30:30.105Z,0.00
2022-10-22T04:31:30.085Z,0.00
2022-10-22T04:32:30.088Z,0.00
2022-10-22T04:33:30.063Z,0.00
2022-10-22T04:34:30.054Z,0.00
2022-10-22T04:35:30.073Z,0.00
2022-10-22T04:36:30.082Z,0.00
2022-10-22T04:37:30.040Z,0.00
2022-10-22T04:38:30.023Z,0.00
2022-10-22T04:39:30.027Z,0.00
2022-10-22T04:40:30.022Z,0.00
2022-10-22T04:41:29.979Z,0.00
2022-10-22T04:42:30.036Z,0.00
2022-10-22T04:43:29.985Z,0.00
2022-10-22T04:44:29.954Z,0.00
2022-10-22T04:45:29.935Z,0.00
2022-10-22T04:46:29.921Z,0.00
2022-10-22T04:47:29.963Z,0.00
2022-10-22T04:48:29.926Z,0.00
2022-10-22T04:49:29.893Z,0.00
2022-10-22T04:50:29.904Z,0.00
2022-10-22T04:51:29.857Z,0.00
2022-10-22T04:52:29.848Z,0.00
2022-10-22T04:53:29.853Z,0.00
2022-10-22T04:54:32.288Z,0.00
2022-10-22T04:56:29.819Z,0.00
2022-10-22T04:57:29.788Z,0.00
2022-10-22T04:58:29.801Z,0.00
2022-10-22T04:59:29.798Z,0.00
2022-10-22T05:00:29.821Z,0.00
2022-10-22T05:01:29.859Z,0.00
2022-10-22T05:02:29.773Z,0.00
2022-10-22T05:03:29.729Z,0.00
2022-10-22T05:04:29.752Z,0.00
2022-10-22T05:05:29.717Z,0.00
2022-10-22T05:06:29.727Z,0.00
2022-10-22T05:07:29.734Z,0.00
2022-10-22T05:08:29.696Z,0.00
2022-10-22T05:09:29.692Z,0.00
2022-10-22T05:10:29.672Z,0.00
2022-10-22T05:11:29.653Z,0.00
2022-10-22T05:12:29.668Z,0.00
2022-10-22T05:13:29.630Z,0.00
2022-10-22T05:14:29.622Z,0.00
2022-10-22T05:15:29.589Z,0.00
2022-10-22T05:16:29.634Z,0.00
2022-10-22T05:17:29.619Z,0.00
2022-10-22T05:18:29.609Z,0.00
2022-10-22T05:19:29.608Z,0.00
2022-10-22T05:20:29.544Z,0.00
2022-10-22T05:21:29.551Z,0.00
2022-10-22T05:22:29.526Z,0.00
2022-10-22T05:23:29.542Z,0.00
2022-10-22T05:24:29.516Z,0.00
2022-10-22T05:25:29.501Z,0.00
2022-10-22T05:26:29.535Z,0.00
2022-10-22T05:27:29.492Z,0.00
2022-10-22T05:28:29.459Z,0.00
2022-10-22T05:29:29.455Z,0.00
2022-10-22T05:30:29.457Z,0.00
2022-10-22T05:31:29.434Z,0.00
2022-10-22T05:32:29.403Z,0.00
2022-10-22T05:33:29.433Z,0.00
2022-10-22T05:34:29.429Z,0.00
2022-10-22T05:35:29.419Z,0.00
2022-10-22T05:36:29.370Z,0.00
2022-10-22T05:37:29.410Z,0.00
2022-10-22T05:38:29.376Z,0.00
2022-10-22T05:39:29.352Z,0.00
2022-10-22T05:40:31.066Z,0.00
2022-10-22T05:41:29.325Z,0.00
2022-10-22T05:42:29.331Z,0.00
2022-10-22T05:43:29.287Z,0.00
2022-10-22T05:44:29.462Z,0.00
2022-10-22T05:45:29.271Z,0.00
2022-10-22T05:46:35.783Z,0.00
2022-10-22T05:47:29.280Z,0.00
2022-10-22T05:48:29.249Z,0.00
2022-10-22T05:49:29.276Z,0.00
2022-10-22T05:50:29.205Z,0.00
2022-10-22T05:51:29.245Z,0.00
2022-10-22T05:52:29.197Z,0.00
2022-10-22T05:53:29.269Z,0.00
2022-10-22T05:54:29.181Z,0.00
2022-10-22T05:55:29.166Z,0.00
2022-10-22T05:56:29.148Z,0.00
2022-10-22T05:57:29.129Z,0.00
2022-10-22T05:58:29.140Z,0.00
2022-10-22T05:59:29.133Z,0.00
2022-10-22T06:00:29.211Z,0.00
2022-10-22T06:01:29.330Z,0.00
2022-10-22T06:02:29.180Z,5.62
2022-10-22T06:03:29.102Z,5.62
2022-10-22T06:04:29.074Z,5.62
2022-10-22T06:05:29.081Z,5.62
2022-10-22T06:06:29.066Z,5.62
2022-10-22T06:07:29.035Z,5.62
2022-10-22T06:08:29.007Z,5.62
2022-10-22T06:09:29.052Z,5.62
2022-10-22T06:10:29.087Z,11.25
2022-10-22T06:11:32.489Z,11.25
2022-10-22T06:12:29.001Z,11.25
2022-10-22T06:13:28.977Z,11.25
2022-10-22T06:14:28.961Z,11.25
2022-10-22T06:15:28.967Z,16.88
2022-10-22T06:16:28.949Z,16.88
2022-10-22T06:17:28.928Z,22.50
2022-10-22T06:18:28.904Z,22.50
2022-10-22T06:19:28.919Z,22.50
2022-10-22T06:20:28.935Z,22.50
2022-10-22T06:21:28.881Z,22.50
2022-10-22T06:22:28.875Z,28.12
2022-10-22T06:23:28.864Z,28.12
2022-10-22T06:24:28.827Z,28.12
2022-10-22T06:25:28.848Z,28.12
2022-10-22T06:26:28.825Z,28.12
2022-10-22T06:27:28.832Z,28.12
2022-10-22T06:28:28.800Z,33.75
2022-10-22T06:29:28.792Z,33.75
2022-10-22T06:30:28.791Z,39.38
2022-10-22T06:31:28.767Z,45.00
2022-10-22T06:32:28.739Z,45.00
2022-10-22T06:33:28.747Z,50.62
2022-10-22T06:34:28.749Z,50.62
2022-10-22T06:35:28.713Z,50.62
2022-10-22T06:36:28.755Z,45.00
2022-10-22T06:37:28.692Z,45.00
2022-10-22T06:38:28.674Z,45.00
2022-10-22T06:39:28.676Z,45.00
2022-10-22T06:40:28.656Z,45.00
2022-10-22T06:41:29.610Z,50.62
2022-10-22T06:42:28.643Z,50.62
2022-10-22T06:43:28.636Z,50.62
2022-10-22T06:44:28.630Z,50.62
2022-10-22T06:45:28.608Z,50.62
2022-10-22T06:46:28.657Z,50.62
2022-10-22T06:47:28.593Z,56.25
2022-10-22T06:48:28.572Z,61.88
2022-10-22T06:49:28.562Z,67.50
2022-10-22T06:50:28.576Z,73.12
2022-10-22T06:51:28.593Z,73.12
2022-10-22T06:52:28.518Z,73.12
2022-10-22T06:53:28.517Z,73.12
2022-10-22T06:54:28.518Z,73.12
2022-10-22T06:55:28.497Z,73.12
2022-10-22T06:56:28.477Z,73.12
2022-10-22T06:57:28.461Z,67.50
2022-10-22T06:58:28.452Z,73.12
2022-10-22T06:59:28.449Z,73.12
2022-10-22T07:00:28.474Z,78.75
2022-10-22T07:01:28.469Z,78.75
2022-10-22T07:02:28.417Z,84.38
2022-10-22T07:03:28.411Z,84.38
2022-10-22T07:04:28.436Z,90.00
2022-10-22T07:05:28.377Z,84.38
2022-10-22T07:06:28.364Z,84.38
2022-10-22T07:07:28.349Z,84.38
2022-10-22T07:08:28.357Z,78.75
2022-10-22T07:09:28.350Z,78.75
2022-10-22T07:10:30.020Z,78.75
2022-10-22T07:11:28.307Z,84.38
2022-10-22T07:12:28.299Z,90.00
2022-10-22T07:13:28.291Z,90.00
2022-10-22T07:14:28.283Z,90.00
2022-10-22T07:15:28.290Z,90.00
2022-10-22T07:16:31.986Z,95.62
2022-10-22T07:17:28.261Z,95.62
2022-10-22T07:18:28.253Z,90.00
2022-10-22T07:19:28.227Z,90.00
2022-10-22T07:20:28.238Z,84.38
2022-10-22T07:21:28.235Z,84.38
2022-10-22T07:22:28.237Z,84.38
2022-10-22T07:23:28.186Z,84.38
2022-10-22T07:24:28.174Z,84.38
2022-10-22T07:25:28.199Z,84.38
2022-10-22T07:26:28.135Z,84.38
2022-10-22T07:27:28.135Z,78.75
2022-10-22T07:28:28.119Z,78.75
2022-10-22T07:29:28.112Z,78.75
2022-10-22T07:30:28.104Z,78.75
2022-10-22T07:31:28.093Z,84.38
2022-10-22T07:32:28.107Z,95.62
2022-10-22T07:33:28.083Z,95.62
2022-10-22T07:34:28.083Z,95.62
2022-10-22T07:35:28.042Z,95.62
2022-10-22T07:36:28.042Z,101.25
2022-10-22T07:37:28.037Z,101.25
2022-10-22T07:38:28.020Z,101.25
2022-10-22T07:39:27.998Z,101.25
2022-10-22T07:40:27.995Z,101.25
2022-10-22T07:41:28.000Z,106.88
2022-10-22T07:43:27.978Z,95.62
2022-10-22T07:44:27.938Z,101.25
2022-10-22T07:45:27.960Z,101.25
2022-10-22T07:46:27.917Z,101.25
2022-10-22T07:47:27.902Z,101.25
2022-10-22T07:48:27.918Z,101.25
2022-10-22T07:49:27.880Z,101.25
2022-10-22T07:50:27.880Z,106.88
2022-10-22T07:51:27.875Z,112.50
2022-10-22T07:52:27.862Z,118.12
2022-10-22T07:53:27.892Z,118.12
2022-10-22T07:54:27.835Z,129.38
2022-10-22T07:55:27.850Z,140.62
2022-10-22T07:56:34.354Z,151.88
2022-10-22T07:57:27.802Z,168.75
2022-10-22T07:58:27.789Z,174.38
2022-10-22T07:59:27.778Z,185.62
2022-10-22T08:00:27.784Z,191.25
2022-10-22T08:01:27.783Z,191.25
2022-10-22T08:02:27.755Z,191.25
2022-10-22T08:03:27.730Z,191.25
2022-10-22T08:04:27.733Z,185.62
2022-10-22T08:05:27.712Z,208.12
2022-10-22T08:06:27.708Z,208.12
2022-10-22T08:07:27.687Z,208.12
2022-10-22T08:08:30.463Z,185.62
2022-10-22T08:09:27.670Z,180.00
2022-10-22T08:10:27.656Z,180.00
2022-10-22T08:11:27.645Z,191.25
2022-10-22T08:12:27.634Z,191.25
2022-10-22T08:13:27.645Z,185.62
2022-10-22T08:14:27.636Z,196.88
2022-10-22T08:15:27.827Z,196.88
2022-10-22T08:16:27.600Z,202.50
2022-10-22T08:17:27.568Z,208.12
2022-10-22T08:18:27.571Z,225.00
2022-10-22T08:19:27.557Z,202.50
2022-10-22T08:20:27.557Z,202.50
2022-10-22T08:21:27.541Z,202.50
2022-10-22T08:22:27.532Z,225.00
2022-10-22T08:23:28.680Z,236.25
2022-10-22T08:24:27.535Z,241.88
2022-10-22T08:25:27.491Z,253.12
2022-10-22T08:26:27.470Z,270.00
2022-10-22T08:27:27.471Z,298.12
2022-10-22T08:28:27.459Z,275.62
2022-10-22T08:29:27.439Z,286.88
2022-10-22T08:30:27.443Z,253.12
2022-10-22T08:31:27.426Z,253.12
2022-10-22T08:33:27.404Z,264.38
2022-10-22T08:34:27.385Z,264.38
2022-10-22T08:35:27.384Z,275.62
2022-10-22T08:36:27.400Z,303.75
2022-10-22T08:37:27.355Z,326.25
2022-10-22T08:38:27.337Z,326.25
2022-10-22T08:39:27.335Z,360.00
2022-10-22T08:40:27.315Z,393.75
