createdAt,value
2022-12-08T00:01:25.369Z,5.00
2022-12-08T00:03:52.587Z,5.00
2022-12-08T00:06:45.379Z,5.00
2022-12-08T00:09:39.520Z,5.00
2022-12-08T00:12:16.677Z,5.00
2022-12-08T00:14:46.179Z,5.00
2022-12-08T00:17:16.742Z,5.00
2022-12-08T00:19:43.744Z,5.00
2022-12-08T00:22:12.273Z,5.00
2022-12-08T00:24:40.377Z,5.00
2022-12-08T00:27:09.465Z,5.00
2022-12-08T00:29:36.983Z,5.00
2022-12-08T00:32:04.114Z,5.00
2022-12-08T00:34:34.426Z,5.00
2022-12-08T00:37:01.302Z,5.00
2022-12-08T00:39:28.231Z,5.00
2022-12-08T00:42:14.371Z,5.00
2022-12-08T00:44:42.761Z,5.10
2022-12-08T00:47:10.549Z,5.10
2022-12-08T00:49:37.386Z,5.10
2022-12-08T00:52:04.226Z,5.10
2022-12-08T00:54:31.066Z,5.10
2022-12-08T00:56:57.827Z,5.10
2022-12-08T00:59:24.620Z,5.10
2022-12-08T01:01:51.373Z,5.10
2022-12-08T01:04:19.962Z,5.10
2022-12-08T01:06:50.088Z,5.10
2022-12-08T01:09:17.822Z,5.10
2022-12-08T01:11:45.142Z,5.10
2022-12-08T01:14:12.997Z,5.10
2022-12-08T01:16:43.836Z,5.10
2022-12-08T01:19:12.982Z,5.10
2022-12-08T01:21:40.915Z,5.10
2022-12-08T01:24:11.074Z,5.10
2022-12-08T01:26:37.962Z,5.10
2022-12-08T01:29:04.721Z,5.10
2022-12-08T01:31:34.183Z,5.10
2022-12-08T01:34:00.992Z,5.10
2022-12-08T01:36:30.564Z,5.10
2022-12-08T01:39:01.682Z,5.10
2022-12-08T01:41:31.552Z,5.10
2022-12-08T01:44:21.033Z,5.10
2022-12-08T01:46:48.920Z,5.10
2022-12-08T01:49:25.611Z,5.10
2022-12-08T01:52:38.139Z,5.10
2022-12-08T01:55:17.628Z,5.10
2022-12-08T01:57:51.805Z,5.10
2022-12-08T02:00:21.720Z,5.00
2022-12-08T02:02:59.137Z,5.00
2022-12-08T02:05:42.463Z,5.00
2022-12-08T02:08:14.163Z,5.00
2022-12-08T02:10:42.850Z,5.00
2022-12-08T02:13:13.284Z,5.00
2022-12-08T02:16:01.228Z,5.00
2022-12-08T02:18:34.904Z,5.00
2022-12-08T02:21:11.379Z,5.00
2022-12-08T02:24:11.503Z,5.00
2022-12-08T02:27:12.622Z,5.00
2022-12-08T02:29:58.149Z,5.00
2022-12-08T02:33:02.405Z,5.00
2022-12-08T02:35:50.494Z,5.00
2022-12-08T02:38:41.274Z,4.90
2022-12-08T02:41:34.850Z,4.90
2022-12-08T02:44:12.658Z,5.00
2022-12-08T02:47:05.841Z,5.00
2022-12-08T02:49:33.953Z,5.00
2022-12-08T02:52:12.904Z,5.00
2022-12-08T02:54:45.953Z,5.00
2022-12-08T02:57:32.916Z,5.00
2022-12-08T03:00:07.865Z,5.00
2022-12-08T03:02:47.827Z,5.00
2022-12-08T03:05:47.231Z,5.00
2022-12-08T03:08:30.784Z,5.00
2022-12-08T03:11:06.045Z,5.10
2022-12-08T03:13:41.964Z,5.10
2022-12-08T03:16:11.175Z,5.10
2022-12-08T03:18:45.046Z,5.10
2022-12-08T03:21:15.541Z,5.10
2022-12-08T03:23:44.953Z,5.10
2022-12-08T03:26:25.488Z,5.10
2022-12-08T03:28:55.421Z,5.10
2022-12-08T03:31:26.954Z,5.10
2022-12-08T03:33:56.212Z,5.10
2022-12-08T03:36:23.550Z,5.10
2022-12-08T03:38:55.464Z,5.10
2022-12-08T03:41:23.110Z,5.10
2022-12-08T03:43:54.964Z,5.20
2022-12-08T03:48:50.004Z,5.20
2022-12-08T03:51:19.657Z,5.20
2022-12-08T03:53:46.997Z,5.20
2022-12-08T03:56:24.898Z,5.20
2022-12-08T03:58:52.718Z,5.20
2022-12-08T04:01:23.016Z,5.20
2022-12-08T04:03:52.955Z,5.20
2022-12-08T04:06:20.824Z,5.20
2022-12-08T04:08:50.693Z,5.20
2022-12-08T04:11:20.557Z,5.30
2022-12-08T04:13:47.705Z,5.30
2022-12-08T04:16:21.934Z,5.30
2022-12-08T04:18:49.277Z,5.30
2022-12-08T04:21:16.049Z,5.30
2022-12-08T04:23:42.749Z,5.30
2022-12-08T04:26:09.729Z,5.40
2022-12-08T04:28:37.034Z,5.40
2022-12-08T04:31:04.324Z,5.40
2022-12-08T04:33:31.185Z,5.40
2022-12-08T04:35:58.173Z,5.40
2022-12-08T04:38:24.941Z,5.40
2022-12-08T04:44:38.572Z,5.40
2022-12-08T04:47:05.352Z,5.40
2022-12-08T04:49:32.211Z,5.30
2022-12-08T04:51:58.921Z,5.40
2022-12-08T04:54:26.649Z,5.40
2022-12-08T04:56:53.464Z,5.40
2022-12-08T04:59:20.146Z,5.40
2022-12-08T05:01:52.085Z,5.40
2022-12-08T05:04:18.985Z,5.40
2022-12-08T05:06:45.723Z,5.40
2022-12-08T05:09:18.408Z,5.40
2022-12-08T05:11:49.118Z,5.40
2022-12-08T05:14:20.430Z,5.40
2022-12-08T05:16:48.202Z,5.40
2022-12-08T05:19:16.251Z,5.30
2022-12-08T05:21:46.241Z,5.30
2022-12-08T05:24:13.030Z,5.30
2022-12-08T05:26:39.821Z,5.30
2022-12-08T05:29:07.846Z,5.20
2022-12-08T05:31:34.670Z,5.20
2022-12-08T05:34:03.400Z,5.20
2022-12-08T05:36:30.405Z,5.20
2022-12-08T05:38:58.088Z,5.20
2022-12-08T05:41:24.912Z,5.20
2022-12-08T05:43:51.773Z,5.20
2022-12-08T05:46:19.052Z,5.20
2022-12-08T05:48:45.955Z,5.20
2022-12-08T05:51:18.038Z,5.20
2022-12-08T05:53:54.077Z,5.20
2022-12-08T05:56:21.540Z,5.20
2022-12-08T05:58:51.348Z,5.10
2022-12-08T06:01:27.604Z,5.10
2022-12-08T06:03:55.522Z,5.10
2022-12-08T06:06:22.509Z,5.10
2022-12-08T06:08:49.775Z,5.10
2022-12-08T06:11:28.667Z,5.10
2022-12-08T06:13:56.840Z,5.10
2022-12-08T06:16:26.238Z,5.10
2022-12-08T06:18:53.371Z,5.10
2022-12-08T06:21:20.638Z,5.10
2022-12-08T06:23:52.816Z,5.10
2022-12-08T06:26:20.073Z,5.10
2022-12-08T06:28:47.038Z,5.10
2022-12-08T06:31:22.673Z,5.10
2022-12-08T06:33:49.867Z,5.10
2022-12-08T06:36:18.737Z,5.10
2022-12-08T06:38:45.909Z,5.10
2022-12-08T06:41:13.268Z,5.10
2022-12-08T06:43:43.280Z,5.10
2022-12-08T06:46:13.305Z,5.10
2022-12-08T06:48:40.385Z,5.10
2022-12-08T06:51:08.137Z,5.10
2022-12-08T06:53:35.172Z,5.10
2022-12-08T06:56:02.313Z,5.10
2022-12-08T06:58:29.036Z,5.10
2022-12-08T07:00:55.867Z,5.10
2022-12-08T07:03:22.858Z,5.10
2022-12-08T07:05:49.844Z,5.10
2022-12-08T07:08:19.838Z,5.10
2022-12-08T07:10:46.739Z,5.10
2022-12-08T07:13:13.500Z,5.10
2022-12-08T07:15:40.214Z,5.10
2022-12-08T07:18:17.277Z,5.10
2022-12-08T07:20:44.060Z,5.10
2022-12-08T07:23:10.845Z,5.10
2022-12-08T07:25:37.619Z,5.10
2022-12-08T07:28:09.014Z,5.10
2022-12-08T07:30:35.922Z,5.10
2022-12-08T07:33:06.343Z,5.10
2022-12-08T07:35:34.965Z,5.10
2022-12-08T07:38:02.198Z,5.10
2022-12-08T07:40:28.994Z,5.30
2022-12-08T07:42:55.696Z,5.20
2022-12-08T07:45:31.708Z,5.20
2022-12-08T07:48:08.229Z,5.20
2022-12-08T07:50:35.118Z,5.20
2022-12-08T07:53:05.310Z,5.20
2022-12-08T07:55:32.110Z,5.10
2022-12-08T07:57:58.919Z,5.10
2022-12-08T08:00:25.900Z,5.10
2022-12-08T08:02:52.907Z,5.10
2022-12-08T08:05:20.668Z,5.00
2022-12-08T08:07:48.480Z,5.00
2022-12-08T08:10:15.386Z,5.00
2022-12-08T08:12:42.325Z,4.90
2022-12-08T08:15:09.733Z,4.90
2022-12-08T08:17:37.909Z,4.90
2022-12-08T08:20:09.205Z,4.90
2022-12-08T08:22:36.768Z,4.90
2022-12-08T08:25:04.119Z,4.90
2022-12-08T08:27:30.999Z,4.90
2022-12-08T08:29:57.694Z,4.90
2022-12-08T08:32:24.520Z,4.90
2022-12-08T08:34:51.863Z,4.90
2022-12-08T08:37:18.882Z,4.90
2022-12-08T08:39:45.661Z,4.90
2022-12-08T08:42:12.451Z,4.90
2022-12-08T08:44:39.243Z,4.90
2022-12-08T08:47:06.096Z,4.90
2022-12-08T08:49:32.886Z,5.00
2022-12-08T08:51:59.659Z,5.00
2022-12-08T08:54:28.454Z,5.00
2022-12-08T08:56:55.337Z,5.00
2022-12-08T08:59:22.034Z,5.00
2022-12-08T09:01:51.661Z,5.00
2022-12-08T09:04:18.807Z,5.00
2022-12-08T09:06:45.589Z,5.00
2022-12-08T09:09:12.604Z,5.00
2022-12-08T09:11:39.426Z,5.00
2022-12-08T09:14:06.610Z,5.00
2022-12-08T09:16:41.810Z,5.10
2022-12-08T09:19:09.271Z,5.10
2022-12-08T09:21:36.089Z,5.10
2022-12-08T09:24:04.855Z,5.20
2022-12-08T09:26:31.617Z,5.20
2022-12-08T09:28:58.503Z,5.20
2022-12-08T09:31:25.612Z,5.20
2022-12-08T09:33:52.664Z,5.30
2022-12-08T09:36:19.889Z,5.30
2022-12-08T09:38:46.784Z,5.30
2022-12-08T09:41:40.676Z,5.30
2022-12-08T09:44:20.514Z,5.30
2022-12-08T09:46:51.219Z,5.40
2022-12-08T09:49:22.708Z,5.40
2022-12-08T09:51:49.598Z,5.40
2022-12-08T09:54:22.206Z,5.40
2022-12-08T09:56:54.831Z,5.50
2022-12-08T09:59:26.761Z,5.50
2022-12-08T10:01:55.101Z,5.50
2022-12-08T10:04:32.585Z,5.50
2022-12-08T10:07:20.780Z,5.50
2022-12-08T10:09:58.099Z,5.60
2022-12-08T10:12:39.331Z,5.60
2022-12-08T10:15:30.919Z,5.60
2022-12-08T10:18:01.890Z,5.70
2022-12-08T10:20:42.021Z,5.70
2022-12-08T10:23:30.994Z,5.70
2022-12-08T10:26:06.645Z,5.70
2022-12-08T10:28:36.710Z,5.70
2022-12-08T10:31:05.901Z,5.70
2022-12-08T10:33:33.642Z,5.70
2022-12-08T10:36:03.178Z,5.70
2022-12-08T10:38:35.106Z,5.70
2022-12-08T10:41:09.355Z,5.70
2022-12-08T10:43:40.129Z,5.70
2022-12-08T10:46:22.199Z,5.70
2022-12-08T10:49:05.678Z,5.70
2022-12-08T10:51:39.338Z,5.70
2022-12-08T10:54:24.485Z,5.70
2022-12-08T10:56:58.550Z,5.80
2022-12-08T10:59:26.053Z,5.80
2022-12-08T11:01:55.924Z,5.70
2022-12-08T11:04:34.555Z,5.70
2022-12-08T11:07:01.696Z,5.70
2022-12-08T11:09:41.253Z,5.70
2022-12-08T11:12:21.877Z,5.70
2022-12-08T11:14:59.070Z,5.70
2022-12-08T11:17:37.834Z,5.70
2022-12-08T11:20:21.859Z,5.70
2022-12-08T11:22:58.914Z,5.70
2022-12-08T11:25:29.085Z,5.70
2022-12-08T11:28:01.363Z,5.70
2022-12-08T11:30:48.996Z,5.70
2022-12-08T11:33:20.501Z,5.80
2022-12-08T11:35:57.608Z,5.80
2022-12-08T11:38:26.858Z,5.80
2022-12-08T11:41:08.389Z,5.70
2022-12-08T11:44:02.313Z,5.70
2022-12-08T11:46:41.187Z,5.70
2022-12-08T11:49:15.457Z,5.70
2022-12-08T11:52:02.727Z,5.70
2022-12-08T11:54:40.170Z,5.60
2022-12-08T11:57:20.813Z,5.60
2022-12-08T11:59:53.981Z,5.60
2022-12-08T12:02:27.201Z,5.60
2022-12-08T12:05:11.814Z,5.60
2022-12-08T12:07:41.843Z,5.60
2022-12-08T12:10:45.332Z,5.60
2022-12-08T12:13:42.571Z,5.60
2022-12-08T12:16:12.395Z,5.60
2022-12-08T12:18:47.307Z,5.60
2022-12-08T12:21:36.303Z,5.60
2022-12-08T12:24:10.816Z,5.60
2022-12-08T12:26:49.682Z,5.70
2022-12-08T12:29:21.116Z,5.70
2022-12-08T12:31:56.293Z,5.70
2022-12-08T12:34:26.433Z,5.70
2022-12-08T12:36:58.398Z,5.70
2022-12-08T12:39:31.382Z,5.70
2022-12-08T12:42:02.264Z,5.70
2022-12-08T12:44:28.924Z,5.80
2022-12-08T12:47:02.008Z,5.80
2022-12-08T12:49:43.669Z,5.70
2022-12-08T12:52:10.381Z,5.70
2022-12-08T12:55:05.107Z,5.80
2022-12-08T12:57:55.602Z,5.80
2022-12-08T13:00:25.368Z,5.80
2022-12-08T13:02:55.532Z,5.70
2022-12-08T13:05:31.692Z,5.70
2022-12-08T13:08:21.803Z,5.70
2022-12-08T13:11:06.743Z,5.70
2022-12-08T13:13:33.681Z,5.70
2022-12-08T13:16:15.395Z,5.70
2022-12-08T13:18:57.861Z,5.70
2022-12-08T13:21:31.731Z,5.70
2022-12-08T13:24:10.714Z,5.70
2022-12-08T13:26:49.079Z,5.70
2022-12-08T13:29:15.881Z,5.70
2022-12-08T13:32:01.429Z,5.70
2022-12-08T13:34:42.327Z,5.70
2022-12-08T13:37:12.128Z,5.70
2022-12-08T13:40:09.897Z,5.70
2022-12-08T13:42:47.092Z,5.70
2022-12-08T13:45:33.500Z,5.70
2022-12-08T13:48:26.588Z,5.70
2022-12-08T13:53:22.466Z,5.70
2022-12-08T13:57:28.826Z,5.70
2022-12-08T14:00:01.347Z,5.70
2022-12-08T14:02:45.501Z,5.60
2022-12-08T14:05:19.833Z,5.60
2022-12-08T14:07:55.084Z,5.60
2022-12-08T14:10:31.975Z,5.60
2022-12-08T14:13:02.932Z,5.60
2022-12-08T14:15:37.841Z,5.50
2022-12-08T14:18:07.178Z,5.50
2022-12-08T14:20:57.823Z,5.50
2022-12-08T14:23:22.554Z,5.40
2022-12-08T14:25:49.597Z,5.30
2022-12-08T14:28:17.049Z,5.30
2022-12-08T14:30:44.035Z,5.30
2022-12-08T14:33:17.121Z,5.20
2022-12-08T14:35:50.985Z,5.20
2022-12-08T14:38:19.974Z,5.10
2022-12-08T14:40:49.730Z,5.10
2022-12-08T14:43:20.888Z,5.00
2022-12-08T14:45:50.741Z,5.00
2022-12-08T14:48:38.702Z,5.00
2022-12-08T14:51:14.590Z,4.90
2022-12-08T14:53:55.946Z,4.90
2022-12-08T14:56:36.127Z,4.80
2022-12-08T14:59:05.341Z,4.80
2022-12-08T15:01:33.021Z,4.70
2022-12-08T15:04:22.879Z,4.70
2022-12-08T15:07:17.841Z,4.60
2022-12-08T15:09:50.482Z,4.60
2022-12-08T15:12:26.712Z,4.60
2022-12-08T15:15:08.683Z,4.50
2022-12-08T15:17:40.860Z,4.50
2022-12-08T15:20:41.134Z,4.50
2022-12-08T15:23:22.717Z,4.50
2022-12-08T15:25:50.326Z,4.50
2022-12-08T15:28:29.303Z,4.40
2022-12-08T15:31:02.945Z,4.40
2022-12-08T15:33:29.746Z,4.40
2022-12-08T15:35:56.859Z,4.40
2022-12-08T15:38:26.936Z,4.40
2022-12-08T15:40:55.172Z,4.40
2022-12-08T15:43:22.629Z,4.30
2022-12-08T15:45:58.602Z,4.30
2022-12-08T15:48:30.657Z,4.30
2022-12-08T15:50:58.798Z,4.20
2022-12-08T15:53:26.113Z,4.20
2022-12-08T15:56:25.954Z,4.20
2022-12-08T15:58:56.628Z,4.20
2022-12-08T16:01:27.389Z,4.20
2022-12-08T16:04:36.825Z,4.10
2022-12-08T16:07:21.053Z,4.10
2022-12-08T16:09:39.803Z,4.10
2022-12-08T16:13:19.980Z,4.10
2022-12-08T16:18:16.469Z,4.10
2022-12-08T16:21:07.389Z,4.10
2022-12-08T16:23:46.316Z,4.00
2022-12-08T16:26:54.497Z,4.00
2022-12-08T16:29:08.142Z,4.10
2022-12-08T16:31:35.054Z,4.10
2022-12-08T16:34:03.917Z,4.10
2022-12-08T16:36:30.643Z,4.10
2022-12-08T16:38:57.354Z,4.10
2022-12-08T16:41:42.872Z,4.20
2022-12-08T16:44:09.857Z,4.20
2022-12-08T16:46:37.088Z,4.20
2022-12-08T16:49:07.700Z,4.20
2022-12-08T16:51:34.541Z,4.20
2022-12-08T16:54:01.253Z,4.20
2022-12-08T16:56:32.597Z,4.20
2022-12-08T16:59:00.725Z,4.20
2022-12-08T17:01:27.805Z,4.20
2022-12-08T17:04:29.821Z,4.30
2022-12-08T17:06:41.351Z,4.30
2022-12-08T17:09:08.302Z,4.30
2022-12-08T17:11:40.771Z,4.30
2022-12-08T17:14:09.668Z,4.30
2022-12-08T17:16:36.410Z,4.20
2022-12-08T17:19:03.316Z,4.20
2022-12-08T17:21:30.433Z,4.20
2022-12-08T17:23:57.144Z,4.20
2022-12-08T17:26:24.190Z,4.20
2022-12-08T17:29:00.665Z,4.20
2022-12-08T17:31:30.329Z,4.20
2022-12-08T17:34:08.252Z,4.10
2022-12-08T17:36:37.022Z,4.10
2022-12-08T17:39:05.030Z,4.10
2022-12-08T17:41:32.093Z,4.00
2022-12-08T17:43:58.910Z,4.00
2022-12-08T17:46:25.749Z,4.00
2022-12-08T17:48:53.721Z,3.90
2022-12-08T17:51:20.664Z,4.00
2022-12-08T17:53:49.280Z,4.00
2022-12-08T17:56:19.519Z,3.90
2022-12-08T17:58:52.576Z,3.90
2022-12-08T18:01:21.270Z,3.80
2022-12-08T18:03:48.071Z,3.80
2022-12-08T18:06:14.877Z,3.80
2022-12-08T18:08:41.647Z,3.70
2022-12-08T18:11:15.687Z,3.70
2022-12-08T18:13:42.734Z,3.70
2022-12-08T18:16:09.621Z,3.70
2022-12-08T18:18:36.385Z,3.60
2022-12-08T18:21:03.302Z,3.60
2022-12-08T18:23:30.125Z,3.50
2022-12-08T18:25:56.807Z,3.50
2022-12-08T18:28:24.365Z,3.50
2022-12-08T18:30:51.305Z,3.40
2022-12-08T18:33:18.053Z,3.40
2022-12-08T18:35:44.991Z,3.40
2022-12-08T18:38:11.713Z,3.40
2022-12-08T18:40:38.723Z,3.40
2022-12-08T18:43:05.491Z,3.30
2022-12-08T18:45:32.533Z,3.30
2022-12-08T18:47:59.276Z,3.30
2022-12-08T18:50:25.965Z,3.30
2022-12-08T18:52:52.973Z,3.20
2022-12-08T18:55:21.827Z,3.20
2022-12-08T18:57:49.163Z,3.20
2022-12-08T19:00:18.289Z,3.10
2022-12-08T19:02:45.586Z,3.10
2022-12-08T19:05:13.700Z,3.10
2022-12-08T19:07:42.495Z,3.00
2022-12-08T19:10:13.063Z,3.00
2022-12-08T19:12:42.993Z,3.00
2022-12-08T19:15:10.193Z,3.00
2022-12-08T19:17:39.501Z,3.00
2022-12-08T19:20:07.452Z,2.90
2022-12-08T19:22:34.299Z,2.90
2022-12-08T19:25:01.062Z,2.90
2022-12-08T19:27:29.085Z,2.90
2022-12-08T19:29:59.506Z,2.90
2022-12-08T19:32:30.107Z,2.80
2022-12-08T19:34:56.882Z,2.80
2022-12-08T19:37:23.561Z,2.80
2022-12-08T19:40:09.051Z,2.80
2022-12-08T19:42:54.624Z,2.80
2022-12-08T19:45:23.182Z,2.80
2022-12-08T19:47:50.133Z,2.80
2022-12-08T19:50:36.244Z,2.80
2022-12-08T19:53:05.517Z,2.80
2022-12-08T19:55:32.738Z,2.80
2022-12-08T19:58:01.823Z,2.80
2022-12-08T20:00:30.753Z,2.80
2022-12-08T20:02:59.837Z,2.80
2022-12-08T20:05:26.998Z,2.80
2022-12-08T20:07:55.824Z,2.80
2022-12-08T20:10:28.018Z,2.80
2022-12-08T20:13:14.808Z,2.80
2022-12-08T20:15:43.074Z,2.80
2022-12-08T20:18:11.579Z,2.80
2022-12-08T20:20:40.071Z,2.80
2022-12-08T20:23:07.493Z,2.80
2022-12-08T20:25:38.917Z,2.80
2022-12-08T20:28:06.235Z,2.80
2022-12-08T20:30:33.379Z,2.80
2022-12-08T20:33:00.087Z,2.80
2022-12-08T20:35:27.262Z,2.80
2022-12-08T20:37:54.508Z,2.90
2022-12-08T20:40:21.383Z,2.80
2022-12-08T20:42:48.166Z,2.80
2022-12-08T20:45:14.962Z,2.90
2022-12-08T20:47:41.890Z,2.80
2022-12-08T20:50:09.762Z,2.80
2022-12-08T20:52:40.278Z,2.80
2022-12-08T20:55:10.850Z,2.80
2022-12-08T20:57:37.745Z,2.80
2022-12-08T21:00:08.422Z,2.80
2022-12-08T21:02:35.618Z,2.80
2022-12-08T21:05:02.757Z,2.80
2022-12-08T21:07:29.898Z,2.70
2022-12-08T21:09:56.693Z,2.70
2022-12-08T21:12:23.691Z,2.70
2022-12-08T21:14:50.600Z,2.70
2022-12-08T21:17:17.570Z,2.70
2022-12-08T21:19:44.526Z,2.70
2022-12-08T21:22:11.686Z,2.60
2022-12-08T21:24:38.397Z,2.60
2022-12-08T21:27:08.123Z,2.60
2022-12-08T21:29:34.932Z,2.60
2022-12-08T21:32:02.208Z,2.60
2022-12-08T21:34:31.917Z,2.70
2022-12-08T21:36:59.136Z,2.70
2022-12-08T21:39:26.451Z,2.70
2022-12-08T21:42:12.449Z,2.70
2022-12-08T21:44:39.303Z,2.70
2022-12-08T21:47:06.685Z,2.70
2022-12-08T21:49:33.724Z,2.70
2022-12-08T21:52:00.596Z,2.70
2022-12-08T21:54:27.736Z,2.80
2022-12-08T21:56:54.708Z,2.80
2022-12-08T21:59:21.570Z,2.80
2022-12-08T22:01:48.724Z,2.80
2022-12-08T22:04:24.565Z,2.80
2022-12-08T22:06:52.346Z,2.80
2022-12-08T22:09:19.497Z,2.80
2022-12-08T22:11:46.933Z,2.70
2022-12-08T22:14:15.242Z,2.70
2022-12-08T22:16:43.297Z,2.70
2022-12-08T22:19:11.045Z,2.70
2022-12-08T22:21:38.394Z,2.70
2022-12-08T22:24:05.765Z,2.70
2022-12-08T22:26:32.708Z,2.70
2022-12-08T22:29:00.451Z,2.80
2022-12-08T22:31:27.851Z,2.70
2022-12-08T22:33:55.011Z,2.80
2022-12-08T22:36:24.570Z,2.80
2022-12-08T22:38:52.508Z,2.80
2022-12-08T22:41:19.932Z,2.80
2022-12-08T22:43:47.606Z,2.80
2022-12-08T22:46:21.151Z,2.90
2022-12-08T22:48:50.098Z,2.90
2022-12-08T22:51:17.556Z,2.90
2022-12-08T22:53:46.661Z,2.90
2022-12-08T22:56:15.370Z,3.00
2022-12-08T22:58:42.645Z,2.90
2022-12-08T23:01:20.984Z,3.00
2022-12-08T23:03:47.906Z,3.00
2022-12-08T23:06:14.945Z,3.00
2022-12-08T23:08:41.910Z,3.00
2022-12-08T23:11:08.997Z,3.00
2022-12-08T23:13:37.999Z,3.00
2022-12-08T23:16:05.614Z,3.00
2022-12-08T23:18:32.400Z,3.10
2022-12-08T23:21:06.574Z,3.10
2022-12-08T23:23:33.302Z,3.10
2022-12-08T23:26:00.440Z,3.10
2022-12-08T23:28:27.288Z,3.10
2022-12-08T23:30:54.062Z,3.10
2022-12-08T23:33:20.995Z,3.10
2022-12-08T23:36:00.423Z,3.10
2022-12-08T23:38:27.271Z,3.20
2022-12-08T23:40:54.187Z,3.20
2022-12-08T23:43:25.846Z,3.20
2022-12-08T23:45:52.874Z,3.20
2022-12-08T23:48:19.712Z,3.20
2022-12-08T23:50:46.645Z,3.20
2022-12-08T23:53:13.520Z,3.20
2022-12-08T23:55:43.540Z,3.20
2022-12-08T23:58:10.514Z,3.30
