createdAt,value
2022-12-27T00:01:48.342Z,1.60
2022-12-27T00:04:44.962Z,1.40
2022-12-27T00:07:48.662Z,1.40
2022-12-27T00:17:36.075Z,1.58
2022-12-27T00:20:29.517Z,1.63
2022-12-27T00:23:10.949Z,1.75
2022-12-27T00:25:57.369Z,1.50
2022-12-27T00:28:55.681Z,1.67
2022-12-27T00:31:48.925Z,1.67
2022-12-27T00:34:27.182Z,1.52
2022-12-27T00:37:19.392Z,1.48
2022-12-27T00:40:07.780Z,1.85
2022-12-27T00:42:54.454Z,1.35
2022-12-27T00:45:32.053Z,1.27
2022-12-27T00:51:30.330Z,1.30
2022-12-27T00:54:19.286Z,1.55
2022-12-27T00:57:05.480Z,1.45
2022-12-27T01:00:10.309Z,1.23
2022-12-27T01:02:57.222Z,1.30
2022-12-27T01:05:42.097Z,1.20
2022-12-27T01:08:31.689Z,1.40
2022-12-27T01:11:34.753Z,1.13
2022-12-27T01:14:21.150Z,1.05
2022-12-27T01:17:14.278Z,1.17
2022-12-27T01:20:02.776Z,1.48
2022-12-27T01:23:04.196Z,1.50
2022-12-27T01:25:51.683Z,1.50
2022-12-27T01:29:00.384Z,1.50
2022-12-27T01:31:49.759Z,1.70
2022-12-27T01:34:26.446Z,1.90
2022-12-27T01:37:14.978Z,2.05
2022-12-27T01:40:31.213Z,2.83
2022-12-27T01:43:46.741Z,1.83
2022-12-27T01:46:36.520Z,2.50
2022-12-27T01:49:35.221Z,2.28
2022-12-27T01:52:21.823Z,1.92
2022-12-27T01:55:07.841Z,2.05
2022-12-27T01:57:52.071Z,1.65
2022-12-27T02:00:48.906Z,1.60
2022-12-27T02:03:40.477Z,1.70
2022-12-27T02:09:19.769Z,2.45
2022-12-27T02:12:03.301Z,3.55
2022-12-27T02:15:05.546Z,2.72
2022-12-27T02:17:45.154Z,2.15
2022-12-27T02:20:25.857Z,1.90
2022-12-27T02:24:17.239Z,1.60
2022-12-27T02:27:34.758Z,1.80
2022-12-27T02:30:34.201Z,1.70
2022-12-27T02:33:25.140Z,1.58
2022-12-27T02:36:25.565Z,1.77
2022-12-27T02:39:05.719Z,1.88
2022-12-27T02:42:04.301Z,1.60
2022-12-27T02:48:15.329Z,1.30
2022-12-27T02:51:22.544Z,1.70
2022-12-27T02:54:12.878Z,1.48
2022-12-27T02:57:34.095Z,1.60
2022-12-27T03:00:47.328Z,1.50
2022-12-27T03:04:05.413Z,1.60
2022-12-27T03:07:24.060Z,1.88
2022-12-27T03:10:33.718Z,2.30
2022-12-27T03:13:39.207Z,1.50
2022-12-27T03:20:17.267Z,1.77
2022-12-27T03:23:11.447Z,2.45
2022-12-27T03:26:02.795Z,1.92
2022-12-27T03:29:03.279Z,1.73
2022-12-27T03:32:12.310Z,1.60
2022-12-27T03:35:18.490Z,2.13
2022-12-27T03:38:14.721Z,1.80
2022-12-27T03:41:13.111Z,1.40
2022-12-27T03:43:55.580Z,1.70
2022-12-27T03:46:54.761Z,1.50
2022-12-27T03:49:44.229Z,1.67
2022-12-27T03:52:50.347Z,1.58
2022-12-27T03:56:02.001Z,1.55
2022-12-27T03:58:41.180Z,1.45
2022-12-27T04:04:30.841Z,1.85
2022-12-27T04:07:24.925Z,1.33
2022-12-27T04:10:35.281Z,1.40
2022-12-27T04:13:33.980Z,1.48
2022-12-27T04:16:27.034Z,1.30
2022-12-27T04:19:29.132Z,1.42
2022-12-27T04:25:28.774Z,1.17
2022-12-27T04:28:38.480Z,1.13
2022-12-27T04:31:33.817Z,1.38
2022-12-27T04:37:25.878Z,1.20
2022-12-27T04:40:16.535Z,1.00
2022-12-27T04:43:28.057Z,0.85
2022-12-27T04:46:39.758Z,2.17
2022-12-27T04:49:48.974Z,1.55
2022-12-27T04:52:53.971Z,1.60
2022-12-27T04:55:32.639Z,1.45
2022-12-27T04:58:18.625Z,1.50
2022-12-27T05:01:14.450Z,3.38
2022-12-27T05:03:52.382Z,4.50
2022-12-27T05:09:32.198Z,4.00
2022-12-27T05:12:32.068Z,5.43
2022-12-27T05:18:25.992Z,5.55
2022-12-27T05:21:13.708Z,2.00
2022-12-27T05:24:15.391Z,1.70
2022-12-27T05:27:08.701Z,3.88
2022-12-27T05:29:46.304Z,2.70
2022-12-27T05:32:54.713Z,6.90
2022-12-27T05:36:09.897Z,5.82
2022-12-27T05:39:13.765Z,5.28
2022-12-27T05:42:22.838Z,10.05
2022-12-27T05:45:19.251Z,17.75
2022-12-27T05:48:21.644Z,7.03
2022-12-27T05:51:03.069Z,4.43
2022-12-27T05:53:40.637Z,12.73
2022-12-27T05:56:23.619Z,6.20
2022-12-27T05:59:15.793Z,6.93
2022-12-27T06:02:15.362Z,4.28
2022-12-27T06:08:49.384Z,6.10
2022-12-27T06:11:50.979Z,11.25
2022-12-27T06:14:57.943Z,1.98
2022-12-27T06:17:51.619Z,2.25
2022-12-27T06:21:03.524Z,3.28
2022-12-27T06:30:17.611Z,2.72
2022-12-27T06:33:19.830Z,1.20
2022-12-27T06:36:38.794Z,1.50
2022-12-27T06:39:45.686Z,1.67
2022-12-27T06:42:44.453Z,1.50
2022-12-27T06:45:53.999Z,1.58
2022-12-27T06:48:50.377Z,1.20
2022-12-27T06:51:43.817Z,1.30
2022-12-27T06:54:22.919Z,1.40
2022-12-27T06:57:17.920Z,1.30
2022-12-27T06:59:55.795Z,1.40
2022-12-27T07:02:49.854Z,1.50
2022-12-27T07:05:52.935Z,1.95
2022-12-27T07:09:07.199Z,1.80
2022-12-27T07:12:17.272Z,1.85
2022-12-27T07:15:12.847Z,2.30
2022-12-27T07:21:03.822Z,5.53
2022-12-27T07:23:45.204Z,2.75
2022-12-27T07:26:52.435Z,1.88
2022-12-27T07:29:34.616Z,1.42
2022-12-27T07:32:22.429Z,1.83
2022-12-27T07:35:07.980Z,3.03
2022-12-27T07:37:46.021Z,2.15
2022-12-27T07:40:32.393Z,4.40
2022-12-27T07:43:12.454Z,2.40
2022-12-27T07:48:52.399Z,2.33
2022-12-27T07:51:32.097Z,4.85
2022-12-27T07:54:25.343Z,6.32
2022-12-27T07:57:03.158Z,3.10
2022-12-27T08:00:00.702Z,3.03
2022-12-27T08:03:09.816Z,2.00
2022-12-27T08:05:56.375Z,1.60
2022-12-27T08:08:43.023Z,1.98
2022-12-27T08:11:20.615Z,1.75
2022-12-27T08:13:59.960Z,1.58
2022-12-27T08:19:54.414Z,2.83
2022-12-27T08:23:16.633Z,2.90
2022-12-27T08:26:03.880Z,2.00
2022-12-27T08:28:45.789Z,1.75
2022-12-27T08:31:28.833Z,2.15
2022-12-27T08:34:13.348Z,4.25
2022-12-27T08:37:19.070Z,3.65
2022-12-27T08:40:17.391Z,2.60
2022-12-27T08:45:51.847Z,2.97
2022-12-27T08:48:35.643Z,2.85
2022-12-27T08:51:26.294Z,2.65
2022-12-27T08:54:17.352Z,7.07
2022-12-27T08:57:05.724Z,5.03
2022-12-27T08:59:53.379Z,6.85
2022-12-27T09:02:30.594Z,7.10
2022-12-27T09:05:11.086Z,7.18
2022-12-27T09:08:07.954Z,9.45
2022-12-27T09:11:24.452Z,7.23
2022-12-27T09:14:02.621Z,4.30
2022-12-27T09:16:39.345Z,4.72
2022-12-27T09:22:34.521Z,1.73
2022-12-27T09:25:10.311Z,2.28
2022-12-27T09:28:01.645Z,2.30
2022-12-27T09:31:13.628Z,2.50
2022-12-27T09:33:52.067Z,2.40
2022-12-27T09:36:33.052Z,2.40
2022-12-27T09:43:02.915Z,9.75
2022-12-27T09:49:22.390Z,11.25
2022-12-27T09:52:27.021Z,10.93
2022-12-27T09:55:20.614Z,8.43
2022-12-27T09:58:01.090Z,7.72
2022-12-27T10:01:02.864Z,7.13
2022-12-27T10:06:42.588Z,6.95
2022-12-27T10:09:47.730Z,8.90
2022-12-27T10:12:50.832Z,18.08
2022-12-27T10:15:44.553Z,11.75
2022-12-27T10:18:55.626Z,11.00
2022-12-27T10:28:55.561Z,39.17
2022-12-27T10:31:53.409Z,30.98
2022-12-27T10:34:35.286Z,29.45
2022-12-27T10:37:29.928Z,20.55
2022-12-27T10:40:18.780Z,38.30
2022-12-27T10:46:13.487Z,38.15
2022-12-27T10:49:35.059Z,37.45
2022-12-27T10:52:57.498Z,25.83
2022-12-27T10:55:56.294Z,10.52
2022-12-27T11:01:46.163Z,38.58
2022-12-27T11:04:44.900Z,41.00
2022-12-27T11:07:51.568Z,26.48
2022-12-27T11:10:54.730Z,22.65
2022-12-27T11:13:49.661Z,11.57
2022-12-27T11:16:35.751Z,9.13
2022-12-27T11:19:14.810Z,9.43
2022-12-27T11:22:12.446Z,9.77
2022-12-27T11:25:01.386Z,5.88
2022-12-27T11:31:01.267Z,5.22
2022-12-27T11:33:43.271Z,5.30
2022-12-27T11:36:29.768Z,8.05
2022-12-27T11:39:20.372Z,13.02
2022-12-27T11:42:14.231Z,13.02
2022-12-27T11:45:19.049Z,11.65
2022-12-27T11:48:38.780Z,9.60
2022-12-27T11:51:51.587Z,13.75
2022-12-27T11:54:53.107Z,15.32
2022-12-27T11:58:13.515Z,14.52
2022-12-27T12:01:06.770Z,13.20
2022-12-27T12:04:44.095Z,10.77
2022-12-27T12:07:39.088Z,8.18
2022-12-27T12:10:32.737Z,7.97
2022-12-27T12:13:43.449Z,8.73
2022-12-27T12:17:07.992Z,7.88
2022-12-27T12:20:23.391Z,7.85
2022-12-27T12:23:27.783Z,8.20
2022-12-27T12:26:49.476Z,10.18
2022-12-27T12:33:17.211Z,21.60
2022-12-27T12:36:20.499Z,15.73
2022-12-27T12:39:06.376Z,17.05
2022-12-27T12:42:22.405Z,16.05
2022-12-27T12:45:39.097Z,18.00
2022-12-27T12:49:20.424Z,6.00
2022-12-27T12:52:33.183Z,5.55
2022-12-27T12:55:44.089Z,6.25
2022-12-27T12:59:01.903Z,9.43
2022-12-27T13:01:54.542Z,54.55
2022-12-27T13:08:25.324Z,17.05
2022-12-27T13:11:27.315Z,26.23
2022-12-27T13:14:52.987Z,13.60
2022-12-27T13:17:43.285Z,12.25
2022-12-27T13:20:42.673Z,13.63
2022-12-27T13:23:45.959Z,7.80
2022-12-27T13:26:44.386Z,10.20
2022-12-27T13:32:33.063Z,12.15
2022-12-27T13:35:29.832Z,10.43
2022-12-27T13:42:55.480Z,37.95
2022-12-27T13:46:43.134Z,12.90
2022-12-27T13:49:57.344Z,13.88
2022-12-27T13:52:59.444Z,9.88
2022-12-27T13:56:52.683Z,5.60
2022-12-27T14:03:25.351Z,35.00
2022-12-27T14:07:01.580Z,42.67
2022-12-27T14:10:05.940Z,9.95
2022-12-27T14:13:16.506Z,23.33
2022-12-27T14:16:57.545Z,17.70
2022-12-27T14:20:39.328Z,12.15
2022-12-27T14:24:00.327Z,13.48
2022-12-27T14:27:24.879Z,18.08
2022-12-27T14:30:47.288Z,22.73
2022-12-27T14:34:03.976Z,25.23
2022-12-27T14:37:13.325Z,23.50
2022-12-27T14:40:18.985Z,23.77
2022-12-27T14:43:39.149Z,24.17
2022-12-27T14:49:53.045Z,22.45
2022-12-27T14:53:03.576Z,22.13
2022-12-27T14:56:16.579Z,23.10
2022-12-27T14:59:35.730Z,20.70
2022-12-27T15:02:37.118Z,20.60
2022-12-27T15:05:49.410Z,14.13
2022-12-27T15:09:09.035Z,12.95
2022-12-27T15:12:28.710Z,13.27
2022-12-27T15:15:32.283Z,10.13
2022-12-27T15:18:26.997Z,10.52
2022-12-27T15:22:10.832Z,10.43
2022-12-27T15:25:19.091Z,10.93
2022-12-27T15:28:20.501Z,10.20
2022-12-27T15:31:17.441Z,10.32
2022-12-27T15:34:07.163Z,11.98
2022-12-27T15:36:54.868Z,12.18
2022-12-27T15:39:56.833Z,13.43
2022-12-27T15:46:00.526Z,13.43
2022-12-27T15:49:14.036Z,14.85
2022-12-27T15:52:06.456Z,15.85
2022-12-27T15:55:19.344Z,17.70
2022-12-27T15:58:10.381Z,15.50
2022-12-27T16:01:25.534Z,15.43
2022-12-27T16:04:11.758Z,16.20
2022-12-27T16:07:04.156Z,16.85
2022-12-27T16:09:52.275Z,17.85
2022-12-27T16:12:56.020Z,13.32
2022-12-27T16:15:58.812Z,12.57
2022-12-27T16:19:12.252Z,12.13
2022-12-27T16:21:53.156Z,11.25
2022-12-27T16:24:44.723Z,11.25
2022-12-27T16:27:36.319Z,10.85
2022-12-27T16:30:17.541Z,11.20
2022-12-27T16:32:55.920Z,10.65
2022-12-27T16:35:39.769Z,12.57
2022-12-27T16:38:50.672Z,12.48
2022-12-27T16:42:18.595Z,11.93
2022-12-27T16:45:23.916Z,11.45
2022-12-27T16:48:15.298Z,10.57
2022-12-27T16:51:32.064Z,14.23
2022-12-27T16:54:29.372Z,11.60
2022-12-27T16:57:43.828Z,10.50
2022-12-27T17:00:50.585Z,12.15
2022-12-27T17:03:52.879Z,13.20
2022-12-27T17:07:10.181Z,11.25
2022-12-27T17:10:02.611Z,11.23
2022-12-27T17:13:10.995Z,11.95
2022-12-27T17:16:28.218Z,12.75
2022-12-27T17:19:21.374Z,11.43
2022-12-27T17:22:18.611Z,12.35
2022-12-27T17:25:11.506Z,12.40
2022-12-27T17:28:06.952Z,11.50
2022-12-27T17:31:09.376Z,12.05
2022-12-27T17:34:02.054Z,10.57
2022-12-27T17:36:57.275Z,11.05
2022-12-27T17:39:55.277Z,11.00
2022-12-27T17:43:03.589Z,9.73
2022-12-27T17:48:45.954Z,11.05
2022-12-27T17:54:59.863Z,8.65
2022-12-27T17:57:52.254Z,9.90
2022-12-27T18:01:11.063Z,7.97
2022-12-27T18:04:09.465Z,8.73
2022-12-27T18:07:04.927Z,8.13
2022-12-27T18:10:00.496Z,8.02
2022-12-27T18:16:15.709Z,7.60
2022-12-27T18:19:05.478Z,7.30
2022-12-27T18:21:46.369Z,6.38
2022-12-27T18:24:47.470Z,7.18
2022-12-27T18:27:33.534Z,6.80
2022-12-27T18:30:15.007Z,7.00
2022-12-27T18:32:52.452Z,6.10
2022-12-27T18:35:47.810Z,6.63
2022-12-27T18:38:39.156Z,6.93
2022-12-27T18:41:36.674Z,7.20
2022-12-27T18:44:27.054Z,6.80
2022-12-27T18:47:16.492Z,7.97
2022-12-27T18:50:18.738Z,8.32
2022-12-27T18:53:31.402Z,10.48
2022-12-27T18:56:09.516Z,11.23
2022-12-27T18:59:11.799Z,9.85
2022-12-27T19:01:51.039Z,7.30
2022-12-27T19:04:58.635Z,9.18
2022-12-27T19:08:07.230Z,7.82
2022-12-27T19:14:08.892Z,7.13
2022-12-27T19:17:10.915Z,6.50
2022-12-27T19:20:04.984Z,7.80
2022-12-27T19:25:49.459Z,7.50
2022-12-27T19:28:45.259Z,7.65
2022-12-27T19:31:46.096Z,7.78
2022-12-27T19:34:31.171Z,8.50
2022-12-27T19:37:13.011Z,8.60
2022-12-27T19:43:29.039Z,9.07
2022-12-27T19:46:30.984Z,9.05
2022-12-27T19:49:41.974Z,10.07
2022-12-27T19:52:33.869Z,9.32
2022-12-27T19:55:22.205Z,8.23
2022-12-27T19:58:16.319Z,9.43
2022-12-27T20:00:57.831Z,9.80
2022-12-27T20:03:40.866Z,8.20
2022-12-27T20:06:57.133Z,9.65
2022-12-27T20:09:38.633Z,8.10
2022-12-27T20:12:24.995Z,7.55
2022-12-27T20:15:10.979Z,6.65
2022-12-27T20:17:58.339Z,7.65
2022-12-27T20:20:33.844Z,15.13
2022-12-27T20:23:18.677Z,13.75
2022-12-27T20:26:09.438Z,12.10
2022-12-27T20:29:04.769Z,8.95
2022-12-27T20:31:58.892Z,8.75
2022-12-27T20:34:42.538Z,8.27
2022-12-27T20:37:24.680Z,8.00
2022-12-27T20:40:08.146Z,8.40
2022-12-27T20:42:48.210Z,7.30
2022-12-27T20:48:18.846Z,6.90
2022-12-27T20:51:06.365Z,7.07
2022-12-27T20:57:04.057Z,11.32
2022-12-27T20:59:42.187Z,12.27
2022-12-27T21:02:22.240Z,11.20
2022-12-27T21:05:05.649Z,15.77
2022-12-27T21:10:53.509Z,16.73
2022-12-27T21:13:43.741Z,17.55
2022-12-27T21:16:35.719Z,20.95
2022-12-27T21:22:16.530Z,17.00
2022-12-27T21:25:04.035Z,16.35
2022-12-27T21:27:41.787Z,43.75
2022-12-27T21:30:29.778Z,34.95
2022-12-27T21:33:09.075Z,18.40
2022-12-27T21:36:17.098Z,15.77
2022-12-27T21:39:05.614Z,13.18
2022-12-27T21:41:46.284Z,13.25
2022-12-27T21:44:29.201Z,12.30
2022-12-27T21:47:19.576Z,11.90
2022-12-27T21:50:10.275Z,11.93
2022-12-27T21:52:49.767Z,13.68
2022-12-27T21:55:26.877Z,16.13
2022-12-27T21:58:13.763Z,15.40
2022-12-27T22:00:57.964Z,13.20
2022-12-27T22:03:52.508Z,22.45
2022-12-27T22:09:36.003Z,23.73
2022-12-27T22:12:20.341Z,30.40
2022-12-27T22:15:19.728Z,14.43
2022-12-27T22:18:11.107Z,15.32
2022-12-27T22:20:58.264Z,14.60
2022-12-27T22:23:44.146Z,14.50
2022-12-27T22:26:31.066Z,14.50
2022-12-27T22:29:29.301Z,15.10
2022-12-27T22:32:27.033Z,13.85
2022-12-27T22:35:06.934Z,14.02
2022-12-27T22:38:08.342Z,12.90
2022-12-27T22:41:19.405Z,14.10
2022-12-27T22:44:16.779Z,14.23
2022-12-27T22:47:25.544Z,14.10
2022-12-27T22:50:09.621Z,15.25
2022-12-27T22:53:04.878Z,14.23
2022-12-27T22:56:27.272Z,14.02
2022-12-27T23:02:20.612Z,12.57
2022-12-27T23:05:03.064Z,13.77
2022-12-27T23:08:05.981Z,13.57
2022-12-27T23:10:59.198Z,15.23
2022-12-27T23:13:39.103Z,15.38
2022-12-27T23:16:17.690Z,15.18
2022-12-27T23:19:11.193Z,15.65
2022-12-27T23:21:50.993Z,16.13
2022-12-27T23:24:55.920Z,14.85
2022-12-27T23:27:40.475Z,14.07
2022-12-27T23:30:26.835Z,15.18
2022-12-27T23:33:11.101Z,16.25
2022-12-27T23:36:14.239Z,15.05
2022-12-27T23:38:54.158Z,14.40
2022-12-27T23:42:04.558Z,15.43
2022-12-27T23:44:55.813Z,16.90
2022-12-27T23:47:40.928Z,15.95
2022-12-27T23:50:31.921Z,15.60
2022-12-27T23:56:30.141Z,15.88
2022-12-27T23:59:24.934Z,19.08
