createdAt,value
2023-02-15T00:01:37.155Z,102192.06
2023-02-15T00:04:05.564Z,102182.94
2023-02-15T00:06:33.316Z,102186.72
2023-02-15T00:09:01.223Z,102177.16
2023-02-15T00:11:40.632Z,102176.00
2023-02-15T00:14:12.741Z,102177.13
2023-02-15T00:16:41.751Z,102169.16
2023-02-15T00:19:10.193Z,102168.31
2023-02-15T00:21:38.992Z,102166.16
2023-02-15T00:24:09.330Z,102164.53
2023-02-15T00:26:37.152Z,102158.09
2023-02-15T00:29:04.596Z,102156.59
2023-02-15T00:31:33.470Z,102156.81
2023-02-15T00:34:04.768Z,102152.09
2023-02-15T00:36:32.617Z,102147.78
2023-02-15T00:39:00.107Z,102147.69
2023-02-15T00:41:27.513Z,102140.03
2023-02-15T00:43:54.869Z,102140.84
2023-02-15T00:46:22.216Z,102140.50
2023-02-15T00:48:49.514Z,102144.13
2023-02-15T00:51:18.178Z,102142.69
2023-02-15T00:53:45.665Z,102148.38
2023-02-15T00:56:14.169Z,102145.47
2023-02-15T00:58:41.453Z,102134.44
2023-02-15T01:01:15.773Z,102134.19
2023-02-15T01:03:43.661Z,102134.09
2023-02-15T01:06:11.993Z,102134.53
2023-02-15T01:08:39.740Z,102133.44
2023-02-15T01:11:11.855Z,102135.91
2023-02-15T01:13:40.188Z,102137.22
2023-02-15T01:16:07.870Z,102130.31
2023-02-15T01:18:35.960Z,102123.78
2023-02-15T01:21:14.840Z,102128.88
2023-02-15T01:23:44.776Z,102121.63
2023-02-15T01:26:14.236Z,102121.34
2023-02-15T01:28:44.212Z,102116.09
2023-02-15T01:31:14.702Z,102115.31
2023-02-15T01:33:42.778Z,102116.53
2023-02-15T01:36:10.928Z,102118.16
2023-02-15T01:38:40.938Z,102127.53
2023-02-15T01:41:27.331Z,102121.28
2023-02-15T01:43:57.889Z,102129.75
2023-02-15T01:46:33.772Z,102131.44
2023-02-15T01:49:04.951Z,102124.13
2023-02-15T01:51:34.687Z,102125.53
2023-02-15T01:54:08.761Z,102132.69
2023-02-15T01:56:38.446Z,102127.00
2023-02-15T01:59:10.317Z,102116.50
2023-02-15T02:01:38.670Z,102118.28
2023-02-15T02:04:13.124Z,102116.13
2023-02-15T02:06:40.480Z,102113.97
2023-02-15T02:09:08.548Z,102114.47
2023-02-15T02:11:36.108Z,102113.75
2023-02-15T02:14:04.772Z,102116.75
2023-02-15T02:16:50.752Z,102103.56
2023-02-15T02:19:20.973Z,102107.50
2023-02-15T02:22:00.614Z,102104.44
2023-02-15T02:25:10.083Z,102103.59
2023-02-15T02:28:08.012Z,102104.00
2023-02-15T02:31:09.361Z,102101.75
2023-02-15T02:33:44.909Z,102098.72
2023-02-15T02:36:43.232Z,102099.56
2023-02-15T02:39:42.140Z,102085.31
2023-02-15T02:42:30.577Z,102090.69
2023-02-15T02:45:09.816Z,102087.47
2023-02-15T02:47:58.737Z,102090.13
2023-02-15T02:50:30.508Z,102081.06
2023-02-15T02:52:59.439Z,102080.47
2023-02-15T02:55:33.388Z,102071.72
2023-02-15T02:58:09.388Z,102082.19
2023-02-15T03:00:40.681Z,102079.97
2023-02-15T03:03:12.818Z,102084.31
2023-02-15T03:05:43.041Z,102091.13
2023-02-15T03:08:11.099Z,102091.22
2023-02-15T03:10:41.028Z,102094.41
2023-02-15T03:13:08.876Z,102096.75
2023-02-15T03:15:57.954Z,102087.69
2023-02-15T03:18:29.850Z,102094.88
2023-02-15T03:20:58.815Z,102093.16
2023-02-15T03:23:27.633Z,102088.31
2023-02-15T03:26:02.013Z,102088.25
2023-02-15T03:28:41.495Z,102085.72
2023-02-15T03:31:10.050Z,102079.88
2023-02-15T03:33:40.181Z,102076.91
2023-02-15T03:36:07.498Z,102079.63
2023-02-15T03:38:44.575Z,102076.59
2023-02-15T03:41:12.787Z,102075.44
2023-02-15T03:43:53.278Z,102082.56
2023-02-15T03:47:10.130Z,102080.59
2023-02-15T03:49:46.638Z,102084.63
2023-02-15T03:52:15.899Z,102079.19
2023-02-15T03:54:44.468Z,102080.50
2023-02-15T03:57:38.303Z,102079.47
2023-02-15T04:00:32.406Z,102077.56
2023-02-15T04:03:23.988Z,102084.22
2023-02-15T04:05:51.629Z,102080.38
2023-02-15T04:08:19.076Z,102079.38
2023-02-15T04:10:57.160Z,102083.59
2023-02-15T04:13:32.737Z,102084.53
2023-02-15T04:16:07.634Z,102081.22
2023-02-15T04:19:00.893Z,102087.63
2023-02-15T04:21:49.528Z,102090.06
2023-02-15T04:24:35.577Z,102082.59
2023-02-15T04:27:03.419Z,102078.69
2023-02-15T04:29:31.227Z,102078.13
2023-02-15T04:32:00.581Z,102073.72
2023-02-15T04:34:27.968Z,102078.13
2023-02-15T04:36:55.482Z,102087.66
2023-02-15T04:39:22.817Z,102086.81
2023-02-15T04:41:50.121Z,102082.16
2023-02-15T04:44:17.372Z,102087.41
2023-02-15T04:46:44.691Z,102087.94
2023-02-15T04:49:12.021Z,102075.47
2023-02-15T04:51:39.317Z,102073.88
2023-02-15T04:54:06.717Z,102062.47
2023-02-15T04:56:35.829Z,102068.25
2023-02-15T04:59:03.177Z,102067.56
2023-02-15T05:01:30.615Z,102073.25
2023-02-15T05:03:58.079Z,102072.91
2023-02-15T05:06:25.536Z,102070.16
2023-02-15T05:08:52.868Z,102080.06
2023-02-15T05:11:20.388Z,102074.38
2023-02-15T05:13:47.682Z,102069.84
2023-02-15T05:16:15.264Z,102067.41
2023-02-15T05:18:42.595Z,102073.06
2023-02-15T05:21:09.912Z,102070.63
2023-02-15T05:23:37.385Z,102079.69
2023-02-15T05:26:26.881Z,102076.09
2023-02-15T05:28:54.204Z,102068.25
2023-02-15T05:31:23.366Z,102066.47
2023-02-15T05:33:50.917Z,102071.53
2023-02-15T05:36:18.260Z,102075.91
2023-02-15T05:38:45.622Z,102071.00
2023-02-15T05:41:12.918Z,102061.59
2023-02-15T05:43:40.498Z,102073.78
2023-02-15T05:46:08.275Z,102070.13
2023-02-15T05:48:35.836Z,102072.88
2023-02-15T05:51:12.383Z,102066.66
2023-02-15T05:53:40.476Z,102066.78
2023-02-15T05:56:10.186Z,102062.94
2023-02-15T05:58:40.011Z,102062.34
2023-02-15T06:01:18.146Z,102066.84
2023-02-15T06:03:47.495Z,102053.19
2023-02-15T06:06:14.839Z,102048.63
2023-02-15T06:08:42.633Z,102048.94
2023-02-15T06:11:10.377Z,102051.19
2023-02-15T06:13:38.937Z,102055.00
2023-02-15T06:16:07.717Z,102054.84
2023-02-15T06:18:35.222Z,102051.41
2023-02-15T06:21:02.562Z,102055.38
2023-02-15T06:23:29.857Z,102068.53
2023-02-15T06:25:57.096Z,102072.91
2023-02-15T06:28:26.329Z,102062.88
2023-02-15T06:30:53.844Z,102068.47
2023-02-15T06:33:21.301Z,102068.25
2023-02-15T06:35:48.826Z,102067.56
2023-02-15T06:38:16.050Z,102053.16
2023-02-15T06:40:43.307Z,102057.53
2023-02-15T06:43:10.616Z,102049.59
2023-02-15T06:45:38.008Z,102049.41
2023-02-15T06:48:07.943Z,102048.66
2023-02-15T06:50:35.367Z,102063.53
2023-02-15T06:53:02.770Z,102062.94
2023-02-15T06:55:30.508Z,102073.69
2023-02-15T06:57:58.253Z,102082.19
2023-02-15T07:00:25.691Z,102098.16
2023-02-15T07:02:57.010Z,102095.38
2023-02-15T07:05:25.527Z,102093.97
2023-02-15T07:07:52.781Z,102105.31
2023-02-15T07:10:20.060Z,102102.97
2023-02-15T07:12:47.458Z,102112.03
2023-02-15T07:15:17.421Z,102102.53
2023-02-15T07:17:44.796Z,102102.22
2023-02-15T07:20:17.463Z,102094.44
2023-02-15T07:22:44.904Z,102105.13
2023-02-15T07:25:13.165Z,102099.03
2023-02-15T07:27:41.389Z,102104.00
2023-02-15T07:30:12.325Z,102105.09
2023-02-15T07:32:59.675Z,102108.84
2023-02-15T07:35:26.904Z,102119.94
2023-02-15T07:37:55.037Z,102115.75
2023-02-15T07:40:24.331Z,102112.84
2023-02-15T07:42:55.965Z,102112.31
2023-02-15T07:45:23.672Z,102111.66
2023-02-15T07:47:50.997Z,102120.91
2023-02-15T07:50:18.468Z,102122.69
2023-02-15T07:52:45.827Z,102119.69
2023-02-15T07:55:13.920Z,102120.53
2023-02-15T07:57:48.318Z,102121.50
2023-02-15T08:00:26.001Z,102122.69
2023-02-15T08:03:15.245Z,102124.31
2023-02-15T08:05:44.421Z,102124.63
2023-02-15T08:08:30.914Z,102121.44
2023-02-15T08:11:26.861Z,102133.84
2023-02-15T08:14:08.690Z,102120.44
2023-02-15T08:16:49.925Z,102125.41
2023-02-15T08:19:22.779Z,102129.84
2023-02-15T08:21:54.510Z,102118.41
2023-02-15T08:24:23.551Z,102124.56
2023-02-15T08:26:52.208Z,102124.03
2023-02-15T08:29:22.333Z,102123.50
2023-02-15T08:31:50.593Z,102117.69
2023-02-15T08:34:19.936Z,102117.00
2023-02-15T08:36:47.420Z,102112.09
2023-02-15T08:39:15.641Z,102111.81
2023-02-15T08:41:45.160Z,102110.97
2023-02-15T08:44:12.574Z,102111.31
2023-02-15T08:46:42.595Z,102105.50
2023-02-15T08:49:10.642Z,102106.28
2023-02-15T08:51:39.597Z,102109.53
2023-02-15T08:54:09.968Z,102103.78
2023-02-15T08:56:39.660Z,102105.84
2023-02-15T08:59:08.929Z,102109.88
2023-02-15T09:01:36.718Z,102113.94
2023-02-15T09:04:06.431Z,102111.06
2023-02-15T09:06:34.251Z,102107.19
2023-02-15T09:09:02.011Z,102101.66
2023-02-15T09:11:31.109Z,102104.34
2023-02-15T09:14:01.195Z,102092.28
2023-02-15T09:16:31.672Z,102097.69
2023-02-15T09:18:59.596Z,102095.75
2023-02-15T09:21:27.570Z,102101.75
2023-02-15T09:24:00.851Z,102101.78
2023-02-15T09:26:30.662Z,102118.41
2023-02-15T09:29:00.987Z,102115.88
2023-02-15T09:31:31.022Z,102117.94
2023-02-15T09:33:59.102Z,102120.44
2023-02-15T09:36:29.183Z,102122.50
2023-02-15T09:39:11.914Z,102119.16
2023-02-15T09:42:16.671Z,102121.41
2023-02-15T09:44:59.268Z,102132.22
2023-02-15T09:47:26.518Z,102132.22
2023-02-15T09:50:14.456Z,102136.59
2023-02-15T09:52:41.811Z,102133.56
2023-02-15T09:55:23.445Z,102136.09
2023-02-15T09:58:13.797Z,102132.59
2023-02-15T10:01:06.093Z,102132.50
2023-02-15T10:03:51.900Z,102143.25
2023-02-15T10:06:43.299Z,102135.31
2023-02-15T10:09:26.107Z,102127.44
2023-02-15T10:12:09.677Z,102132.56
2023-02-15T10:14:51.661Z,102142.38
2023-02-15T10:17:21.667Z,102135.81
2023-02-15T10:20:01.275Z,102140.53
2023-02-15T10:22:57.698Z,102130.50
2023-02-15T10:25:24.865Z,102133.75
2023-02-15T10:27:52.413Z,102140.34
2023-02-15T10:30:25.211Z,102139.25
2023-02-15T10:32:58.622Z,102131.84
2023-02-15T10:35:41.223Z,102140.63
2023-02-15T10:38:23.786Z,102144.25
2023-02-15T10:41:07.244Z,102138.75
2023-02-15T10:43:51.806Z,102140.97
2023-02-15T10:46:34.621Z,102125.84
2023-02-15T10:49:04.982Z,102126.94
2023-02-15T10:52:08.835Z,102130.53
2023-02-15T10:54:57.962Z,102130.03
2023-02-15T10:57:40.190Z,102130.59
2023-02-15T11:00:15.798Z,102125.63
2023-02-15T11:02:53.200Z,102123.44
2023-02-15T11:05:51.246Z,102130.06
2023-02-15T11:08:19.001Z,102124.81
2023-02-15T11:10:52.564Z,102125.91
2023-02-15T11:13:21.902Z,102122.88
2023-02-15T11:15:59.153Z,102123.72
2023-02-15T11:18:33.409Z,102116.88
2023-02-15T11:21:40.134Z,102117.94
2023-02-15T11:24:19.255Z,102108.22
2023-02-15T11:27:03.623Z,102100.94
2023-02-15T11:29:46.314Z,102102.09
2023-02-15T11:32:25.383Z,102110.69
2023-02-15T11:34:56.034Z,102109.59
2023-02-15T11:38:12.277Z,102115.63
2023-02-15T11:41:05.443Z,102104.28
2023-02-15T11:43:41.244Z,102097.94
2023-02-15T11:46:12.425Z,102089.88
2023-02-15T11:48:40.608Z,102090.94
2023-02-15T11:51:13.869Z,102085.19
2023-02-15T11:53:41.445Z,102085.72
2023-02-15T11:56:15.517Z,102079.84
2023-02-15T11:58:46.878Z,102076.84
2023-02-15T12:01:45.236Z,102080.72
2023-02-15T12:04:47.460Z,102072.56
2023-02-15T12:07:20.049Z,102079.94
2023-02-15T12:10:17.508Z,102078.38
2023-02-15T12:12:45.111Z,102080.41
2023-02-15T12:15:13.785Z,102080.38
2023-02-15T12:17:53.105Z,102076.31
2023-02-15T12:20:20.556Z,102076.06
2023-02-15T12:22:51.905Z,102079.72
2023-02-15T12:25:43.121Z,102071.22
2023-02-15T12:28:32.011Z,102071.78
2023-02-15T12:31:00.230Z,102079.94
2023-02-15T12:33:31.488Z,102069.97
2023-02-15T12:36:02.386Z,102073.72
2023-02-15T12:38:30.545Z,102068.63
2023-02-15T12:41:19.099Z,102068.75
2023-02-15T12:43:46.552Z,102066.00
2023-02-15T12:46:22.092Z,102069.66
2023-02-15T12:49:07.612Z,102065.59
2023-02-15T12:51:59.501Z,102059.53
2023-02-15T12:54:35.526Z,102065.66
2023-02-15T12:57:22.154Z,102064.91
2023-02-15T13:00:04.264Z,102062.72
2023-02-15T13:02:43.824Z,102065.88
2023-02-15T13:05:14.644Z,102066.09
2023-02-15T13:07:53.079Z,102057.13
2023-02-15T13:10:42.185Z,102057.28
2023-02-15T13:13:21.791Z,102050.53
2023-02-15T13:15:51.980Z,102054.97
2023-02-15T13:18:41.174Z,102056.81
2023-02-15T13:21:19.499Z,102057.88
2023-02-15T13:23:54.885Z,102054.94
2023-02-15T13:26:23.888Z,102056.59
2023-02-15T13:28:55.463Z,102048.91
2023-02-15T13:31:26.490Z,102045.44
2023-02-15T13:34:14.251Z,102047.25
2023-02-15T13:37:29.433Z,102055.84
2023-02-15T13:40:08.835Z,102040.72
2023-02-15T13:42:42.071Z,102045.69
2023-02-15T13:45:14.313Z,102033.50
2023-02-15T13:48:09.882Z,102033.56
2023-02-15T13:50:58.333Z,102039.00
2023-02-15T13:53:43.915Z,102035.97
2023-02-15T13:56:33.526Z,102031.09
2023-02-15T13:59:14.577Z,102035.50
2023-02-15T14:01:47.684Z,102028.94
2023-02-15T14:04:31.480Z,102024.75
2023-02-15T14:07:17.462Z,102018.09
2023-02-15T14:09:48.664Z,102013.88
2023-02-15T14:12:34.662Z,102015.81
2023-02-15T14:15:14.438Z,102009.66
2023-02-15T14:17:54.668Z,102012.75
2023-02-15T14:20:40.538Z,102008.13
2023-02-15T14:23:31.149Z,102013.19
2023-02-15T14:26:22.320Z,102016.91
2023-02-15T14:29:17.421Z,102015.63
2023-02-15T14:31:49.342Z,102018.09
2023-02-15T14:34:43.484Z,102014.34
2023-02-15T14:37:12.568Z,102017.22
2023-02-15T14:40:08.066Z,102021.06
2023-02-15T14:42:46.950Z,102021.78
2023-02-15T14:45:27.469Z,102026.34
2023-02-15T14:48:34.780Z,102017.53
2023-02-15T14:51:02.548Z,102024.34
2023-02-15T14:53:33.190Z,102019.41
2023-02-15T14:56:21.836Z,102016.88
2023-02-15T14:58:55.326Z,102012.38
2023-02-15T15:01:30.571Z,102004.63
2023-02-15T15:04:09.371Z,102011.78
2023-02-15T15:06:38.790Z,102005.41
2023-02-15T15:09:14.049Z,102006.16
2023-02-15T15:11:52.134Z,102007.00
2023-02-15T15:14:34.735Z,102008.31
2023-02-15T15:17:04.748Z,102002.97
2023-02-15T15:19:52.027Z,101996.59
2023-02-15T15:22:21.342Z,101990.06
2023-02-15T15:24:50.463Z,101995.09
2023-02-15T15:27:44.097Z,101995.19
2023-02-15T15:30:14.633Z,101993.94
2023-02-15T15:32:57.760Z,101992.09
2023-02-15T15:36:02.876Z,101990.81
2023-02-15T15:38:54.676Z,101990.28
2023-02-15T15:41:44.738Z,101989.06
2023-02-15T15:44:51.012Z,101996.34
2023-02-15T15:47:41.316Z,101984.63
2023-02-15T15:50:13.380Z,101981.78
2023-02-15T15:52:43.697Z,101988.94
2023-02-15T15:55:23.273Z,101989.91
2023-02-15T15:57:53.901Z,101978.69
2023-02-15T16:00:36.586Z,101977.50
2023-02-15T16:03:04.122Z,101970.63
2023-02-15T16:05:39.709Z,101969.19
2023-02-15T16:08:07.241Z,101973.47
2023-02-15T16:10:37.021Z,101968.16
2023-02-15T16:13:06.326Z,101967.00
2023-02-15T16:15:45.621Z,101976.81
2023-02-15T16:18:17.293Z,101971.09
2023-02-15T16:21:03.127Z,101975.41
2023-02-15T16:23:46.293Z,101970.50
2023-02-15T16:26:32.369Z,101963.28
2023-02-15T16:28:59.686Z,101966.13
2023-02-15T16:31:27.148Z,101963.66
2023-02-15T16:33:55.959Z,101965.84
2023-02-15T16:36:30.261Z,101962.88
2023-02-15T16:38:57.564Z,101981.34
2023-02-15T16:41:28.198Z,101974.34
2023-02-15T16:43:58.731Z,101980.72
2023-02-15T16:46:32.172Z,101976.31
2023-02-15T16:49:03.233Z,101971.88
2023-02-15T16:51:32.598Z,101977.81
2023-02-15T16:54:07.182Z,101978.81
2023-02-15T16:56:35.183Z,101989.41
2023-02-15T16:59:03.333Z,101986.44
2023-02-15T17:01:32.718Z,101997.13
2023-02-15T17:04:22.969Z,102000.81
2023-02-15T17:07:20.039Z,101999.97
2023-02-15T17:09:57.416Z,102006.88
2023-02-15T17:12:56.389Z,102005.63
2023-02-15T17:15:37.712Z,102002.75
2023-02-15T17:18:22.610Z,102009.00
2023-02-15T17:20:52.544Z,102015.81
2023-02-15T17:23:29.341Z,102007.50
2023-02-15T17:25:57.283Z,102021.47
2023-02-15T17:28:30.525Z,102013.03
2023-02-15T17:30:59.212Z,102016.44
2023-02-15T17:33:37.707Z,102014.56
2023-02-15T17:36:25.898Z,102008.75
2023-02-15T17:38:58.885Z,102005.81
2023-02-15T17:41:27.452Z,102006.94
2023-02-15T17:43:54.926Z,102013.44
2023-02-15T17:46:22.938Z,102010.50
2023-02-15T17:48:57.234Z,102010.03
2023-02-15T17:51:24.595Z,102015.50
2023-02-15T17:54:10.637Z,102019.63
2023-02-15T17:56:38.884Z,102011.25
2023-02-15T17:59:07.701Z,102028.81
2023-02-15T18:01:54.743Z,102015.41
2023-02-15T18:04:40.674Z,102020.22
2023-02-15T18:07:28.641Z,102022.38
2023-02-15T18:10:14.509Z,102017.91
2023-02-15T18:12:42.638Z,102015.44
2023-02-15T18:15:12.706Z,102023.53
2023-02-15T18:17:43.444Z,102022.44
2023-02-15T18:20:24.337Z,102019.88
2023-02-15T18:22:52.092Z,102011.69
2023-02-15T18:25:21.365Z,102016.16
2023-02-15T18:27:48.786Z,102024.31
2023-02-15T18:30:19.705Z,102025.97
2023-02-15T18:32:48.757Z,102026.28
2023-02-15T18:35:17.651Z,102030.44
2023-02-15T18:37:46.367Z,102032.72
2023-02-15T18:40:18.284Z,102026.81
2023-02-15T18:42:47.977Z,102015.16
2023-02-15T18:45:25.159Z,102013.31
2023-02-15T18:47:52.560Z,102018.53
2023-02-15T18:50:21.148Z,102020.34
2023-02-15T18:52:51.526Z,102033.31
2023-02-15T18:55:21.731Z,102029.44
2023-02-15T18:57:49.586Z,102018.06
2023-02-15T19:00:21.543Z,102023.28
2023-02-15T19:02:48.997Z,102018.84
2023-02-15T19:05:18.039Z,102028.03
2023-02-15T19:07:48.463Z,102028.44
2023-02-15T19:10:18.849Z,102029.84
2023-02-15T19:12:46.702Z,102032.50
2023-02-15T19:15:18.186Z,102039.84
2023-02-15T19:17:46.768Z,102033.16
2023-02-15T19:20:22.815Z,102034.66
2023-02-15T19:22:51.621Z,102034.47
2023-02-15T19:25:26.812Z,102022.00
2023-02-15T19:27:54.977Z,102026.00
2023-02-15T19:30:30.719Z,102031.09
2023-02-15T19:32:59.552Z,102030.03
2023-02-15T19:35:30.344Z,102034.88
2023-02-15T19:37:59.763Z,102043.59
2023-02-15T19:40:30.440Z,102040.97
2023-02-15T19:42:58.226Z,102039.16
2023-02-15T19:45:28.068Z,102039.16
2023-02-15T19:47:55.793Z,102037.72
2023-02-15T19:50:25.640Z,102041.97
2023-02-15T19:52:53.506Z,102039.84
2023-02-15T19:55:29.581Z,102036.41
2023-02-15T19:57:58.232Z,102035.13
2023-02-15T20:00:33.371Z,102028.81
2023-02-15T20:03:06.290Z,102030.06
2023-02-15T20:05:38.291Z,102032.19
2023-02-15T20:08:15.611Z,102041.41
2023-02-15T20:10:44.184Z,102034.31
2023-02-15T20:13:16.102Z,102043.75
2023-02-15T20:15:44.629Z,102042.38
2023-02-15T20:18:12.579Z,102038.78
2023-02-15T20:20:57.958Z,102038.53
2023-02-15T20:23:31.566Z,102035.44
2023-02-15T20:26:00.838Z,102033.41
2023-02-15T20:28:31.543Z,102041.53
2023-02-15T20:30:59.395Z,102047.56
2023-02-15T20:33:26.730Z,102045.63
2023-02-15T20:35:54.202Z,102048.81
2023-02-15T20:38:29.926Z,102051.69
2023-02-15T20:41:20.037Z,102054.94
2023-02-15T20:43:51.619Z,102051.38
2023-02-15T20:46:19.177Z,102053.28
2023-02-15T20:48:46.431Z,102056.09
2023-02-15T20:51:21.873Z,102060.28
2023-02-15T20:53:50.277Z,102056.59
2023-02-15T20:56:23.546Z,102059.41
2023-02-15T20:58:52.141Z,102066.84
2023-02-15T21:01:22.901Z,102064.22
2023-02-15T21:03:50.871Z,102069.22
2023-02-15T21:06:18.382Z,102069.59
2023-02-15T21:08:46.752Z,102055.19
2023-02-15T21:11:23.303Z,102065.91
2023-02-15T21:13:50.530Z,102059.47
2023-02-15T21:16:21.379Z,102073.25
2023-02-15T21:18:53.278Z,102070.97
2023-02-15T21:21:26.592Z,102073.59
2023-02-15T21:23:55.448Z,102075.91
2023-02-15T21:26:23.411Z,102069.25
2023-02-15T21:28:51.562Z,102073.97
2023-02-15T21:31:21.853Z,102085.13
2023-02-15T21:33:49.442Z,102079.06
2023-02-15T21:36:19.991Z,102083.69
2023-02-15T21:38:48.645Z,102076.41
2023-02-15T21:41:36.510Z,102073.09
2023-02-15T21:44:38.126Z,102072.13
2023-02-15T21:47:24.822Z,102072.69
2023-02-15T21:49:53.195Z,102068.16
2023-02-15T21:52:24.246Z,102077.72
2023-02-15T21:54:52.069Z,102068.97
2023-02-15T21:57:22.582Z,102061.59
2023-02-15T21:59:50.280Z,102065.50
2023-02-15T22:02:36.043Z,102056.59
2023-02-15T22:05:28.469Z,102064.41
2023-02-15T22:07:57.543Z,102063.72
2023-02-15T22:10:30.555Z,102067.22
2023-02-15T22:13:02.717Z,102064.34
2023-02-15T22:15:39.260Z,102075.13
2023-02-15T22:18:07.674Z,102074.88
2023-02-15T22:20:42.256Z,102085.81
2023-02-15T22:23:13.201Z,102075.44
2023-02-15T22:25:41.411Z,102072.97
2023-02-15T22:28:19.135Z,102077.59
2023-02-15T22:30:46.641Z,102079.75
2023-02-15T22:33:33.723Z,102082.63
2023-02-15T22:36:01.305Z,102074.31
2023-02-15T22:38:28.750Z,102078.50
2023-02-15T22:40:58.212Z,102087.41
2023-02-15T22:43:40.057Z,102084.06
2023-02-15T22:46:15.406Z,102079.06
2023-02-15T22:48:44.256Z,102080.31
2023-02-15T22:51:16.058Z,102082.31
2023-02-15T22:53:43.443Z,102077.94
2023-02-15T22:56:18.299Z,102084.56
2023-02-15T22:58:48.403Z,102083.66
2023-02-15T23:01:30.635Z,102076.22
2023-02-15T23:03:58.094Z,102076.47
2023-02-15T23:06:25.383Z,102077.00
2023-02-15T23:08:52.670Z,102075.09
2023-02-15T23:11:20.229Z,102074.56
2023-02-15T23:13:48.978Z,102075.72
2023-02-15T23:16:17.613Z,102078.78
2023-02-15T23:18:46.292Z,102079.69
2023-02-15T23:21:26.320Z,102082.69
2023-02-15T23:23:56.410Z,102080.78
2023-02-15T23:26:27.466Z,102079.13
2023-02-15T23:28:56.037Z,102083.50
2023-02-15T23:31:33.816Z,102075.25
2023-02-15T23:34:02.993Z,102081.06
2023-02-15T23:36:33.540Z,102084.91
2023-02-15T23:39:39.742Z,102081.06
2023-02-15T23:42:16.303Z,102076.94
2023-02-15T23:44:44.754Z,102076.41
2023-02-15T23:47:20.309Z,102085.19
2023-02-15T23:49:47.797Z,102082.72
2023-02-15T23:52:15.297Z,102081.03
2023-02-15T23:54:42.622Z,102081.88
2023-02-15T23:57:10.566Z,102079.13
2023-02-15T23:59:40.959Z,102082.16
