createdAt,value
2023-05-14T00:00:50.428Z,4.17
2023-05-14T00:03:14.976Z,7.02
2023-05-14T00:04:24.710Z,7.50
2023-05-14T00:06:50.451Z,5.75
2023-05-14T00:09:15.661Z,5.75
2023-05-14T00:11:43.930Z,5.38
2023-05-14T00:14:07.902Z,7.87
2023-05-14T00:16:53.157Z,110.15
2023-05-14T00:19:18.565Z,15.78
2023-05-14T00:21:45.226Z,8.73
2023-05-14T00:24:11.462Z,7.92
2023-05-14T00:26:36.553Z,6.15
2023-05-14T00:29:03.717Z,6.82
2023-05-14T00:31:28.143Z,7.47
2023-05-14T00:32:38.333Z,9.25
2023-05-14T00:37:24.525Z,6.25
2023-05-14T00:39:50.472Z,6.00
2023-05-14T00:42:15.836Z,6.22
2023-05-14T00:44:41.037Z,6.55
2023-05-14T00:47:08.718Z,5.77
2023-05-14T00:50:43.441Z,5.07
2023-05-14T00:51:54.817Z,5.35
2023-05-14T00:54:24.159Z,7.13
2023-05-14T00:56:51.102Z,4.75
2023-05-14T00:59:16.710Z,6.78
2023-05-14T01:01:43.615Z,6.10
2023-05-14T01:02:52.636Z,5.18
2023-05-14T01:05:17.755Z,4.85
2023-05-14T01:07:55.483Z,4.42
2023-05-14T01:10:39.413Z,5.17
2023-05-14T01:13:29.985Z,3.70
2023-05-14T01:16:26.974Z,5.18
2023-05-14T01:18:57.635Z,4.08
2023-05-14T01:22:44.929Z,3.67
2023-05-14T01:25:10.371Z,6.12
2023-05-14T01:27:58.022Z,4.08
2023-05-14T01:31:10.131Z,3.30
2023-05-14T01:32:23.419Z,3.80
2023-05-14T01:34:52.734Z,4.22
2023-05-14T01:37:19.775Z,3.25
2023-05-14T01:39:48.931Z,6.43
2023-05-14T01:43:34.685Z,2.67
2023-05-14T01:44:44.076Z,5.08
2023-05-14T01:45:55.435Z,3.83
2023-05-14T01:48:21.366Z,5.07
2023-05-14T01:50:45.003Z,4.58
2023-05-14T01:53:10.983Z,2.60
2023-05-14T01:55:37.151Z,1.97
2023-05-14T01:58:01.702Z,3.02
2023-05-14T02:00:26.884Z,5.58
2023-05-14T02:02:51.463Z,3.02
2023-05-14T02:05:17.691Z,3.50
2023-05-14T02:07:41.234Z,2.77
2023-05-14T02:10:09.254Z,1.90
2023-05-14T02:12:33.385Z,1.87
2023-05-14T02:14:57.805Z,2.78
2023-05-14T02:17:26.017Z,3.37
2023-05-14T02:19:50.816Z,5.58
2023-05-14T02:21:00.957Z,3.63
2023-05-14T02:22:09.839Z,2.60
2023-05-14T02:24:33.513Z,2.85
2023-05-14T02:25:43.043Z,4.05
2023-05-14T02:28:08.954Z,4.00
2023-05-14T02:30:38.868Z,3.50
2023-05-14T02:33:11.676Z,3.90
2023-05-14T02:35:37.427Z,3.23
2023-05-14T02:38:02.655Z,3.73
2023-05-14T02:40:27.119Z,3.40
2023-05-14T02:42:51.986Z,2.17
2023-05-14T02:45:18.238Z,2.90
2023-05-14T02:46:28.316Z,4.67
2023-05-14T02:48:52.990Z,5.62
2023-05-14T02:51:21.919Z,2.57
2023-05-14T02:53:46.961Z,5.82
2023-05-14T02:56:10.934Z,3.78
2023-05-14T02:57:21.839Z,4.95
2023-05-14T02:58:31.198Z,3.50
2023-05-14T03:00:58.054Z,3.65
2023-05-14T03:02:08.020Z,3.10
2023-05-14T03:04:34.775Z,3.40
2023-05-14T03:07:03.361Z,3.30
2023-05-14T03:08:13.091Z,3.00
2023-05-14T03:09:22.927Z,3.60
2023-05-14T03:10:33.377Z,4.43
2023-05-14T03:11:42.507Z,2.77
2023-05-14T03:14:08.290Z,4.08
2023-05-14T03:16:33.646Z,2.87
2023-05-14T03:17:43.276Z,6.50
2023-05-14T03:20:10.106Z,3.90
2023-05-14T03:21:20.033Z,4.13
2023-05-14T03:22:30.354Z,3.80
2023-05-14T03:24:55.808Z,3.75
2023-05-14T03:27:22.222Z,2.95
2023-05-14T03:28:31.828Z,6.00
2023-05-14T03:30:59.348Z,4.37
2023-05-14T03:32:08.338Z,4.50
2023-05-14T03:34:35.782Z,3.30
2023-05-14T03:35:46.047Z,3.90
2023-05-14T03:38:11.371Z,3.75
2023-05-14T03:40:36.504Z,3.95
2023-05-14T03:43:02.360Z,5.08
2023-05-14T03:45:28.223Z,4.52
2023-05-14T03:47:53.591Z,3.05
2023-05-14T03:50:19.086Z,3.35
2023-05-14T03:51:29.084Z,2.60
2023-05-14T03:53:55.136Z,3.94
2023-05-14T03:56:22.008Z,3.35
2023-05-14T03:58:45.784Z,4.62
2023-05-14T04:01:09.910Z,2.93
2023-05-14T04:03:35.321Z,4.70
2023-05-14T04:04:44.395Z,3.03
2023-05-14T04:07:12.491Z,2.82
2023-05-14T04:08:21.538Z,4.38
2023-05-14T04:10:46.788Z,3.17
2023-05-14T04:13:31.424Z,4.77
2023-05-14T04:14:41.635Z,3.45
2023-05-14T04:15:51.346Z,3.40
2023-05-14T04:17:01.344Z,2.95
2023-05-14T04:18:09.981Z,4.77
2023-05-14T04:19:19.717Z,3.68
2023-05-14T04:20:29.383Z,4.15
2023-05-14T04:23:01.523Z,3.50
2023-05-14T04:25:26.752Z,3.63
2023-05-14T04:26:37.101Z,3.55
2023-05-14T04:27:46.766Z,4.85
2023-05-14T04:30:13.520Z,4.17
2023-05-14T04:32:39.384Z,3.22
2023-05-14T04:35:04.181Z,3.42
2023-05-14T04:37:29.187Z,4.07
2023-05-14T04:39:54.336Z,4.24
2023-05-14T05:41:10.917Z,3.80
2023-05-14T05:43:35.171Z,5.08
2023-05-14T05:44:44.793Z,3.15
2023-05-14T05:47:11.114Z,3.32
2023-05-14T05:49:37.115Z,5.50
2023-05-14T05:52:05.154Z,2.80
2023-05-14T05:54:34.618Z,3.07
2023-05-14T05:55:44.959Z,4.50
2023-05-14T05:58:10.223Z,3.30
2023-05-14T06:00:34.966Z,2.68
2023-05-14T06:02:58.604Z,4.13
2023-05-14T06:04:09.274Z,2.70
2023-05-14T06:05:20.183Z,4.30
2023-05-14T06:07:48.312Z,3.67
2023-05-14T06:11:22.364Z,5.10
2023-05-14T06:13:48.625Z,3.22
2023-05-14T06:16:12.358Z,3.30
2023-05-14T06:18:37.005Z,2.78
2023-05-14T06:19:47.161Z,3.30
2023-05-14T06:22:13.074Z,2.63
2023-05-14T06:23:21.966Z,4.00
2023-05-14T06:25:45.626Z,4.72
2023-05-14T06:26:55.287Z,3.45
2023-05-14T06:29:19.385Z,2.20
2023-05-14T06:31:43.949Z,4.10
2023-05-14T06:32:52.747Z,2.75
2023-05-14T06:35:17.309Z,2.75
2023-05-14T06:36:26.990Z,3.47
2023-05-14T06:37:35.973Z,3.02
2023-05-14T06:40:00.944Z,5.53
2023-05-14T06:42:27.021Z,2.92
2023-05-14T06:44:51.993Z,2.55
2023-05-14T06:46:01.153Z,3.25
2023-05-14T06:47:10.669Z,3.85
2023-05-14T06:49:35.915Z,5.17
2023-05-14T06:52:04.875Z,5.27
2023-05-14T06:54:30.437Z,2.28
2023-05-14T06:56:54.644Z,3.80
2023-05-14T06:59:21.583Z,4.37
2023-05-14T07:01:46.850Z,3.35
2023-05-14T07:02:56.554Z,3.15
2023-05-14T07:05:20.476Z,3.20
2023-05-14T07:07:45.215Z,3.25
2023-05-14T07:10:10.095Z,5.62
2023-05-14T07:11:19.727Z,5.90
2023-05-14T07:13:43.855Z,4.30
2023-05-14T07:14:52.933Z,3.55
2023-05-14T07:17:16.834Z,4.10
2023-05-14T07:19:42.477Z,4.35
2023-05-14T07:22:06.289Z,3.02
2023-05-14T07:24:30.467Z,3.50
2023-05-14T07:26:56.518Z,3.93
2023-05-14T07:28:06.214Z,3.35
2023-05-14T07:29:15.190Z,3.73
2023-05-14T07:30:24.439Z,4.02
2023-05-14T07:31:35.032Z,3.45
2023-05-14T07:33:58.653Z,3.70
2023-05-14T07:36:23.365Z,2.87
2023-05-14T07:38:50.117Z,1.92
2023-05-14T07:41:16.207Z,4.73
2023-05-14T07:43:42.121Z,8.97
2023-05-14T07:46:06.494Z,4.67
2023-05-14T07:48:30.986Z,4.97
2023-05-14T07:50:56.507Z,4.00
2023-05-14T07:53:20.618Z,3.38
2023-05-14T07:55:47.855Z,4.88
2023-05-14T07:58:11.787Z,6.02
2023-05-14T08:00:37.546Z,5.90
2023-05-14T08:03:03.283Z,3.35
2023-05-14T08:05:27.246Z,4.60
2023-05-14T08:06:36.747Z,2.68
2023-05-14T08:07:46.156Z,3.60
2023-05-14T08:08:55.238Z,5.22
2023-05-14T08:10:07.199Z,6.73
2023-05-14T08:11:15.913Z,3.87
2023-05-14T08:13:41.107Z,3.55
2023-05-14T08:16:07.325Z,4.92
2023-05-14T08:18:31.384Z,3.83
2023-05-14T08:19:40.707Z,4.48
2023-05-14T08:22:05.167Z,2.40
2023-05-14T08:24:30.248Z,3.97
2023-05-14T08:25:39.032Z,2.53
2023-05-14T08:28:05.476Z,3.78
2023-05-14T08:30:27.259Z,3.57
2023-05-14T08:32:52.234Z,5.15
2023-05-14T08:35:17.678Z,6.33
2023-05-14T08:37:41.890Z,2.00
2023-05-14T08:40:08.550Z,3.25
2023-05-14T08:41:18.889Z,4.30
2023-05-14T08:42:28.770Z,5.25
2023-05-14T08:45:23.267Z,3.62
2023-05-14T08:47:50.584Z,4.75
2023-05-14T08:50:38.972Z,4.45
2023-05-14T08:53:10.765Z,8.68
2023-05-14T09:06:14.120Z,4.75
2023-05-14T09:07:24.081Z,2.62
2023-05-14T09:09:51.806Z,3.28
2023-05-14T09:11:00.791Z,2.25
2023-05-14T09:12:16.774Z,5.20
2023-05-14T09:13:28.120Z,2.70
2023-05-14T09:17:01.292Z,4.27
2023-05-14T09:19:27.363Z,6.63
2023-05-14T09:21:56.957Z,4.17
2023-05-14T09:23:05.547Z,3.77
2023-05-14T09:25:41.998Z,9.13
2023-05-14T09:28:10.704Z,4.42
2023-05-14T09:30:37.515Z,4.80
2023-05-14T09:33:03.998Z,33.12
2023-05-14T09:35:33.405Z,4.73
2023-05-14T09:36:42.912Z,5.05
2023-05-14T09:37:53.506Z,4.97
2023-05-14T09:40:21.586Z,4.43
2023-05-14T09:41:31.624Z,4.57
2023-05-14T09:42:41.204Z,4.90
2023-05-14T09:43:52.756Z,23.35
2023-05-14T09:46:16.592Z,4.08
2023-05-14T09:47:26.444Z,2.85
2023-05-14T09:49:52.913Z,3.30
2023-05-14T09:52:20.109Z,5.00
2023-05-14T09:53:31.391Z,4.23
2023-05-14T09:55:57.108Z,4.48
2023-05-14T09:58:21.297Z,10.52
2023-05-14T10:00:47.235Z,4.48
2023-05-14T10:03:17.999Z,3.62
2023-05-14T10:04:27.238Z,2.62
2023-05-14T10:05:38.220Z,4.50
2023-05-14T10:08:15.685Z,1.95
2023-05-14T10:10:42.696Z,5.53
2023-05-14T10:13:15.121Z,4.30
2023-05-14T10:15:52.342Z,3.37
2023-05-14T10:18:21.526Z,6.03
2023-05-14T10:21:06.884Z,4.60
2023-05-14T10:23:37.316Z,4.52
2023-05-14T10:24:47.902Z,7.27
2023-05-14T10:27:14.666Z,7.65
2023-05-14T10:29:41.548Z,5.40
2023-05-14T10:33:23.152Z,4.30
2023-05-14T10:36:06.023Z,3.03
2023-05-14T10:38:37.631Z,2.73
2023-05-14T10:41:21.803Z,3.30
2023-05-14T10:43:53.586Z,3.80
2023-05-14T10:45:07.152Z,4.13
2023-05-14T10:46:17.318Z,3.08
2023-05-14T10:47:31.740Z,3.55
2023-05-14T10:50:03.274Z,5.77
2023-05-14T10:52:28.839Z,3.33
2023-05-14T10:55:03.577Z,3.87
2023-05-14T10:57:31.943Z,5.45
2023-05-14T11:00:00.442Z,4.27
2023-05-14T11:03:56.508Z,4.53
2023-05-14T11:06:30.242Z,7.00
2023-05-14T11:08:59.479Z,3.50
2023-05-14T11:11:29.003Z,4.85
2023-05-14T11:12:40.710Z,3.60
2023-05-14T11:13:52.065Z,3.02
2023-05-14T11:16:24.090Z,3.68
2023-05-14T11:18:56.318Z,4.83
2023-05-14T11:20:07.864Z,6.05
2023-05-14T11:21:17.797Z,4.50
2023-05-14T11:23:46.342Z,2.02
2023-05-14T11:24:55.111Z,3.70
2023-05-14T11:26:06.105Z,5.08
2023-05-14T11:28:31.608Z,3.07
2023-05-14T11:31:01.188Z,6.33
2023-05-14T11:33:28.443Z,4.87
2023-05-14T11:35:53.813Z,3.50
2023-05-14T11:38:21.099Z,3.53
2023-05-14T11:40:55.945Z,5.35
2023-05-14T11:43:42.721Z,4.93
2023-05-14T11:46:12.332Z,5.00
2023-05-14T11:47:23.180Z,4.62
2023-05-14T11:48:33.514Z,5.00
2023-05-14T11:50:58.137Z,3.62
2023-05-14T11:53:30.575Z,7.23
2023-05-14T11:55:57.354Z,5.02
2023-05-14T11:57:21.880Z,6.17
2023-05-14T11:58:35.964Z,107.85
2023-05-14T11:59:45.846Z,80.90
2023-05-14T12:00:56.943Z,61.80
2023-05-14T12:03:25.363Z,32.18
2023-05-14T12:05:57.775Z,4.43
2023-05-14T12:08:37.218Z,3.05
2023-05-14T12:11:06.354Z,5.95
2023-05-14T12:12:19.864Z,4.80
2023-05-14T12:13:33.285Z,3.33
2023-05-14T12:16:01.772Z,3.82
2023-05-14T12:18:36.947Z,3.45
2023-05-14T12:19:48.476Z,4.57
2023-05-14T12:22:23.117Z,3.27
2023-05-14T12:23:33.865Z,2.87
2023-05-14T12:26:14.404Z,2.97
2023-05-14T12:28:43.694Z,3.22
2023-05-14T12:31:18.363Z,3.90
2023-05-14T12:32:28.103Z,4.13
2023-05-14T12:33:37.088Z,4.07
2023-05-14T12:36:19.869Z,6.25
2023-05-14T12:38:32.118Z,4.30
2023-05-14T12:40:55.666Z,3.36
2023-05-14T12:43:21.906Z,3.40
2023-05-14T12:45:54.850Z,2.10
2023-05-14T12:48:20.482Z,3.78
2023-05-14T12:50:45.148Z,4.33
2023-05-14T12:52:07.714Z,4.28
2023-05-14T12:54:21.488Z,4.67
2023-05-14T12:56:45.099Z,6.53
2023-05-14T12:59:10.053Z,5.42
2023-05-14T13:01:36.349Z,5.65
2023-05-14T13:04:01.743Z,5.82
2023-05-14T13:06:27.892Z,7.15
2023-05-14T13:08:51.975Z,5.93
2023-05-14T13:11:17.571Z,7.33
2023-05-14T13:13:42.566Z,3.10
2023-05-14T13:16:08.876Z,5.03
2023-05-14T13:18:34.507Z,4.70
2023-05-14T13:21:00.572Z,4.88
2023-05-14T13:23:24.801Z,3.90
2023-05-14T13:25:50.533Z,3.40
2023-05-14T13:28:15.224Z,5.18
2023-05-14T13:29:25.679Z,2.85
2023-05-14T13:31:51.794Z,3.95
2023-05-14T13:34:17.022Z,4.45
2023-05-14T13:36:46.189Z,4.75
2023-05-14T13:37:55.084Z,4.87
2023-05-14T13:40:36.392Z,3.90
2023-05-14T13:43:07.191Z,2.97
2023-05-14T13:44:16.937Z,3.88
2023-05-14T13:46:41.187Z,3.80
2023-05-14T13:49:06.457Z,3.82
2023-05-14T13:51:30.906Z,3.53
2023-05-14T13:55:04.898Z,3.50
2023-05-14T13:57:29.037Z,8.28
2023-05-14T13:59:52.664Z,6.50
2023-05-14T14:01:01.938Z,3.33
2023-05-14T14:03:33.839Z,4.35
2023-05-14T14:05:58.090Z,2.78
2023-05-14T14:08:24.273Z,2.42
2023-05-14T14:12:03.559Z,3.90
2023-05-14T14:14:27.784Z,6.73
2023-05-14T14:16:54.129Z,4.05
2023-05-14T14:20:30.734Z,5.73
2023-05-14T14:21:42.783Z,6.80
2023-05-14T14:22:52.531Z,5.43
2023-05-14T14:25:18.852Z,8.92
2023-05-14T14:26:28.711Z,5.72
2023-05-14T14:27:40.401Z,6.70
2023-05-14T14:30:07.986Z,8.57
2023-05-14T14:32:32.223Z,14.27
2023-05-14T14:33:42.385Z,8.35
2023-05-14T14:36:08.653Z,9.95
2023-05-14T14:37:18.292Z,8.90
2023-05-14T14:39:42.319Z,11.30
2023-05-14T14:40:51.079Z,12.22
2023-05-14T14:42:02.700Z,13.50
2023-05-14T14:44:46.981Z,27.52
2023-05-14T14:45:56.678Z,27.87
2023-05-14T14:48:35.411Z,24.60
2023-05-14T14:51:03.618Z,19.25
2023-05-14T14:53:28.010Z,13.84
2023-05-14T14:55:52.933Z,11.35
2023-05-14T14:58:18.942Z,9.65
2023-05-14T15:00:44.192Z,10.82
2023-05-14T15:03:11.203Z,8.18
2023-05-14T15:05:35.450Z,6.40
2023-05-14T15:07:59.229Z,7.72
2023-05-14T15:10:26.534Z,13.60
2023-05-14T15:12:51.179Z,14.90
2023-05-14T15:15:22.710Z,13.93
2023-05-14T15:16:33.577Z,16.50
2023-05-14T15:20:08.522Z,12.02
2023-05-14T15:22:32.174Z,12.43
2023-05-14T15:24:56.532Z,10.20
2023-05-14T15:27:20.399Z,6.35
2023-05-14T15:29:47.750Z,7.45
2023-05-14T15:32:12.518Z,6.87
2023-05-14T15:34:36.525Z,7.22
2023-05-14T15:35:46.120Z,5.73
2023-05-14T15:38:10.726Z,8.57
2023-05-14T15:40:34.761Z,9.90
2023-05-14T15:41:46.508Z,9.35
2023-05-14T15:42:55.596Z,6.68
2023-05-14T15:44:06.368Z,7.75
2023-05-14T15:46:51.464Z,9.05
2023-05-14T15:49:15.245Z,3.75
2023-05-14T15:50:26.785Z,4.65
2023-05-14T15:51:36.612Z,7.92
2023-05-14T15:52:46.288Z,8.05
2023-05-14T15:53:55.869Z,4.65
2023-05-14T15:56:24.102Z,6.68
2023-05-14T15:58:49.404Z,6.43
2023-05-14T16:01:13.059Z,4.60
2023-05-14T16:03:38.977Z,9.30
2023-05-14T16:06:05.842Z,9.05
2023-05-14T16:08:32.200Z,7.75
2023-05-14T16:10:57.183Z,12.12
2023-05-14T16:13:23.565Z,5.85
2023-05-14T16:15:51.248Z,7.52
2023-05-14T16:17:02.626Z,7.95
2023-05-14T16:19:28.008Z,7.43
2023-05-14T16:21:54.294Z,5.87
2023-05-14T16:23:02.950Z,6.60
2023-05-14T16:25:30.928Z,18.60
2023-05-14T16:26:42.658Z,18.35
2023-05-14T16:29:06.338Z,6.10
2023-05-14T16:31:31.903Z,7.58
2023-05-14T16:33:58.240Z,8.60
2023-05-14T16:35:09.569Z,9.70
2023-05-14T16:37:35.164Z,8.42
2023-05-14T16:40:00.104Z,4.80
2023-05-14T16:42:48.568Z,6.50
2023-05-14T16:45:13.421Z,11.75
2023-05-14T16:47:38.616Z,10.57
2023-05-14T16:50:05.371Z,9.37
2023-05-14T16:52:31.001Z,8.50
2023-05-14T16:54:54.458Z,7.07
2023-05-14T16:58:29.265Z,16.00
2023-05-14T17:02:04.687Z,15.60
2023-05-14T17:04:28.976Z,13.52
2023-05-14T17:05:38.765Z,12.53
2023-05-14T17:08:05.297Z,6.73
2023-05-14T17:09:16.478Z,6.45
2023-05-14T17:11:42.952Z,8.85
2023-05-14T17:12:52.082Z,11.18
2023-05-14T17:15:23.961Z,8.55
2023-05-14T17:17:48.710Z,8.73
2023-05-14T17:20:14.161Z,9.00
2023-05-14T17:21:24.475Z,8.05
2023-05-14T17:23:49.456Z,9.55
2023-05-14T17:26:12.922Z,14.48
2023-05-14T17:28:37.540Z,15.63
2023-05-14T17:31:23.112Z,21.52
2023-05-14T17:33:49.208Z,22.55
2023-05-14T17:36:34.760Z,19.85
2023-05-14T17:37:43.651Z,11.62
2023-05-14T17:40:09.105Z,8.10
2023-05-14T17:41:18.740Z,6.77
2023-05-14T17:42:27.445Z,8.28
2023-05-14T17:44:50.999Z,12.40
2023-05-14T17:47:15.726Z,8.67
2023-05-14T17:49:39.961Z,5.25
2023-05-14T17:52:05.177Z,5.58
2023-05-14T17:53:16.423Z,9.20
2023-05-14T17:55:42.225Z,6.10
2023-05-14T17:56:51.310Z,5.60
2023-05-14T17:59:15.769Z,9.70
2023-05-14T18:01:41.328Z,6.14
2023-05-14T18:04:06.450Z,10.85
2023-05-14T18:06:32.193Z,6.85
2023-05-14T18:41:27.738Z,7.00
2023-05-14T18:43:51.556Z,5.33
2023-05-14T18:46:15.867Z,7.98
2023-05-14T18:48:44.349Z,5.38
2023-05-14T18:51:17.243Z,7.70
2023-05-14T18:53:44.775Z,17.22
2023-05-14T18:56:11.643Z,6.47
2023-05-14T18:58:37.260Z,5.80
2023-05-14T18:59:46.892Z,6.63
2023-05-14T19:02:13.213Z,4.55
2023-05-14T19:03:23.599Z,6.65
2023-05-14T19:05:52.465Z,10.48
2023-05-14T19:08:16.436Z,7.67
2023-05-14T19:09:26.973Z,6.63
2023-05-14T19:11:51.067Z,8.93
2023-05-14T19:14:15.217Z,7.67
2023-05-14T19:16:41.005Z,8.68
2023-05-14T19:19:05.030Z,8.95
2023-05-14T19:21:30.178Z,38.20
2023-05-14T19:23:53.792Z,13.48
2023-05-14T19:25:03.234Z,9.83
2023-05-14T19:27:29.967Z,14.17
2023-05-14T19:28:39.060Z,14.20
2023-05-14T19:31:05.414Z,32.67
2023-05-14T19:32:15.162Z,17.10
2023-05-14T19:33:26.307Z,15.80
2023-05-14T19:35:52.959Z,12.15
2023-05-14T19:37:02.912Z,15.52
2023-05-14T19:39:28.386Z,18.24
2023-05-14T19:42:00.841Z,11.65
2023-05-14T19:44:26.326Z,15.22
2023-05-14T19:46:53.892Z,12.16
2023-05-14T19:48:02.910Z,14.48
2023-05-14T19:50:27.625Z,14.07
2023-05-14T19:51:37.393Z,17.97
2023-05-14T19:54:01.530Z,15.42
2023-05-14T19:56:27.132Z,38.55
2023-05-14T19:58:53.367Z,22.55
2023-05-14T20:01:18.829Z,21.65
2023-05-14T20:03:45.832Z,19.90
2023-05-14T20:04:56.613Z,17.83
2023-05-14T20:07:22.053Z,19.68
2023-05-14T20:08:31.112Z,21.62
2023-05-14T20:09:40.066Z,26.30
2023-05-14T20:12:04.464Z,18.25
2023-05-14T20:14:28.900Z,16.45
2023-05-14T20:16:53.699Z,15.25
2023-05-14T20:19:20.449Z,11.53
2023-05-14T20:21:45.104Z,9.83
2023-05-14T20:22:54.164Z,9.22
2023-05-14T20:24:03.290Z,11.43
2023-05-14T20:26:27.121Z,10.53
2023-05-14T20:28:53.254Z,12.88
2023-05-14T20:31:20.993Z,14.22
2023-05-14T20:33:44.889Z,13.55
2023-05-14T20:34:55.886Z,14.05
2023-05-14T20:37:21.088Z,12.30
2023-05-14T20:39:46.861Z,20.85
2023-05-14T20:42:12.587Z,18.28
2023-05-14T20:44:36.557Z,21.35
2023-05-14T20:47:00.607Z,19.68
2023-05-14T20:49:26.813Z,19.88
2023-05-14T20:51:51.352Z,23.87
2023-05-14T20:54:16.870Z,22.40
2023-05-14T20:56:41.301Z,21.08
2023-05-14T20:57:50.599Z,22.58
2023-05-14T20:58:59.715Z,23.18
2023-05-14T21:00:10.504Z,23.80
2023-05-14T21:02:36.739Z,24.56
2023-05-14T21:05:00.748Z,24.13
2023-05-14T21:06:11.809Z,22.80
2023-05-14T21:08:39.870Z,21.95
2023-05-14T21:11:06.530Z,19.73
2023-05-14T21:13:31.036Z,25.12
2023-05-14T21:15:55.439Z,20.13
2023-05-14T21:18:20.320Z,21.83
2023-05-14T21:20:51.249Z,18.02
2023-05-14T21:22:00.796Z,21.75
2023-05-14T21:24:24.826Z,18.42
2023-05-14T21:26:53.445Z,16.68
2023-05-14T21:29:17.638Z,14.10
2023-05-14T21:30:26.740Z,19.80
2023-05-14T21:32:50.300Z,12.33
2023-05-14T21:33:59.534Z,9.07
2023-05-14T21:36:25.239Z,14.17
2023-05-14T21:37:35.073Z,15.00
2023-05-14T21:40:00.030Z,15.63
2023-05-14T21:42:23.735Z,14.55
2023-05-14T21:44:48.876Z,14.95
2023-05-14T21:47:12.738Z,16.22
2023-05-14T21:49:38.193Z,47.72
2023-05-14T21:52:03.206Z,45.92
2023-05-14T21:54:27.908Z,46.75
2023-05-14T21:56:53.932Z,49.60
2023-05-14T21:58:03.430Z,46.00
2023-05-14T22:00:28.791Z,35.60
2023-05-14T22:02:00.771Z,36.25
2023-05-14T22:04:06.585Z,13.88
2023-05-14T22:05:15.774Z,12.75
2023-05-14T22:06:25.736Z,12.35
2023-05-14T22:08:50.728Z,10.93
2023-05-14T22:11:15.735Z,7.13
2023-05-14T22:13:40.618Z,8.83
2023-05-14T22:14:49.643Z,9.50
2023-05-14T22:17:14.422Z,14.05
2023-05-14T22:19:39.799Z,15.30
2023-05-14T22:22:05.475Z,11.10
2023-05-14T22:23:14.652Z,15.72
2023-05-14T22:25:39.429Z,41.12
2023-05-14T22:28:03.671Z,53.60
2023-05-14T22:30:28.717Z,56.98
2023-05-14T22:32:53.779Z,46.00
2023-05-14T22:35:20.253Z,45.35
2023-05-14T22:37:45.656Z,37.45
2023-05-14T22:40:13.207Z,23.10
2023-05-14T22:41:23.080Z,18.75
2023-05-14T22:43:48.742Z,24.37
2023-05-14T22:47:22.097Z,22.53
2023-05-14T22:48:30.663Z,26.03
2023-05-14T22:51:00.425Z,21.00
2023-05-14T22:53:26.537Z,22.85
2023-05-14T22:55:52.030Z,18.20
2023-05-14T22:57:01.352Z,25.35
2023-05-14T22:58:11.842Z,24.65
2023-05-14T23:00:37.637Z,18.67
2023-05-14T23:40:22.667Z,15.15
2023-05-14T23:42:40.985Z,14.62
2023-05-14T23:45:06.693Z,17.58
2023-05-14T23:46:17.026Z,16.63
2023-05-14T23:48:43.920Z,16.10
2023-05-14T23:51:10.003Z,16.30
2023-05-14T23:53:34.643Z,14.05
2023-05-14T23:55:59.298Z,14.50
2023-05-14T23:58:23.301Z,14.63
