createdAt,value
2023-03-12T00:01:18.291Z,6.63
2023-03-12T00:03:48.051Z,6.77
2023-03-12T00:06:16.475Z,6.07
2023-03-12T00:08:44.783Z,6.63
2023-03-12T00:11:14.868Z,6.87
2023-03-12T00:13:43.131Z,6.73
2023-03-12T00:16:13.699Z,6.10
2023-03-12T00:18:44.554Z,6.77
2023-03-12T00:21:12.891Z,6.23
2023-03-12T00:23:41.360Z,6.43
2023-03-12T00:26:11.932Z,6.83
2023-03-12T00:28:40.624Z,6.20
2023-03-12T00:31:17.274Z,6.00
2023-03-12T00:33:47.031Z,5.80
2023-03-12T00:36:15.353Z,5.63
2023-03-12T00:38:43.626Z,5.87
2023-03-12T00:41:12.220Z,5.83
2023-03-12T00:43:40.526Z,5.73
2023-03-12T00:46:09.119Z,5.90
2023-03-12T00:48:37.503Z,5.40
2023-03-12T00:51:07.201Z,5.37
2023-03-12T00:53:35.493Z,5.40
2023-03-12T00:56:03.996Z,5.13
2023-03-12T00:58:32.703Z,5.97
2023-03-12T01:01:01.047Z,5.40
2023-03-12T01:03:29.376Z,4.73
2023-03-12T01:05:57.660Z,4.53
2023-03-12T01:08:27.353Z,4.50
2023-03-12T01:10:55.710Z,4.30
2023-03-12T01:13:24.156Z,4.23
2023-03-12T01:15:52.412Z,4.03
2023-03-12T01:18:20.671Z,4.00
2023-03-12T01:20:49.092Z,3.97
2023-03-12T01:23:17.460Z,4.20
2023-03-12T01:25:47.905Z,3.83
2023-03-12T01:28:16.246Z,3.73
2023-03-12T01:30:44.678Z,4.20
2023-03-12T01:33:12.947Z,4.10
2023-03-12T01:35:42.474Z,3.70
2023-03-12T01:38:15.556Z,3.60
2023-03-12T01:40:46.044Z,4.33
2023-03-12T01:43:27.699Z,4.00
2023-03-12T01:46:21.175Z,3.17
2023-03-12T01:48:52.105Z,4.20
2023-03-12T01:51:21.497Z,3.40
2023-03-12T01:53:54.271Z,3.10
2023-03-12T01:56:27.775Z,3.53
2023-03-12T01:58:59.708Z,3.60
2023-03-12T02:01:29.051Z,3.50
2023-03-12T02:04:01.059Z,3.47
2023-03-12T02:06:35.638Z,3.33
2023-03-12T02:09:07.111Z,3.50
2023-03-12T02:11:37.314Z,3.30
2023-03-12T02:14:05.909Z,3.27
2023-03-12T02:16:34.588Z,3.33
2023-03-12T02:19:05.879Z,3.27
2023-03-12T02:21:35.881Z,3.30
2023-03-12T02:24:09.576Z,3.20
2023-03-12T02:26:40.850Z,3.20
2023-03-12T02:29:11.419Z,3.30
2023-03-12T02:31:44.880Z,3.37
2023-03-12T02:34:14.295Z,3.40
2023-03-12T02:36:42.555Z,3.27
2023-03-12T02:39:12.746Z,3.20
2023-03-12T02:41:45.837Z,3.00
2023-03-12T02:44:18.166Z,3.20
2023-03-12T02:46:49.786Z,2.77
2023-03-12T02:49:19.632Z,3.13
2023-03-12T02:51:49.120Z,3.67
2023-03-12T02:54:19.085Z,3.60
2023-03-12T02:56:49.596Z,3.03
2023-03-12T02:59:18.054Z,2.80
2023-03-12T03:01:46.953Z,3.10
2023-03-12T03:04:15.435Z,2.97
2023-03-12T03:06:44.938Z,3.40
2023-03-12T03:09:13.280Z,3.10
2023-03-12T03:11:42.060Z,3.57
2023-03-12T03:14:12.617Z,3.20
2023-03-12T03:16:40.920Z,3.40
2023-03-12T03:19:10.365Z,3.80
2023-03-12T03:21:39.027Z,3.27
2023-03-12T03:24:08.096Z,3.80
2023-03-12T03:26:36.405Z,3.67
2023-03-12T03:29:04.925Z,3.63
2023-03-12T03:31:34.587Z,2.97
2023-03-12T03:34:02.924Z,3.47
2023-03-12T03:36:31.929Z,3.73
2023-03-12T03:39:07.430Z,3.60
2023-03-12T03:41:35.723Z,3.00
2023-03-12T03:44:05.335Z,3.37
2023-03-12T03:46:36.614Z,3.43
2023-03-12T03:49:08.118Z,3.13
2023-03-12T03:51:38.539Z,3.47
2023-03-12T03:54:10.204Z,2.80
2023-03-12T03:56:38.560Z,3.40
2023-03-12T03:59:07.661Z,3.43
2023-03-12T04:01:40.728Z,3.33
2023-03-12T04:04:08.956Z,3.40
2023-03-12T04:06:38.248Z,3.10
2023-03-12T04:09:06.683Z,3.30
2023-03-12T04:11:37.009Z,3.20
2023-03-12T04:14:07.037Z,3.47
2023-03-12T04:16:37.032Z,3.83
2023-03-12T04:19:07.404Z,3.23
2023-03-12T04:21:35.712Z,3.40
2023-03-12T04:24:03.968Z,3.33
2023-03-12T04:26:35.349Z,3.67
2023-03-12T04:29:05.669Z,3.67
2023-03-12T04:31:34.373Z,3.90
2023-03-12T04:34:02.778Z,3.87
2023-03-12T04:36:32.703Z,3.60
2023-03-12T04:39:02.035Z,3.77
2023-03-12T04:41:35.423Z,3.60
2023-03-12T04:44:10.921Z,3.73
2023-03-12T04:46:41.614Z,3.83
2023-03-12T04:49:11.560Z,4.23
2023-03-12T04:51:43.047Z,4.30
2023-03-12T04:54:13.931Z,3.83
2023-03-12T04:56:43.972Z,4.47
2023-03-12T04:59:12.370Z,4.37
2023-03-12T05:01:42.078Z,3.93
2023-03-12T05:04:17.136Z,4.97
2023-03-12T05:06:46.955Z,4.37
2023-03-12T05:09:15.484Z,4.70
2023-03-12T05:11:44.334Z,4.53
2023-03-12T05:14:16.829Z,5.13
2023-03-12T05:16:46.587Z,5.30
2023-03-12T05:19:15.178Z,5.40
2023-03-12T05:21:44.308Z,5.70
2023-03-12T05:24:14.108Z,5.60
2023-03-12T05:26:42.589Z,5.63
2023-03-12T05:29:14.316Z,5.90
2023-03-12T05:31:42.773Z,6.17
2023-03-12T05:34:13.997Z,6.27
2023-03-12T05:36:45.185Z,6.43
2023-03-12T05:39:17.317Z,6.83
2023-03-12T05:41:45.626Z,6.83
2023-03-12T05:44:18.625Z,6.80
2023-03-12T05:46:51.793Z,7.17
2023-03-12T05:49:20.228Z,7.37
2023-03-12T05:51:49.917Z,7.17
2023-03-12T05:54:21.565Z,6.97
2023-03-12T05:56:52.158Z,7.10
2023-03-12T05:59:26.270Z,7.70
2023-03-12T06:01:55.590Z,8.03
2023-03-12T06:04:23.985Z,9.33
2023-03-12T06:06:53.938Z,8.00
2023-03-12T06:09:24.038Z,9.27
2023-03-12T06:11:53.722Z,9.53
2023-03-12T06:14:22.052Z,9.00
2023-03-12T06:16:51.393Z,10.70
2023-03-12T06:19:19.791Z,10.40
2023-03-12T06:21:50.498Z,9.47
2023-03-12T06:24:18.836Z,11.00
2023-03-12T06:26:52.344Z,9.63
2023-03-12T06:29:20.546Z,12.27
2023-03-12T06:31:52.188Z,11.77
2023-03-12T06:34:20.590Z,12.93
2023-03-12T06:36:48.845Z,12.30
2023-03-12T06:39:17.102Z,12.13
2023-03-12T06:41:45.309Z,11.83
2023-03-12T06:44:15.056Z,12.47
2023-03-12T06:46:44.352Z,13.13
2023-03-12T06:49:12.755Z,11.97
2023-03-12T06:51:41.590Z,13.13
2023-03-12T06:54:09.837Z,13.03
2023-03-12T06:56:39.562Z,13.73
2023-03-12T06:59:07.980Z,13.50
2023-03-12T07:01:37.557Z,14.10
2023-03-12T07:04:05.934Z,14.83
2023-03-12T07:06:34.375Z,15.70
2023-03-12T07:09:02.678Z,15.57
2023-03-12T07:11:30.920Z,16.00
2023-03-12T07:13:59.219Z,16.93
2023-03-12T07:16:27.528Z,15.63
2023-03-12T07:18:57.368Z,16.50
2023-03-12T07:21:25.648Z,15.37
2023-03-12T07:23:54.524Z,16.07
2023-03-12T07:26:22.760Z,15.90
2023-03-12T07:28:51.057Z,15.70
2023-03-12T07:31:19.389Z,16.57
2023-03-12T07:33:47.756Z,17.27
2023-03-12T07:36:17.917Z,14.77
2023-03-12T07:38:46.333Z,16.53
2023-03-12T07:41:14.590Z,16.93
2023-03-12T07:43:42.986Z,16.20
2023-03-12T07:46:11.316Z,16.23
2023-03-12T07:48:42.862Z,16.17
2023-03-12T07:51:12.341Z,16.37
2023-03-12T07:53:42.096Z,16.67
2023-03-12T07:56:10.557Z,15.93
2023-03-12T07:58:39.629Z,17.07
2023-03-12T08:01:08.067Z,15.00
2023-03-12T08:03:37.008Z,15.53
2023-03-12T08:06:06.380Z,16.33
2023-03-12T08:08:36.249Z,16.97
2023-03-12T08:11:06.692Z,16.33
2023-03-12T08:13:35.665Z,17.73
2023-03-12T08:16:04.252Z,16.53
2023-03-12T08:18:32.631Z,17.70
2023-03-12T08:21:00.908Z,15.33
2023-03-12T08:23:29.216Z,15.30
2023-03-12T08:25:57.565Z,15.90
2023-03-12T08:28:27.279Z,16.17
2023-03-12T08:30:57.310Z,16.80
2023-03-12T08:33:25.632Z,15.23
2023-03-12T08:35:54.178Z,14.07
2023-03-12T08:38:22.786Z,13.43
2023-03-12T08:40:56.727Z,15.17
2023-03-12T08:43:29.195Z,12.53
2023-03-12T08:45:58.930Z,12.27
2023-03-12T08:48:27.643Z,11.07
2023-03-12T08:50:57.368Z,11.53
2023-03-12T08:53:26.029Z,12.57
2023-03-12T08:55:55.114Z,9.83
2023-03-12T08:58:24.860Z,11.47
2023-03-12T09:00:55.858Z,9.13
2023-03-12T09:03:25.021Z,9.10
2023-03-12T09:06:04.337Z,7.83
2023-03-12T09:08:34.069Z,8.47
2023-03-12T09:11:03.040Z,8.10
2023-03-12T09:13:50.763Z,8.80
2023-03-12T09:16:21.157Z,7.13
2023-03-12T09:18:49.543Z,7.83
2023-03-12T09:21:18.103Z,8.03
2023-03-12T09:23:46.760Z,6.73
2023-03-12T09:26:15.153Z,7.43
2023-03-12T09:28:44.961Z,7.20
2023-03-12T09:31:15.009Z,7.93
2023-03-12T09:33:44.922Z,8.07
2023-03-12T09:36:13.139Z,7.27
2023-03-12T09:38:41.648Z,7.90
2023-03-12T09:41:19.334Z,7.33
2023-03-12T09:43:53.809Z,8.10
2023-03-12T09:46:27.777Z,7.80
2023-03-12T09:49:03.122Z,7.40
2023-03-12T09:51:36.964Z,6.47
2023-03-12T09:54:08.221Z,7.50
2023-03-12T09:56:36.552Z,7.40
2023-03-12T09:59:04.932Z,6.30
2023-03-12T10:01:48.487Z,6.27
2023-03-12T10:04:27.185Z,7.03
2023-03-12T10:07:02.065Z,7.47
2023-03-12T10:09:48.889Z,6.70
2023-03-12T10:12:25.743Z,8.40
2023-03-12T10:15:11.799Z,7.70
2023-03-12T10:17:51.538Z,7.70
2023-03-12T10:20:47.634Z,7.50
2023-03-12T10:23:24.570Z,8.07
2023-03-12T10:25:56.939Z,7.97
2023-03-12T10:28:33.958Z,8.37
2023-03-12T10:31:07.200Z,7.20
2023-03-12T10:33:43.904Z,7.50
2023-03-12T10:36:20.962Z,7.60
2023-03-12T10:38:49.843Z,6.67
2023-03-12T10:41:20.072Z,7.53
2023-03-12T10:43:48.515Z,8.17
2023-03-12T10:46:40.034Z,7.33
2023-03-12T10:49:27.373Z,5.73
2023-03-12T10:51:58.939Z,6.20
2023-03-12T10:54:31.352Z,6.80
2023-03-12T10:56:59.768Z,6.90
2023-03-12T10:59:31.533Z,6.70
2023-03-12T11:02:00.417Z,6.17
2023-03-12T11:04:30.656Z,6.10
2023-03-12T11:07:16.656Z,6.30
2023-03-12T11:09:45.120Z,6.17
2023-03-12T11:12:29.029Z,8.07
2023-03-12T11:14:57.396Z,6.33
2023-03-12T11:17:28.066Z,6.33
2023-03-12T11:19:56.575Z,5.73
2023-03-12T11:22:36.244Z,7.50
2023-03-12T11:25:08.503Z,5.93
2023-03-12T11:27:43.754Z,6.63
2023-03-12T11:30:15.803Z,6.37
2023-03-12T11:32:47.092Z,6.57
2023-03-12T11:35:17.606Z,6.40
2023-03-12T11:37:56.790Z,6.53
2023-03-12T11:40:55.591Z,5.30
2023-03-12T11:43:44.727Z,6.70
2023-03-12T11:46:28.370Z,5.23
2023-03-12T11:49:07.875Z,5.17
2023-03-12T11:51:44.977Z,5.97
2023-03-12T11:54:35.777Z,4.70
2023-03-12T11:57:11.470Z,5.20
2023-03-12T11:59:49.968Z,5.77
2023-03-12T12:02:35.418Z,5.20
2023-03-12T12:05:27.812Z,4.80
2023-03-12T12:08:26.944Z,4.37
2023-03-12T12:11:04.818Z,4.13
2023-03-12T12:13:39.429Z,4.57
2023-03-12T12:16:24.808Z,4.80
2023-03-12T12:19:06.202Z,4.53
2023-03-12T12:21:47.917Z,5.30
2023-03-12T12:24:31.414Z,5.50
2023-03-12T12:27:13.734Z,6.77
2023-03-12T12:30:01.973Z,4.47
2023-03-12T12:32:42.156Z,5.50
2023-03-12T12:35:22.544Z,4.63
2023-03-12T12:37:57.495Z,4.93
2023-03-12T12:40:30.530Z,4.73
2023-03-12T12:43:11.956Z,5.03
2023-03-12T12:45:42.993Z,4.83
2023-03-12T12:48:17.958Z,4.57
2023-03-12T12:50:48.371Z,5.03
2023-03-12T12:53:22.955Z,4.50
2023-03-12T12:56:03.895Z,4.67
2023-03-12T12:58:57.685Z,4.60
2023-03-12T13:01:28.037Z,4.80
2023-03-12T13:04:01.297Z,5.63
2023-03-12T13:06:30.389Z,4.57
2023-03-12T13:09:37.040Z,4.47
2023-03-12T13:12:14.263Z,5.70
2023-03-12T13:14:46.031Z,5.50
2023-03-12T13:17:29.799Z,4.07
2023-03-12T13:20:12.577Z,3.43
2023-03-12T13:22:52.042Z,4.43
2023-03-12T13:25:30.214Z,3.80
2023-03-12T13:28:00.929Z,3.70
2023-03-12T13:33:40.173Z,4.20
2023-03-12T13:36:23.765Z,3.97
2023-03-12T13:38:58.995Z,4.37
2023-03-12T13:41:36.272Z,4.00
2023-03-12T13:44:30.444Z,4.43
2023-03-12T13:47:01.268Z,3.87
2023-03-12T13:49:37.438Z,3.80
2023-03-12T13:52:22.220Z,4.13
2023-03-12T13:54:58.450Z,4.50
2023-03-12T13:57:32.931Z,3.90
2023-03-12T14:00:01.901Z,5.23
2023-03-12T14:02:39.484Z,4.23
2023-03-12T14:05:11.960Z,5.23
2023-03-12T14:08:07.055Z,3.93
2023-03-12T14:10:53.111Z,3.87
2023-03-12T14:13:34.103Z,4.23
2023-03-12T14:16:12.093Z,4.30
2023-03-12T14:18:44.936Z,3.87
2023-03-12T14:21:18.422Z,4.47
2023-03-12T14:23:50.686Z,4.17
2023-03-12T14:26:24.529Z,4.30
2023-03-12T14:29:00.216Z,4.77
2023-03-12T14:31:31.062Z,3.90
2023-03-12T14:34:03.782Z,4.80
2023-03-12T14:36:39.739Z,4.43
2023-03-12T14:39:23.272Z,4.23
2023-03-12T14:41:56.963Z,3.93
2023-03-12T14:44:27.205Z,4.00
2023-03-12T14:47:00.886Z,4.83
2023-03-12T14:49:29.670Z,3.97
2023-03-12T14:51:59.351Z,5.50
2023-03-12T14:54:29.576Z,5.47
2023-03-12T14:56:57.832Z,4.17
2023-03-12T14:59:29.567Z,4.13
2023-03-12T15:02:02.386Z,4.53
2023-03-12T15:04:32.440Z,4.50
2023-03-12T15:07:04.969Z,5.57
2023-03-12T15:09:36.879Z,4.37
2023-03-12T15:12:07.931Z,3.83
2023-03-12T15:14:40.844Z,5.30
2023-03-12T15:17:09.797Z,4.43
2023-03-12T15:19:40.422Z,5.27
2023-03-12T15:22:14.952Z,4.90
2023-03-12T15:24:44.189Z,4.83
2023-03-12T15:27:30.985Z,4.60
2023-03-12T15:30:00.821Z,4.47
2023-03-12T15:32:31.844Z,5.80
2023-03-12T15:35:00.773Z,3.97
2023-03-12T15:37:37.841Z,5.50
2023-03-12T15:40:17.739Z,4.43
2023-03-12T15:42:48.906Z,4.53
2023-03-12T15:45:21.258Z,5.20
2023-03-12T15:47:50.675Z,4.97
2023-03-12T15:50:23.828Z,4.50
2023-03-12T15:53:05.954Z,5.00
2023-03-12T15:55:35.463Z,4.83
2023-03-12T15:58:05.234Z,5.70
2023-03-12T16:00:43.428Z,5.23
2023-03-12T16:03:17.527Z,5.07
2023-03-12T16:05:46.005Z,4.57
2023-03-12T16:08:17.162Z,4.40
2023-03-12T16:10:46.990Z,6.43
2023-03-12T16:13:17.929Z,4.80
2023-03-12T16:15:47.904Z,5.50
2023-03-12T16:18:17.885Z,5.40
2023-03-12T16:20:47.052Z,5.57
2023-03-12T16:23:17.802Z,5.63
2023-03-12T16:25:48.187Z,6.00
2023-03-12T16:28:18.689Z,5.30
2023-03-12T16:30:47.370Z,4.93
2023-03-12T16:33:18.503Z,5.13
2023-03-12T16:35:47.239Z,4.83
2023-03-12T16:38:17.366Z,5.17
2023-03-12T16:40:48.782Z,4.93
2023-03-12T16:43:20.566Z,5.10
2023-03-12T16:45:49.764Z,5.33
2023-03-12T16:48:20.976Z,5.47
2023-03-12T16:50:50.739Z,4.50
2023-03-12T16:53:20.729Z,5.60
2023-03-12T16:55:53.148Z,5.33
2023-03-12T16:58:23.403Z,5.00
2023-03-12T17:00:54.045Z,4.87
2023-03-12T17:03:32.351Z,4.93
2023-03-12T17:06:02.252Z,5.83
2023-03-12T17:08:31.904Z,4.57
2023-03-12T17:11:01.200Z,4.57
2023-03-12T17:13:30.549Z,5.03
2023-03-12T17:15:58.885Z,4.63
2023-03-12T17:18:27.194Z,4.93
2023-03-12T17:20:55.718Z,4.57
2023-03-12T17:23:24.690Z,5.60
2023-03-12T17:25:54.412Z,4.50
2023-03-12T17:28:22.638Z,5.27
2023-03-12T17:30:50.997Z,5.17
2023-03-12T17:33:20.578Z,5.13
2023-03-12T17:35:58.066Z,6.00
2023-03-12T17:38:26.680Z,6.33
2023-03-12T17:40:56.336Z,4.77
2023-03-12T17:43:24.895Z,6.10
2023-03-12T17:45:53.693Z,7.80
2023-03-12T17:48:23.384Z,5.93
2023-03-12T17:50:51.717Z,5.43
2023-03-12T17:53:20.095Z,5.30
2023-03-12T17:55:48.462Z,6.37
2023-03-12T17:58:18.103Z,5.30
2023-03-12T18:00:46.401Z,5.50
2023-03-12T18:03:14.753Z,7.13
2023-03-12T18:05:43.539Z,5.07
2023-03-12T18:08:12.024Z,6.50
2023-03-12T18:10:40.965Z,6.43
2023-03-12T18:13:09.210Z,5.60
2023-03-12T18:15:39.153Z,5.20
2023-03-12T18:18:07.373Z,5.27
2023-03-12T18:20:39.646Z,6.50
2023-03-12T18:23:08.403Z,5.63
2023-03-12T18:25:38.372Z,6.33
2023-03-12T18:28:06.974Z,9.10
2023-03-12T18:30:35.378Z,6.23
2023-03-12T18:33:05.230Z,7.93
2023-03-12T18:35:33.550Z,7.53
2023-03-12T18:38:02.227Z,6.37
2023-03-12T18:40:32.871Z,6.77
2023-03-12T18:43:02.747Z,7.33
2023-03-12T18:45:31.310Z,7.20
2023-03-12T18:47:59.887Z,9.10
2023-03-12T18:50:29.646Z,6.70
2023-03-12T18:52:57.986Z,6.67
2023-03-12T18:55:26.371Z,7.93
2023-03-12T18:57:54.589Z,6.50
2023-03-12T19:00:23.073Z,6.43
2023-03-12T19:02:51.377Z,7.53
2023-03-12T19:05:19.844Z,8.23
2023-03-12T19:07:49.717Z,7.97
2023-03-12T19:10:18.097Z,8.70
2023-03-12T19:12:52.624Z,11.23
2023-03-12T19:15:22.657Z,11.93
2023-03-12T19:17:51.578Z,10.00
2023-03-12T19:20:20.212Z,8.50
2023-03-12T19:22:50.015Z,6.90
2023-03-12T19:25:18.455Z,8.57
2023-03-12T19:27:46.767Z,9.50
2023-03-12T19:30:15.969Z,25.20
2023-03-12T19:32:44.895Z,17.83
2023-03-12T19:35:15.212Z,15.90
2023-03-12T19:37:44.456Z,10.87
2023-03-12T19:40:14.979Z,9.30
2023-03-12T19:42:43.693Z,13.90
2023-03-12T19:45:13.883Z,11.27
2023-03-12T19:47:43.895Z,14.07
2023-03-12T19:50:13.184Z,10.43
2023-03-12T19:52:41.965Z,9.33
2023-03-12T19:55:12.110Z,9.20
2023-03-12T19:57:42.845Z,8.87
2023-03-12T20:00:12.523Z,9.47
2023-03-12T20:02:42.339Z,10.37
2023-03-12T20:05:11.515Z,8.50
2023-03-12T20:07:41.065Z,7.87
2023-03-12T20:10:11.135Z,8.73
2023-03-12T20:12:39.864Z,9.40
2023-03-12T20:15:10.568Z,7.80
2023-03-12T20:17:39.207Z,7.50
2023-03-12T20:20:09.401Z,6.93
2023-03-12T20:22:38.212Z,7.27
2023-03-12T20:25:07.586Z,7.43
2023-03-12T20:27:36.265Z,7.13
2023-03-12T20:30:05.540Z,7.40
2023-03-12T20:32:35.655Z,6.53
2023-03-12T20:35:04.344Z,7.40
2023-03-12T20:37:32.613Z,5.00
2023-03-12T20:40:00.911Z,5.90
2023-03-12T20:42:29.286Z,8.23
2023-03-12T20:44:57.628Z,7.20
2023-03-12T20:47:26.069Z,5.13
2023-03-12T20:49:55.825Z,5.20
2023-03-12T20:52:24.168Z,5.10
2023-03-12T20:54:52.711Z,5.00
2023-03-12T20:57:21.108Z,5.43
2023-03-12T20:59:49.507Z,4.13
2023-03-12T21:02:18.034Z,4.57
2023-03-12T21:04:46.693Z,4.33
2023-03-12T21:07:16.793Z,5.40
2023-03-12T21:09:45.395Z,5.30
2023-03-12T21:12:14.216Z,3.90
2023-03-12T21:14:43.210Z,4.93
2023-03-12T21:17:13.756Z,6.57
2023-03-12T21:19:43.375Z,4.30
2023-03-12T21:22:11.818Z,3.40
2023-03-12T21:24:42.064Z,5.77
2023-03-12T21:27:11.488Z,4.80
2023-03-12T21:29:40.087Z,4.27
2023-03-12T21:32:08.371Z,4.13
2023-03-12T21:34:38.269Z,5.30
2023-03-12T21:37:06.552Z,5.13
2023-03-12T21:39:36.184Z,9.13
2023-03-12T21:42:06.150Z,8.90
2023-03-12T21:44:36.425Z,6.00
2023-03-12T21:47:04.914Z,4.73
2023-03-12T21:49:34.077Z,6.67
2023-03-12T21:52:02.640Z,6.43
2023-03-12T21:54:34.480Z,4.60
2023-03-12T21:57:03.519Z,6.00
2023-03-12T21:59:33.593Z,5.60
2023-03-12T22:02:01.878Z,4.00
2023-03-12T22:04:30.191Z,3.27
2023-03-12T22:06:58.460Z,4.47
2023-03-12T22:09:26.985Z,4.90
2023-03-12T22:11:55.320Z,5.30
2023-03-12T22:14:24.236Z,9.87
2023-03-12T22:16:54.659Z,31.30
2023-03-12T22:19:24.029Z,5.30
2023-03-12T22:21:52.360Z,4.90
2023-03-12T22:24:20.616Z,4.93
2023-03-12T22:26:48.879Z,3.37
2023-03-12T22:29:17.112Z,4.63
2023-03-12T22:31:45.337Z,3.70
2023-03-12T22:34:14.931Z,4.23
2023-03-12T22:36:43.187Z,4.40
2023-03-12T22:39:11.460Z,4.37
2023-03-12T22:41:39.877Z,4.00
2023-03-12T22:44:09.203Z,3.57
2023-03-12T22:46:38.002Z,4.83
2023-03-12T22:49:06.321Z,4.10
2023-03-12T22:51:36.333Z,5.30
2023-03-12T22:54:04.863Z,6.40
2023-03-12T22:56:33.088Z,4.63
2023-03-12T22:59:01.312Z,3.83
2023-03-12T23:01:29.616Z,4.40
2023-03-12T23:03:57.869Z,5.10
2023-03-12T23:06:29.815Z,5.80
2023-03-12T23:09:00.207Z,5.17
2023-03-12T23:11:29.691Z,4.93
2023-03-12T23:13:58.278Z,4.87
2023-03-12T23:16:27.489Z,4.17
2023-03-12T23:18:56.609Z,4.40
2023-03-12T23:21:26.089Z,5.23
2023-03-12T23:23:54.612Z,5.60
2023-03-12T23:26:26.856Z,4.37
2023-03-12T23:28:55.861Z,5.30
2023-03-12T23:31:24.634Z,5.00
2023-03-12T23:33:52.883Z,4.83
2023-03-12T23:36:24.023Z,4.27
2023-03-12T23:38:52.554Z,4.90
2023-03-12T23:41:22.809Z,5.10
2023-03-12T23:43:52.685Z,4.90
2023-03-12T23:46:21.760Z,5.27
2023-03-12T23:48:50.607Z,4.90
2023-03-12T23:51:20.694Z,4.93
2023-03-12T23:53:50.252Z,5.73
2023-03-12T23:56:21.474Z,5.93
2023-03-12T23:58:51.824Z,6.40
