createdAt,value
2023-03-10T00:00:06.004Z,96802.97
2023-03-10T00:02:34.986Z,96798.66
2023-03-10T00:05:04.754Z,96805.72
2023-03-10T00:07:33.024Z,96806.09
2023-03-10T00:10:00.896Z,96806.69
2023-03-10T00:12:28.706Z,96808.97
2023-03-10T00:14:56.582Z,96806.47
2023-03-10T00:17:24.228Z,96801.19
2023-03-10T00:19:51.938Z,96793.88
2023-03-10T00:22:20.838Z,96792.09
2023-03-10T00:24:48.491Z,96789.47
2023-03-10T00:27:16.362Z,96785.06
2023-03-10T00:29:44.019Z,96780.75
2023-03-10T00:32:11.609Z,96778.72
2023-03-10T00:34:39.441Z,96783.25
2023-03-10T00:37:07.273Z,96769.72
2023-03-10T00:39:36.349Z,96765.66
2023-03-10T00:42:04.222Z,96769.22
2023-03-10T00:44:31.817Z,96766.59
2023-03-10T00:46:59.439Z,96762.28
2023-03-10T00:49:27.062Z,96758.22
2023-03-10T00:51:54.661Z,96749.97
2023-03-10T00:54:22.302Z,96754.75
2023-03-10T00:56:51.298Z,96756.88
2023-03-10T00:59:18.880Z,96745.66
2023-03-10T01:01:46.655Z,96757.47
2023-03-10T01:04:15.881Z,96740.16
2023-03-10T01:06:45.180Z,96739.44
2023-03-10T01:09:12.786Z,96733.66
2023-03-10T01:11:40.389Z,96728.50
2023-03-10T01:14:11.699Z,96730.69
2023-03-10T01:16:39.308Z,96734.53
2023-03-10T01:19:06.951Z,96724.63
2023-03-10T01:21:36.423Z,96712.28
2023-03-10T01:24:05.173Z,96715.25
2023-03-10T01:26:33.504Z,96710.50
2023-03-10T01:29:01.094Z,96713.84
2023-03-10T01:31:30.119Z,96705.81
2023-03-10T01:33:57.797Z,96700.09
2023-03-10T01:36:27.537Z,96687.03
2023-03-10T01:38:56.499Z,96688.13
2023-03-10T01:41:25.831Z,96675.22
2023-03-10T01:43:54.672Z,96682.88
2023-03-10T01:46:38.606Z,96679.25
2023-03-10T01:49:10.336Z,96671.50
2023-03-10T01:51:39.226Z,96672.47
2023-03-10T01:54:08.307Z,96666.09
2023-03-10T01:56:36.312Z,96652.34
2023-03-10T01:59:04.246Z,96656.06
2023-03-10T02:01:33.009Z,96659.22
2023-03-10T02:04:04.816Z,96647.13
2023-03-10T02:06:33.428Z,96645.09
2023-03-10T02:09:02.735Z,96647.13
2023-03-10T02:11:30.683Z,96633.66
2023-03-10T02:13:58.394Z,96622.75
2023-03-10T02:16:26.097Z,96611.13
2023-03-10T02:18:53.813Z,96615.41
2023-03-10T02:21:28.805Z,96624.28
2023-03-10T02:24:01.602Z,96619.91
2023-03-10T02:26:37.013Z,96629.09
2023-03-10T02:29:08.520Z,96628.84
2023-03-10T02:31:37.124Z,96619.06
2023-03-10T02:34:06.633Z,96611.09
2023-03-10T02:36:34.329Z,96618.84
2023-03-10T02:39:01.925Z,96612.19
2023-03-10T02:41:31.853Z,96614.44
2023-03-10T02:44:01.270Z,96619.94
2023-03-10T02:46:30.262Z,96598.44
2023-03-10T02:49:00.298Z,96608.84
2023-03-10T02:51:31.016Z,96617.69
2023-03-10T02:54:00.311Z,96609.91
2023-03-10T02:56:27.934Z,96604.66
2023-03-10T02:58:55.460Z,96605.63
2023-03-10T03:01:23.133Z,96600.94
2023-03-10T03:03:52.138Z,96599.06
2023-03-10T03:06:19.765Z,96591.50
2023-03-10T03:08:47.388Z,96600.56
2023-03-10T03:11:15.290Z,96581.22
2023-03-10T03:13:43.290Z,96594.13
2023-03-10T03:16:11.449Z,96583.72
2023-03-10T03:18:39.350Z,96588.53
2023-03-10T03:21:11.086Z,96591.88
2023-03-10T03:23:39.355Z,96589.88
2023-03-10T03:26:14.103Z,96600.41
2023-03-10T03:28:42.369Z,96587.44
2023-03-10T03:31:14.766Z,96592.97
2023-03-10T03:33:42.397Z,96592.50
2023-03-10T03:36:11.421Z,96600.66
2023-03-10T03:38:39.045Z,96611.41
2023-03-10T03:41:06.974Z,96605.44
2023-03-10T03:43:34.572Z,96605.78
2023-03-10T03:46:02.461Z,96606.25
2023-03-10T03:48:30.044Z,96607.25
2023-03-10T03:50:57.615Z,96595.88
2023-03-10T03:53:26.537Z,96594.91
2023-03-10T03:55:54.063Z,96599.56
2023-03-10T03:58:21.752Z,96599.72
2023-03-10T04:00:51.681Z,96595.84
2023-03-10T04:03:19.598Z,96593.59
2023-03-10T04:05:47.393Z,96588.81
2023-03-10T04:08:15.521Z,96596.38
2023-03-10T04:10:44.779Z,96593.63
2023-03-10T04:13:12.336Z,96587.88
2023-03-10T04:15:39.926Z,96588.59
2023-03-10T04:18:08.211Z,96586.22
2023-03-10T04:20:35.804Z,96588.03
2023-03-10T04:23:04.137Z,96574.97
2023-03-10T04:25:32.065Z,96571.75
2023-03-10T04:28:00.975Z,96573.16
2023-03-10T04:30:29.749Z,96576.13
2023-03-10T04:32:59.119Z,96572.13
2023-03-10T04:35:26.854Z,96569.00
2023-03-10T04:37:54.417Z,96565.03
2023-03-10T04:40:22.594Z,96562.53
2023-03-10T04:42:50.184Z,96557.09
2023-03-10T04:45:19.233Z,96554.59
2023-03-10T04:47:46.806Z,96543.34
2023-03-10T04:50:17.433Z,96540.34
2023-03-10T04:52:45.434Z,96545.53
2023-03-10T04:55:13.787Z,96541.28
2023-03-10T04:57:41.457Z,96521.06
2023-03-10T05:00:12.664Z,96518.50
2023-03-10T05:02:41.715Z,96520.38
2023-03-10T05:05:10.202Z,96521.28
2023-03-10T05:07:38.185Z,96508.66
2023-03-10T05:10:06.836Z,96516.47
2023-03-10T05:12:34.422Z,96516.78
2023-03-10T05:15:02.042Z,96506.59
2023-03-10T05:17:30.175Z,96506.06
2023-03-10T05:19:59.731Z,96499.72
2023-03-10T05:22:27.387Z,96503.31
2023-03-10T05:24:54.956Z,96485.59
2023-03-10T05:27:22.543Z,96499.00
2023-03-10T05:29:50.077Z,96503.31
2023-03-10T05:32:17.793Z,96502.97
2023-03-10T05:34:45.404Z,96510.03
2023-03-10T05:37:14.289Z,96502.97
2023-03-10T05:39:43.710Z,96499.84
2023-03-10T05:42:12.324Z,96494.34
2023-03-10T05:44:40.000Z,96497.84
2023-03-10T05:47:08.026Z,96501.19
2023-03-10T05:49:38.524Z,96507.09
2023-03-10T05:52:07.079Z,96508.63
2023-03-10T05:54:36.048Z,96510.41
2023-03-10T05:57:03.679Z,96503.88
2023-03-10T05:59:31.409Z,96498.22
2023-03-10T06:01:58.929Z,96500.75
2023-03-10T06:04:28.326Z,96503.03
2023-03-10T06:06:56.643Z,96511.22
2023-03-10T06:09:24.186Z,96496.59
2023-03-10T06:11:53.066Z,96497.19
2023-03-10T06:14:20.971Z,96497.72
2023-03-10T06:16:51.605Z,96498.09
2023-03-10T06:19:19.339Z,96507.09
2023-03-10T06:21:46.934Z,96508.66
2023-03-10T06:24:14.710Z,96498.47
2023-03-10T06:26:42.614Z,96509.09
2023-03-10T06:29:11.583Z,96512.59
2023-03-10T06:31:39.347Z,96513.81
2023-03-10T06:34:06.927Z,96519.41
2023-03-10T06:36:34.457Z,96518.06
2023-03-10T06:39:02.128Z,96516.06
2023-03-10T06:41:29.826Z,96506.88
2023-03-10T06:43:57.464Z,96511.38
2023-03-10T06:46:26.608Z,96506.75
2023-03-10T06:48:54.176Z,96503.50
2023-03-10T06:51:22.181Z,96507.22
2023-03-10T06:53:50.136Z,96495.09
2023-03-10T06:56:19.000Z,96502.53
2023-03-10T06:58:46.800Z,96486.44
2023-03-10T07:01:23.150Z,96497.22
2023-03-10T07:03:52.214Z,96487.59
2023-03-10T07:06:19.923Z,96482.66
2023-03-10T07:08:47.610Z,96487.16
2023-03-10T07:11:15.366Z,96475.66
2023-03-10T07:13:43.162Z,96482.34
2023-03-10T07:16:10.889Z,96479.72
2023-03-10T07:18:38.535Z,96479.78
2023-03-10T07:21:09.842Z,96492.41
2023-03-10T07:23:37.538Z,96498.63
2023-03-10T07:26:08.506Z,96507.63
2023-03-10T07:28:36.793Z,96509.66
2023-03-10T07:31:05.504Z,96504.66
2023-03-10T07:33:33.397Z,96488.72
2023-03-10T07:36:05.374Z,96480.25
2023-03-10T07:38:34.669Z,96474.69
2023-03-10T07:41:02.539Z,96480.53
2023-03-10T07:43:30.953Z,96488.50
2023-03-10T07:45:58.991Z,96483.88
2023-03-10T07:48:26.794Z,96494.94
2023-03-10T07:50:58.178Z,96496.91
2023-03-10T07:53:26.778Z,96507.19
2023-03-10T07:55:55.863Z,96508.25
2023-03-10T07:58:24.284Z,96516.72
2023-03-10T08:00:55.355Z,96514.34
2023-03-10T08:03:23.158Z,96521.09
2023-03-10T08:05:50.810Z,96514.31
2023-03-10T08:08:18.843Z,96518.41
2023-03-10T08:10:46.559Z,96511.81
2023-03-10T08:13:15.789Z,96516.59
2023-03-10T08:15:43.497Z,96517.91
2023-03-10T08:18:11.159Z,96513.94
2023-03-10T08:20:40.573Z,96515.69
2023-03-10T08:23:08.383Z,96527.13
2023-03-10T08:25:35.975Z,96535.63
2023-03-10T08:28:03.729Z,96532.09
2023-03-10T08:30:32.697Z,96534.69
2023-03-10T08:33:00.354Z,96535.78
2023-03-10T08:35:28.038Z,96542.41
2023-03-10T08:37:55.646Z,96535.69
2023-03-10T08:40:23.372Z,96538.38
2023-03-10T08:42:50.979Z,96536.25
2023-03-10T08:45:19.288Z,96549.16
2023-03-10T08:47:48.273Z,96551.47
2023-03-10T08:50:15.852Z,96555.38
2023-03-10T08:52:43.600Z,96562.97
2023-03-10T08:55:12.105Z,96566.94
2023-03-10T08:57:39.730Z,96565.97
2023-03-10T09:00:10.521Z,96568.16
2023-03-10T09:02:38.116Z,96574.91
2023-03-10T09:05:08.051Z,96570.72
2023-03-10T09:07:35.682Z,96573.75
2023-03-10T09:10:03.334Z,96569.19
2023-03-10T09:12:36.082Z,96572.59
2023-03-10T09:15:07.238Z,96577.22
2023-03-10T09:17:34.911Z,96575.03
2023-03-10T09:20:02.482Z,96573.44
2023-03-10T09:22:31.415Z,96576.13
2023-03-10T09:25:00.758Z,96588.91
2023-03-10T09:27:28.490Z,96580.78
2023-03-10T09:29:56.765Z,96571.13
2023-03-10T09:32:25.699Z,96577.28
2023-03-10T09:34:53.297Z,96576.44
2023-03-10T09:37:20.872Z,96579.84
2023-03-10T09:39:49.824Z,96562.72
2023-03-10T09:42:37.896Z,96559.13
2023-03-10T09:45:17.912Z,96561.94
2023-03-10T09:47:53.154Z,96558.53
2023-03-10T09:50:29.417Z,96565.34
2023-03-10T09:53:00.509Z,96562.31
2023-03-10T09:55:33.304Z,96558.19
2023-03-10T09:58:03.094Z,96572.47
2023-03-10T10:00:35.421Z,96568.47
2023-03-10T10:03:09.054Z,96571.81
2023-03-10T10:05:38.888Z,96571.91
2023-03-10T10:08:16.018Z,96564.00
2023-03-10T10:10:48.127Z,96573.38
2023-03-10T10:13:17.403Z,96568.75
2023-03-10T10:15:46.781Z,96571.75
2023-03-10T10:18:20.834Z,96566.00
2023-03-10T10:20:51.153Z,96568.81
2023-03-10T10:23:26.394Z,96562.63
2023-03-10T10:25:56.797Z,96561.41
2023-03-10T10:28:28.192Z,96566.56
2023-03-10T10:31:11.094Z,96563.53
2023-03-10T10:33:59.166Z,96557.16
2023-03-10T10:36:29.368Z,96559.50
2023-03-10T10:38:57.879Z,96551.47
2023-03-10T10:41:29.826Z,96566.34
2023-03-10T10:44:01.212Z,96568.41
2023-03-10T10:46:30.296Z,96558.56
2023-03-10T10:49:08.966Z,96558.28
2023-03-10T10:51:38.560Z,96560.66
2023-03-10T10:54:21.819Z,96582.03
2023-03-10T10:56:54.927Z,96584.00
2023-03-10T10:59:23.622Z,96571.22
2023-03-10T11:01:53.567Z,96573.72
2023-03-10T11:04:25.363Z,96577.88
2023-03-10T11:06:53.972Z,96565.34
2023-03-10T11:09:23.272Z,96561.47
2023-03-10T11:12:03.481Z,96569.97
2023-03-10T11:14:38.218Z,96571.03
2023-03-10T11:17:11.136Z,96569.41
2023-03-10T11:19:50.988Z,96571.34
2023-03-10T11:22:26.194Z,96565.22
2023-03-10T11:24:58.080Z,96573.97
2023-03-10T11:27:34.592Z,96571.03
2023-03-10T11:30:11.256Z,96572.13
2023-03-10T11:32:46.118Z,96570.72
2023-03-10T11:35:21.014Z,96568.63
2023-03-10T11:37:52.834Z,96557.97
2023-03-10T11:40:24.454Z,96559.91
2023-03-10T11:42:56.728Z,96559.91
2023-03-10T11:45:28.948Z,96556.31
2023-03-10T11:48:08.775Z,96549.66
2023-03-10T11:50:42.590Z,96548.13
2023-03-10T11:53:14.715Z,96552.84
2023-03-10T11:55:42.312Z,96540.75
2023-03-10T11:58:19.897Z,96533.41
2023-03-10T12:00:47.745Z,96548.22
2023-03-10T12:03:18.373Z,96555.03
2023-03-10T12:05:49.946Z,96546.94
2023-03-10T12:08:17.919Z,96543.69
2023-03-10T12:10:45.537Z,96534.13
2023-03-10T12:13:23.307Z,96537.88
2023-03-10T12:15:52.143Z,96537.44
2023-03-10T12:18:19.970Z,96539.94
2023-03-10T12:20:47.552Z,96544.38
2023-03-10T12:23:31.821Z,96526.06
2023-03-10T12:25:59.491Z,96531.84
2023-03-10T12:28:29.424Z,96529.13
2023-03-10T12:30:58.477Z,96528.97
2023-03-10T12:33:41.942Z,96521.03
2023-03-10T12:36:11.676Z,96511.72
2023-03-10T12:38:43.815Z,96524.94
2023-03-10T12:41:11.553Z,96530.91
2023-03-10T12:43:55.690Z,96512.88
2023-03-10T12:46:27.544Z,96512.03
2023-03-10T12:49:05.454Z,96507.59
2023-03-10T12:51:37.645Z,96513.47
2023-03-10T12:54:30.112Z,96514.97
2023-03-10T12:57:04.177Z,96505.34
2023-03-10T12:59:40.082Z,96498.69
2023-03-10T13:02:20.034Z,96495.16
2023-03-10T13:04:47.783Z,96503.63
2023-03-10T13:07:16.818Z,96509.84
2023-03-10T13:09:47.265Z,96500.94
2023-03-10T13:12:21.678Z,96498.47
2023-03-10T13:14:55.381Z,96496.94
2023-03-10T13:17:25.643Z,96485.63
2023-03-10T13:20:09.475Z,96496.50
2023-03-10T13:22:37.009Z,96488.66
2023-03-10T13:25:08.026Z,96480.81
2023-03-10T13:27:36.053Z,96481.28
2023-03-10T13:30:11.952Z,96477.72
2023-03-10T13:32:40.008Z,96474.06
2023-03-10T13:35:18.054Z,96467.88
2023-03-10T13:37:45.668Z,96457.94
2023-03-10T13:40:17.552Z,96451.75
2023-03-10T13:42:47.982Z,96457.97
2023-03-10T13:45:22.736Z,96458.13
2023-03-10T13:47:52.226Z,96473.16
2023-03-10T13:50:20.119Z,96468.41
2023-03-10T13:52:54.072Z,96474.78
2023-03-10T13:55:21.683Z,96480.91
2023-03-10T13:57:49.418Z,96481.38
2023-03-10T14:00:20.746Z,96489.22
2023-03-10T14:02:49.751Z,96486.19
2023-03-10T14:05:39.752Z,96481.13
2023-03-10T14:08:07.702Z,96483.22
2023-03-10T14:10:35.261Z,96489.31
2023-03-10T14:13:02.812Z,96474.66
2023-03-10T14:15:38.594Z,96488.13
2023-03-10T14:18:21.100Z,96509.59
2023-03-10T14:20:49.168Z,96512.47
2023-03-10T14:23:28.013Z,96513.16
2023-03-10T14:25:56.937Z,96514.25
2023-03-10T14:28:26.769Z,96535.47
2023-03-10T14:30:56.091Z,96553.78
2023-03-10T14:33:24.003Z,96536.69
2023-03-10T14:35:51.848Z,96543.28
2023-03-10T14:38:19.596Z,96555.06
2023-03-10T14:40:48.747Z,96548.03
2023-03-10T14:43:18.548Z,96555.06
2023-03-10T14:45:46.825Z,96559.22
2023-03-10T14:48:18.081Z,96580.03
2023-03-10T14:50:46.029Z,96583.59
2023-03-10T14:53:15.289Z,96592.38
2023-03-10T14:55:44.638Z,96597.13
2023-03-10T14:58:13.670Z,96613.13
2023-03-10T15:00:41.278Z,96630.47
2023-03-10T15:03:10.588Z,96622.09
2023-03-10T15:05:48.402Z,96646.69
2023-03-10T15:08:17.237Z,96632.63
2023-03-10T15:10:48.037Z,96639.97
2023-03-10T15:13:16.099Z,96642.03
2023-03-10T15:15:45.608Z,96640.63
2023-03-10T15:18:14.931Z,96629.53
2023-03-10T15:20:44.243Z,96630.38
2023-03-10T15:23:16.509Z,96628.66
2023-03-10T15:25:46.354Z,96620.44
2023-03-10T15:28:14.302Z,96623.06
2023-03-10T15:30:42.061Z,96623.53
2023-03-10T15:33:10.697Z,96635.22
2023-03-10T15:35:38.560Z,96643.91
2023-03-10T15:38:07.819Z,96647.03
2023-03-10T15:40:36.250Z,96642.97
2023-03-10T15:43:03.861Z,96636.53
2023-03-10T15:45:32.296Z,96646.13
2023-03-10T15:47:59.972Z,96632.91
2023-03-10T15:50:28.204Z,96637.81
2023-03-10T15:52:57.035Z,96648.44
2023-03-10T15:55:26.647Z,96655.22
2023-03-10T15:57:55.061Z,96662.75
2023-03-10T16:00:24.224Z,96649.47
2023-03-10T16:02:52.142Z,96657.47
2023-03-10T16:05:20.379Z,96646.72
2023-03-10T16:07:47.960Z,96642.19
2023-03-10T16:10:17.295Z,96642.19
2023-03-10T16:12:46.457Z,96647.28
2023-03-10T16:15:17.593Z,96648.47
2023-03-10T16:17:45.779Z,96658.59
2023-03-10T16:20:14.644Z,96664.06
2023-03-10T16:22:43.123Z,96685.28
2023-03-10T16:25:15.085Z,96698.19
2023-03-10T16:27:42.858Z,96697.69
2023-03-10T16:30:13.458Z,96697.34
2023-03-10T16:32:41.042Z,96702.50
2023-03-10T16:35:09.859Z,96711.28
2023-03-10T16:37:37.419Z,96714.03
2023-03-10T16:40:07.224Z,96721.91
2023-03-10T16:42:36.726Z,96740.66
2023-03-10T16:45:04.570Z,96724.03
2023-03-10T16:47:33.942Z,96739.22
2023-03-10T16:50:01.609Z,96752.75
2023-03-10T16:52:29.189Z,96748.50
2023-03-10T16:54:58.115Z,96766.97
2023-03-10T16:57:25.891Z,96780.31
2023-03-10T16:59:53.458Z,96794.69
2023-03-10T17:02:21.072Z,96789.66
2023-03-10T17:04:50.016Z,96787.25
2023-03-10T17:07:19.182Z,96772.19
2023-03-10T17:09:46.822Z,96770.41
2023-03-10T17:12:14.575Z,96799.75
2023-03-10T17:14:43.871Z,96798.91
2023-03-10T17:17:11.464Z,96825.56
2023-03-10T17:19:39.042Z,96828.19
2023-03-10T17:22:07.936Z,96824.94
2023-03-10T17:24:35.508Z,96832.28
2023-03-10T17:27:03.111Z,96843.81
2023-03-10T17:29:31.201Z,96825.38
2023-03-10T17:31:58.808Z,96850.94
2023-03-10T17:34:27.072Z,96840.88
2023-03-10T17:36:54.638Z,96861.22
2023-03-10T17:39:23.952Z,96867.50
2023-03-10T17:41:51.663Z,96869.28
2023-03-10T17:44:19.531Z,96885.50
2023-03-10T17:46:47.343Z,96877.75
2023-03-10T17:49:15.880Z,96864.41
2023-03-10T17:51:44.592Z,96895.63
2023-03-10T17:54:13.893Z,96881.75
2023-03-10T17:56:43.107Z,96904.19
2023-03-10T17:59:12.631Z,96915.78
2023-03-10T18:01:40.270Z,96920.19
2023-03-10T18:04:07.970Z,96958.75
2023-03-10T18:06:36.672Z,96946.91
2023-03-10T18:09:06.537Z,96955.06
2023-03-10T18:11:34.844Z,96933.66
2023-03-10T18:14:04.167Z,96949.00
2023-03-10T18:16:33.542Z,96994.59
2023-03-10T18:19:01.371Z,97005.97
2023-03-10T18:21:29.318Z,97027.78
2023-03-10T18:23:57.375Z,97027.34
2023-03-10T18:26:27.501Z,97033.00
2023-03-10T18:28:55.109Z,97042.75
2023-03-10T18:31:26.551Z,97045.31
2023-03-10T18:33:57.682Z,97046.81
2023-03-10T18:36:25.745Z,97054.88
2023-03-10T18:38:54.292Z,97081.31
2023-03-10T18:41:23.777Z,97101.63
2023-03-10T18:43:51.538Z,97119.25
2023-03-10T18:46:19.229Z,97123.19
2023-03-10T18:48:48.232Z,97129.56
2023-03-10T18:51:15.812Z,97131.00
2023-03-10T18:53:45.022Z,97179.06
2023-03-10T18:56:12.660Z,97164.63
2023-03-10T18:58:40.300Z,97173.41
2023-03-10T19:03:58.807Z,97189.75
2023-03-10T19:06:30.885Z,97215.53
2023-03-10T19:08:58.445Z,97225.50
2023-03-10T19:11:27.760Z,97224.56
2023-03-10T19:13:55.506Z,97250.09
2023-03-10T19:16:23.112Z,97244.56
2023-03-10T19:18:50.729Z,97256.69
2023-03-10T19:21:21.941Z,97262.91
2023-03-10T19:23:50.346Z,97267.84
2023-03-10T19:26:17.893Z,97269.13
2023-03-10T19:28:45.503Z,97282.72
2023-03-10T19:31:14.847Z,97309.31
2023-03-10T19:33:43.024Z,97325.22
2023-03-10T19:36:12.576Z,97353.25
2023-03-10T19:38:42.886Z,97359.22
2023-03-10T19:41:13.058Z,97361.88
2023-03-10T19:43:40.649Z,97382.00
2023-03-10T19:46:09.413Z,97387.84
2023-03-10T19:48:37.149Z,97396.59
2023-03-10T19:51:05.797Z,97407.97
2023-03-10T19:53:33.651Z,97410.06
2023-03-10T19:56:04.607Z,97419.50
2023-03-10T19:58:32.780Z,97406.34
2023-03-10T20:01:00.950Z,97416.06
2023-03-10T20:03:31.215Z,97427.78
2023-03-10T20:05:58.880Z,97436.31
2023-03-10T20:08:26.512Z,97475.81
2023-03-10T20:10:55.455Z,97478.56
2023-03-10T20:13:24.380Z,97498.97
2023-03-10T20:15:51.941Z,97510.19
2023-03-10T20:18:21.080Z,97524.16
2023-03-10T20:20:48.742Z,97527.69
2023-03-10T20:23:16.791Z,97531.78
2023-03-10T20:25:45.595Z,97530.28
2023-03-10T20:28:14.108Z,97555.34
2023-03-10T20:30:43.081Z,97535.63
2023-03-10T20:33:10.722Z,97563.59
2023-03-10T20:35:38.702Z,97571.50
2023-03-10T20:38:06.576Z,97574.72
2023-03-10T20:40:34.312Z,97571.44
2023-03-10T20:43:01.911Z,97582.84
2023-03-10T20:45:29.504Z,97596.75
2023-03-10T20:47:58.954Z,97612.38
2023-03-10T20:50:27.065Z,97621.31
2023-03-10T20:52:55.023Z,97636.41
2023-03-10T20:55:24.253Z,97648.09
2023-03-10T20:57:53.004Z,97665.94
2023-03-10T21:00:22.688Z,97674.06
2023-03-10T21:02:52.571Z,97676.47
2023-03-10T21:05:22.067Z,97686.94
2023-03-10T21:07:49.933Z,97695.59
2023-03-10T21:10:17.850Z,97719.22
2023-03-10T21:12:45.651Z,97728.44
2023-03-10T21:15:15.898Z,97745.13
2023-03-10T21:17:43.938Z,97735.72
2023-03-10T21:20:12.690Z,97750.09
2023-03-10T21:22:41.770Z,97753.72
2023-03-10T21:25:12.871Z,97777.28
2023-03-10T21:27:40.493Z,97762.81
2023-03-10T21:30:12.706Z,97771.50
2023-03-10T21:32:40.429Z,97779.28
2023-03-10T21:35:11.096Z,97789.88
2023-03-10T21:37:41.757Z,97782.91
2023-03-10T21:40:14.818Z,97776.63
2023-03-10T21:42:42.746Z,97778.06
2023-03-10T21:45:12.912Z,97795.06
2023-03-10T21:47:40.586Z,97803.50
2023-03-10T21:50:09.489Z,97795.88
2023-03-10T21:52:37.100Z,97808.41
2023-03-10T21:55:05.140Z,97816.63
2023-03-10T21:57:34.109Z,97818.47
2023-03-10T22:00:01.715Z,97820.03
2023-03-10T22:02:31.185Z,97825.44
2023-03-10T22:04:58.812Z,97826.97
2023-03-10T22:07:26.428Z,97831.75
2023-03-10T22:09:54.020Z,97834.25
2023-03-10T22:12:21.601Z,97833.41
2023-03-10T22:14:55.980Z,97840.69
2023-03-10T22:17:23.654Z,97852.25
2023-03-10T22:19:52.004Z,97853.41
2023-03-10T22:22:19.559Z,97877.41
2023-03-10T22:24:47.327Z,97862.66
2023-03-10T22:27:15.064Z,97857.44
2023-03-10T22:29:43.488Z,97866.81
2023-03-10T22:32:12.627Z,97876.66
2023-03-10T22:34:40.268Z,97885.72
2023-03-10T22:37:07.860Z,97890.06
2023-03-10T22:39:37.635Z,97871.72
2023-03-10T22:42:05.780Z,97898.56
2023-03-10T22:44:35.538Z,97921.97
2023-03-10T22:47:03.410Z,97929.94
2023-03-10T22:49:33.012Z,97935.94
2023-03-10T22:52:00.650Z,97931.50
2023-03-10T22:54:28.475Z,97939.53
2023-03-10T22:56:56.108Z,97948.47
2023-03-10T22:59:23.705Z,97957.34
2023-03-10T23:01:51.349Z,97965.34
2023-03-10T23:04:19.487Z,97962.59
2023-03-10T23:06:48.411Z,97960.31
2023-03-10T23:09:15.987Z,97952.06
2023-03-10T23:11:43.612Z,97967.19
2023-03-10T23:14:11.821Z,97972.97
2023-03-10T23:16:39.552Z,97973.94
2023-03-10T23:19:08.753Z,97978.69
2023-03-10T23:21:36.580Z,97971.69
2023-03-10T23:24:06.234Z,97962.41
2023-03-10T23:26:35.075Z,97971.09
2023-03-10T23:29:03.154Z,97978.28
2023-03-10T23:31:30.803Z,97973.34
2023-03-10T23:33:58.362Z,97968.41
2023-03-10T23:36:25.994Z,97972.91
2023-03-10T23:38:53.599Z,97981.50
2023-03-10T23:41:22.679Z,97969.53
2023-03-10T23:43:51.584Z,97988.47
2023-03-10T23:46:21.770Z,97994.97
2023-03-10T23:48:49.795Z,97995.88
2023-03-10T23:51:18.246Z,97995.00
2023-03-10T23:53:46.095Z,98012.34
2023-03-10T23:56:13.784Z,98007.72
2023-03-10T23:58:42.737Z,98005.97
