createdAt,value
2023-05-18T00:00:14.904Z,4.40
2023-05-18T00:03:24.104Z,4.20
2023-05-18T00:06:32.377Z,3.00
2023-05-18T00:09:42.712Z,3.33
2023-05-18T00:12:51.352Z,5.97
2023-05-18T00:16:00.132Z,5.20
2023-05-18T00:19:08.959Z,4.43
2023-05-18T00:22:18.824Z,4.03
2023-05-18T00:25:29.283Z,3.13
2023-05-18T00:28:37.994Z,5.00
2023-05-18T00:31:46.585Z,2.80
2023-05-18T00:34:55.038Z,2.70
2023-05-18T00:38:04.794Z,3.50
2023-05-18T00:41:14.485Z,5.13
2023-05-18T00:44:23.597Z,6.17
2023-05-18T00:47:32.545Z,4.23
2023-05-18T00:50:41.977Z,3.43
2023-05-18T00:53:51.647Z,2.57
2023-05-18T00:57:02.408Z,3.33
2023-05-18T01:00:13.984Z,3.93
2023-05-18T01:03:22.951Z,3.73
2023-05-18T01:06:36.166Z,3.50
2023-05-18T01:09:45.117Z,3.83
2023-05-18T01:13:04.426Z,4.33
2023-05-18T01:16:24.178Z,3.30
2023-05-18T01:20:17.172Z,3.93
2023-05-18T01:24:04.812Z,5.17
2023-05-18T01:27:19.330Z,5.80
2023-05-18T01:30:28.420Z,4.67
2023-05-18T01:33:37.016Z,3.67
2023-05-18T01:36:45.586Z,3.10
2023-05-18T01:39:54.408Z,3.90
2023-05-18T01:43:12.760Z,4.33
2023-05-18T01:46:36.728Z,7.43
2023-05-18T01:49:51.933Z,4.20
2023-05-18T01:53:09.788Z,7.30
2023-05-18T01:56:20.818Z,4.47
2023-05-18T01:59:31.597Z,3.60
2023-05-18T02:02:40.084Z,3.80
2023-05-18T02:05:48.314Z,5.43
2023-05-18T02:08:56.913Z,8.97
2023-05-18T02:12:06.195Z,5.80
2023-05-18T02:15:16.145Z,6.37
2023-05-18T02:18:26.864Z,7.27
2023-05-18T02:21:35.981Z,5.07
2023-05-18T02:24:46.213Z,4.53
2023-05-18T02:27:57.005Z,4.17
2023-05-18T02:31:16.582Z,5.60
2023-05-18T02:34:25.004Z,5.17
2023-05-18T02:37:34.336Z,5.23
2023-05-18T02:40:42.561Z,4.17
2023-05-18T02:43:50.821Z,3.77
2023-05-18T02:47:02.309Z,4.37
2023-05-18T02:50:11.709Z,4.47
2023-05-18T02:53:21.037Z,6.47
2023-05-18T02:56:33.254Z,6.30
2023-05-18T03:00:10.227Z,4.03
2023-05-18T03:03:20.339Z,6.73
2023-05-18T03:06:30.397Z,9.17
2023-05-18T03:09:39.097Z,4.67
2023-05-18T03:12:47.967Z,6.83
2023-05-18T03:15:56.656Z,4.93
2023-05-18T03:19:06.451Z,6.13
2023-05-18T03:22:18.621Z,6.13
2023-05-18T03:25:27.115Z,4.20
2023-05-18T03:28:35.669Z,5.37
2023-05-18T03:31:45.441Z,6.37
2023-05-18T03:34:57.475Z,7.13
2023-05-18T03:38:05.976Z,6.20
2023-05-18T03:41:14.734Z,5.27
2023-05-18T03:44:24.325Z,8.80
2023-05-18T03:47:33.029Z,5.43
2023-05-18T03:50:43.222Z,6.23
2023-05-18T03:53:52.560Z,5.37
2023-05-18T03:57:02.381Z,5.73
2023-05-18T04:00:13.574Z,6.93
2023-05-18T04:03:28.012Z,6.03
2023-05-18T04:06:37.850Z,5.70
2023-05-18T04:09:46.568Z,8.20
2023-05-18T04:12:54.938Z,6.87
2023-05-18T04:16:06.554Z,6.00
2023-05-18T04:19:15.985Z,6.23
2023-05-18T04:22:29.946Z,5.93
2023-05-18T04:25:39.488Z,6.40
2023-05-18T04:28:51.921Z,6.17
2023-05-18T04:32:01.195Z,8.23
2023-05-18T04:35:11.926Z,10.67
2023-05-18T04:38:23.715Z,7.23
2023-05-18T04:41:34.217Z,7.63
2023-05-18T04:44:42.711Z,10.80
2023-05-18T04:47:54.134Z,5.83
2023-05-18T04:51:06.224Z,8.17
2023-05-18T04:54:16.221Z,7.47
2023-05-18T04:57:24.685Z,9.43
2023-05-18T05:00:33.388Z,4.60
2023-05-18T05:03:41.715Z,11.33
2023-05-18T05:06:53.568Z,6.53
2023-05-18T05:10:03.541Z,7.37
2023-05-18T05:13:12.289Z,4.03
2023-05-18T05:16:20.799Z,6.53
2023-05-18T05:19:29.563Z,5.13
2023-05-18T05:22:38.273Z,10.10
2023-05-18T05:25:51.140Z,7.03
2023-05-18T05:28:59.406Z,6.70
2023-05-18T05:32:09.315Z,6.33
2023-05-18T05:35:18.519Z,4.17
2023-05-18T05:38:28.122Z,4.03
2023-05-18T05:41:41.280Z,12.47
2023-05-18T05:44:49.748Z,7.30
2023-05-18T05:47:58.466Z,6.87
2023-05-18T05:51:07.012Z,6.43
2023-05-18T05:54:16.204Z,6.97
2023-05-18T05:57:27.349Z,3.73
2023-05-18T06:00:36.320Z,7.07
2023-05-18T06:03:46.870Z,7.17
2023-05-18T06:06:55.331Z,5.33
2023-05-18T06:10:04.948Z,4.63
2023-05-18T06:13:16.385Z,4.93
2023-05-18T06:16:31.168Z,5.13
2023-05-18T06:19:41.731Z,3.07
2023-05-18T06:22:50.672Z,5.13
2023-05-18T06:26:13.816Z,5.70
2023-05-18T06:29:38.895Z,6.00
2023-05-18T06:33:07.445Z,5.60
2023-05-18T06:36:17.277Z,5.77
2023-05-18T06:39:26.266Z,3.57
2023-05-18T06:42:35.276Z,3.27
2023-05-18T06:46:03.680Z,2.20
2023-05-18T06:49:17.146Z,3.47
2023-05-18T06:52:27.178Z,5.33
2023-05-18T06:55:37.877Z,9.27
2023-05-18T06:58:46.671Z,3.70
2023-05-18T07:01:57.789Z,3.40
2023-05-18T07:05:09.366Z,5.37
2023-05-18T07:08:18.010Z,7.17
2023-05-18T07:11:29.369Z,3.90
2023-05-18T07:14:37.984Z,4.23
2023-05-18T07:17:47.876Z,1.87
2023-05-18T07:20:57.609Z,4.53
2023-05-18T07:24:06.703Z,7.87
2023-05-18T07:27:15.048Z,3.63
2023-05-18T07:30:27.287Z,5.20
2023-05-18T07:33:38.510Z,4.57
2023-05-18T07:36:48.270Z,6.73
2023-05-18T07:39:56.932Z,7.43
2023-05-18T07:43:05.387Z,4.60
2023-05-18T07:46:13.871Z,4.23
2023-05-18T07:49:25.255Z,2.67
2023-05-18T07:52:33.745Z,7.83
2023-05-18T07:55:43.331Z,4.73
2023-05-18T07:58:51.836Z,5.27
2023-05-18T08:02:01.995Z,4.00
2023-05-18T08:05:15.418Z,4.90
2023-05-18T08:08:38.044Z,3.53
2023-05-18T08:11:46.975Z,4.63
2023-05-18T08:15:13.158Z,3.50
2023-05-18T08:18:22.526Z,5.73
2023-05-18T08:21:33.231Z,8.83
2023-05-18T08:24:41.950Z,7.30
2023-05-18T08:27:51.857Z,5.40
2023-05-18T08:31:02.549Z,5.00
2023-05-18T08:34:10.987Z,6.90
2023-05-18T08:37:22.056Z,5.03
2023-05-18T08:40:55.361Z,4.33
2023-05-18T08:44:10.714Z,6.43
2023-05-18T08:47:42.087Z,3.60
2023-05-18T08:51:05.665Z,3.73
2023-05-18T08:54:23.106Z,5.50
2023-05-18T08:57:35.989Z,3.60
2023-05-18T09:00:44.784Z,3.33
2023-05-18T09:03:53.560Z,4.03
2023-05-18T09:07:05.284Z,4.57
2023-05-18T09:10:16.515Z,4.50
2023-05-18T09:13:25.188Z,3.23
2023-05-18T09:16:35.706Z,7.23
2023-05-18T09:19:44.753Z,5.03
2023-05-18T09:22:54.019Z,4.13
2023-05-18T09:26:06.007Z,4.37
2023-05-18T09:29:19.255Z,7.17
2023-05-18T09:32:28.495Z,4.87
2023-05-18T09:35:39.857Z,6.20
2023-05-18T09:38:48.486Z,5.33
2023-05-18T09:41:58.653Z,4.37
2023-05-18T09:45:19.142Z,5.77
2023-05-18T09:48:29.183Z,3.50
2023-05-18T09:51:41.351Z,4.13
2023-05-18T09:55:00.994Z,4.67
2023-05-18T09:58:11.819Z,5.70
2023-05-18T10:01:21.212Z,2.80
2023-05-18T10:04:41.581Z,3.90
2023-05-18T10:07:52.671Z,4.77
2023-05-18T10:11:03.187Z,5.37
2023-05-18T10:14:14.440Z,4.47
2023-05-18T10:17:26.245Z,5.30
2023-05-18T10:20:36.536Z,5.63
2023-05-18T10:23:51.206Z,7.33
2023-05-18T10:27:09.864Z,3.70
2023-05-18T10:30:22.096Z,4.43
2023-05-18T10:33:32.989Z,4.87
2023-05-18T10:36:42.801Z,3.00
2023-05-18T10:39:55.968Z,3.27
2023-05-18T10:43:07.376Z,6.67
2023-05-18T10:46:18.570Z,7.03
2023-05-18T10:49:28.579Z,4.63
2023-05-18T10:52:39.182Z,5.73
2023-05-18T10:55:48.926Z,5.60
2023-05-18T10:58:58.257Z,5.10
2023-05-18T11:02:12.242Z,4.23
2023-05-18T11:05:26.316Z,2.60
2023-05-18T11:08:36.113Z,4.30
2023-05-18T11:11:55.971Z,3.60
2023-05-18T11:15:05.380Z,2.40
2023-05-18T11:18:18.640Z,2.23
2023-05-18T11:21:53.471Z,3.37
2023-05-18T11:25:05.626Z,3.73
2023-05-18T11:28:15.423Z,3.63
2023-05-18T11:31:47.678Z,3.30
2023-05-18T11:34:58.457Z,5.13
2023-05-18T11:38:10.087Z,2.60
2023-05-18T11:41:36.435Z,4.23
2023-05-18T11:44:54.319Z,4.47
2023-05-18T11:48:04.313Z,2.40
2023-05-18T11:51:14.802Z,4.87
2023-05-18T11:54:27.328Z,4.60
2023-05-18T11:57:42.453Z,2.77
2023-05-18T12:00:53.221Z,3.27
2023-05-18T12:04:02.455Z,3.40
2023-05-18T12:07:13.761Z,4.60
2023-05-18T12:10:26.516Z,3.10
2023-05-18T12:13:38.223Z,2.80
2023-05-18T12:16:48.750Z,3.40
2023-05-18T12:19:57.717Z,5.63
2023-05-18T12:23:07.535Z,5.13
2023-05-18T12:26:19.655Z,4.57
2023-05-18T12:29:27.929Z,4.47
2023-05-18T12:32:36.308Z,4.87
2023-05-18T12:35:44.796Z,4.50
2023-05-18T12:38:55.379Z,4.03
2023-05-18T12:42:12.072Z,4.00
2023-05-18T12:45:21.271Z,3.10
2023-05-18T12:48:30.913Z,3.13
2023-05-18T12:51:40.928Z,5.17
2023-05-18T12:54:58.609Z,2.97
2023-05-18T12:58:14.671Z,4.67
2023-05-18T13:01:25.048Z,2.23
2023-05-18T13:04:37.117Z,4.13
2023-05-18T13:07:46.893Z,3.90
2023-05-18T13:11:12.851Z,4.60
2023-05-18T13:14:23.548Z,2.90
2023-05-18T13:17:32.624Z,3.07
2023-05-18T13:20:45.104Z,3.83
2023-05-18T13:23:54.428Z,3.97
2023-05-18T13:27:04.247Z,3.20
2023-05-18T13:30:14.833Z,4.83
2023-05-18T13:33:25.356Z,3.57
2023-05-18T13:36:36.307Z,3.00
2023-05-18T13:39:45.345Z,2.87
2023-05-18T13:42:55.359Z,2.43
2023-05-18T13:46:05.190Z,3.43
2023-05-18T13:49:14.333Z,2.40
2023-05-18T13:52:22.672Z,3.40
2023-05-18T13:55:33.812Z,3.17
2023-05-18T13:58:45.486Z,6.00
2023-05-18T14:01:55.522Z,1.87
2023-05-18T14:05:29.339Z,1.63
2023-05-18T14:08:38.660Z,1.70
2023-05-18T14:11:47.684Z,1.97
2023-05-18T14:15:00.358Z,1.80
2023-05-18T14:18:08.821Z,2.43
2023-05-18T14:21:17.774Z,1.27
2023-05-18T14:24:26.160Z,2.17
2023-05-18T14:27:34.698Z,1.30
2023-05-18T14:30:44.651Z,1.40
2023-05-18T14:33:53.356Z,2.37
2023-05-18T14:37:02.164Z,2.43
2023-05-18T14:40:11.996Z,1.83
2023-05-18T14:43:20.852Z,1.33
2023-05-18T14:46:31.355Z,1.60
2023-05-18T14:49:39.966Z,1.10
2023-05-18T14:52:48.960Z,1.43
2023-05-18T14:55:57.696Z,1.20
2023-05-18T14:59:06.151Z,1.60
2023-05-18T15:02:16.145Z,1.23
2023-05-18T15:05:24.496Z,2.70
2023-05-18T15:08:34.092Z,1.20
2023-05-18T15:11:42.829Z,1.87
2023-05-18T15:14:51.332Z,1.07
2023-05-18T15:18:01.135Z,1.20
2023-05-18T15:21:09.644Z,2.40
2023-05-18T15:24:18.744Z,2.47
2023-05-18T15:27:28.734Z,1.40
2023-05-18T15:30:38.559Z,3.63
2023-05-18T15:33:49.463Z,1.00
2023-05-18T15:36:58.198Z,1.20
2023-05-18T15:40:08.211Z,0.63
2023-05-18T15:43:16.787Z,1.00
2023-05-18T15:46:26.028Z,1.67
2023-05-18T15:49:36.891Z,2.07
2023-05-18T15:52:45.396Z,1.37
2023-05-18T15:55:58.629Z,0.70
2023-05-18T15:59:08.632Z,1.03
2023-05-18T16:02:18.573Z,2.07
2023-05-18T16:05:28.383Z,0.70
2023-05-18T16:08:37.142Z,1.00
2023-05-18T16:11:45.538Z,3.07
2023-05-18T16:14:54.469Z,1.40
2023-05-18T16:18:03.586Z,3.20
2023-05-18T16:21:13.895Z,1.23
2023-05-18T16:24:22.641Z,1.97
2023-05-18T16:27:31.306Z,1.40
2023-05-18T16:30:40.310Z,1.07
2023-05-18T16:33:48.863Z,1.37
2023-05-18T16:36:58.862Z,1.03
2023-05-18T16:40:08.892Z,0.93
2023-05-18T16:43:17.517Z,0.80
2023-05-18T16:46:26.432Z,0.77
2023-05-18T16:49:41.902Z,0.73
2023-05-18T16:52:51.807Z,1.10
2023-05-18T16:56:00.702Z,1.00
2023-05-18T16:59:09.429Z,1.27
2023-05-18T17:02:18.403Z,0.70
2023-05-18T17:05:30.679Z,1.57
2023-05-18T17:08:40.798Z,0.90
2023-05-18T17:11:49.664Z,1.47
2023-05-18T17:14:58.543Z,1.00
2023-05-18T17:18:07.759Z,0.80
2023-05-18T17:21:16.175Z,1.03
2023-05-18T17:24:26.862Z,1.97
2023-05-18T17:27:35.877Z,1.20
2023-05-18T17:30:44.243Z,0.83
2023-05-18T17:33:54.636Z,1.37
2023-05-18T17:37:03.396Z,0.80
2023-05-18T17:40:18.304Z,1.57
2023-05-18T17:43:26.780Z,0.90
2023-05-18T17:46:35.531Z,2.30
2023-05-18T17:49:44.348Z,1.07
2023-05-18T17:52:53.006Z,0.93
2023-05-18T17:56:03.362Z,1.60
2023-05-18T17:59:12.098Z,1.13
2023-05-18T18:02:21.041Z,2.93
2023-05-18T18:05:31.829Z,1.10
2023-05-18T18:08:43.098Z,0.87
2023-05-18T18:11:53.117Z,1.30
2023-05-18T18:15:01.312Z,0.97
2023-05-18T18:18:09.691Z,2.60
2023-05-18T18:21:18.216Z,1.47
2023-05-18T18:24:26.520Z,1.40
2023-05-18T18:27:36.104Z,1.23
2023-05-18T18:30:44.997Z,1.20
2023-05-18T18:33:53.569Z,2.40
2023-05-18T18:37:02.438Z,2.40
2023-05-18T18:40:12.025Z,1.13
2023-05-18T18:43:21.959Z,2.60
2023-05-18T18:46:30.672Z,1.40
2023-05-18T18:49:39.238Z,1.83
2023-05-18T18:52:47.781Z,1.10
2023-05-18T18:55:57.158Z,1.20
2023-05-18T18:59:07.025Z,0.90
2023-05-18T19:02:16.280Z,2.27
2023-05-18T19:05:24.762Z,3.57
2023-05-18T19:08:33.187Z,2.60
2023-05-18T19:11:41.389Z,1.27
2023-05-18T19:14:51.078Z,2.30
2023-05-18T19:17:59.679Z,2.20
2023-05-18T19:21:08.049Z,3.37
2023-05-18T19:24:16.288Z,3.87
2023-05-18T19:27:24.581Z,1.90
2023-05-18T19:30:34.416Z,3.13
2023-05-18T19:33:42.844Z,1.63
2023-05-18T19:36:51.656Z,1.43
2023-05-18T19:40:00.589Z,2.83
2023-05-18T19:43:09.754Z,0.80
2023-05-18T19:46:20.897Z,1.23
2023-05-18T19:49:29.764Z,1.07
2023-05-18T19:52:38.190Z,1.10
2023-05-18T19:55:47.547Z,1.20
2023-05-18T19:58:57.792Z,1.27
2023-05-18T20:02:07.446Z,1.47
2023-05-18T20:05:18.195Z,2.40
2023-05-18T20:08:27.737Z,1.17
2023-05-18T20:11:36.046Z,1.40
2023-05-18T20:14:45.794Z,1.77
2023-05-18T20:17:55.691Z,1.20
2023-05-18T20:21:04.598Z,3.37
2023-05-18T20:24:13.246Z,1.50
2023-05-18T20:27:21.587Z,1.37
2023-05-18T20:30:30.749Z,1.33
2023-05-18T20:33:42.778Z,1.40
2023-05-18T20:36:51.574Z,2.17
2023-05-18T20:40:01.655Z,1.20
2023-05-18T20:43:11.523Z,2.53
2023-05-18T20:46:23.805Z,2.47
2023-05-18T20:49:33.811Z,1.37
2023-05-18T20:52:41.988Z,2.50
2023-05-18T20:55:54.192Z,1.13
2023-05-18T20:59:04.193Z,3.53
2023-05-18T21:02:13.870Z,2.73
2023-05-18T21:05:24.373Z,1.27
2023-05-18T21:08:32.807Z,3.83
2023-05-18T21:11:41.773Z,1.80
2023-05-18T21:14:50.099Z,1.63
2023-05-18T21:17:58.397Z,4.03
2023-05-18T21:21:08.189Z,2.83
2023-05-18T21:24:16.386Z,3.37
2023-05-18T21:27:24.775Z,2.93
2023-05-18T21:30:33.386Z,2.73
2023-05-18T21:33:41.911Z,4.87
2023-05-18T21:36:51.938Z,1.93
2023-05-18T21:40:00.157Z,2.67
2023-05-18T21:43:08.604Z,3.50
2023-05-18T21:46:17.062Z,2.30
2023-05-18T21:49:25.539Z,2.07
2023-05-18T21:52:35.433Z,4.27
2023-05-18T21:55:43.763Z,3.30
2023-05-18T21:58:52.032Z,4.17
2023-05-18T22:02:00.777Z,4.53
2023-05-18T22:05:10.164Z,2.20
2023-05-18T22:08:20.096Z,3.17
2023-05-18T22:11:28.379Z,2.10
2023-05-18T22:14:36.880Z,4.47
2023-05-18T22:17:46.185Z,7.87
2023-05-18T22:20:54.976Z,4.70
2023-05-18T22:24:04.823Z,4.60
2023-05-18T22:27:13.137Z,3.17
2023-05-18T22:30:23.739Z,3.63
2023-05-18T22:33:31.977Z,7.07
2023-05-18T22:36:40.182Z,6.37
2023-05-18T22:39:49.725Z,4.23
2023-05-18T22:42:58.185Z,3.03
2023-05-18T22:46:06.770Z,3.50
2023-05-18T22:49:15.119Z,6.40
2023-05-18T22:52:23.549Z,7.53
2023-05-18T22:55:33.715Z,5.77
2023-05-18T22:58:42.614Z,3.10
2023-05-18T23:01:54.689Z,5.93
2023-05-18T23:05:05.565Z,5.40
2023-05-18T23:08:14.435Z,7.10
2023-05-18T23:11:26.102Z,6.93
2023-05-18T23:14:34.356Z,3.40
2023-05-18T23:17:42.601Z,4.83
2023-05-18T23:20:55.502Z,6.90
2023-05-18T23:24:04.583Z,4.87
2023-05-18T23:27:14.114Z,6.50
2023-05-18T23:30:22.547Z,3.63
2023-05-18T23:33:31.662Z,3.63
2023-05-18T23:36:42.608Z,5.10
2023-05-18T23:39:52.915Z,8.03
2023-05-18T23:43:03.449Z,4.90
2023-05-18T23:46:13.236Z,3.33
2023-05-18T23:49:22.304Z,4.20
2023-05-18T23:52:33.769Z,6.40
2023-05-18T23:55:43.348Z,9.53
2023-05-18T23:58:53.854Z,7.83
