createdAt,value
2023-01-06T00:00:47.420Z,4.57
2023-01-06T00:03:14.253Z,4.40
2023-01-06T00:05:41.047Z,4.88
2023-01-06T00:08:07.891Z,5.28
2023-01-06T00:10:36.422Z,5.30
2023-01-06T00:13:03.261Z,4.88
2023-01-06T00:15:31.588Z,3.88
2023-01-06T00:17:58.409Z,2.65
2023-01-06T00:20:25.184Z,2.70
2023-01-06T00:22:52.039Z,2.40
2023-01-06T00:25:18.835Z,3.40
2023-01-06T00:27:45.646Z,4.10
2023-01-06T00:30:12.806Z,3.28
2023-01-06T00:32:39.826Z,4.00
2023-01-06T00:35:07.049Z,4.45
2023-01-06T00:37:34.131Z,5.05
2023-01-06T00:40:01.015Z,4.63
2023-01-06T00:42:27.814Z,5.32
2023-01-06T00:44:54.668Z,6.15
2023-01-06T00:47:21.451Z,5.47
2023-01-06T00:49:48.790Z,5.68
2023-01-06T00:52:15.881Z,5.68
2023-01-06T00:54:43.168Z,5.60
2023-01-06T00:57:10.496Z,5.18
2023-01-06T00:59:37.504Z,6.03
2023-01-06T01:02:04.967Z,5.53
2023-01-06T01:04:32.130Z,5.22
2023-01-06T01:06:59.422Z,6.07
2023-01-06T01:09:29.890Z,6.97
2023-01-06T01:12:09.895Z,6.57
2023-01-06T01:14:42.284Z,7.10
2023-01-06T01:17:11.028Z,6.70
2023-01-06T01:19:38.865Z,7.07
2023-01-06T01:22:06.123Z,7.55
2023-01-06T01:24:32.909Z,7.18
2023-01-06T01:26:59.834Z,7.38
2023-01-06T01:29:27.326Z,7.43
2023-01-06T01:31:54.479Z,8.10
2023-01-06T01:34:21.923Z,7.28
2023-01-06T01:36:50.261Z,6.53
2023-01-06T01:39:19.444Z,7.18
2023-01-06T01:41:47.005Z,6.20
2023-01-06T01:44:51.139Z,7.72
2023-01-06T01:47:33.132Z,7.60
2023-01-06T01:50:07.344Z,7.25
2023-01-06T01:52:35.775Z,7.40
2023-01-06T01:55:03.692Z,7.10
2023-01-06T01:57:38.908Z,6.80
2023-01-06T02:00:08.032Z,7.43
2023-01-06T02:02:35.122Z,8.15
2023-01-06T02:05:03.296Z,7.55
2023-01-06T02:07:30.234Z,6.68
2023-01-06T02:10:19.631Z,6.90
2023-01-06T02:12:49.288Z,6.97
2023-01-06T02:15:18.960Z,5.97
2023-01-06T02:18:05.201Z,6.00
2023-01-06T02:21:07.160Z,6.25
2023-01-06T02:23:33.928Z,5.97
2023-01-06T02:26:33.856Z,6.57
2023-01-06T02:29:22.343Z,5.70
2023-01-06T02:31:58.116Z,4.80
2023-01-06T02:34:33.534Z,4.30
2023-01-06T02:37:12.639Z,3.70
2023-01-06T02:39:45.289Z,3.97
2023-01-06T02:42:35.697Z,4.18
2023-01-06T02:45:15.545Z,4.15
2023-01-06T02:47:42.311Z,3.85
2023-01-06T02:50:29.583Z,4.07
2023-01-06T02:53:11.747Z,4.18
2023-01-06T02:55:53.906Z,4.03
2023-01-06T02:58:33.557Z,4.25
2023-01-06T03:01:06.908Z,4.55
2023-01-06T03:03:36.848Z,4.05
2023-01-06T03:06:07.748Z,4.10
2023-01-06T03:08:36.504Z,4.18
2023-01-06T03:11:04.239Z,3.90
2023-01-06T03:13:43.062Z,3.78
2023-01-06T03:16:10.015Z,4.30
2023-01-06T03:18:38.340Z,4.90
2023-01-06T03:21:10.359Z,4.20
2023-01-06T03:23:40.035Z,3.67
2023-01-06T03:26:07.527Z,4.17
2023-01-06T03:28:34.392Z,3.40
2023-01-06T03:31:35.470Z,4.05
2023-01-06T03:34:17.534Z,4.13
2023-01-06T03:37:09.324Z,3.70
2023-01-06T03:39:50.025Z,4.13
2023-01-06T03:45:36.512Z,4.47
2023-01-06T03:48:12.150Z,5.25
2023-01-06T03:50:55.339Z,5.07
2023-01-06T03:53:41.233Z,4.65
2023-01-06T03:56:08.003Z,5.28
2023-01-06T03:58:37.565Z,5.22
2023-01-06T04:01:06.045Z,4.70
2023-01-06T04:03:33.396Z,4.82
2023-01-06T04:06:00.244Z,4.57
2023-01-06T04:08:27.541Z,4.88
2023-01-06T04:10:54.295Z,5.00
2023-01-06T04:13:21.203Z,5.25
2023-01-06T04:15:47.991Z,4.93
2023-01-06T04:18:14.778Z,4.75
2023-01-06T04:20:41.586Z,5.70
2023-01-06T04:23:08.405Z,5.65
2023-01-06T04:25:35.200Z,5.30
2023-01-06T04:28:02.081Z,5.82
2023-01-06T04:30:28.920Z,6.13
2023-01-06T04:32:55.726Z,6.43
2023-01-06T04:35:22.546Z,6.07
2023-01-06T04:37:49.400Z,6.35
2023-01-06T04:40:16.308Z,6.32
2023-01-06T04:43:01.867Z,7.43
2023-01-06T04:45:28.714Z,7.35
2023-01-06T04:47:55.487Z,9.95
2023-01-06T04:50:22.325Z,8.90
2023-01-06T04:52:49.135Z,9.43
2023-01-06T04:55:15.975Z,9.60
2023-01-06T04:57:42.831Z,11.23
2023-01-06T05:00:10.292Z,9.82
2023-01-06T05:02:37.098Z,10.27
2023-01-06T05:05:04.077Z,9.80
2023-01-06T05:07:30.860Z,9.57
2023-01-06T05:09:57.735Z,9.40
2023-01-06T05:12:24.613Z,8.45
2023-01-06T05:14:51.385Z,8.45
2023-01-06T05:17:18.311Z,7.28
2023-01-06T05:19:45.471Z,8.32
2023-01-06T05:22:13.535Z,8.05
2023-01-06T05:24:40.426Z,7.68
2023-01-06T05:27:08.678Z,6.88
2023-01-06T05:29:36.154Z,7.55
2023-01-06T05:32:03.955Z,7.82
2023-01-06T05:34:30.756Z,8.68
2023-01-06T05:36:58.042Z,8.30
2023-01-06T05:39:24.920Z,7.45
2023-01-06T05:41:51.806Z,7.20
2023-01-06T05:44:20.753Z,7.68
2023-01-06T05:46:47.766Z,7.65
2023-01-06T05:49:14.596Z,7.18
2023-01-06T05:51:41.443Z,7.22
2023-01-06T05:54:09.853Z,7.70
2023-01-06T05:56:36.846Z,6.93
2023-01-06T05:59:03.851Z,7.13
2023-01-06T06:01:32.396Z,7.38
2023-01-06T06:03:59.991Z,7.18
2023-01-06T06:06:28.468Z,6.63
2023-01-06T06:08:55.284Z,6.68
2023-01-06T06:11:22.471Z,6.88
2023-01-06T06:13:54.064Z,6.78
2023-01-06T06:16:23.922Z,7.18
2023-01-06T06:18:53.312Z,7.50
2023-01-06T06:21:23.177Z,7.13
2023-01-06T06:23:52.128Z,6.97
2023-01-06T06:26:18.912Z,7.40
2023-01-06T06:28:46.084Z,6.88
2023-01-06T06:31:16.001Z,7.78
2023-01-06T06:33:42.806Z,6.93
2023-01-06T06:36:16.911Z,6.97
2023-01-06T06:38:48.688Z,7.07
2023-01-06T06:41:16.010Z,7.80
2023-01-06T06:43:43.339Z,6.88
2023-01-06T06:46:11.361Z,7.68
2023-01-06T06:48:38.884Z,8.18
2023-01-06T06:51:16.839Z,7.38
2023-01-06T06:53:44.392Z,8.57
2023-01-06T06:56:11.985Z,8.63
2023-01-06T06:58:39.207Z,8.75
2023-01-06T07:01:15.941Z,7.80
2023-01-06T07:03:43.076Z,8.82
2023-01-06T07:06:13.408Z,7.68
2023-01-06T07:08:44.257Z,7.85
2023-01-06T07:11:11.204Z,7.32
2023-01-06T07:13:38.239Z,7.28
2023-01-06T07:16:05.724Z,7.20
2023-01-06T07:18:32.673Z,6.72
2023-01-06T07:20:59.569Z,7.80
2023-01-06T07:23:26.391Z,8.10
2023-01-06T07:25:54.488Z,7.22
2023-01-06T07:28:21.584Z,7.35
2023-01-06T07:30:48.629Z,7.70
2023-01-06T07:33:15.954Z,7.90
2023-01-06T07:35:43.166Z,8.52
2023-01-06T07:38:10.767Z,8.30
2023-01-06T07:40:37.964Z,7.75
2023-01-06T07:43:09.980Z,8.27
2023-01-06T07:45:37.629Z,8.18
2023-01-06T07:48:04.952Z,8.40
2023-01-06T07:50:32.839Z,8.35
2023-01-06T07:53:01.445Z,9.27
2023-01-06T07:55:28.943Z,11.32
2023-01-06T07:57:56.035Z,19.65
2023-01-06T08:00:23.190Z,20.27
2023-01-06T08:02:50.204Z,20.88
2023-01-06T08:05:17.063Z,16.83
2023-01-06T08:07:43.919Z,12.65
2023-01-06T08:10:10.747Z,14.52
2023-01-06T08:12:37.588Z,14.25
2023-01-06T08:15:05.533Z,14.07
2023-01-06T08:17:33.753Z,19.38
2023-01-06T08:20:00.565Z,20.67
2023-01-06T08:22:27.605Z,12.98
2023-01-06T08:24:54.486Z,12.95
2023-01-06T08:27:24.884Z,13.27
2023-01-06T08:30:01.382Z,12.93
2023-01-06T08:32:32.923Z,11.45
2023-01-06T08:34:59.939Z,12.60
2023-01-06T08:37:26.790Z,12.27
2023-01-06T08:39:53.641Z,12.10
2023-01-06T08:42:20.557Z,11.75
2023-01-06T08:44:47.600Z,11.32
2023-01-06T08:47:14.421Z,11.48
2023-01-06T08:49:41.317Z,10.90
2023-01-06T08:52:08.116Z,10.95
2023-01-06T08:54:34.953Z,12.02
2023-01-06T08:57:01.837Z,13.68
2023-01-06T08:59:28.766Z,13.05
2023-01-06T09:01:55.677Z,11.38
2023-01-06T09:04:24.049Z,11.75
2023-01-06T09:06:51.228Z,12.55
2023-01-06T09:09:18.531Z,11.93
2023-01-06T09:11:46.371Z,14.27
2023-01-06T09:14:16.684Z,12.90
2023-01-06T09:16:43.682Z,13.18
2023-01-06T09:19:10.839Z,12.68
2023-01-06T09:21:38.162Z,18.35
2023-01-06T09:24:05.317Z,14.07
2023-01-06T09:26:32.120Z,11.65
2023-01-06T09:28:58.936Z,11.35
2023-01-06T09:31:26.765Z,11.13
2023-01-06T09:33:54.797Z,12.15
2023-01-06T09:36:22.182Z,13.48
2023-01-06T09:38:49.074Z,12.25
2023-01-06T09:41:42.239Z,11.38
2023-01-06T09:44:14.713Z,8.60
2023-01-06T09:46:45.462Z,8.27
2023-01-06T09:49:46.777Z,9.20
2023-01-06T09:52:19.788Z,9.20
2023-01-06T09:54:58.396Z,10.85
2023-01-06T09:57:31.242Z,9.15
2023-01-06T10:00:05.148Z,9.25
2023-01-06T10:02:40.244Z,8.68
2023-01-06T10:05:26.023Z,9.00
2023-01-06T10:08:00.838Z,10.00
2023-01-06T10:10:51.188Z,9.13
2023-01-06T10:13:45.539Z,8.15
2023-01-06T10:17:06.748Z,7.47
2023-01-06T10:19:48.750Z,8.10
2023-01-06T10:22:25.630Z,9.95
2023-01-06T10:25:20.816Z,9.02
2023-01-06T10:27:53.474Z,9.48
2023-01-06T10:30:33.894Z,8.73
2023-01-06T10:33:04.825Z,8.05
2023-01-06T10:35:33.187Z,8.82
2023-01-06T10:38:04.507Z,8.98
2023-01-06T10:40:33.108Z,8.38
2023-01-06T10:43:05.365Z,8.38
2023-01-06T10:45:47.486Z,8.88
2023-01-06T10:48:18.172Z,9.57
2023-01-06T10:53:14.814Z,9.48
2023-01-06T10:55:47.400Z,8.80
2023-01-06T10:58:22.857Z,9.73
2023-01-06T11:01:00.217Z,9.82
2023-01-06T11:03:35.691Z,9.38
2023-01-06T11:06:10.215Z,7.97
2023-01-06T11:08:38.710Z,8.10
2023-01-06T11:11:27.230Z,9.13
2023-01-06T11:14:04.016Z,7.45
2023-01-06T11:16:33.063Z,7.38
2023-01-06T11:19:05.772Z,8.82
2023-01-06T11:21:47.332Z,9.68
2023-01-06T11:24:23.402Z,10.90
2023-01-06T11:26:56.559Z,9.35
2023-01-06T11:29:36.861Z,7.90
2023-01-06T11:32:35.301Z,7.88
2023-01-06T11:35:04.980Z,7.35
2023-01-06T11:37:38.769Z,8.85
2023-01-06T11:40:30.028Z,8.13
2023-01-06T11:43:01.863Z,10.18
2023-01-06T11:45:36.794Z,8.25
2023-01-06T11:48:08.006Z,6.97
2023-01-06T11:50:34.956Z,6.20
2023-01-06T11:53:04.616Z,5.43
2023-01-06T11:55:31.682Z,6.03
2023-01-06T11:58:25.407Z,6.00
2023-01-06T12:00:59.873Z,6.22
2023-01-06T12:03:35.490Z,6.90
2023-01-06T12:06:27.024Z,7.18
2023-01-06T12:09:09.540Z,6.78
2023-01-06T12:11:54.078Z,8.38
2023-01-06T12:14:29.706Z,9.60
2023-01-06T12:17:18.718Z,7.72
2023-01-06T12:19:48.674Z,8.38
2023-01-06T12:22:38.519Z,9.70
2023-01-06T12:25:13.551Z,11.50
2023-01-06T12:27:48.156Z,14.15
2023-01-06T12:30:29.289Z,14.15
2023-01-06T12:33:02.764Z,9.27
2023-01-06T12:35:34.305Z,8.10
2023-01-06T12:38:16.976Z,8.73
2023-01-06T12:40:55.264Z,10.05
2023-01-06T12:43:29.413Z,11.50
2023-01-06T12:46:05.483Z,8.57
2023-01-06T12:48:56.966Z,10.05
2023-01-06T12:51:38.559Z,8.00
2023-01-06T12:54:33.721Z,9.50
2023-01-06T12:57:38.124Z,8.93
2023-01-06T13:00:10.948Z,12.35
2023-01-06T13:02:46.698Z,11.63
2023-01-06T13:05:25.457Z,9.00
2023-01-06T13:08:01.493Z,11.07
2023-01-06T13:10:38.170Z,12.70
2023-01-06T13:13:32.445Z,9.50
2023-01-06T13:16:10.132Z,8.10
2023-01-06T13:18:46.659Z,8.60
2023-01-06T13:21:20.059Z,7.65
2023-01-06T13:24:13.333Z,7.70
2023-01-06T13:27:04.154Z,7.28
2023-01-06T13:29:58.486Z,8.35
2023-01-06T13:32:44.060Z,8.77
2023-01-06T13:35:29.022Z,9.73
2023-01-06T13:38:43.113Z,9.65
2023-01-06T13:41:16.544Z,9.27
2023-01-06T13:43:48.052Z,10.45
2023-01-06T13:46:17.779Z,9.50
2023-01-06T13:48:50.731Z,10.85
2023-01-06T13:51:30.749Z,11.07
2023-01-06T13:54:00.394Z,13.93
2023-01-06T13:56:34.796Z,14.10
2023-01-06T13:59:24.019Z,10.88
2023-01-06T14:01:52.226Z,11.23
2023-01-06T14:04:39.113Z,12.82
2023-01-06T14:07:05.921Z,14.10
2023-01-06T14:09:38.022Z,13.80
2023-01-06T14:12:22.635Z,18.60
2023-01-06T14:15:01.587Z,18.17
2023-01-06T14:17:50.568Z,17.10
2023-01-06T14:20:36.937Z,14.70
2023-01-06T14:23:23.660Z,28.58
2023-01-06T14:25:54.057Z,21.48
2023-01-06T14:28:20.806Z,18.45
2023-01-06T14:30:49.908Z,17.80
2023-01-06T14:33:25.203Z,26.98
2023-01-06T14:36:03.199Z,22.38
2023-01-06T14:38:42.247Z,20.95
2023-01-06T14:42:04.483Z,18.33
2023-01-06T14:44:44.468Z,18.33
2023-01-06T14:47:26.931Z,20.25
2023-01-06T14:50:16.967Z,20.48
2023-01-06T14:53:01.184Z,28.08
2023-01-06T14:55:31.760Z,23.92
2023-01-06T14:57:58.788Z,18.60
2023-01-06T15:00:29.830Z,20.33
2023-01-06T15:02:59.646Z,23.10
2023-01-06T15:05:36.324Z,17.80
2023-01-06T15:08:04.753Z,17.08
2023-01-06T15:10:38.380Z,20.10
2023-01-06T15:13:28.324Z,18.25
2023-01-06T15:16:17.098Z,17.90
2023-01-06T15:18:46.225Z,16.48
2023-01-06T15:21:13.595Z,17.50
2023-01-06T15:23:47.314Z,18.00
2023-01-06T15:26:19.717Z,30.08
2023-01-06T15:29:07.049Z,129.00
2023-01-06T15:31:35.910Z,80.50
2023-01-06T15:34:20.643Z,50.53
2023-01-06T15:36:50.641Z,36.42
2023-01-06T15:39:25.236Z,33.92
2023-01-06T15:41:52.958Z,34.47
2023-01-06T15:44:31.831Z,33.80
2023-01-06T15:47:10.795Z,41.50
2023-01-06T15:49:49.517Z,41.00
2023-01-06T15:52:26.091Z,55.63
2023-01-06T15:55:03.514Z,59.92
2023-01-06T15:57:47.591Z,58.85
2023-01-06T16:00:27.427Z,47.85
2023-01-06T16:02:58.942Z,42.67
2023-01-06T16:05:34.457Z,37.30
2023-01-06T16:08:06.871Z,37.85
2023-01-06T16:10:36.783Z,43.78
2023-01-06T16:13:41.384Z,31.80
2023-01-06T16:16:31.942Z,25.42
2023-01-06T16:19:08.167Z,18.77
2023-01-06T16:21:38.383Z,14.43
2023-01-06T16:24:08.125Z,13.80
2023-01-06T16:26:50.290Z,15.20
2023-01-06T16:29:37.280Z,15.85
2023-01-06T16:32:34.706Z,19.85
2023-01-06T16:35:04.786Z,22.30
2023-01-06T16:37:38.837Z,23.13
2023-01-06T16:40:09.106Z,21.70
2023-01-06T16:42:56.805Z,20.42
2023-01-06T16:45:48.297Z,18.25
2023-01-06T16:48:19.683Z,18.52
2023-01-06T16:50:55.171Z,19.23
2023-01-06T16:53:27.208Z,18.63
2023-01-06T16:55:56.085Z,17.98
2023-01-06T16:58:32.365Z,18.30
2023-01-06T17:01:19.952Z,19.88
2023-01-06T17:04:01.061Z,23.50
2023-01-06T17:06:31.832Z,26.55
2023-01-06T17:09:01.707Z,20.50
2023-01-06T17:11:41.949Z,18.20
2023-01-06T17:14:23.315Z,16.63
2023-01-06T17:16:50.787Z,14.98
2023-01-06T17:19:23.677Z,15.38
2023-01-06T17:22:01.667Z,15.52
2023-01-06T17:24:30.702Z,15.68
2023-01-06T17:27:27.611Z,18.20
2023-01-06T17:30:01.827Z,14.95
2023-01-06T17:32:37.204Z,22.05
2023-01-06T17:35:29.211Z,21.25
2023-01-06T17:38:05.249Z,19.83
2023-01-06T17:40:38.395Z,19.73
2023-01-06T17:43:33.597Z,16.52
2023-01-06T17:46:03.212Z,23.90
2023-01-06T17:48:30.178Z,19.70
2023-01-06T17:50:58.455Z,21.25
2023-01-06T17:53:49.359Z,19.98
2023-01-06T17:56:17.870Z,16.95
2023-01-06T17:58:47.704Z,20.67
2023-01-06T18:01:22.436Z,18.25
2023-01-06T18:03:50.926Z,19.35
2023-01-06T18:06:30.402Z,21.25
2023-01-06T18:09:06.253Z,17.08
2023-01-06T18:11:37.184Z,21.45
2023-01-06T18:14:36.414Z,17.77
2023-01-06T18:17:15.568Z,20.17
2023-01-06T18:19:42.586Z,20.00
2023-01-06T18:22:19.895Z,20.55
2023-01-06T18:24:48.509Z,24.27
2023-01-06T18:27:34.179Z,23.02
2023-01-06T18:30:28.533Z,30.85
2023-01-06T18:32:55.601Z,32.75
2023-01-06T18:35:27.992Z,23.63
2023-01-06T18:38:00.188Z,24.73
2023-01-06T18:40:27.818Z,23.55
2023-01-06T18:42:56.359Z,25.05
2023-01-06T18:45:26.643Z,23.42
2023-01-06T18:48:19.812Z,24.50
2023-01-06T18:50:49.342Z,25.92
2023-01-06T18:53:27.486Z,26.20
2023-01-06T18:55:59.488Z,23.52
2023-01-06T18:58:53.059Z,23.58
2023-01-06T19:01:26.421Z,19.95
2023-01-06T19:04:14.509Z,23.02
2023-01-06T19:06:56.754Z,22.58
2023-01-06T19:09:46.101Z,22.63
2023-01-06T19:12:36.546Z,21.42
2023-01-06T19:15:25.136Z,22.50
2023-01-06T19:17:53.946Z,25.52
2023-01-06T19:20:30.096Z,25.52
2023-01-06T19:22:57.422Z,22.48
2023-01-06T19:25:43.237Z,20.88
2023-01-06T19:28:19.301Z,24.65
2023-01-06T19:30:57.112Z,26.48
2023-01-06T19:33:46.097Z,26.80
2023-01-06T19:36:28.083Z,25.60
2023-01-06T19:38:55.049Z,27.52
2023-01-06T19:41:29.037Z,24.45
2023-01-06T19:44:05.765Z,24.95
2023-01-06T19:46:38.622Z,26.13
2023-01-06T19:49:18.880Z,28.63
2023-01-06T19:51:47.581Z,29.45
2023-01-06T19:54:39.793Z,31.58
2023-01-06T19:57:29.257Z,30.77
2023-01-06T20:00:01.728Z,27.30
2023-01-06T20:02:31.854Z,26.08
2023-01-06T20:04:58.953Z,24.95
2023-01-06T20:07:25.922Z,25.38
2023-01-06T20:09:53.912Z,28.83
2023-01-06T20:12:21.763Z,27.70
2023-01-06T20:14:48.773Z,33.58
2023-01-06T20:17:16.689Z,30.02
2023-01-06T20:19:43.744Z,29.73
2023-01-06T20:22:13.855Z,28.88
2023-01-06T20:24:43.348Z,28.90
2023-01-06T20:27:10.588Z,29.90
2023-01-06T20:29:37.495Z,30.73
2023-01-06T20:32:05.025Z,28.45
2023-01-06T20:34:34.566Z,29.40
2023-01-06T20:37:02.158Z,29.60
2023-01-06T20:39:29.818Z,30.58
2023-01-06T20:41:57.833Z,31.23
2023-01-06T20:44:24.689Z,32.88
2023-01-06T20:46:51.772Z,36.95
2023-01-06T20:49:20.759Z,29.27
2023-01-06T20:51:47.775Z,28.58
2023-01-06T20:54:14.961Z,27.90
2023-01-06T20:56:41.852Z,27.50
2023-01-06T20:59:08.867Z,30.02
2023-01-06T21:01:36.466Z,27.25
2023-01-06T21:04:03.446Z,27.50
2023-01-06T21:06:30.372Z,27.65
2023-01-06T21:08:57.335Z,27.65
2023-01-06T21:11:24.257Z,30.23
2023-01-06T21:13:51.363Z,37.15
2023-01-06T21:16:18.420Z,36.28
2023-01-06T21:18:45.430Z,42.70
2023-01-06T21:21:12.839Z,39.10
2023-01-06T21:23:39.736Z,34.22
2023-01-06T21:26:07.720Z,32.88
2023-01-06T21:28:34.635Z,32.13
2023-01-06T21:31:01.763Z,32.15
2023-01-06T21:33:28.799Z,33.67
2023-01-06T21:35:55.656Z,31.15
2023-01-06T21:38:22.773Z,39.00
2023-01-06T21:40:50.058Z,37.22
2023-01-06T21:43:19.347Z,34.58
2023-01-06T21:45:46.781Z,33.83
2023-01-06T21:48:14.741Z,33.92
2023-01-06T21:50:44.127Z,35.72
2023-01-06T21:53:12.980Z,38.15
2023-01-06T21:55:41.462Z,35.63
2023-01-06T21:58:10.183Z,33.40
2023-01-06T22:00:37.134Z,39.97
2023-01-06T22:03:04.789Z,36.78
2023-01-06T22:05:32.038Z,38.53
2023-01-06T22:08:01.446Z,39.95
2023-01-06T22:10:28.436Z,36.08
2023-01-06T22:12:56.939Z,42.38
2023-01-06T22:15:24.027Z,39.47
2023-01-06T22:17:51.818Z,44.28
2023-01-06T22:20:18.732Z,39.85
2023-01-06T22:22:46.407Z,40.58
2023-01-06T22:25:13.422Z,38.25
2023-01-06T22:27:40.414Z,37.47
2023-01-06T22:30:08.225Z,36.95
2023-01-06T22:32:49.460Z,44.55
2023-01-06T22:35:17.680Z,43.30
2023-01-06T22:37:45.339Z,42.72
2023-01-06T22:40:14.982Z,44.03
2023-01-06T22:42:42.802Z,43.63
2023-01-06T22:45:11.177Z,42.00
2023-01-06T22:47:38.174Z,41.97
2023-01-06T22:50:05.833Z,42.50
2023-01-06T22:52:33.007Z,45.88
2023-01-06T22:55:00.183Z,44.67
2023-01-06T22:57:27.145Z,41.53
2023-01-06T22:59:54.099Z,40.75
2023-01-06T23:02:21.327Z,41.65
2023-01-06T23:04:48.211Z,41.97
2023-01-06T23:07:15.153Z,43.10
2023-01-06T23:09:42.262Z,45.83
2023-01-06T23:12:09.104Z,46.03
2023-01-06T23:14:36.189Z,47.17
2023-01-06T23:17:02.996Z,51.63
2023-01-06T23:19:36.247Z,47.20
2023-01-06T23:22:03.479Z,48.92
2023-01-06T23:24:30.279Z,44.65
2023-01-06T23:26:57.299Z,46.20
2023-01-06T23:29:24.186Z,46.85
2023-01-06T23:31:50.992Z,46.15
2023-01-06T23:34:22.525Z,46.60
2023-01-06T23:36:49.595Z,43.67
2023-01-06T23:39:17.249Z,49.67
2023-01-06T23:41:44.464Z,48.42
2023-01-06T23:44:19.069Z,53.60
2023-01-06T23:46:46.712Z,48.92
2023-01-06T23:49:16.324Z,47.50
2023-01-06T23:51:44.070Z,47.70
2023-01-06T23:54:12.164Z,46.63
2023-01-06T23:56:39.206Z,47.50
2023-01-06T23:59:10.520Z,52.25
