createdAt,value
2022-09-26T00:01:44.823Z,11.65
2022-09-26T00:04:50.429Z,11.64
2022-09-26T00:07:55.700Z,11.64
2022-09-26T00:11:01.407Z,11.63
2022-09-26T00:14:06.802Z,11.62
2022-09-26T00:17:12.467Z,11.65
2022-09-26T00:20:18.337Z,11.60
2022-09-26T00:23:23.903Z,11.61
2022-09-26T00:26:29.503Z,11.59
2022-09-26T00:29:35.779Z,11.60
2022-09-26T00:32:41.284Z,11.56
2022-09-26T00:35:47.208Z,11.56
2022-09-26T00:38:52.775Z,11.51
2022-09-26T00:42:01.581Z,11.50
2022-09-26T00:45:07.512Z,11.50
2022-09-26T00:48:13.164Z,11.46
2022-09-26T00:51:18.551Z,11.44
2022-09-26T00:54:23.864Z,11.40
2022-09-26T00:57:29.153Z,11.38
2022-09-26T01:00:35.259Z,11.36
2022-09-26T01:03:40.904Z,11.34
2022-09-26T01:06:46.353Z,11.33
2022-09-26T01:09:51.744Z,11.32
2022-09-26T01:12:57.452Z,11.30
2022-09-26T01:16:03.205Z,11.28
2022-09-26T01:19:09.680Z,11.27
2022-09-26T01:22:15.189Z,11.24
2022-09-26T01:25:20.957Z,11.25
2022-09-26T01:28:27.256Z,11.23
2022-09-26T01:31:32.452Z,11.24
2022-09-26T01:34:37.809Z,11.22
2022-09-26T01:37:43.200Z,11.25
2022-09-26T01:40:48.923Z,11.26
2022-09-26T01:43:54.709Z,11.29
2022-09-26T01:47:00.240Z,11.26
2022-09-26T01:50:06.632Z,11.25
2022-09-26T01:53:20.377Z,11.25
2022-09-26T01:56:26.492Z,11.25
2022-09-26T01:59:32.417Z,11.26
2022-09-26T02:02:38.015Z,11.28
2022-09-26T02:05:44.073Z,11.29
2022-09-26T02:08:50.024Z,11.32
2022-09-26T02:11:55.592Z,11.34
2022-09-26T02:15:01.276Z,11.36
2022-09-26T02:18:06.721Z,11.36
2022-09-26T02:21:12.598Z,11.36
2022-09-26T02:24:18.241Z,11.35
2022-09-26T02:27:23.671Z,11.32
2022-09-26T02:30:29.147Z,11.29
2022-09-26T02:33:34.893Z,11.28
2022-09-26T02:36:40.372Z,11.27
2022-09-26T02:39:56.127Z,11.29
2022-09-26T02:43:01.772Z,11.24
2022-09-26T02:46:09.176Z,11.24
2022-09-26T02:49:15.391Z,11.23
2022-09-26T02:52:21.899Z,11.21
2022-09-26T02:58:47.505Z,11.16
2022-09-26T03:01:53.533Z,11.15
2022-09-26T03:04:58.994Z,11.13
2022-09-26T03:08:05.388Z,11.12
2022-09-26T03:11:11.206Z,11.11
2022-09-26T03:14:16.743Z,11.08
2022-09-26T03:17:22.703Z,11.09
2022-09-26T03:20:28.561Z,11.10
2022-09-26T03:23:34.554Z,11.12
2022-09-26T03:26:40.261Z,11.14
2022-09-26T03:29:46.530Z,11.13
2022-09-26T03:32:52.254Z,11.13
2022-09-26T03:36:01.370Z,11.15
2022-09-26T03:39:07.034Z,11.17
2022-09-26T03:42:14.337Z,11.17
2022-09-26T03:45:20.045Z,11.18
2022-09-26T03:48:26.194Z,11.18
2022-09-26T03:51:31.964Z,11.16
2022-09-26T03:54:37.551Z,11.19
2022-09-26T03:58:07.812Z,11.19
2022-09-26T04:01:13.242Z,11.19
2022-09-26T04:04:19.105Z,11.17
2022-09-26T04:07:47.367Z,11.13
2022-09-26T04:10:52.952Z,11.14
2022-09-26T04:14:06.885Z,11.15
2022-09-26T04:17:14.323Z,11.18
2022-09-26T04:20:20.468Z,11.19
2022-09-26T04:23:26.335Z,11.24
2022-09-26T04:26:32.271Z,11.25
2022-09-26T04:29:45.265Z,11.27
2022-09-26T04:32:51.350Z,11.29
2022-09-26T04:35:59.766Z,11.33
2022-09-26T04:39:05.807Z,11.36
2022-09-26T04:42:11.536Z,11.38
2022-09-26T04:45:17.009Z,11.41
2022-09-26T04:48:22.831Z,11.42
2022-09-26T04:51:28.867Z,11.43
2022-09-26T04:54:37.464Z,11.43
2022-09-26T04:57:43.040Z,11.39
2022-09-26T05:00:49.805Z,11.42
2022-09-26T05:03:57.506Z,11.40
2022-09-26T05:07:03.778Z,11.37
2022-09-26T05:10:13.855Z,11.35
2022-09-26T05:13:19.117Z,11.35
2022-09-26T05:19:49.452Z,11.36
2022-09-26T05:22:55.272Z,11.36
2022-09-26T05:26:18.801Z,11.36
2022-09-26T05:29:24.927Z,11.38
2022-09-26T05:32:30.726Z,11.38
2022-09-26T05:35:45.649Z,11.39
2022-09-26T05:38:53.577Z,11.43
2022-09-26T05:41:58.998Z,11.46
2022-09-26T05:45:04.902Z,11.48
2022-09-26T05:48:10.550Z,11.51
2022-09-26T05:51:16.209Z,11.53
2022-09-26T05:54:21.518Z,11.56
2022-09-26T05:57:27.052Z,11.64
2022-09-26T06:00:32.462Z,11.71
2022-09-26T06:03:37.768Z,11.76
2022-09-26T06:06:44.339Z,11.82
2022-09-26T06:09:51.284Z,11.86
2022-09-26T06:12:57.009Z,11.92
2022-09-26T06:16:08.123Z,11.98
2022-09-26T06:19:13.968Z,12.03
2022-09-26T06:22:28.965Z,12.07
2022-09-26T06:25:34.616Z,12.10
2022-09-26T06:28:40.437Z,12.14
2022-09-26T06:31:46.425Z,12.20
2022-09-26T06:34:51.832Z,12.23
2022-09-26T06:37:59.073Z,12.27
2022-09-26T06:41:04.949Z,12.32
2022-09-26T06:44:10.871Z,12.36
2022-09-26T06:47:18.043Z,12.40
2022-09-26T06:50:24.452Z,12.44
2022-09-26T06:53:29.879Z,12.48
2022-09-26T06:56:35.515Z,12.53
2022-09-26T06:59:41.031Z,12.59
2022-09-26T07:02:46.484Z,12.61
2022-09-26T07:05:51.860Z,12.67
2022-09-26T07:09:02.656Z,12.71
2022-09-26T07:12:14.798Z,12.76
2022-09-26T07:15:21.019Z,12.79
2022-09-26T07:18:26.988Z,12.82
2022-09-26T07:21:32.547Z,12.89
2022-09-26T07:24:38.398Z,12.93
2022-09-26T07:27:43.644Z,12.97
2022-09-26T07:30:49.027Z,13.00
2022-09-26T07:33:54.628Z,13.04
2022-09-26T07:37:00.353Z,13.05
2022-09-26T07:40:05.964Z,13.05
2022-09-26T07:43:20.726Z,13.06
2022-09-26T07:46:47.405Z,13.12
2022-09-26T07:53:41.431Z,13.31
2022-09-26T07:56:46.896Z,13.41
2022-09-26T07:59:54.274Z,13.55
2022-09-26T08:03:00.950Z,13.69
2022-09-26T08:06:14.768Z,13.78
2022-09-26T08:09:20.411Z,13.90
2022-09-26T08:12:26.521Z,14.04
2022-09-26T08:15:35.623Z,14.09
2022-09-26T08:18:42.385Z,14.16
2022-09-26T08:21:48.087Z,14.20
2022-09-26T08:24:55.393Z,14.26
2022-09-26T08:28:00.878Z,14.34
2022-09-26T08:31:06.397Z,14.40
2022-09-26T08:34:13.148Z,14.41
2022-09-26T08:37:23.688Z,14.45
2022-09-26T08:40:29.032Z,14.47
2022-09-26T08:47:02.669Z,14.60
2022-09-26T08:50:12.189Z,14.55
2022-09-26T08:53:24.253Z,14.54
2022-09-26T08:56:30.275Z,14.51
2022-09-26T08:59:35.973Z,14.56
2022-09-26T09:02:43.118Z,14.56
2022-09-26T09:05:48.830Z,14.67
2022-09-26T09:08:55.400Z,14.72
2022-09-26T09:12:01.093Z,14.71
2022-09-26T09:15:26.544Z,14.73
2022-09-26T09:18:33.055Z,14.81
2022-09-26T09:21:41.774Z,14.90
2022-09-26T09:24:50.189Z,14.95
2022-09-26T09:28:00.078Z,15.06
2022-09-26T09:31:09.866Z,15.16
2022-09-26T09:34:15.272Z,15.34
2022-09-26T09:37:20.950Z,15.43
2022-09-26T09:40:26.690Z,15.44
2022-09-26T09:43:32.583Z,15.58
2022-09-26T09:46:38.029Z,15.56
2022-09-26T09:49:43.816Z,15.48
2022-09-26T09:52:48.967Z,15.39
2022-09-26T09:55:54.233Z,15.40
2022-09-26T09:58:59.519Z,15.47
2022-09-26T10:02:05.630Z,15.52
2022-09-26T10:05:13.492Z,15.51
2022-09-26T10:12:04.595Z,15.58
2022-09-26T10:15:10.588Z,15.55
2022-09-26T10:18:26.694Z,15.50
2022-09-26T10:21:34.484Z,15.51
2022-09-26T10:24:41.119Z,15.49
2022-09-26T10:27:46.806Z,15.47
2022-09-26T10:30:52.728Z,15.50
2022-09-26T10:34:00.399Z,15.64
2022-09-26T10:37:05.670Z,15.78
2022-09-26T10:40:38.334Z,15.94
2022-09-26T10:43:44.519Z,16.14
2022-09-26T10:46:51.513Z,16.30
2022-09-26T10:49:57.342Z,16.39
2022-09-26T10:53:08.835Z,16.47
2022-09-26T10:56:26.038Z,16.61
2022-09-26T10:59:31.751Z,16.73
2022-09-26T11:02:37.910Z,16.90
2022-09-26T11:06:00.396Z,17.08
2022-09-26T11:09:05.847Z,17.21
2022-09-26T11:12:11.503Z,17.34
2022-09-26T11:15:17.018Z,17.35
2022-09-26T11:18:22.789Z,17.41
2022-09-26T11:21:29.699Z,17.48
2022-09-26T11:24:37.313Z,17.49
2022-09-26T11:27:49.680Z,17.45
2022-09-26T11:30:56.577Z,17.41
2022-09-26T11:34:02.416Z,17.31
2022-09-26T11:37:08.342Z,17.29
2022-09-26T11:40:13.888Z,17.23
2022-09-26T11:43:19.465Z,17.27
2022-09-26T11:46:25.505Z,17.25
2022-09-26T11:49:31.092Z,17.24
2022-09-26T11:52:36.795Z,17.29
2022-09-26T11:55:42.084Z,17.24
2022-09-26T11:58:47.474Z,17.10
2022-09-26T12:01:54.953Z,17.04
2022-09-26T12:05:14.221Z,17.10
2022-09-26T12:08:20.599Z,17.18
2022-09-26T12:11:26.580Z,17.28
2022-09-26T12:14:36.840Z,17.38
2022-09-26T12:17:42.414Z,17.48
2022-09-26T12:20:47.860Z,17.55
2022-09-26T12:23:53.400Z,17.57
2022-09-26T12:26:59.079Z,17.52
2022-09-26T12:30:12.466Z,17.38
2022-09-26T12:33:21.090Z,17.36
2022-09-26T12:36:27.255Z,17.38
2022-09-26T12:39:32.717Z,17.60
2022-09-26T12:42:38.212Z,17.90
2022-09-26T12:45:43.827Z,18.08
2022-09-26T12:48:49.382Z,18.16
2022-09-26T12:51:55.953Z,18.05
2022-09-26T12:55:01.868Z,17.98
2022-09-26T12:58:07.906Z,17.95
2022-09-26T13:01:17.049Z,17.95
2022-09-26T13:04:22.907Z,17.83
2022-09-26T13:07:28.741Z,17.74
2022-09-26T13:10:36.516Z,17.55
2022-09-26T13:13:44.000Z,17.50
2022-09-26T13:16:49.765Z,17.53
2022-09-26T13:19:56.155Z,17.53
2022-09-26T13:23:05.134Z,17.54
2022-09-26T13:26:10.957Z,17.62
2022-09-26T13:29:18.019Z,17.63
2022-09-26T13:32:23.956Z,17.74
2022-09-26T13:35:29.179Z,17.79
2022-09-26T13:38:36.020Z,17.77
2022-09-26T13:41:41.625Z,17.70
2022-09-26T13:44:47.262Z,17.64
2022-09-26T13:47:55.160Z,17.46
2022-09-26T13:51:01.755Z,17.26
2022-09-26T13:54:07.321Z,17.11
2022-09-26T13:57:13.255Z,16.97
2022-09-26T14:00:19.637Z,16.83
2022-09-26T14:03:25.699Z,16.72
2022-09-26T14:06:32.134Z,16.61
2022-09-26T14:09:36.717Z,16.50
2022-09-26T14:12:42.515Z,16.44
2022-09-26T14:15:48.826Z,16.38
2022-09-26T14:18:55.022Z,16.37
2022-09-26T14:22:02.756Z,16.37
2022-09-26T14:25:08.785Z,16.36
2022-09-26T14:28:17.437Z,16.39
2022-09-26T14:31:23.347Z,16.41
2022-09-26T14:34:33.049Z,16.43
2022-09-26T14:37:38.421Z,16.45
2022-09-26T14:40:43.993Z,16.40
2022-09-26T14:43:49.751Z,16.32
2022-09-26T14:46:55.759Z,16.23
2022-09-26T14:50:22.498Z,16.18
2022-09-26T14:53:28.217Z,16.14
2022-09-26T14:56:35.811Z,16.09
2022-09-26T14:59:41.367Z,16.04
2022-09-26T15:02:50.266Z,15.96
2022-09-26T15:05:56.884Z,15.89
2022-09-26T15:09:02.646Z,15.85
2022-09-26T15:12:13.016Z,15.86
2022-09-26T15:15:19.424Z,15.81
2022-09-26T15:18:29.175Z,15.80
2022-09-26T15:21:36.575Z,15.80
2022-09-26T15:24:43.613Z,15.80
2022-09-26T15:27:49.052Z,15.79
2022-09-26T15:30:55.748Z,15.77
2022-09-26T15:34:02.931Z,15.72
2022-09-26T15:37:08.573Z,15.61
2022-09-26T15:40:14.538Z,15.52
2022-09-26T15:43:22.339Z,15.45
2022-09-26T15:46:27.829Z,15.36
2022-09-26T15:49:33.197Z,15.33
2022-09-26T15:52:45.086Z,15.28
2022-09-26T15:55:52.037Z,15.22
2022-09-26T15:58:57.624Z,15.16
2022-09-26T16:02:03.283Z,15.05
2022-09-26T16:05:12.749Z,14.96
2022-09-26T16:08:19.042Z,14.87
2022-09-26T16:11:27.431Z,14.80
2022-09-26T16:14:32.980Z,14.75
2022-09-26T16:17:38.884Z,14.72
2022-09-26T16:20:45.806Z,14.68
2022-09-26T16:23:57.557Z,14.64
2022-09-26T16:27:02.851Z,14.57
2022-09-26T16:30:08.136Z,14.52
2022-09-26T16:36:39.631Z,14.45
2022-09-26T16:39:51.985Z,14.39
2022-09-26T16:42:57.584Z,14.30
2022-09-26T16:46:08.737Z,14.21
2022-09-26T16:49:14.536Z,14.10
2022-09-26T16:52:21.480Z,14.04
2022-09-26T16:55:32.906Z,13.97
2022-09-26T16:58:47.265Z,13.96
2022-09-26T17:02:04.320Z,13.91
2022-09-26T17:05:10.922Z,13.86
2022-09-26T17:08:17.573Z,13.80
2022-09-26T17:11:23.455Z,13.73
2022-09-26T17:14:29.149Z,13.69
2022-09-26T17:17:38.473Z,13.64
2022-09-26T17:20:44.247Z,13.55
2022-09-26T17:23:50.079Z,13.50
2022-09-26T17:26:56.128Z,13.48
2022-09-26T17:30:01.802Z,13.42
2022-09-26T17:33:07.302Z,13.39
2022-09-26T17:36:13.432Z,13.34
2022-09-26T17:39:22.774Z,13.27
2022-09-26T17:42:30.715Z,13.22
2022-09-26T17:45:40.046Z,13.18
2022-09-26T17:48:45.803Z,13.16
2022-09-26T17:51:54.298Z,13.14
2022-09-26T17:55:00.144Z,13.13
2022-09-26T17:58:12.343Z,13.13
2022-09-26T18:04:40.481Z,13.07
2022-09-26T18:07:45.865Z,13.03
2022-09-26T18:10:51.645Z,12.99
2022-09-26T18:13:57.635Z,12.98
2022-09-26T18:17:04.486Z,12.97
2022-09-26T18:20:10.249Z,12.94
2022-09-26T18:23:16.998Z,12.89
2022-09-26T18:26:23.134Z,12.85
2022-09-26T18:29:29.152Z,12.83
2022-09-26T18:32:35.093Z,12.81
2022-09-26T18:35:43.308Z,12.77
2022-09-26T18:38:48.761Z,12.72
2022-09-26T18:41:55.003Z,12.70
2022-09-26T18:45:00.626Z,12.66
2022-09-26T18:48:06.075Z,12.60
2022-09-26T18:51:12.121Z,12.53
2022-09-26T18:54:17.991Z,12.52
2022-09-26T18:57:41.260Z,12.49
2022-09-26T19:04:11.943Z,12.47
2022-09-26T19:07:21.318Z,12.48
2022-09-26T19:10:27.384Z,12.46
2022-09-26T19:13:32.882Z,12.48
2022-09-26T19:16:40.864Z,12.48
2022-09-26T19:19:49.139Z,12.53
2022-09-26T19:22:59.571Z,12.53
2022-09-26T19:26:05.417Z,12.51
2022-09-26T19:29:12.177Z,12.53
2022-09-26T19:32:18.093Z,12.54
2022-09-26T19:35:28.214Z,12.52
2022-09-26T19:38:33.841Z,12.51
2022-09-26T19:41:39.280Z,12.53
2022-09-26T19:44:44.735Z,12.51
2022-09-26T19:47:50.563Z,12.52
2022-09-26T19:50:55.810Z,12.49
2022-09-26T19:54:06.084Z,12.48
2022-09-26T19:57:11.605Z,12.48
2022-09-26T20:00:17.859Z,12.46
2022-09-26T20:03:26.496Z,12.47
2022-09-26T20:06:32.118Z,12.46
2022-09-26T20:09:39.196Z,12.45
2022-09-26T20:12:44.701Z,12.41
2022-09-26T20:15:50.140Z,12.39
2022-09-26T20:18:56.504Z,12.34
2022-09-26T20:22:03.240Z,12.35
2022-09-26T20:25:08.899Z,12.34
2022-09-26T20:28:14.210Z,12.31
2022-09-26T20:31:20.442Z,12.30
2022-09-26T20:34:27.022Z,12.25
2022-09-26T20:37:32.527Z,12.25
2022-09-26T20:40:38.596Z,12.23
2022-09-26T20:43:45.245Z,12.19
2022-09-26T20:46:51.038Z,12.20
2022-09-26T20:49:58.016Z,12.19
2022-09-26T20:53:04.206Z,12.17
2022-09-26T20:56:12.811Z,12.18
2022-09-26T20:59:18.352Z,12.18
2022-09-26T21:02:24.067Z,12.18
2022-09-26T21:05:29.811Z,12.18
2022-09-26T21:08:36.286Z,12.19
2022-09-26T21:11:48.918Z,12.22
2022-09-26T21:14:54.467Z,12.22
2022-09-26T21:18:00.289Z,12.20
2022-09-26T21:21:05.825Z,12.18
2022-09-26T21:24:11.518Z,12.16
2022-09-26T21:27:16.827Z,12.16
2022-09-26T21:30:22.511Z,12.14
2022-09-26T21:33:28.529Z,12.11
2022-09-26T21:36:35.317Z,12.05
2022-09-26T21:39:45.427Z,12.03
2022-09-26T21:42:50.822Z,12.01
2022-09-26T21:45:56.378Z,12.00
2022-09-26T21:49:01.928Z,11.99
2022-09-26T21:52:07.292Z,12.00
2022-09-26T21:55:12.903Z,11.97
2022-09-26T21:58:18.381Z,11.97
2022-09-26T22:01:24.114Z,11.95
2022-09-26T22:04:29.896Z,11.95
2022-09-26T22:07:35.534Z,11.96
2022-09-26T22:10:43.925Z,11.95
2022-09-26T22:13:49.401Z,11.94
2022-09-26T22:16:56.009Z,11.93
2022-09-26T22:20:02.006Z,11.92
2022-09-26T22:23:07.459Z,11.93
2022-09-26T22:26:13.107Z,11.89
2022-09-26T22:29:18.953Z,11.89
2022-09-26T22:32:24.402Z,11.88
2022-09-26T22:35:30.263Z,11.87
2022-09-26T22:38:35.675Z,11.87
2022-09-26T22:41:42.162Z,11.86
2022-09-26T22:44:47.867Z,11.86
2022-09-26T22:47:53.761Z,11.87
2022-09-26T22:50:59.585Z,11.85
2022-09-26T22:54:05.271Z,11.82
2022-09-26T22:57:11.480Z,11.80
2022-09-26T23:00:17.096Z,11.80
2022-09-26T23:03:22.354Z,11.79
2022-09-26T23:06:27.835Z,11.79
2022-09-26T23:09:33.399Z,11.83
2022-09-26T23:12:44.166Z,11.85
2022-09-26T23:15:49.717Z,11.87
2022-09-26T23:18:55.151Z,11.85
2022-09-26T23:22:00.910Z,11.90
2022-09-26T23:25:07.552Z,11.93
2022-09-26T23:28:13.452Z,11.95
2022-09-26T23:31:19.334Z,11.96
2022-09-26T23:34:25.061Z,11.98
2022-09-26T23:37:40.702Z,11.99
2022-09-26T23:40:46.473Z,12.00
2022-09-26T23:43:55.357Z,11.97
2022-09-26T23:47:05.041Z,11.98
2022-09-26T23:50:11.055Z,11.98
2022-09-26T23:53:23.361Z,11.98
2022-09-26T23:56:28.913Z,11.96
2022-09-26T23:59:40.719Z,11.97
