createdAt,value
2022-09-15T00:01:10.490Z,64.61
2022-09-15T00:03:38.761Z,64.62
2022-09-15T00:06:07.311Z,64.74
2022-09-15T00:08:35.231Z,64.61
2022-09-15T00:11:07.647Z,64.66
2022-09-15T00:13:36.195Z,64.51
2022-09-15T00:16:05.857Z,64.46
2022-09-15T00:18:34.114Z,64.49
2022-09-15T00:21:05.326Z,64.41
2022-09-15T00:23:32.998Z,64.54
2022-09-15T00:26:00.613Z,64.38
2022-09-15T00:28:28.268Z,64.43
2022-09-15T00:30:56.476Z,64.44
2022-09-15T00:33:25.755Z,64.62
2022-09-15T00:35:54.528Z,64.46
2022-09-15T00:38:22.232Z,64.40
2022-09-15T00:40:52.790Z,64.44
2022-09-15T00:43:45.745Z,64.34
2022-09-15T00:46:14.201Z,64.52
2022-09-15T00:48:46.635Z,64.58
2022-09-15T00:51:17.757Z,64.38
2022-09-15T00:53:47.471Z,64.36
2022-09-15T00:56:17.159Z,64.48
2022-09-15T00:58:49.833Z,64.54
2022-09-15T01:01:17.747Z,64.58
2022-09-15T01:03:46.814Z,64.39
2022-09-15T01:06:19.259Z,64.61
2022-09-15T01:08:53.106Z,64.42
2022-09-15T01:11:20.826Z,64.41
2022-09-15T01:13:48.478Z,64.25
2022-09-15T01:16:22.144Z,64.44
2022-09-15T01:19:02.883Z,64.32
2022-09-15T01:21:38.161Z,64.62
2022-09-15T01:24:42.366Z,64.48
2022-09-15T01:27:41.208Z,64.55
2022-09-15T01:30:13.378Z,64.59
2022-09-15T01:33:09.614Z,64.57
2022-09-15T01:35:47.422Z,64.66
2022-09-15T01:38:22.992Z,64.60
2022-09-15T01:40:56.714Z,64.65
2022-09-15T01:43:27.418Z,64.58
2022-09-15T01:45:57.936Z,64.57
2022-09-15T01:48:28.377Z,64.72
2022-09-15T01:50:58.748Z,64.63
2022-09-15T01:53:28.019Z,64.55
2022-09-15T01:56:01.003Z,64.92
2022-09-15T01:58:28.830Z,64.59
2022-09-15T02:01:01.789Z,64.58
2022-09-15T02:03:35.137Z,65.00
2022-09-15T02:06:07.716Z,64.84
2022-09-15T02:08:42.778Z,64.51
2022-09-15T02:11:16.573Z,64.73
2022-09-15T02:13:51.920Z,64.63
2022-09-15T02:16:24.327Z,64.46
2022-09-15T02:19:03.923Z,64.59
2022-09-15T02:21:37.306Z,64.78
2022-09-15T02:24:10.983Z,64.70
2022-09-15T02:26:41.456Z,64.74
2022-09-15T02:29:13.256Z,64.69
2022-09-15T02:31:44.221Z,64.77
2022-09-15T02:34:16.872Z,64.74
2022-09-15T02:36:45.915Z,64.61
2022-09-15T02:39:19.399Z,64.59
2022-09-15T02:41:47.144Z,64.73
2022-09-15T02:44:15.064Z,64.89
2022-09-15T02:46:44.585Z,64.74
2022-09-15T02:49:13.135Z,64.83
2022-09-15T02:51:40.786Z,64.80
2022-09-15T02:54:09.122Z,64.81
2022-09-15T02:56:37.185Z,64.85
2022-09-15T02:59:04.875Z,64.57
2022-09-15T03:01:34.481Z,64.79
2022-09-15T03:04:04.802Z,64.75
2022-09-15T03:06:36.079Z,64.93
2022-09-15T03:09:06.968Z,64.80
2022-09-15T03:11:35.836Z,64.80
2022-09-15T03:14:06.760Z,64.83
2022-09-15T03:16:36.276Z,64.79
2022-09-15T03:19:05.679Z,64.94
2022-09-15T03:21:33.423Z,64.80
2022-09-15T03:24:01.076Z,64.84
2022-09-15T03:26:28.739Z,64.85
2022-09-15T03:28:56.512Z,64.81
2022-09-15T03:31:24.223Z,64.85
2022-09-15T03:33:54.700Z,64.78
2022-09-15T03:36:23.693Z,64.80
2022-09-15T03:38:51.613Z,64.75
2022-09-15T03:41:19.898Z,64.82
2022-09-15T03:43:47.561Z,64.80
2022-09-15T03:46:15.584Z,64.61
2022-09-15T03:48:43.260Z,64.68
2022-09-15T03:51:11.908Z,64.47
2022-09-15T03:53:42.595Z,64.61
2022-09-15T03:56:12.662Z,64.71
2022-09-15T03:58:40.642Z,64.63
2022-09-15T04:01:08.696Z,64.87
2022-09-15T04:03:43.233Z,64.89
2022-09-15T04:06:13.050Z,64.91
2022-09-15T04:08:42.315Z,64.69
2022-09-15T04:11:11.728Z,64.64
2022-09-15T04:13:41.826Z,64.92
2022-09-15T04:16:13.527Z,64.85
2022-09-15T04:18:41.706Z,64.98
2022-09-15T04:21:13.087Z,65.14
2022-09-15T04:23:42.736Z,65.23
2022-09-15T04:26:15.231Z,65.21
2022-09-15T04:28:42.887Z,65.06
2022-09-15T04:31:12.854Z,65.14
2022-09-15T04:33:42.551Z,65.11
2022-09-15T04:36:12.829Z,65.01
2022-09-15T04:38:42.114Z,65.00
2022-09-15T04:41:09.936Z,64.88
2022-09-15T04:43:37.934Z,64.87
2022-09-15T04:46:06.071Z,65.00
2022-09-15T04:48:33.761Z,64.89
2022-09-15T04:51:03.068Z,64.86
2022-09-15T04:53:31.606Z,64.85
2022-09-15T04:56:08.897Z,65.02
2022-09-15T04:58:38.742Z,64.89
2022-09-15T05:01:11.353Z,64.99
2022-09-15T05:03:39.388Z,64.92
2022-09-15T05:06:10.157Z,65.06
2022-09-15T05:08:38.182Z,65.09
2022-09-15T05:11:10.445Z,65.03
2022-09-15T05:13:38.866Z,65.08
2022-09-15T05:16:08.247Z,64.96
2022-09-15T05:18:36.151Z,64.77
2022-09-15T05:21:05.226Z,64.89
2022-09-15T05:23:34.704Z,64.88
2022-09-15T05:26:03.887Z,64.83
2022-09-15T05:28:33.763Z,64.87
2022-09-15T05:31:01.536Z,65.04
2022-09-15T05:33:29.241Z,64.98
2022-09-15T05:35:58.666Z,65.04
2022-09-15T05:38:27.491Z,65.16
2022-09-15T05:40:55.881Z,65.17
2022-09-15T05:43:23.499Z,65.19
2022-09-15T05:45:56.401Z,65.07
2022-09-15T05:48:24.559Z,64.98
2022-09-15T05:50:53.947Z,65.38
2022-09-15T05:53:22.413Z,64.97
2022-09-15T05:55:50.192Z,65.02
2022-09-15T05:58:17.850Z,65.22
2022-09-15T06:00:45.542Z,65.43
2022-09-15T06:03:16.505Z,65.48
2022-09-15T06:05:44.321Z,65.20
2022-09-15T06:08:12.699Z,65.34
2022-09-15T06:10:40.485Z,65.28
2022-09-15T06:13:08.143Z,65.48
2022-09-15T06:15:35.850Z,65.36
2022-09-15T06:18:03.611Z,65.25
2022-09-15T06:20:32.608Z,65.15
2022-09-15T06:23:00.260Z,65.33
2022-09-15T06:25:27.882Z,65.32
2022-09-15T06:27:55.522Z,65.39
2022-09-15T06:30:23.138Z,65.37
2022-09-15T06:32:50.786Z,65.34
2022-09-15T06:35:18.387Z,65.21
2022-09-15T06:37:47.620Z,65.45
2022-09-15T06:40:15.518Z,65.39
2022-09-15T06:42:43.143Z,65.28
2022-09-15T06:45:11.550Z,65.28
2022-09-15T06:47:39.206Z,65.24
2022-09-15T06:50:07.393Z,65.40
2022-09-15T06:52:36.354Z,65.28
2022-09-15T06:55:06.353Z,65.34
2022-09-15T06:57:34.213Z,65.32
2022-09-15T07:00:02.164Z,65.33
2022-09-15T07:02:29.965Z,65.33
2022-09-15T07:04:57.806Z,65.30
2022-09-15T07:07:25.842Z,65.31
2022-09-15T07:09:53.526Z,65.29
2022-09-15T07:12:22.608Z,65.23
2022-09-15T07:14:50.262Z,65.33
2022-09-15T07:17:17.895Z,65.27
2022-09-15T07:19:45.905Z,65.28
2022-09-15T07:22:13.593Z,65.35
2022-09-15T07:24:41.262Z,65.40
2022-09-15T07:27:09.623Z,65.46
2022-09-15T07:29:39.245Z,65.40
2022-09-15T07:32:07.001Z,65.46
2022-09-15T07:34:34.722Z,65.49
2022-09-15T07:37:02.623Z,65.45
2022-09-15T07:39:30.921Z,65.41
2022-09-15T07:41:58.544Z,65.42
2022-09-15T07:44:26.525Z,65.57
2022-09-15T07:46:55.529Z,65.44
2022-09-15T07:49:23.151Z,65.60
2022-09-15T07:51:50.782Z,65.46
2022-09-15T07:54:22.602Z,65.54
2022-09-15T07:56:50.694Z,65.47
2022-09-15T07:59:18.291Z,65.52
2022-09-15T08:01:46.467Z,65.35
2022-09-15T08:04:15.518Z,65.52
2022-09-15T08:06:43.202Z,65.53
2022-09-15T08:09:14.672Z,65.38
2022-09-15T08:11:42.859Z,65.39
2022-09-15T08:14:10.998Z,65.42
2022-09-15T08:16:39.581Z,65.57
2022-09-15T08:19:07.734Z,65.51
2022-09-15T08:21:36.751Z,65.56
2022-09-15T08:24:04.489Z,65.57
2022-09-15T08:26:32.272Z,65.58
2022-09-15T08:29:00.658Z,65.58
2022-09-15T08:31:28.393Z,65.53
2022-09-15T08:33:56.883Z,65.41
2022-09-15T08:36:27.532Z,65.58
2022-09-15T08:38:56.734Z,65.47
2022-09-15T08:41:26.844Z,65.59
2022-09-15T08:44:00.174Z,65.57
2022-09-15T08:46:33.821Z,65.61
2022-09-15T08:49:09.438Z,65.50
2022-09-15T08:51:43.302Z,65.58
2022-09-15T08:54:19.714Z,65.68
2022-09-15T08:56:48.855Z,65.56
2022-09-15T08:59:18.788Z,65.56
2022-09-15T09:02:01.680Z,65.60
2022-09-15T09:04:55.025Z,65.41
2022-09-15T09:07:37.153Z,65.39
2022-09-15T09:10:15.150Z,65.39
2022-09-15T09:12:58.120Z,65.63
2022-09-15T09:15:40.903Z,65.52
2022-09-15T09:18:29.866Z,65.49
2022-09-15T09:21:06.287Z,65.55
2022-09-15T09:23:37.798Z,65.69
2022-09-15T09:26:10.456Z,65.63
2022-09-15T09:28:43.302Z,65.68
2022-09-15T09:31:18.638Z,65.59
2022-09-15T09:33:53.045Z,65.76
2022-09-15T09:36:20.945Z,65.78
2022-09-15T09:38:49.761Z,65.65
2022-09-15T09:41:22.214Z,65.74
2022-09-15T09:43:50.541Z,65.72
2022-09-15T09:46:21.048Z,65.68
2022-09-15T09:48:53.525Z,65.55
2022-09-15T09:51:35.622Z,65.70
2022-09-15T09:54:11.135Z,65.66
2022-09-15T09:56:41.032Z,65.96
2022-09-15T09:59:35.557Z,66.00
2022-09-15T10:02:18.863Z,66.02
2022-09-15T10:04:47.906Z,66.20
2022-09-15T10:07:17.910Z,66.00
2022-09-15T10:09:52.524Z,66.00
2022-09-15T10:12:24.010Z,65.86
2022-09-15T10:14:56.314Z,65.91
2022-09-15T10:17:25.578Z,65.86
2022-09-15T10:19:55.100Z,65.73
2022-09-15T10:22:27.030Z,65.67
2022-09-15T10:24:54.970Z,65.62
2022-09-15T10:27:28.940Z,65.53
2022-09-15T10:30:00.750Z,65.58
2022-09-15T10:32:30.982Z,65.61
2022-09-15T10:35:07.543Z,65.46
2022-09-15T10:37:37.458Z,65.62
2022-09-15T10:40:20.875Z,65.62
2022-09-15T10:42:52.833Z,65.65
2022-09-15T10:45:33.731Z,65.87
2022-09-15T10:48:20.975Z,65.89
2022-09-15T10:50:57.009Z,65.85
2022-09-15T10:53:38.364Z,65.95
2022-09-15T10:56:20.128Z,66.21
2022-09-15T10:59:18.670Z,66.07
2022-09-15T11:02:07.257Z,66.40
2022-09-15T11:04:50.742Z,66.30
2022-09-15T11:07:30.281Z,66.30
2022-09-15T11:10:07.831Z,66.33
2022-09-15T11:12:53.086Z,66.32
2022-09-15T11:15:30.609Z,66.41
2022-09-15T11:18:32.015Z,66.51
2022-09-15T11:21:23.870Z,66.73
2022-09-15T11:24:11.401Z,66.82
2022-09-15T11:26:43.460Z,66.65
2022-09-15T11:29:16.874Z,66.76
2022-09-15T11:31:49.100Z,66.71
2022-09-15T11:34:24.531Z,66.64
2022-09-15T11:36:57.978Z,66.65
2022-09-15T11:39:31.005Z,66.66
2022-09-15T11:42:05.406Z,66.47
2022-09-15T11:44:35.674Z,66.26
2022-09-15T11:47:20.775Z,66.45
2022-09-15T11:49:56.966Z,66.30
2022-09-15T11:52:45.650Z,66.26
2022-09-15T11:55:25.331Z,66.19
2022-09-15T11:58:02.795Z,66.17
2022-09-15T12:00:31.639Z,66.07
2022-09-15T12:03:14.813Z,66.09
2022-09-15T12:05:49.498Z,66.32
2022-09-15T12:08:22.302Z,66.13
2022-09-15T12:10:53.282Z,66.26
2022-09-15T12:13:24.014Z,66.25
2022-09-15T12:15:52.582Z,66.21
2022-09-15T12:18:38.462Z,66.20
2022-09-15T12:21:16.567Z,66.28
2022-09-15T12:23:52.396Z,66.35
2022-09-15T12:26:21.911Z,66.34
2022-09-15T12:28:55.311Z,66.18
2022-09-15T12:31:46.974Z,66.09
2022-09-15T12:34:34.156Z,66.22
2022-09-15T12:37:09.990Z,66.00
2022-09-15T12:39:42.978Z,66.00
2022-09-15T12:42:21.524Z,65.81
2022-09-15T12:44:53.691Z,65.91
2022-09-15T12:47:38.118Z,66.00
2022-09-15T12:50:24.170Z,65.94
2022-09-15T12:52:55.620Z,66.18
2022-09-15T12:55:26.841Z,66.22
2022-09-15T12:57:57.162Z,66.17
2022-09-15T13:00:31.073Z,66.26
2022-09-15T13:02:58.961Z,66.11
2022-09-15T13:05:52.980Z,66.05
2022-09-15T13:08:47.938Z,66.16
2022-09-15T13:11:19.091Z,66.11
2022-09-15T13:13:51.483Z,66.00
2022-09-15T13:16:27.487Z,66.04
2022-09-15T13:19:06.062Z,66.08
2022-09-15T13:21:36.638Z,66.07
2022-09-15T13:24:12.671Z,66.07
2022-09-15T13:26:44.675Z,65.98
2022-09-15T13:29:15.370Z,66.05
2022-09-15T13:31:53.365Z,65.96
2022-09-15T13:35:05.044Z,65.99
2022-09-15T13:38:15.118Z,65.92
2022-09-15T13:41:03.898Z,65.84
2022-09-15T13:43:51.462Z,65.95
2022-09-15T13:46:34.290Z,65.93
2022-09-15T13:49:37.958Z,65.81
2022-09-15T13:52:13.622Z,65.88
2022-09-15T13:55:17.175Z,65.66
2022-09-15T14:00:48.550Z,60.55
2022-09-15T14:03:20.412Z,59.24
2022-09-15T14:05:48.272Z,58.37
2022-09-15T14:08:21.362Z,56.67
2022-09-15T14:10:54.489Z,54.98
2022-09-15T14:13:27.112Z,55.06
2022-09-15T14:15:59.533Z,53.70
2022-09-15T14:18:27.675Z,54.25
2022-09-15T14:21:00.733Z,54.55
2022-09-15T14:23:28.620Z,54.16
2022-09-15T14:25:58.996Z,54.26
2022-09-15T14:28:32.120Z,54.52
2022-09-15T14:31:00.813Z,54.75
2022-09-15T14:33:37.940Z,54.70
2022-09-15T14:36:14.216Z,54.31
2022-09-15T14:38:41.907Z,54.30
2022-09-15T14:41:20.359Z,53.69
2022-09-15T14:43:49.378Z,53.25
2022-09-15T14:46:19.149Z,53.12
2022-09-15T14:48:47.001Z,53.00
2022-09-15T14:51:22.465Z,52.58
2022-09-15T14:53:52.734Z,52.12
2022-09-15T14:56:25.221Z,52.83
2022-09-15T14:58:56.978Z,52.66
2022-09-15T15:01:30.700Z,53.04
2022-09-15T15:04:04.119Z,53.40
2022-09-15T15:06:37.215Z,53.27
2022-09-15T15:09:10.100Z,53.70
2022-09-15T15:11:40.018Z,53.71
2022-09-15T15:14:11.394Z,54.22
2022-09-15T15:16:51.478Z,53.83
2022-09-15T15:19:32.547Z,54.38
2022-09-15T15:22:16.897Z,54.48
2022-09-15T15:24:46.809Z,54.49
2022-09-15T15:27:40.686Z,53.91
2022-09-15T15:30:46.844Z,53.33
2022-09-15T15:33:24.102Z,53.84
2022-09-15T15:36:03.074Z,54.12
2022-09-15T15:38:35.050Z,54.20
2022-09-15T15:41:05.046Z,54.02
2022-09-15T15:43:34.274Z,54.13
2022-09-15T15:46:05.754Z,53.73
2022-09-15T15:48:37.783Z,53.85
2022-09-15T15:51:07.533Z,53.90
2022-09-15T15:53:35.595Z,53.99
2022-09-15T15:56:03.672Z,53.46
2022-09-15T15:58:31.405Z,53.14
2022-09-15T16:00:59.104Z,53.22
2022-09-15T16:03:28.565Z,53.52
2022-09-15T16:05:59.903Z,53.55
2022-09-15T16:08:32.015Z,53.18
2022-09-15T16:11:01.624Z,53.36
2022-09-15T16:13:29.677Z,53.06
2022-09-15T16:15:58.893Z,53.34
2022-09-15T16:18:28.260Z,53.42
2022-09-15T16:20:55.994Z,53.64
2022-09-15T16:23:24.499Z,53.69
2022-09-15T16:25:56.410Z,53.96
2022-09-15T16:28:24.109Z,54.09
2022-09-15T16:30:52.005Z,54.07
2022-09-15T16:33:20.231Z,54.18
2022-09-15T16:35:51.484Z,54.40
2022-09-15T16:38:20.195Z,54.42
2022-09-15T16:40:48.277Z,54.69
2022-09-15T16:43:18.092Z,54.79
2022-09-15T16:45:46.493Z,54.70
2022-09-15T16:48:14.706Z,54.98
2022-09-15T16:50:56.025Z,55.12
2022-09-15T16:53:32.646Z,55.10
2022-09-15T16:56:00.476Z,55.33
2022-09-15T16:58:28.161Z,55.42
2022-09-15T17:00:55.994Z,55.52
2022-09-15T17:03:26.304Z,55.60
2022-09-15T17:05:55.593Z,55.56
2022-09-15T17:08:27.200Z,55.67
2022-09-15T17:10:57.255Z,55.75
2022-09-15T17:13:29.379Z,55.78
2022-09-15T17:15:58.853Z,55.85
2022-09-15T17:18:26.967Z,55.82
2022-09-15T17:20:54.896Z,55.78
2022-09-15T17:23:24.456Z,56.03
2022-09-15T17:25:53.313Z,56.13
2022-09-15T17:28:24.495Z,56.16
2022-09-15T17:30:53.655Z,56.16
2022-09-15T17:33:21.776Z,56.38
2022-09-15T17:35:49.955Z,56.53
2022-09-15T17:38:20.277Z,56.66
2022-09-15T17:40:48.629Z,56.72
2022-09-15T17:43:17.914Z,56.88
2022-09-15T17:45:48.188Z,56.88
2022-09-15T17:48:16.123Z,57.07
2022-09-15T17:50:45.331Z,57.20
2022-09-15T17:53:15.309Z,57.15
2022-09-15T17:55:43.401Z,57.18
2022-09-15T17:58:11.730Z,57.25
2022-09-15T18:00:42.340Z,57.27
2022-09-15T18:03:21.222Z,57.41
2022-09-15T18:05:49.410Z,57.46
2022-09-15T18:08:17.494Z,57.53
2022-09-15T18:10:45.366Z,57.59
2022-09-15T18:13:16.122Z,57.66
2022-09-15T18:15:44.206Z,57.57
2022-09-15T18:18:16.684Z,57.46
2022-09-15T18:20:45.137Z,57.46
2022-09-15T18:23:15.351Z,57.45
2022-09-15T18:25:43.716Z,57.39
2022-09-15T18:28:12.279Z,57.42
2022-09-15T18:30:42.019Z,57.43
2022-09-15T18:33:15.983Z,57.60
2022-09-15T18:35:44.559Z,57.67
2022-09-15T18:38:13.000Z,57.61
2022-09-15T18:40:45.381Z,57.85
2022-09-15T18:43:13.091Z,57.81
2022-09-15T18:45:41.391Z,57.78
2022-09-15T18:48:12.659Z,57.79
2022-09-15T18:50:44.358Z,57.82
2022-09-15T18:53:12.431Z,57.86
2022-09-15T18:55:41.408Z,57.59
2022-09-15T18:58:09.377Z,57.57
2022-09-15T19:00:37.316Z,57.82
2022-09-15T19:03:07.438Z,57.80
2022-09-15T19:05:35.210Z,57.83
2022-09-15T19:08:05.125Z,57.80
2022-09-15T19:10:32.803Z,57.98
2022-09-15T19:13:00.507Z,58.00
2022-09-15T19:15:29.233Z,57.95
2022-09-15T19:17:56.925Z,58.00
2022-09-15T19:20:24.677Z,58.01
2022-09-15T19:22:52.360Z,57.84
2022-09-15T19:25:21.523Z,58.02
2022-09-15T19:27:49.215Z,58.07
2022-09-15T19:30:16.940Z,58.07
2022-09-15T19:32:44.612Z,58.14
2022-09-15T19:35:12.317Z,58.13
2022-09-15T19:37:42.038Z,58.08
2022-09-15T19:40:12.263Z,58.24
2022-09-15T19:42:42.841Z,58.26
2022-09-15T19:45:12.135Z,58.14
2022-09-15T19:47:41.152Z,58.20
2022-09-15T19:50:10.264Z,58.21
2022-09-15T19:52:37.941Z,58.22
2022-09-15T19:55:09.460Z,58.08
2022-09-15T19:57:41.466Z,58.25
2022-09-15T20:00:11.736Z,58.27
2022-09-15T20:02:39.731Z,58.10
2022-09-15T20:05:09.140Z,58.13
2022-09-15T20:07:37.656Z,58.11
2022-09-15T20:10:06.266Z,58.21
2022-09-15T20:12:33.961Z,58.25
2022-09-15T20:15:03.061Z,58.33
2022-09-15T20:17:30.801Z,58.34
2022-09-15T20:19:58.536Z,58.25
2022-09-15T20:22:26.842Z,58.25
2022-09-15T20:24:56.060Z,58.44
2022-09-15T20:27:23.808Z,58.55
2022-09-15T20:29:51.450Z,58.44
2022-09-15T20:32:23.808Z,58.57
2022-09-15T20:34:55.260Z,58.63
2022-09-15T20:37:23.269Z,58.59
2022-09-15T20:39:51.490Z,58.54
2022-09-15T20:42:19.190Z,58.61
2022-09-15T20:44:46.959Z,58.52
2022-09-15T20:47:14.795Z,58.70
2022-09-15T20:49:43.857Z,58.60
2022-09-15T20:52:11.510Z,58.66
2022-09-15T20:54:39.153Z,58.67
2022-09-15T20:57:06.863Z,58.64
2022-09-15T20:59:34.535Z,58.63
2022-09-15T21:02:04.238Z,58.71
2022-09-15T21:04:32.280Z,58.72
2022-09-15T21:07:01.339Z,58.93
2022-09-15T21:09:29.023Z,59.00
2022-09-15T21:11:56.666Z,58.93
2022-09-15T21:14:24.464Z,58.87
2022-09-15T21:16:52.148Z,58.96
2022-09-15T21:19:19.898Z,58.96
2022-09-15T21:21:47.518Z,59.20
2022-09-15T21:24:17.080Z,59.21
2022-09-15T21:26:58.643Z,59.34
2022-09-15T21:29:27.582Z,59.29
2022-09-15T21:31:56.196Z,59.39
2022-09-15T21:34:24.171Z,59.31
2022-09-15T21:36:53.801Z,59.26
2022-09-15T21:39:22.803Z,59.46
2022-09-15T21:41:50.738Z,59.53
2022-09-15T21:44:18.605Z,59.68
2022-09-15T21:46:47.216Z,59.59
2022-09-15T21:49:14.986Z,59.72
2022-09-15T21:51:42.834Z,59.79
2022-09-15T21:54:11.020Z,59.78
2022-09-15T21:56:40.066Z,59.78
2022-09-15T21:59:09.232Z,59.60
2022-09-15T22:01:36.945Z,59.48
2022-09-15T22:04:07.807Z,59.66
2022-09-15T22:06:40.154Z,59.56
2022-09-15T22:09:10.756Z,59.56
2022-09-15T22:11:40.137Z,59.64
2022-09-15T22:14:08.869Z,59.65
2022-09-15T22:16:38.705Z,59.58
2022-09-15T22:19:07.442Z,59.63
2022-09-15T22:21:36.947Z,59.57
2022-09-15T22:24:06.947Z,59.55
2022-09-15T22:26:36.755Z,59.52
2022-09-15T22:29:06.922Z,59.47
2022-09-15T22:31:35.330Z,59.43
2022-09-15T22:34:03.704Z,59.42
2022-09-15T22:36:31.986Z,59.42
2022-09-15T22:39:04.699Z,59.30
2022-09-15T22:41:34.023Z,59.34
2022-09-15T22:44:01.963Z,59.28
2022-09-15T22:46:31.443Z,59.22
2022-09-15T22:48:59.086Z,59.30
2022-09-15T22:51:26.972Z,59.35
2022-09-15T22:53:57.202Z,59.23
2022-09-15T22:56:26.392Z,59.12
2022-09-15T22:58:54.363Z,59.06
2022-09-15T23:01:24.035Z,59.13
2022-09-15T23:03:54.159Z,59.25
2022-09-15T23:06:22.820Z,59.24
2022-09-15T23:08:52.563Z,59.06
2022-09-15T23:11:21.025Z,59.19
2022-09-15T23:13:49.507Z,59.10
2022-09-15T23:16:17.936Z,59.05
2022-09-15T23:18:46.051Z,59.15
2022-09-15T23:21:15.343Z,59.29
2022-09-15T23:23:45.257Z,59.22
2022-09-15T23:26:13.658Z,59.12
2022-09-15T23:28:41.707Z,59.25
2022-09-15T23:31:11.825Z,59.08
2022-09-15T23:33:39.777Z,59.21
2022-09-15T23:36:09.391Z,59.17
2022-09-15T23:38:38.988Z,59.08
2022-09-15T23:41:07.327Z,59.16
2022-09-15T23:43:35.685Z,59.09
2022-09-15T23:46:04.508Z,59.18
2022-09-15T23:48:32.627Z,59.15
2022-09-15T23:51:00.576Z,59.11
2022-09-15T23:53:28.591Z,59.08
2022-09-15T23:55:57.796Z,59.09
2022-09-15T23:58:25.795Z,59.21
