createdAt,value
2022-08-25T00:04:59.257Z,0
2022-08-25T00:09:59.537Z,0
2022-08-25T00:14:59.688Z,0
2022-08-25T00:19:59.236Z,0
2022-08-25T00:24:59.339Z,0
2022-08-25T00:29:59.301Z,0
2022-08-25T00:34:59.476Z,0
2022-08-25T00:39:59.369Z,0
2022-08-25T00:45:00.468Z,0
2022-08-25T00:49:59.264Z,0
2022-08-25T00:55:03.035Z,0
2022-08-25T00:59:59.286Z,0
2022-08-25T01:04:59.386Z,0
2022-08-25T01:09:59.463Z,0
2022-08-25T01:14:59.178Z,0
2022-08-25T01:19:59.453Z,0
2022-08-25T01:24:59.602Z,0
2022-08-25T01:29:59.536Z,0
2022-08-25T01:34:59.430Z,0
2022-08-25T01:39:59.952Z,0
2022-08-25T01:44:59.460Z,0
2022-08-25T01:49:59.352Z,0
2022-08-25T01:54:59.322Z,0
2022-08-25T01:59:59.625Z,0
2022-08-25T02:04:59.291Z,0
2022-08-25T02:09:59.370Z,0
2022-08-25T02:14:59.133Z,0
2022-08-25T02:19:59.300Z,0
2022-08-25T02:24:59.699Z,0
2022-08-25T02:29:59.090Z,0
2022-08-25T02:34:59.344Z,0
2022-08-25T02:39:59.279Z,0
2022-08-25T02:44:59.390Z,0
2022-08-25T02:49:59.164Z,0
2022-08-25T02:54:59.381Z,0
2022-08-25T02:59:59.404Z,0
2022-08-25T03:04:59.437Z,0
2022-08-25T03:10:02.961Z,0
2022-08-25T03:14:59.416Z,0
2022-08-25T03:19:59.265Z,0
2022-08-25T03:24:59.744Z,0
2022-08-25T03:29:59.201Z,0
2022-08-25T03:34:59.154Z,0
2022-08-25T03:39:59.503Z,0
2022-08-25T03:44:59.154Z,0
2022-08-25T03:49:59.284Z,0
2022-08-25T03:54:59.243Z,0
2022-08-25T03:59:59.210Z,0
2022-08-25T04:04:59.342Z,0
2022-08-25T04:09:59.145Z,0
2022-08-25T04:14:59.141Z,0
2022-08-25T04:20:00.407Z,0
2022-08-25T04:24:59.253Z,0
2022-08-25T04:29:59.241Z,0
2022-08-25T04:34:59.078Z,0.3
2022-08-25T04:39:59.481Z,0.8
2022-08-25T04:44:59.175Z,1.6
2022-08-25T04:49:59.261Z,2.5
2022-08-25T04:54:59.751Z,3.7
2022-08-25T04:59:59.333Z,4.8
2022-08-25T05:04:59.159Z,6.4
2022-08-25T05:09:59.116Z,8
2022-08-25T05:14:59.387Z,9.6
2022-08-25T05:19:59.247Z,11.3
2022-08-25T05:24:59.373Z,12.8
2022-08-25T05:29:59.381Z,13.9
2022-08-25T05:34:59.324Z,14.9
2022-08-25T05:39:59.256Z,16.4
2022-08-25T05:44:59.512Z,19
2022-08-25T05:49:59.115Z,23.5
2022-08-25T05:54:59.573Z,23.8
2022-08-25T05:59:59.295Z,27.7
2022-08-25T06:04:59.520Z,33.2
2022-08-25T06:09:59.383Z,41
2022-08-25T06:14:59.415Z,43.4
2022-08-25T06:19:59.256Z,46
2022-08-25T06:24:59.119Z,53.6
2022-08-25T06:29:59.249Z,59.5
2022-08-25T06:34:59.422Z,60.5
2022-08-25T06:39:59.716Z,57.4
2022-08-25T06:44:59.086Z,52.8
2022-08-25T06:49:59.270Z,53.4
2022-08-25T06:54:59.260Z,53.3
2022-08-25T06:59:58.989Z,47.5
2022-08-25T07:04:59.339Z,42.3
2022-08-25T07:09:59.102Z,44.3
2022-08-25T07:15:17.216Z,41.2
2022-08-25T07:19:59.037Z,40
2022-08-25T07:24:59.397Z,41.5
2022-08-25T07:29:59.159Z,45.9
2022-08-25T07:34:59.049Z,46.3
2022-08-25T07:39:59.071Z,62.8
2022-08-25T07:44:59.054Z,72.7
2022-08-25T07:49:58.899Z,72.6
2022-08-25T07:54:59.036Z,68
2022-08-25T07:59:59.270Z,63.6
2022-08-25T08:04:59.520Z,60.1
2022-08-25T08:10:25.635Z,61.4
2022-08-25T08:14:59.299Z,63.3
2022-08-25T08:19:59.243Z,63.9
2022-08-25T08:24:59.180Z,64.3
2022-08-25T08:29:59.186Z,64.4
2022-08-25T08:34:59.420Z,65.1
2022-08-25T08:39:59.137Z,66.3
2022-08-25T08:45:01.998Z,66.9
2022-08-25T08:49:58.956Z,67.1
2022-08-25T08:54:59.182Z,68.5
2022-08-25T08:59:59.058Z,70.5
2022-08-25T09:04:59.113Z,72.7
2022-08-25T09:09:59.824Z,76.1
2022-08-25T09:14:59.141Z,81
2022-08-25T09:20:18.368Z,86.3
2022-08-25T09:25:07.954Z,91.8
2022-08-25T09:30:00.563Z,97.4
2022-08-25T09:35:00.586Z,98.5
2022-08-25T09:39:59.126Z,105.2
2022-08-25T09:44:59.093Z,108.1
2022-08-25T09:49:58.963Z,113.6
2022-08-25T09:54:59.134Z,120
2022-08-25T10:00:16.965Z,122.2
2022-08-25T10:04:59.091Z,129.5
2022-08-25T10:09:59.142Z,138.9
2022-08-25T10:14:59.131Z,147.3
2022-08-25T10:19:58.909Z,147.6
2022-08-25T10:24:59.032Z,156.2
2022-08-25T10:29:58.977Z,170.8
2022-08-25T10:34:59.250Z,189.4
2022-08-25T10:40:06.172Z,206.9
2022-08-25T10:44:58.944Z,202.5
2022-08-25T10:49:58.854Z,183.3
2022-08-25T10:55:03.346Z,216.8
2022-08-25T10:59:59.135Z,272
2022-08-25T11:05:01.781Z,300.8
2022-08-25T11:09:59.093Z,245.5
2022-08-25T11:15:00.977Z,207.5
2022-08-25T11:19:58.815Z,201.5
2022-08-25T11:24:58.727Z,208.3
2022-08-25T11:30:03.089Z,216.2
2022-08-25T11:34:59.439Z,277.3
2022-08-25T11:39:58.906Z,393.2
2022-08-25T11:44:58.892Z,469.1
2022-08-25T11:49:59.980Z,556.2
2022-08-25T11:54:58.881Z,604.4
2022-08-25T11:59:58.869Z,635
2022-08-25T12:04:59.346Z,650
2022-08-25T12:10:18.870Z,668.1
2022-08-25T12:15:13.076Z,691.5
2022-08-25T12:19:59.229Z,685.7
2022-08-25T12:24:58.901Z,724.4
2022-08-25T12:29:58.990Z,774.2
2022-08-25T12:35:09.376Z,830.2
2022-08-25T12:39:59.033Z,860.2
2022-08-25T12:44:58.979Z,896.6
2022-08-25T12:50:24.548Z,897.9
2022-08-25T12:55:01.726Z,882
2022-08-25T13:00:05.463Z,929.6
2022-08-25T13:04:59.109Z,934.6
2022-08-25T13:09:59.116Z,949.5
2022-08-25T13:14:59.177Z,940.7
2022-08-25T13:19:58.941Z,937.5
2022-08-25T13:29:58.970Z,910.9
2022-08-25T13:34:58.943Z,759.8
2022-08-25T13:40:07.306Z,753
2022-08-25T13:44:58.938Z,639
2022-08-25T13:50:14.067Z,311.7
2022-08-25T13:54:59.919Z,468.6
2022-08-25T13:59:58.792Z,443.7
2022-08-25T14:04:59.071Z,440.2
2022-08-25T14:09:58.777Z,307.1
2022-08-25T14:14:58.991Z,183.8
2022-08-25T14:19:58.858Z,132.6
2022-08-25T14:24:59.018Z,116.2
2022-08-25T14:29:59.162Z,106.9
2022-08-25T14:34:58.890Z,102.2
2022-08-25T14:39:59.257Z,127.3
2022-08-25T14:44:59.016Z,112.2
2022-08-25T14:49:58.712Z,99
2022-08-25T14:54:59.074Z,104.9
2022-08-25T14:59:58.754Z,273.8
2022-08-25T15:04:58.679Z,180.5
2022-08-25T15:09:59.023Z,286
2022-08-25T15:14:58.870Z,403.5
2022-08-25T15:19:58.770Z,595.6
2022-08-25T15:24:58.658Z,485.8
2022-08-25T15:29:58.635Z,470
2022-08-25T15:34:58.935Z,608.7
2022-08-25T15:39:58.717Z,633.6
2022-08-25T15:44:58.870Z,545.1
2022-08-25T15:49:58.938Z,549
2022-08-25T15:54:58.926Z,472.2
2022-08-25T15:59:58.676Z,392.5
2022-08-25T16:04:58.725Z,332.8
2022-08-25T16:09:59.482Z,278.7
2022-08-25T16:14:58.904Z,238.7
2022-08-25T16:19:59.281Z,208.2
2022-08-25T16:24:58.918Z,165.6
2022-08-25T16:29:58.695Z,157.2
2022-08-25T16:34:58.766Z,132.1
2022-08-25T16:39:58.936Z,103.6
2022-08-25T16:44:58.815Z,83.4
2022-08-25T16:49:58.822Z,74.4
2022-08-25T16:54:58.605Z,68.8
2022-08-25T16:59:58.657Z,62.8
2022-08-25T17:04:58.831Z,63.7
2022-08-25T17:09:58.548Z,61.1
2022-08-25T17:14:59.358Z,56.3
2022-08-25T17:19:58.991Z,52.5
2022-08-25T17:25:01.010Z,47.8
2022-08-25T17:29:58.685Z,43.4
2022-08-25T17:34:58.709Z,36.1
2022-08-25T17:40:02.660Z,30.4
2022-08-25T17:44:58.758Z,27.1
2022-08-25T17:49:59.015Z,24.6
2022-08-25T17:54:58.952Z,21.6
2022-08-25T17:59:58.531Z,18.8
2022-08-25T18:05:00.580Z,16.6
2022-08-25T18:09:58.738Z,14.4
2022-08-25T18:14:58.938Z,12
2022-08-25T18:19:58.914Z,9.5
2022-08-25T18:24:59.256Z,7
2022-08-25T18:29:58.761Z,5
2022-08-25T18:34:59.189Z,3.4
2022-08-25T18:40:00.429Z,2.1
2022-08-25T18:45:00.659Z,1.2
2022-08-25T18:50:04.255Z,0.5
2022-08-25T18:55:00.509Z,0.2
2022-08-25T19:00:00.772Z,0
2022-08-25T19:05:04.761Z,0
2022-08-25T19:10:00.523Z,0
2022-08-25T19:15:00.292Z,0
2022-08-25T19:20:00.529Z,0
2022-08-25T19:25:00.542Z,0
2022-08-25T19:30:00.586Z,0
2022-08-25T19:35:00.759Z,0
2022-08-25T19:40:00.452Z,0
2022-08-25T19:45:00.850Z,0
2022-08-25T19:50:00.573Z,0
2022-08-25T19:55:00.661Z,0
2022-08-25T20:00:00.295Z,0
2022-08-25T20:05:00.457Z,0
2022-08-25T20:10:00.421Z,0
2022-08-25T20:15:00.289Z,0
2022-08-25T20:20:00.324Z,0
2022-08-25T20:25:00.563Z,0
2022-08-25T20:30:02.833Z,0
2022-08-25T20:35:00.369Z,0
2022-08-25T20:40:01.245Z,0
2022-08-25T20:45:00.222Z,0
2022-08-25T20:50:05.900Z,0
2022-08-25T20:55:00.470Z,0
2022-08-25T21:00:00.894Z,0
2022-08-25T21:05:00.369Z,0
2022-08-25T21:10:00.566Z,0
2022-08-25T21:15:00.348Z,0
2022-08-25T21:20:00.617Z,0
2022-08-25T21:25:00.355Z,0
2022-08-25T21:30:00.372Z,0
2022-08-25T21:35:00.406Z,0
2022-08-25T21:40:00.516Z,0
2022-08-25T21:45:00.447Z,0
2022-08-25T21:50:00.605Z,0
2022-08-25T21:55:00.392Z,0
2022-08-25T22:00:00.552Z,0
2022-08-25T22:05:00.441Z,0
2022-08-25T22:10:00.300Z,0
2022-08-25T22:15:00.361Z,0
2022-08-25T22:20:00.322Z,0
2022-08-25T22:25:00.424Z,0
2022-08-25T22:30:00.396Z,0
2022-08-25T22:35:00.740Z,0
2022-08-25T22:40:00.492Z,0
2022-08-25T22:45:00.360Z,0
2022-08-25T22:50:00.584Z,0
2022-08-25T22:55:00.128Z,0
2022-08-25T23:00:00.160Z,0
2022-08-25T23:05:01.125Z,0
2022-08-25T23:10:00.332Z,0
2022-08-25T23:15:00.624Z,0
2022-08-25T23:20:01.279Z,0
2022-08-25T23:25:00.319Z,0
2022-08-25T23:30:00.483Z,0
2022-08-25T23:35:00.520Z,0
2022-08-25T23:40:00.424Z,0
2022-08-25T23:45:00.577Z,0
2022-08-25T23:50:00.623Z,0
2022-08-25T23:55:00.494Z,0
