createdAt,value
2019-01-17T00:03:20.163Z,954
2019-01-17T00:13:23.679Z,954
2019-01-17T00:23:27.175Z,954.2
2019-01-17T00:33:30.682Z,954.2
2019-01-17T00:43:34.170Z,954.4
2019-01-17T00:53:37.656Z,954.6
2019-01-17T01:03:41.145Z,954.9
2019-01-17T01:13:44.664Z,955.2
2019-01-17T01:23:48.188Z,955.3
2019-01-17T01:33:51.704Z,955.5
2019-01-17T01:43:55.209Z,955.5
2019-01-17T01:53:58.720Z,955.7
2019-01-17T02:04:02.213Z,955.6
2019-01-17T02:14:05.699Z,955.7
2019-01-17T02:24:09.257Z,955.7
2019-01-17T02:34:12.774Z,955.7
2019-01-17T02:44:16.297Z,955.6
2019-01-17T02:54:19.811Z,955.2
2019-01-17T03:04:23.345Z,955.1
2019-01-17T03:14:26.919Z,955.2
2019-01-17T03:24:30.424Z,955.1
2019-01-17T03:34:33.939Z,954.9
2019-01-17T03:44:37.451Z,954.8
2019-01-17T03:54:42.174Z,954.7
2019-01-17T04:04:45.720Z,954.6
2019-01-17T04:14:49.233Z,954.6
2019-01-17T04:24:57.866Z,954.5
2019-01-17T04:35:01.364Z,954.6
2019-01-17T04:45:04.902Z,954.7
2019-01-17T04:55:08.423Z,954.4
2019-01-17T05:05:11.923Z,954.4
2019-01-17T05:15:15.428Z,954.2
2019-01-17T05:25:18.947Z,954.3
2019-01-17T05:35:22.466Z,954.3
2019-01-17T05:45:25.983Z,953.9
2019-01-17T05:55:29.502Z,953.6
2019-01-17T06:05:33.026Z,953.5
2019-01-17T06:15:36.548Z,953.6
2019-01-17T06:25:40.076Z,957
2019-01-17T06:35:43.597Z,953.9
2019-01-17T06:45:47.128Z,953.2
2019-01-17T06:55:50.671Z,952.9
2019-01-17T07:05:54.196Z,952.6
2019-01-17T07:15:57.688Z,952.4
2019-01-17T07:26:01.189Z,952.2
2019-01-17T07:36:04.677Z,952.1
2019-01-17T07:46:08.178Z,952.1
2019-01-17T07:56:11.679Z,952.1
2019-01-17T08:06:15.189Z,952.1
2019-01-17T08:16:18.644Z,951.6
2019-01-17T08:26:22.148Z,951.7
2019-01-17T08:36:25.644Z,951.5
2019-01-17T08:46:29.139Z,951.4
2019-01-17T08:56:32.639Z,951.3
2019-01-17T09:06:36.132Z,951.1
2019-01-17T09:16:39.601Z,951.1
2019-01-17T09:26:43.098Z,951.1
2019-01-17T09:36:46.614Z,950.9
2019-01-17T09:46:50.129Z,950.8
2019-01-17T09:56:53.754Z,950.8
2019-01-17T10:06:57.267Z,950.6
2019-01-17T10:17:00.732Z,957.5
2019-01-17T10:27:04.226Z,950.5
2019-01-17T10:37:07.735Z,957.4
2019-01-17T10:47:11.230Z,957.5
2019-01-17T10:57:14.743Z,957.4
2019-01-17T11:07:18.239Z,957
2019-01-17T11:17:21.737Z,956.9
2019-01-17T11:27:25.323Z,957.1
2019-01-17T11:37:28.806Z,957.1
2019-01-17T11:47:32.372Z,957.2
2019-01-17T11:57:35.878Z,957
2019-01-17T12:07:39.382Z,956.9
2019-01-17T12:17:42.898Z,956.7
2019-01-17T12:27:46.396Z,956.7
2019-01-17T12:37:49.899Z,956.7
2019-01-17T12:47:53.426Z,956.7
2019-01-17T12:57:56.941Z,956.6
2019-01-17T13:08:00.444Z,956.7
2019-01-17T13:18:03.921Z,956.8
2019-01-17T13:28:07.429Z,956.8
2019-01-17T13:38:10.935Z,956.8
2019-01-17T13:48:14.442Z,956.8
2019-01-17T13:58:18.958Z,956.9
2019-01-17T14:08:22.478Z,957
2019-01-17T14:18:28.338Z,957.1
2019-01-17T14:28:31.862Z,957
2019-01-17T14:38:35.366Z,957.1
2019-01-17T14:48:38.887Z,957.1
2019-01-17T14:58:42.409Z,957.4
2019-01-17T15:08:45.913Z,957.3
2019-01-17T15:18:49.422Z,957.3
2019-01-17T15:28:52.926Z,957.4
2019-01-17T15:38:56.431Z,957.5
2019-01-17T15:48:59.953Z,957.6
2019-01-17T15:59:03.448Z,957.7
2019-01-17T16:09:06.947Z,957.9
2019-01-17T16:19:10.435Z,957.9
2019-01-17T16:29:13.954Z,958.1
2019-01-17T16:39:17.452Z,958.6
2019-01-17T16:49:20.994Z,958.7
2019-01-17T16:59:24.492Z,958.7
2019-01-17T17:09:28.015Z,958.9
2019-01-17T17:19:31.515Z,959.1
2019-01-17T17:29:35.076Z,959.2
2019-01-17T17:39:38.557Z,959.6
2019-01-17T17:49:42.043Z,959.7
2019-01-17T17:59:45.545Z,959.9
2019-01-17T18:09:49.039Z,960.1
2019-01-17T18:19:52.537Z,960.2
2019-01-17T18:29:56.057Z,960.2
2019-01-17T18:39:59.553Z,960.6
2019-01-17T18:50:03.034Z,954
2019-01-17T19:00:06.514Z,954.3
2019-01-17T19:10:10.006Z,954.5
2019-01-17T19:20:13.504Z,954.6
2019-01-17T19:30:17.009Z,954.8
2019-01-17T19:40:20.530Z,955.1
2019-01-17T19:50:24.039Z,955.3
2019-01-17T20:00:27.561Z,955.4
2019-01-17T20:10:31.081Z,955.6
2019-01-17T20:20:34.595Z,955.7
2019-01-17T20:30:38.115Z,955.8
2019-01-17T20:40:41.612Z,955.5
2019-01-17T20:50:45.135Z,955.5
2019-01-17T21:00:48.658Z,955.8
2019-01-17T21:10:52.154Z,955.9
2019-01-17T21:20:55.661Z,956.3
2019-01-17T21:30:59.164Z,956.3
2019-01-17T21:41:02.692Z,956.2
2019-01-17T21:51:06.261Z,956.1
2019-01-17T22:01:09.783Z,956.3
2019-01-17T22:11:13.310Z,956.3
2019-01-17T22:21:16.805Z,956.2
2019-01-17T22:31:20.369Z,956.3
2019-01-17T22:41:23.883Z,956.3
2019-01-17T22:51:27.403Z,956.3
2019-01-17T23:01:30.907Z,956
2019-01-17T23:11:34.419Z,956.1
2019-01-17T23:21:37.935Z,956
2019-01-17T23:31:41.447Z,956.1
2019-01-17T23:41:44.924Z,956.2
2019-01-17T23:51:48.462Z,956.3
