createdAt,value
2018-03-29T00:01:23.158Z,99539.16
2018-03-29T00:03:52.285Z,99548.03
2018-03-29T00:06:21.390Z,99566.73
2018-03-29T00:08:50.489Z,99563.29
2018-03-29T00:11:19.609Z,99568.73
2018-03-29T00:13:49.511Z,99583.63
2018-03-29T00:16:19.397Z,99592.83
2018-03-29T00:18:48.470Z,99597.23
2018-03-29T00:21:17.608Z,99607.95
2018-03-29T00:23:46.741Z,99618.80
2018-03-29T00:26:15.842Z,99621.56
2018-03-29T00:28:44.931Z,99616.73
2018-03-29T00:31:14.053Z,99623.34
2018-03-29T00:33:43.153Z,99620.47
2018-03-29T00:36:12.284Z,99624.94
2018-03-29T00:38:41.386Z,99626.52
2018-03-29T00:41:10.490Z,99615.63
2018-03-29T00:43:39.610Z,99625.09
2018-03-29T00:46:08.780Z,99621.03
2018-03-29T00:48:38.630Z,99618.72
2018-03-29T00:51:07.803Z,99627.01
2018-03-29T00:53:45.552Z,99621.60
2018-03-29T00:56:14.668Z,99621.85
2018-03-29T00:58:43.786Z,99627.13
2018-03-29T01:01:12.920Z,99634.84
2018-03-29T01:03:42.043Z,99642.69
2018-03-29T01:06:11.156Z,99635.55
2018-03-29T01:08:40.265Z,99640.94
2018-03-29T01:11:10.421Z,99643.67
2018-03-29T01:13:39.589Z,99654.77
2018-03-29T01:16:10.701Z,99650.84
2018-03-29T01:18:40.588Z,99664.14
2018-03-29T01:21:11.261Z,99664.56
2018-03-29T01:23:40.372Z,99664.75
2018-03-29T01:26:11.200Z,99660.47
2018-03-29T01:28:40.307Z,99665.38
2018-03-29T01:31:11.207Z,99657.59
2018-03-29T01:33:40.319Z,99665.98
2018-03-29T01:36:12.170Z,99659.00
2018-03-29T01:38:41.267Z,99665.00
2018-03-29T01:41:11.353Z,99666.00
2018-03-29T01:43:40.458Z,99661.90
2018-03-29T01:46:11.337Z,99669.48
2018-03-29T01:48:40.430Z,99661.33
2018-03-29T01:51:10.466Z,99670.33
2018-03-29T01:53:40.341Z,99671.01
2018-03-29T01:56:11.243Z,99678.22
2018-03-29T01:58:40.338Z,99673.95
2018-03-29T02:01:11.305Z,99680.52
2018-03-29T02:03:40.381Z,99684.28
2018-03-29T02:06:11.231Z,99686.38
2018-03-29T02:08:41.092Z,99678.70
2018-03-29T02:11:11.491Z,99692.19
2018-03-29T02:13:40.579Z,99683.34
2018-03-29T02:16:10.528Z,99682.72
2018-03-29T02:18:39.650Z,99685.17
2018-03-29T02:21:08.742Z,99683.34
2018-03-29T02:23:37.835Z,99684.25
2018-03-29T02:26:07.727Z,99692.52
2018-03-29T02:28:36.822Z,99688.07
2018-03-29T02:31:05.915Z,99696.34
2018-03-29T02:33:35.028Z,99704.59
2018-03-29T02:36:04.923Z,99703.09
2018-03-29T02:38:34.011Z,99706.70
2018-03-29T02:41:03.131Z,99710.44
2018-03-29T02:43:32.230Z,99709.03
2018-03-29T02:46:02.115Z,99716.00
2018-03-29T02:48:31.194Z,99710.68
2018-03-29T02:51:00.320Z,99709.34
2018-03-29T02:53:29.437Z,99703.72
2018-03-29T02:55:59.294Z,99706.29
2018-03-29T02:58:28.419Z,99701.00
2018-03-29T03:00:57.523Z,99704.11
2018-03-29T03:03:26.666Z,99702.59
2018-03-29T03:05:55.781Z,99708.03
2018-03-29T03:08:24.894Z,99704.17
2018-03-29T03:10:53.988Z,99713.80
2018-03-29T03:13:23.120Z,99715.51
2018-03-29T03:15:52.984Z,99717.01
2018-03-29T03:18:22.086Z,99718.83
2018-03-29T03:20:51.936Z,99727.59
2018-03-29T03:23:21.818Z,99721.07
2018-03-29T03:25:50.901Z,99719.73
2018-03-29T03:28:20.047Z,99726.78
2018-03-29T03:30:49.141Z,99724.95
2018-03-29T03:33:18.294Z,99727.41
2018-03-29T03:35:48.131Z,99727.92
2018-03-29T03:38:17.255Z,99727.29
2018-03-29T03:40:47.179Z,99723.73
2018-03-29T03:43:17.079Z,99737.16
2018-03-29T03:45:46.176Z,99737.90
2018-03-29T03:48:15.287Z,99734.11
2018-03-29T03:50:45.137Z,99730.73
2018-03-29T03:53:15.023Z,99735.45
2018-03-29T03:55:44.886Z,99737.96
2018-03-29T03:58:13.984Z,99732.45
2018-03-29T04:00:43.110Z,99738.26
2018-03-29T04:03:12.981Z,99738.26
2018-03-29T04:05:42.881Z,99730.75
2018-03-29T04:08:11.963Z,99736.11
2018-03-29T04:10:41.052Z,99743.49
2018-03-29T04:13:11.406Z,99746.51
2018-03-29T04:15:40.495Z,99751.08
2018-03-29T04:18:10.609Z,99743.73
2018-03-29T04:20:39.701Z,99755.05
2018-03-29T04:23:08.800Z,99759.21
2018-03-29T04:25:37.891Z,99754.28
2018-03-29T04:28:07.013Z,99762.95
2018-03-29T04:30:36.949Z,99769.13
2018-03-29T04:33:06.042Z,99769.55
2018-03-29T04:35:35.158Z,99776.19
2018-03-29T04:38:05.027Z,99776.55
2018-03-29T04:40:34.152Z,99785.73
2018-03-29T04:43:03.248Z,99784.14
2018-03-29T04:45:32.373Z,99793.08
2018-03-29T04:48:02.237Z,99793.91
2018-03-29T04:50:31.343Z,99793.75
2018-03-29T04:53:00.430Z,99792.30
2018-03-29T04:55:29.582Z,99794.87
2018-03-29T04:57:58.646Z,99799.71
2018-03-29T05:00:27.766Z,99796.56
2018-03-29T05:02:57.646Z,99799.96
2018-03-29T05:05:26.754Z,99804.52
2018-03-29T05:07:55.867Z,99804.27
2018-03-29T05:10:25.783Z,99807.15
2018-03-29T05:12:55.666Z,99814.08
2018-03-29T05:15:24.771Z,99812.64
2018-03-29T05:17:53.853Z,99818.39
2018-03-29T05:20:22.969Z,99817.85
2018-03-29T05:22:52.874Z,99825.96
2018-03-29T05:25:21.979Z,99818.50
2018-03-29T05:27:53.880Z,99818.53
2018-03-29T05:30:22.971Z,99817.64
2018-03-29T05:32:52.108Z,99818.42
2018-03-29T05:35:21.197Z,99824.70
2018-03-29T05:37:50.346Z,99832.09
2018-03-29T05:40:19.405Z,99830.86
2018-03-29T05:42:48.548Z,99831.58
2018-03-29T05:45:17.663Z,99834.33
2018-03-29T05:47:46.748Z,99837.34
2018-03-29T05:50:15.860Z,99842.55
2018-03-29T05:52:44.997Z,99843.42
2018-03-29T05:55:14.099Z,99856.02
2018-03-29T05:57:43.214Z,99851.44
2018-03-29T06:00:13.226Z,99850.45
2018-03-29T06:02:43.108Z,99848.54
2018-03-29T06:05:12.207Z,99851.11
2018-03-29T06:07:41.303Z,99847.59
2018-03-29T06:10:11.520Z,99843.15
2018-03-29T06:12:41.374Z,99842.69
2018-03-29T06:15:16.378Z,99849.52
2018-03-29T06:18:01.368Z,99843.48
2018-03-29T06:20:30.456Z,99844.30
2018-03-29T06:22:59.562Z,99851.20
2018-03-29T06:25:29.446Z,99849.56
2018-03-29T06:27:58.581Z,99849.44
2018-03-29T06:30:28.446Z,99851.60
2018-03-29T06:32:58.026Z,99848.47
2018-03-29T06:35:27.130Z,99847.58
2018-03-29T06:37:56.352Z,99856.13
2018-03-29T06:40:25.450Z,99854.49
2018-03-29T06:42:54.575Z,99850.06
2018-03-29T06:45:23.677Z,99856.39
2018-03-29T06:47:52.786Z,99862.20
2018-03-29T06:50:22.696Z,99850.97
2018-03-29T06:52:51.784Z,99854.25
2018-03-29T06:55:21.699Z,99862.44
2018-03-29T06:57:50.802Z,99853.71
2018-03-29T07:00:20.661Z,99859.16
2018-03-29T07:02:49.790Z,99864.81
2018-03-29T07:05:18.895Z,99863.89
2018-03-29T07:07:48.026Z,99871.71
2018-03-29T07:10:17.107Z,99864.05
2018-03-29T07:12:46.968Z,99855.77
2018-03-29T07:15:16.059Z,99857.52
2018-03-29T07:17:45.908Z,99854.44
2018-03-29T07:20:15.031Z,99846.34
2018-03-29T07:22:44.144Z,99834.13
2018-03-29T07:25:13.264Z,99826.19
2018-03-29T07:27:42.373Z,99821.49
2018-03-29T07:30:11.531Z,99840.73
2018-03-29T07:32:40.658Z,99861.98
2018-03-29T07:35:11.023Z,99865.64
2018-03-29T07:37:40.115Z,99869.36
2018-03-29T07:40:11.235Z,99866.50
2018-03-29T07:42:40.314Z,99868.22
2018-03-29T07:45:09.527Z,99882.66
2018-03-29T07:47:38.610Z,99870.20
2018-03-29T07:50:07.734Z,99882.59
2018-03-29T07:52:36.827Z,99885.48
2018-03-29T07:55:06.024Z,99876.14
2018-03-29T07:57:35.143Z,99883.62
2018-03-29T08:00:04.287Z,99885.59
2018-03-29T08:02:33.423Z,99883.63
2018-03-29T08:05:03.332Z,99886.76
2018-03-29T08:07:33.170Z,99881.38
2018-03-29T08:10:02.272Z,99884.73
2018-03-29T08:12:31.417Z,99877.38
2018-03-29T08:15:00.538Z,99877.50
2018-03-29T08:17:29.634Z,99873.02
2018-03-29T08:19:58.747Z,99872.22
2018-03-29T08:22:28.647Z,99877.86
2018-03-29T08:24:57.755Z,99883.87
2018-03-29T08:27:27.629Z,99878.41
2018-03-29T08:29:56.730Z,99876.82
2018-03-29T08:32:25.866Z,99879.07
2018-03-29T08:34:55.779Z,99876.94
2018-03-29T08:37:25.681Z,99875.84
2018-03-29T08:39:54.805Z,99870.34
2018-03-29T08:42:23.919Z,99865.60
2018-03-29T08:44:53.031Z,99864.94
2018-03-29T08:47:22.116Z,99872.50
2018-03-29T08:49:51.231Z,99873.32
2018-03-29T08:52:20.332Z,99866.98
2018-03-29T08:54:49.443Z,99863.09
2018-03-29T08:57:18.584Z,99863.51
2018-03-29T08:59:47.709Z,99863.55
2018-03-29T09:02:16.819Z,99867.55
2018-03-29T09:04:45.924Z,99866.22
2018-03-29T09:07:15.029Z,99871.48
2018-03-29T09:09:44.139Z,99874.06
2018-03-29T09:12:14.817Z,99881.34
2018-03-29T09:14:43.935Z,99880.19
2018-03-29T09:17:13.066Z,99887.77
2018-03-29T09:19:42.797Z,99872.88
2018-03-29T09:22:11.916Z,99878.84
2018-03-29T09:24:41.021Z,99871.34
2018-03-29T09:27:12.047Z,99877.41
2018-03-29T09:29:41.904Z,99877.25
2018-03-29T09:32:11.162Z,99877.09
2018-03-29T09:34:41.039Z,99873.61
2018-03-29T09:37:11.846Z,99881.15
2018-03-29T09:39:40.969Z,99872.09
2018-03-29T09:42:11.995Z,99883.34
2018-03-29T09:44:41.334Z,99871.98
2018-03-29T09:47:12.011Z,99871.95
2018-03-29T09:49:41.107Z,99879.77
2018-03-29T09:52:12.662Z,99872.29
2018-03-29T09:54:42.545Z,99879.09
2018-03-29T09:57:12.432Z,99883.86
2018-03-29T09:59:42.339Z,99880.73
2018-03-29T10:02:17.078Z,99884.45
2018-03-29T10:04:52.921Z,99886.99
2018-03-29T10:07:24.726Z,99882.28
2018-03-29T10:09:53.843Z,99872.06
2018-03-29T10:12:22.970Z,99869.80
2018-03-29T10:14:52.092Z,99864.02
2018-03-29T10:17:21.203Z,99867.36
2018-03-29T10:19:50.346Z,99857.37
2018-03-29T10:22:19.465Z,99859.19
2018-03-29T10:24:48.603Z,99853.95
2018-03-29T10:27:18.608Z,99854.73
2018-03-29T10:29:47.775Z,99854.13
2018-03-29T10:32:16.902Z,99850.38
2018-03-29T10:34:46.011Z,99847.03
2018-03-29T10:37:15.118Z,99835.98
2018-03-29T10:39:44.827Z,99838.14
2018-03-29T10:42:13.926Z,99845.58
2018-03-29T10:44:44.119Z,99847.20
2018-03-29T10:47:13.282Z,99839.45
2018-03-29T10:49:42.449Z,99844.69
2018-03-29T10:52:11.562Z,99845.84
2018-03-29T10:54:41.468Z,99844.08
2018-03-29T10:57:12.119Z,99847.68
2018-03-29T10:59:42.033Z,99849.83
2018-03-29T11:02:12.043Z,99841.83
2018-03-29T11:04:42.057Z,99841.08
2018-03-29T11:07:11.323Z,99837.81
2018-03-29T11:09:40.415Z,99841.90
2018-03-29T11:12:09.542Z,99838.21
2018-03-29T11:14:38.646Z,99846.98
2018-03-29T11:17:07.783Z,99841.92
2018-03-29T11:19:36.887Z,99849.70
2018-03-29T11:22:07.869Z,99843.09
2018-03-29T11:24:36.973Z,99841.14
2018-03-29T11:27:06.095Z,99847.00
2018-03-29T11:29:36.004Z,99834.48
2018-03-29T11:32:05.101Z,99829.48
2018-03-29T11:34:34.983Z,99821.30
2018-03-29T11:37:04.110Z,99829.09
2018-03-29T11:39:34.003Z,99826.97
2018-03-29T11:42:03.133Z,99824.77
2018-03-29T11:44:32.243Z,99824.42
2018-03-29T11:47:01.987Z,99815.89
2018-03-29T11:49:31.115Z,99820.02
2018-03-29T11:52:00.211Z,99823.83
2018-03-29T11:54:29.332Z,99819.95
2018-03-29T11:56:59.356Z,99819.70
2018-03-29T11:59:29.559Z,99817.28
2018-03-29T12:02:00.161Z,99817.39
2018-03-29T12:04:30.497Z,99810.01
2018-03-29T12:06:59.598Z,99811.44
2018-03-29T12:09:28.718Z,99822.41
2018-03-29T12:11:57.841Z,99818.61
2018-03-29T12:14:26.983Z,99812.28
2018-03-29T12:16:56.076Z,99802.58
2018-03-29T12:19:25.789Z,99802.28
2018-03-29T12:21:56.833Z,99804.21
2018-03-29T12:24:26.711Z,99803.22
2018-03-29T12:26:55.820Z,99804.11
2018-03-29T12:29:24.931Z,99796.63
2018-03-29T12:31:54.067Z,99797.33
2018-03-29T12:34:23.238Z,99792.48
2018-03-29T12:36:52.377Z,99785.14
2018-03-29T12:39:21.507Z,99781.33
2018-03-29T12:41:50.633Z,99790.17
2018-03-29T12:44:20.556Z,99795.84
2018-03-29T12:46:50.403Z,99793.28
2018-03-29T12:49:19.553Z,99793.41
2018-03-29T12:51:50.229Z,99791.16
2018-03-29T12:54:19.355Z,99783.76
2018-03-29T12:57:06.210Z,99786.98
2018-03-29T12:59:36.088Z,99783.59
2018-03-29T13:02:06.200Z,99790.20
2018-03-29T13:04:35.314Z,99786.11
2018-03-29T13:07:06.208Z,99783.81
2018-03-29T13:09:36.216Z,99781.33
2018-03-29T13:12:05.336Z,99783.75
2018-03-29T13:14:34.460Z,99783.29
2018-03-29T13:17:03.622Z,99779.97
2018-03-29T13:19:32.717Z,99781.33
2018-03-29T13:22:01.830Z,99779.63
2018-03-29T13:24:30.947Z,99786.09
2018-03-29T13:27:00.070Z,99787.73
2018-03-29T13:29:29.211Z,99778.54
2018-03-29T13:31:58.340Z,99779.20
2018-03-29T13:34:27.467Z,99776.90
2018-03-29T13:36:57.336Z,99773.81
2018-03-29T13:39:26.483Z,99771.66
2018-03-29T13:41:55.593Z,99767.17
2018-03-29T13:44:24.734Z,99763.16
2018-03-29T13:46:53.862Z,99764.25
2018-03-29T13:49:24.460Z,99763.16
2018-03-29T13:51:53.564Z,99760.23
2018-03-29T13:54:22.761Z,99766.90
2018-03-29T13:56:51.896Z,99763.09
2018-03-29T13:59:21.094Z,99758.45
2018-03-29T14:01:50.165Z,99760.66
2018-03-29T14:04:19.290Z,99752.05
2018-03-29T14:06:48.451Z,99748.04
2018-03-29T14:09:18.334Z,99750.27
2018-03-29T14:11:47.472Z,99744.61
2018-03-29T14:14:17.366Z,99741.05
2018-03-29T14:16:46.482Z,99740.90
2018-03-29T14:19:16.393Z,99743.03
2018-03-29T14:21:45.528Z,99745.09
2018-03-29T14:24:14.633Z,99742.16
2018-03-29T14:26:43.747Z,99751.58
2018-03-29T14:29:12.900Z,99742.59
2018-03-29T14:31:42.038Z,99743.23
2018-03-29T14:34:12.473Z,99743.55
2018-03-29T14:36:41.611Z,99745.43
2018-03-29T14:39:11.635Z,99737.00
2018-03-29T14:41:40.767Z,99732.26
2018-03-29T14:44:09.907Z,99731.88
2018-03-29T14:46:39.858Z,99736.70
2018-03-29T14:49:08.965Z,99729.66
2018-03-29T14:51:38.874Z,99726.77
2018-03-29T14:54:07.999Z,99729.52
2018-03-29T14:56:37.097Z,99725.27
2018-03-29T14:59:06.241Z,99726.33
2018-03-29T15:01:35.367Z,99725.84
2018-03-29T15:04:04.555Z,99724.63
2018-03-29T15:06:33.659Z,99727.70
2018-03-29T15:09:02.824Z,99717.13
2018-03-29T15:11:31.889Z,99712.40
2018-03-29T15:14:00.993Z,99717.05
2018-03-29T15:16:30.119Z,99719.51
2018-03-29T15:18:59.990Z,99710.87
2018-03-29T15:21:29.126Z,99710.16
2018-03-29T15:23:58.993Z,99704.10
2018-03-29T15:26:28.139Z,99695.46
2018-03-29T15:28:57.240Z,99691.00
2018-03-29T15:31:26.375Z,99691.95
2018-03-29T15:33:55.482Z,99694.34
2018-03-29T15:36:24.591Z,99695.63
2018-03-29T15:38:53.736Z,99694.70
2018-03-29T15:41:22.888Z,99692.97
2018-03-29T15:43:52.031Z,99687.64
2018-03-29T15:46:21.156Z,99689.77
2018-03-29T15:48:50.307Z,99689.39
2018-03-29T15:51:20.194Z,99691.91
2018-03-29T15:53:49.341Z,99686.50
2018-03-29T15:56:19.243Z,99689.55
2018-03-29T15:58:49.143Z,99690.26
2018-03-29T16:01:19.012Z,99689.53
2018-03-29T16:03:48.151Z,99689.63
2018-03-29T16:06:18.046Z,99684.99
2018-03-29T16:08:47.209Z,99691.20
2018-03-29T16:11:17.082Z,99690.41
2018-03-29T16:13:46.210Z,99683.78
2018-03-29T16:16:15.349Z,99681.42
2018-03-29T16:18:44.474Z,99690.23
2018-03-29T16:21:13.572Z,99692.59
2018-03-29T16:23:42.700Z,99695.75
2018-03-29T16:26:12.651Z,99691.34
2018-03-29T16:28:41.803Z,99683.15
2018-03-29T16:31:11.930Z,99689.64
2018-03-29T16:33:41.091Z,99688.23
2018-03-29T16:36:10.207Z,99692.72
2018-03-29T16:38:39.352Z,99701.61
2018-03-29T16:41:08.470Z,99704.50
2018-03-29T16:43:37.566Z,99707.78
2018-03-29T16:46:07.485Z,99710.42
2018-03-29T16:48:36.617Z,99707.41
2018-03-29T16:51:05.733Z,99712.37
2018-03-29T16:53:34.861Z,99703.27
2018-03-29T16:56:03.986Z,99712.95
2018-03-29T16:58:33.893Z,99716.72
2018-03-29T17:01:03.762Z,99719.86
2018-03-29T17:03:32.883Z,99716.94
2018-03-29T17:06:02.056Z,99724.91
2018-03-29T17:08:31.152Z,99724.81
2018-03-29T17:11:00.274Z,99732.68
2018-03-29T17:13:29.359Z,99733.15
2018-03-29T17:15:58.454Z,99736.64
2018-03-29T17:18:27.608Z,99737.62
2018-03-29T17:20:56.746Z,99738.08
2018-03-29T17:23:25.871Z,99743.52
2018-03-29T17:25:55.765Z,99745.18
2018-03-29T17:28:24.901Z,99745.98
2018-03-29T17:30:54.767Z,99742.69
2018-03-29T17:33:23.896Z,99747.26
2018-03-29T17:35:53.755Z,99749.02
2018-03-29T17:38:22.884Z,99749.17
2018-03-29T17:40:53.562Z,99758.34
2018-03-29T17:43:22.720Z,99752.16
2018-03-29T17:45:51.827Z,99750.52
2018-03-29T17:48:21.733Z,99750.91
2018-03-29T17:50:50.887Z,99745.10
2018-03-29T17:53:19.989Z,99750.48
2018-03-29T17:55:49.889Z,99746.25
2018-03-29T17:58:19.767Z,99748.25
2018-03-29T18:00:49.684Z,99749.75
2018-03-29T18:03:18.779Z,99755.48
2018-03-29T18:05:48.651Z,99762.64
2018-03-29T18:08:17.771Z,99764.42
2018-03-29T18:10:46.915Z,99758.52
2018-03-29T18:13:16.027Z,99758.05
2018-03-29T18:15:45.137Z,99759.20
2018-03-29T18:18:14.256Z,99766.95
2018-03-29T18:20:43.352Z,99769.12
2018-03-29T18:23:12.500Z,99767.69
2018-03-29T18:25:41.627Z,99773.48
2018-03-29T18:28:12.021Z,99771.64
2018-03-29T18:30:41.128Z,99780.81
2018-03-29T18:33:10.330Z,99777.16
2018-03-29T18:35:40.036Z,99782.27
2018-03-29T18:38:09.193Z,99784.53
2018-03-29T18:40:38.302Z,99783.44
2018-03-29T18:43:08.197Z,99780.98
2018-03-29T18:45:37.335Z,99775.23
2018-03-29T18:48:06.480Z,99775.11
2018-03-29T18:50:35.646Z,99782.45
2018-03-29T18:53:04.790Z,99775.30
2018-03-29T18:55:33.926Z,99772.66
2018-03-29T18:58:03.050Z,99779.05
2018-03-29T19:00:32.175Z,99770.72
2018-03-29T19:03:01.323Z,99774.09
2018-03-29T19:05:30.473Z,99773.23
2018-03-29T19:07:59.633Z,99772.89
2018-03-29T19:10:28.803Z,99780.59
2018-03-29T19:12:57.920Z,99782.38
2018-03-29T19:15:27.069Z,99783.02
2018-03-29T19:17:57.000Z,99787.23
2018-03-29T19:20:26.913Z,99791.90
2018-03-29T19:22:56.782Z,99795.72
2018-03-29T19:25:25.913Z,99797.43
2018-03-29T19:27:55.820Z,99797.89
2018-03-29T19:30:24.953Z,99803.72
2018-03-29T19:32:54.099Z,99805.51
2018-03-29T19:35:23.182Z,99803.66
2018-03-29T19:37:52.301Z,99817.22
2018-03-29T19:40:21.432Z,99819.97
2018-03-29T19:42:50.558Z,99823.34
2018-03-29T19:45:20.421Z,99827.09
2018-03-29T19:47:49.553Z,99824.15
2018-03-29T19:50:18.687Z,99824.14
2018-03-29T19:52:47.791Z,99822.52
2018-03-29T19:55:16.919Z,99833.81
2018-03-29T19:57:46.771Z,99829.81
2018-03-29T20:00:15.899Z,99833.31
2018-03-29T20:02:44.987Z,99829.17
2018-03-29T20:05:14.092Z,99834.52
2018-03-29T20:07:43.234Z,99837.00
2018-03-29T20:10:12.393Z,99839.03
2018-03-29T20:12:41.494Z,99835.36
2018-03-29T20:15:12.643Z,99835.36
2018-03-29T20:17:41.791Z,99828.75
2018-03-29T20:20:15.971Z,99830.51
2018-03-29T20:22:45.126Z,99831.48
2018-03-29T20:25:14.235Z,99830.29
2018-03-29T20:27:43.506Z,99829.59
2018-03-29T20:30:12.658Z,99829.57
2018-03-29T20:32:41.811Z,99834.02
2018-03-29T20:35:12.952Z,99830.22
2018-03-29T20:37:42.085Z,99826.25
2018-03-29T20:40:12.444Z,99828.59
2018-03-29T20:42:41.557Z,99831.88
2018-03-29T20:45:10.710Z,99828.05
2018-03-29T20:47:39.817Z,99827.08
2018-03-29T20:50:08.952Z,99828.32
2018-03-29T20:52:38.079Z,99825.68
2018-03-29T20:55:07.196Z,99823.19
2018-03-29T20:57:36.386Z,99812.31
2018-03-29T21:00:05.491Z,99812.72
2018-03-29T21:02:35.391Z,99807.27
2018-03-29T21:05:05.288Z,99800.95
2018-03-29T21:07:34.424Z,99806.44
2018-03-29T21:10:03.538Z,99812.47
2018-03-29T21:12:32.690Z,99821.18
2018-03-29T21:15:02.584Z,99823.91
2018-03-29T21:17:31.704Z,99821.39
2018-03-29T21:20:00.793Z,99826.42
2018-03-29T21:22:29.922Z,99831.02
2018-03-29T21:24:59.063Z,99831.70
2018-03-29T21:27:28.192Z,99830.94
2018-03-29T21:29:58.098Z,99832.69
2018-03-29T21:32:28.045Z,99834.95
2018-03-29T21:34:57.911Z,99835.92
2018-03-29T21:37:27.031Z,99824.02
2018-03-29T21:39:56.182Z,99830.00
2018-03-29T21:42:25.390Z,99827.48
2018-03-29T21:44:54.444Z,99825.98
2018-03-29T21:47:24.392Z,99827.20
2018-03-29T21:49:54.258Z,99831.56
2018-03-29T21:52:23.409Z,99832.53
2018-03-29T21:54:52.563Z,99834.90
2018-03-29T21:57:22.428Z,99833.42
2018-03-29T21:59:51.570Z,99836.05
2018-03-29T22:02:20.667Z,99843.87
2018-03-29T22:04:50.592Z,99844.09
2018-03-29T22:07:19.671Z,99850.09
2018-03-29T22:09:48.998Z,99850.09
2018-03-29T22:12:18.136Z,99854.20
2018-03-29T22:14:47.251Z,99848.20
2018-03-29T22:17:16.443Z,99850.82
2018-03-29T22:19:45.557Z,99846.16
2018-03-29T22:22:15.474Z,99845.09
2018-03-29T22:24:45.382Z,99849.58
2018-03-29T22:27:14.481Z,99844.55
2018-03-29T22:29:44.370Z,99844.52
2018-03-29T22:32:13.504Z,99838.19
2018-03-29T22:34:42.578Z,99841.58
2018-03-29T22:37:12.630Z,99838.90
2018-03-29T22:39:41.789Z,99842.75
2018-03-29T22:42:10.916Z,99842.95
2018-03-29T22:44:40.054Z,99840.78
2018-03-29T22:47:09.290Z,99842.31
2018-03-29T22:49:38.477Z,99846.09
2018-03-29T22:52:07.584Z,99846.77
2018-03-29T22:54:36.704Z,99841.23
2018-03-29T22:57:05.810Z,99839.28
2018-03-29T22:59:34.938Z,99834.95
2018-03-29T23:02:04.065Z,99835.92
2018-03-29T23:04:33.870Z,99835.93
2018-03-29T23:07:03.000Z,99832.08
2018-03-29T23:09:32.880Z,99830.95
2018-03-29T23:14:37.944Z,99820.80
2018-03-29T23:17:07.061Z,99816.27
2018-03-29T23:19:36.963Z,99815.04
2018-03-29T23:22:06.854Z,99813.80
2018-03-29T23:24:35.958Z,99812.32
2018-03-29T23:27:05.084Z,99811.41
2018-03-29T23:29:34.940Z,99803.02
2018-03-29T23:32:04.070Z,99800.41
2018-03-29T23:34:33.182Z,99793.77
2018-03-29T23:37:03.082Z,99797.95
2018-03-29T23:39:32.207Z,99790.56
2018-03-29T23:42:02.083Z,99784.58
2018-03-29T23:44:31.186Z,99780.69
2018-03-29T23:47:00.323Z,99781.75
2018-03-29T23:49:29.438Z,99777.61
2018-03-29T23:51:59.321Z,99777.27
2018-03-29T23:54:29.203Z,99774.81
2018-03-29T23:56:58.300Z,99778.65
2018-03-29T23:59:27.430Z,99778.55
