createdAt,value
2022-08-30T00:00:17.409Z,25.97
2022-08-30T00:01:57.181Z,25.97
2022-08-30T00:03:36.941Z,25.96
2022-08-30T00:05:16.720Z,25.96
2022-08-30T00:06:56.479Z,25.96
2022-08-30T00:08:36.243Z,25.96
2022-08-30T00:10:16.024Z,25.96
2022-08-30T00:11:55.786Z,25.96
2022-08-30T00:13:35.576Z,25.96
2022-08-30T00:15:15.351Z,25.96
2022-08-30T00:16:55.094Z,25.96
2022-08-30T00:18:34.870Z,25.96
2022-08-30T00:20:14.616Z,25.95
2022-08-30T00:21:54.399Z,25.9
2022-08-30T00:23:34.157Z,25.96
2022-08-30T00:25:13.931Z,25.95
2022-08-30T00:26:53.689Z,25.95
2022-08-30T00:28:33.468Z,25.95
2022-08-30T00:30:13.252Z,25.95
2022-08-30T00:31:52.997Z,25.95
2022-08-30T00:33:32.764Z,25.95
2022-08-30T00:35:12.531Z,25.95
2022-08-30T00:36:52.296Z,25.94
2022-08-30T00:38:32.062Z,25.94
2022-08-30T00:41:51.599Z,25.94
2022-08-30T00:43:31.377Z,25.94
2022-08-30T00:45:11.141Z,25.94
2022-08-30T00:46:50.914Z,25.85
2022-08-30T00:48:30.668Z,25.94
2022-08-30T00:50:10.464Z,25.94
2022-08-30T00:51:50.207Z,25.93
2022-08-30T00:53:29.985Z,25.93
2022-08-30T00:55:09.734Z,25.93
2022-08-30T00:56:49.512Z,25.93
2022-08-30T00:58:29.284Z,25.93
2022-08-30T01:00:09.060Z,25.93
2022-08-30T01:01:48.808Z,25.93
2022-08-30T01:03:28.617Z,25.92
2022-08-30T01:05:08.344Z,25.93
2022-08-30T01:06:48.132Z,25.92
2022-08-30T01:08:27.889Z,25.92
2022-08-30T01:10:07.664Z,25.92
2022-08-30T01:11:47.407Z,25.84
2022-08-30T01:13:27.184Z,25.92
2022-08-30T01:15:06.961Z,25.92
2022-08-30T01:16:46.713Z,25.92
2022-08-30T01:18:26.480Z,25.92
2022-08-30T01:20:06.255Z,25.92
2022-08-30T01:21:46.017Z,25.91
2022-08-30T01:23:25.780Z,25.91
2022-08-30T01:25:05.566Z,25.91
2022-08-30T01:26:45.324Z,25.91
2022-08-30T01:28:25.095Z,25.91
2022-08-30T01:30:04.856Z,25.91
2022-08-30T01:31:44.630Z,25.91
2022-08-30T01:33:24.397Z,25.9
2022-08-30T01:35:04.169Z,25.9
2022-08-30T01:36:43.928Z,25.83
2022-08-30T01:38:23.692Z,25.9
2022-08-30T01:40:03.455Z,25.9
2022-08-30T01:41:43.233Z,25.9
2022-08-30T01:43:23.004Z,25.89
2022-08-30T01:45:02.761Z,25.89
2022-08-30T01:46:42.538Z,25.89
2022-08-30T01:48:22.309Z,25.89
2022-08-30T01:50:02.073Z,25.89
2022-08-30T01:51:41.835Z,25.89
2022-08-30T01:53:21.608Z,25.89
2022-08-30T01:55:01.378Z,25.88
2022-08-30T01:56:41.129Z,25.88
2022-08-30T01:58:20.916Z,25.88
2022-08-30T02:00:00.707Z,25.88
2022-08-30T02:01:40.443Z,25.81
2022-08-30T02:03:20.200Z,25.88
2022-08-30T02:04:59.969Z,25.88
2022-08-30T02:06:39.749Z,25.88
2022-08-30T02:08:19.525Z,25.88
2022-08-30T02:11:39.050Z,25.88
2022-08-30T02:13:18.808Z,25.87
2022-08-30T02:14:58.604Z,25.87
2022-08-30T02:16:38.351Z,25.87
2022-08-30T02:18:18.125Z,25.87
2022-08-30T02:19:57.878Z,25.87
2022-08-30T02:21:37.646Z,25.87
2022-08-30T02:23:17.418Z,25.87
2022-08-30T02:24:57.199Z,25.87
2022-08-30T02:26:36.954Z,25.79
2022-08-30T02:31:36.259Z,25.86
2022-08-30T02:34:55.798Z,25.86
2022-08-30T02:36:35.566Z,25.85
2022-08-30T02:38:15.317Z,25.86
2022-08-30T02:39:55.143Z,25.85
2022-08-30T02:41:34.861Z,25.85
2022-08-30T02:43:14.624Z,25.85
2022-08-30T02:44:54.402Z,25.85
2022-08-30T02:46:34.177Z,25.85
2022-08-30T02:48:13.933Z,25.84
2022-08-30T02:49:53.690Z,25.85
2022-08-30T02:51:33.456Z,25.85
2022-08-30T02:53:13.243Z,25.84
2022-08-30T02:54:52.995Z,25.84
2022-08-30T02:56:32.777Z,25.84
2022-08-30T02:58:12.542Z,25.84
2022-08-30T02:59:52.327Z,25.84
2022-08-30T03:01:32.061Z,25.84
2022-08-30T03:03:11.840Z,25.84
2022-08-30T03:04:51.613Z,25.84
2022-08-30T03:06:31.378Z,25.83
2022-08-30T03:08:11.147Z,25.83
2022-08-30T03:09:50.900Z,25.83
2022-08-30T03:11:30.674Z,25.83
2022-08-30T03:13:10.449Z,25.83
2022-08-30T03:14:50.222Z,25.82
2022-08-30T03:16:29.977Z,25.83
2022-08-30T03:18:09.740Z,25.83
2022-08-30T03:19:49.506Z,25.82
2022-08-30T03:21:29.293Z,25.82
2022-08-30T03:23:09.070Z,25.82
2022-08-30T03:24:48.813Z,25.82
2022-08-30T03:26:28.597Z,25.82
2022-08-30T03:28:08.347Z,25.82
2022-08-30T03:31:27.883Z,25.82
2022-08-30T03:33:07.648Z,25.82
2022-08-30T03:34:47.423Z,25.81
2022-08-30T03:36:27.197Z,25.81
2022-08-30T03:38:06.953Z,25.81
2022-08-30T03:39:46.712Z,25.81
2022-08-30T03:41:26.483Z,25.82
2022-08-30T03:43:06.267Z,25.81
2022-08-30T03:44:46.016Z,25.81
2022-08-30T03:46:25.785Z,25.81
2022-08-30T03:49:45.322Z,25.81
2022-08-30T03:51:25.091Z,25.81
2022-08-30T03:53:04.869Z,25.79
2022-08-30T03:54:44.622Z,25.79
2022-08-30T03:56:24.396Z,25.78
2022-08-30T03:58:04.168Z,25.79
2022-08-30T04:01:23.703Z,25.78
2022-08-30T04:03:03.469Z,25.77
2022-08-30T04:04:43.231Z,25.78
2022-08-30T04:06:23.009Z,25.78
2022-08-30T04:08:02.771Z,25.78
2022-08-30T04:09:42.531Z,25.79
2022-08-30T04:11:22.303Z,25.78
2022-08-30T04:13:02.103Z,25.78
2022-08-30T04:14:41.839Z,25.78
2022-08-30T04:16:21.608Z,25.79
2022-08-30T04:18:01.377Z,25.78
2022-08-30T04:21:20.914Z,25.8
2022-08-30T04:23:00.674Z,25.79
2022-08-30T04:24:40.442Z,25.81
2022-08-30T04:26:20.219Z,25.81
2022-08-30T04:27:59.979Z,25.82
2022-08-30T04:31:19.530Z,25.82
2022-08-30T04:32:59.308Z,25.83
2022-08-30T04:34:39.058Z,25.84
2022-08-30T04:36:18.817Z,25.85
2022-08-30T04:37:58.590Z,25.87
2022-08-30T04:39:38.360Z,25.87
2022-08-30T04:41:18.112Z,25.88
2022-08-30T04:42:57.885Z,25.89
2022-08-30T04:44:37.665Z,25.89
2022-08-30T04:46:17.425Z,25.9
2022-08-30T04:47:57.192Z,25.91
2022-08-30T04:51:16.740Z,25.91
2022-08-30T04:52:56.502Z,25.96
2022-08-30T04:54:36.276Z,25.95
2022-08-30T04:56:16.034Z,25.94
2022-08-30T04:57:55.797Z,25.94
2022-08-30T04:59:35.571Z,25.94
2022-08-30T05:01:15.340Z,25.96
2022-08-30T05:02:55.114Z,25.96
2022-08-30T05:04:34.908Z,25.96
2022-08-30T05:06:14.644Z,25.96
2022-08-30T05:07:54.422Z,25.98
2022-08-30T05:11:13.954Z,25.99
2022-08-30T05:12:53.732Z,26.01
2022-08-30T05:14:33.508Z,26.01
2022-08-30T05:16:13.277Z,26.01
2022-08-30T05:17:53.050Z,26.02
2022-08-30T05:19:32.810Z,26.04
2022-08-30T05:21:12.570Z,25.96
2022-08-30T05:22:52.352Z,26.05
2022-08-30T05:24:32.119Z,26.08
2022-08-30T05:26:11.895Z,26.08
2022-08-30T05:29:31.429Z,26.12
2022-08-30T05:31:11.202Z,26.14
2022-08-30T05:32:50.965Z,26.15
2022-08-30T05:34:30.740Z,26.19
2022-08-30T05:36:10.504Z,26.22
2022-08-30T05:37:50.284Z,26.26
2022-08-30T05:39:30.059Z,26.3
2022-08-30T05:41:09.819Z,26.33
2022-08-30T05:42:49.595Z,26.37
2022-08-30T05:44:29.359Z,26.39
2022-08-30T05:46:09.133Z,26.43
2022-08-30T05:47:48.894Z,26.46
2022-08-30T05:49:28.667Z,26.49
2022-08-30T05:51:08.456Z,26.53
2022-08-30T05:52:48.207Z,26.52
2022-08-30T05:54:27.991Z,26.72
2022-08-30T05:56:07.757Z,26.71
2022-08-30T05:57:47.526Z,26.73
2022-08-30T05:59:27.301Z,26.78
2022-08-30T06:01:07.062Z,26.84
2022-08-30T06:04:26.611Z,27
2022-08-30T06:06:06.366Z,27.07
2022-08-30T06:07:46.138Z,27.11
2022-08-30T06:09:25.916Z,27.17
2022-08-30T06:11:05.715Z,27.23
2022-08-30T06:12:45.474Z,27.32
2022-08-30T06:14:25.232Z,27.4
2022-08-30T06:16:04.986Z,27.47
2022-08-30T06:17:44.770Z,27.53
2022-08-30T06:19:24.542Z,27.56
2022-08-30T06:21:04.366Z,27.58
2022-08-30T06:22:44.077Z,27.59
2022-08-30T06:24:23.849Z,27.6
2022-08-30T06:26:03.625Z,27.64
2022-08-30T06:27:43.391Z,27.69
2022-08-30T06:31:02.939Z,27.74
2022-08-30T06:32:42.713Z,27.76
2022-08-30T06:34:22.469Z,27.83
2022-08-30T06:36:02.233Z,27.92
2022-08-30T06:37:42.005Z,28
2022-08-30T06:39:21.782Z,28.02
2022-08-30T06:41:01.551Z,28.11
2022-08-30T06:42:41.321Z,28.19
2022-08-30T06:44:21.083Z,28.29
2022-08-30T06:46:00.868Z,28.45
2022-08-30T06:47:40.623Z,28.69
2022-08-30T06:49:20.391Z,28.95
2022-08-30T06:51:00.169Z,29.09
2022-08-30T06:52:39.944Z,29.95
2022-08-30T06:54:19.741Z,29.1
2022-08-30T06:55:59.479Z,29.1
2022-08-30T06:57:39.258Z,29.1
2022-08-30T06:59:19.025Z,29.06
2022-08-30T07:00:58.797Z,29.05
2022-08-30T07:02:38.574Z,29.04
2022-08-30T07:04:18.334Z,29.05
2022-08-30T07:05:58.098Z,29.04
2022-08-30T07:07:37.869Z,29.05
2022-08-30T07:09:17.639Z,29.07
2022-08-30T07:10:57.405Z,29.08
2022-08-30T07:12:37.190Z,29.08
2022-08-30T07:14:16.956Z,29.05
2022-08-30T07:15:56.745Z,29.06
2022-08-30T07:17:36.507Z,29.06
2022-08-30T07:19:16.263Z,29.05
2022-08-30T07:20:56.046Z,29.01
2022-08-30T07:22:35.809Z,28.99
2022-08-30T07:24:15.583Z,29
2022-08-30T07:25:55.347Z,29.02
2022-08-30T07:27:35.118Z,29.01
2022-08-30T07:30:54.668Z,28.95
2022-08-30T07:32:34.433Z,29.03
2022-08-30T07:34:14.195Z,28.99
2022-08-30T07:35:53.975Z,28.98
2022-08-30T07:37:33.732Z,28.99
2022-08-30T07:39:13.525Z,28.98
2022-08-30T07:40:53.283Z,29.02
2022-08-30T07:42:33.049Z,29.01
2022-08-30T07:44:12.813Z,29.03
2022-08-30T07:45:52.599Z,29.02
2022-08-30T07:47:32.364Z,29.03
2022-08-30T07:50:51.908Z,28.97
2022-08-30T07:52:31.677Z,28.96
2022-08-30T07:54:11.448Z,28.95
2022-08-30T07:55:51.235Z,28.96
2022-08-30T07:57:30.994Z,28.92
2022-08-30T07:59:10.752Z,28.97
2022-08-30T08:00:50.522Z,28.95
2022-08-30T08:02:30.303Z,28.95
2022-08-30T08:04:10.072Z,28.95
2022-08-30T08:05:49.853Z,28.96
2022-08-30T08:07:29.619Z,28.98
2022-08-30T08:09:09.391Z,29
2022-08-30T08:10:49.151Z,29.01
2022-08-30T08:12:28.921Z,29.01
2022-08-30T08:14:08.700Z,29
2022-08-30T08:15:48.456Z,28.97
2022-08-30T08:17:28.251Z,28.95
2022-08-30T08:19:07.993Z,28.93
2022-08-30T08:20:47.778Z,28.94
2022-08-30T08:22:27.542Z,28.92
2022-08-30T08:24:07.326Z,28.96
2022-08-30T08:25:47.095Z,28.95
2022-08-30T08:27:26.858Z,28.97
2022-08-30T08:29:06.622Z,28.99
2022-08-30T08:30:46.409Z,28.98
2022-08-30T08:32:26.165Z,28.96
2022-08-30T08:34:05.927Z,28.93
2022-08-30T08:35:45.702Z,28.96
2022-08-30T08:37:25.485Z,28.97
2022-08-30T08:39:05.253Z,28.98
2022-08-30T08:42:24.800Z,28.95
2022-08-30T08:44:04.604Z,28.96
2022-08-30T08:45:44.329Z,28.96
2022-08-30T08:47:24.114Z,28.98
2022-08-30T08:49:03.883Z,28.94
2022-08-30T08:50:43.642Z,28.95
2022-08-30T08:52:23.462Z,28.92
2022-08-30T08:54:03.195Z,28.93
2022-08-30T08:55:42.952Z,28.92
2022-08-30T08:57:22.719Z,28.97
2022-08-30T08:59:02.494Z,28.97
2022-08-30T09:00:42.260Z,28.89
2022-08-30T09:02:22.046Z,28.97
2022-08-30T09:04:01.808Z,28.91
2022-08-30T09:05:41.574Z,28.94
2022-08-30T09:07:21.347Z,28.95
2022-08-30T09:09:01.124Z,28.92
2022-08-30T09:10:40.890Z,28.94
2022-08-30T09:12:20.768Z,28.88
2022-08-30T09:14:00.446Z,28.89
2022-08-30T09:15:40.204Z,28.82
2022-08-30T09:17:20.009Z,28.89
2022-08-30T09:20:39.605Z,28.95
2022-08-30T09:22:19.328Z,28.95
2022-08-30T09:23:59.090Z,28.94
2022-08-30T09:25:38.832Z,28.93
2022-08-30T09:27:18.612Z,28.92
2022-08-30T09:30:38.162Z,28.91
2022-08-30T09:32:17.909Z,28.89
2022-08-30T09:33:57.725Z,28.9
2022-08-30T09:35:37.492Z,28.93
2022-08-30T09:37:17.275Z,28.93
2022-08-30T09:38:57.016Z,28.93
2022-08-30T09:40:36.793Z,28.93
2022-08-30T09:42:16.561Z,28.93
2022-08-30T09:43:56.300Z,28.91
2022-08-30T09:45:36.073Z,28.88
2022-08-30T09:47:15.882Z,28.93
2022-08-30T09:48:55.651Z,28.93
2022-08-30T09:50:35.411Z,28.02
2022-08-30T09:52:15.207Z,27.55
2022-08-30T09:53:54.921Z,27.41
2022-08-30T09:55:34.715Z,27.31
2022-08-30T09:57:14.479Z,27.23
2022-08-30T09:58:54.269Z,27.16
2022-08-30T10:00:34.066Z,27.1
2022-08-30T10:02:13.808Z,27.04
2022-08-30T10:03:53.589Z,27.04
2022-08-30T10:05:33.308Z,27.07
2022-08-30T10:07:13.093Z,26.98
2022-08-30T10:08:52.846Z,27.08
2022-08-30T10:10:32.688Z,27.09
2022-08-30T10:12:12.424Z,27.1
2022-08-30T10:13:52.189Z,27.1
2022-08-30T10:15:31.948Z,27.1
2022-08-30T10:17:11.695Z,27.09
2022-08-30T10:18:51.516Z,27.09
2022-08-30T10:20:31.260Z,27.09
2022-08-30T10:22:11.038Z,27.09
2022-08-30T10:23:50.805Z,27.08
2022-08-30T10:25:30.584Z,27.09
2022-08-30T10:27:10.353Z,27.09
2022-08-30T10:30:29.857Z,27.08
2022-08-30T10:32:09.648Z,27.08
2022-08-30T10:33:49.444Z,27.07
2022-08-30T10:35:29.229Z,27.09
2022-08-30T10:37:08.984Z,27.1
2022-08-30T10:38:48.738Z,27.09
2022-08-30T10:40:28.504Z,27.09
2022-08-30T10:42:08.251Z,27.09
2022-08-30T10:43:48.040Z,27.1
2022-08-30T10:45:27.848Z,27.11
2022-08-30T10:47:07.600Z,27.11
2022-08-30T10:48:47.372Z,27.12
2022-08-30T10:50:27.143Z,27.1
2022-08-30T10:52:06.932Z,27.11
2022-08-30T10:53:46.666Z,27.1
2022-08-30T10:55:26.428Z,27.12
2022-08-30T10:57:06.249Z,27.12
2022-08-30T10:58:45.993Z,27.08
2022-08-30T11:00:25.727Z,27.11
2022-08-30T11:02:05.500Z,27.1
2022-08-30T11:03:45.310Z,27.1
2022-08-30T11:05:25.057Z,27.11
2022-08-30T11:07:04.856Z,27.1
2022-08-30T11:08:44.618Z,27.1
2022-08-30T11:10:24.356Z,27.08
2022-08-30T11:12:04.129Z,27.08
2022-08-30T11:13:43.922Z,27.08
2022-08-30T11:15:23.666Z,27.08
2022-08-30T11:17:03.457Z,27.08
2022-08-30T11:18:43.218Z,27.08
2022-08-30T11:20:23.013Z,27.09
2022-08-30T11:22:02.779Z,27.08
2022-08-30T11:23:42.549Z,27.07
2022-08-30T11:25:22.299Z,27.05
2022-08-30T11:27:02.056Z,27.09
2022-08-30T11:28:41.874Z,27.08
2022-08-30T11:30:21.623Z,27.08
2022-08-30T11:32:01.380Z,27.08
2022-08-30T11:33:41.183Z,27.09
2022-08-30T11:35:20.930Z,27.11
2022-08-30T11:37:00.684Z,27.09
2022-08-30T11:38:40.500Z,27.11
2022-08-30T11:40:20.251Z,27.11
2022-08-30T11:42:00.023Z,27.09
2022-08-30T11:43:39.783Z,27.09
2022-08-30T11:45:19.531Z,27.09
2022-08-30T11:46:59.321Z,27.08
2022-08-30T11:48:39.103Z,27.09
2022-08-30T11:50:18.875Z,27.08
2022-08-30T11:51:58.643Z,27.07
2022-08-30T11:53:38.398Z,27.1
2022-08-30T11:55:18.198Z,27.1
2022-08-30T11:56:57.947Z,27.11
2022-08-30T11:58:37.699Z,27.1
2022-08-30T12:00:17.501Z,27.1
2022-08-30T12:01:57.232Z,27.08
2022-08-30T12:03:37.054Z,27.08
2022-08-30T12:05:16.791Z,27.07
2022-08-30T12:06:56.588Z,27.08
2022-08-30T12:10:16.138Z,27.07
2022-08-30T12:11:55.872Z,27.06
2022-08-30T12:13:35.645Z,27.07
2022-08-30T12:15:15.431Z,27.05
2022-08-30T12:16:55.220Z,27.06
2022-08-30T12:18:34.943Z,27.05
2022-08-30T12:20:14.742Z,27.06
2022-08-30T12:21:54.498Z,27.06
2022-08-30T12:23:34.297Z,27.06
2022-08-30T12:25:14.031Z,27.08
2022-08-30T12:26:53.807Z,27.06
2022-08-30T12:28:33.603Z,27.05
2022-08-30T12:30:13.383Z,27.06
2022-08-30T12:31:53.148Z,27.05
2022-08-30T12:33:32.910Z,27.04
2022-08-30T12:35:12.676Z,27.04
2022-08-30T12:36:52.430Z,27.04
2022-08-30T12:40:11.975Z,27.04
2022-08-30T12:41:51.768Z,27.05
2022-08-30T12:43:31.512Z,27.02
2022-08-30T12:45:11.311Z,27.02
2022-08-30T12:46:51.046Z,27.02
2022-08-30T12:48:30.824Z,27.02
2022-08-30T12:50:10.611Z,27.02
2022-08-30T12:51:50.350Z,27.01
2022-08-30T12:53:30.169Z,27.02
2022-08-30T12:55:09.899Z,27.02
2022-08-30T12:56:49.696Z,27.02
2022-08-30T12:58:29.454Z,27.02
2022-08-30T13:00:09.248Z,27.01
2022-08-30T13:01:48.975Z,27.03
2022-08-30T13:03:28.746Z,27.04
2022-08-30T13:05:08.546Z,27.05
2022-08-30T13:06:48.280Z,27.04
2022-08-30T13:08:28.097Z,27.05
2022-08-30T13:10:07.868Z,27
2022-08-30T13:11:47.603Z,27.06
2022-08-30T13:13:27.372Z,27.07
2022-08-30T13:15:07.145Z,27.07
2022-08-30T13:16:46.950Z,27.06
2022-08-30T13:18:26.738Z,27.04
2022-08-30T13:20:06.477Z,27.03
2022-08-30T13:21:46.238Z,27.03
2022-08-30T13:23:25.990Z,27.04
2022-08-30T13:25:05.774Z,27.03
2022-08-30T13:26:45.545Z,27.04
2022-08-30T13:28:25.304Z,27.02
2022-08-30T13:30:05.062Z,27.02
2022-08-30T13:31:44.865Z,27.02
2022-08-30T13:33:24.614Z,27.02
2022-08-30T13:35:04.377Z,27
2022-08-30T13:36:44.144Z,27.02
2022-08-30T13:40:03.695Z,27.03
2022-08-30T13:43:23.240Z,27.02
2022-08-30T13:45:03.013Z,27.04
2022-08-30T13:46:42.783Z,27.04
2022-08-30T13:48:22.558Z,27.05
2022-08-30T13:50:02.368Z,27.05
2022-08-30T13:51:42.086Z,27.04
2022-08-30T13:53:21.859Z,27.03
2022-08-30T13:55:01.630Z,27.02
2022-08-30T13:56:41.399Z,27.01
2022-08-30T13:58:21.171Z,26.99
2022-08-30T14:00:00.956Z,26.98
2022-08-30T14:03:20.493Z,27
2022-08-30T14:05:00.245Z,26.99
2022-08-30T14:06:40.037Z,26.99
2022-08-30T14:08:19.804Z,26.99
2022-08-30T14:09:59.562Z,26.99
2022-08-30T14:11:39.338Z,26.98
2022-08-30T14:14:58.866Z,26.98
2022-08-30T14:16:38.644Z,26.98
2022-08-30T14:18:18.427Z,26.97
2022-08-30T14:19:58.185Z,26.96
2022-08-30T14:21:37.961Z,26.97
2022-08-30T14:23:17.718Z,26.98
2022-08-30T14:24:57.501Z,26.98
2022-08-30T14:26:37.266Z,26.98
2022-08-30T14:29:56.825Z,26.98
2022-08-30T14:31:36.588Z,26.98
2022-08-30T14:33:16.343Z,26.97
2022-08-30T14:34:56.131Z,26.98
2022-08-30T14:36:35.885Z,26.98
2022-08-30T14:38:15.673Z,26.97
2022-08-30T14:39:55.432Z,26.97
2022-08-30T14:41:35.207Z,26.97
2022-08-30T14:43:14.967Z,26.97
2022-08-30T14:44:54.743Z,26.98
2022-08-30T14:46:34.542Z,26.97
2022-08-30T14:49:54.056Z,26.97
2022-08-30T14:51:33.835Z,26.97
2022-08-30T14:53:13.608Z,26.97
2022-08-30T14:54:53.371Z,26.98
2022-08-30T14:56:33.139Z,26.99
2022-08-30T14:59:52.665Z,26.99
2022-08-30T15:01:32.481Z,26.99
2022-08-30T15:03:12.223Z,27
2022-08-30T15:04:51.998Z,26.98
2022-08-30T15:06:31.773Z,27
2022-08-30T15:08:11.529Z,27
2022-08-30T15:09:51.328Z,27
2022-08-30T15:11:31.074Z,27.01
2022-08-30T15:13:10.849Z,27
2022-08-30T15:14:50.616Z,27.01
2022-08-30T15:16:30.371Z,27.01
2022-08-30T15:18:10.155Z,27.01
2022-08-30T15:19:49.926Z,26.99
2022-08-30T15:21:29.719Z,27.01
2022-08-30T15:23:09.509Z,27.01
2022-08-30T15:24:49.247Z,27.01
2022-08-30T15:26:29.037Z,27
2022-08-30T15:28:08.815Z,27
2022-08-30T15:29:48.558Z,27.02
2022-08-30T15:31:28.323Z,27.01
2022-08-30T15:33:08.117Z,27.01
2022-08-30T15:34:47.861Z,27.02
2022-08-30T15:36:27.634Z,27.01
2022-08-30T15:38:07.423Z,27.02
2022-08-30T15:39:47.183Z,27.02
2022-08-30T15:41:26.938Z,27.02
2022-08-30T15:43:06.726Z,27.03
2022-08-30T15:44:46.483Z,27.02
2022-08-30T15:46:26.299Z,26.98
2022-08-30T15:48:06.015Z,27
2022-08-30T15:49:45.793Z,27
2022-08-30T15:51:25.559Z,26.99
2022-08-30T15:53:05.376Z,26.99
2022-08-30T15:54:45.124Z,27
2022-08-30T15:56:24.903Z,27
2022-08-30T15:58:04.637Z,26.99
2022-08-30T15:59:44.403Z,27
2022-08-30T16:01:24.207Z,27
2022-08-30T16:03:03.957Z,27
2022-08-30T16:04:43.725Z,27.01
2022-08-30T16:06:23.529Z,27
2022-08-30T16:08:03.290Z,27
2022-08-30T16:09:43.048Z,27.01
2022-08-30T16:11:22.808Z,27
2022-08-30T16:14:42.340Z,27
2022-08-30T16:16:22.140Z,27.01
2022-08-30T16:19:41.646Z,27.03
2022-08-30T16:21:21.439Z,27.04
2022-08-30T16:23:01.213Z,27.06
2022-08-30T16:24:40.982Z,27.05
2022-08-30T16:26:20.744Z,27.04
2022-08-30T16:28:00.536Z,27.05
2022-08-30T16:29:40.307Z,27.05
2022-08-30T16:31:20.058Z,27.03
2022-08-30T16:32:59.841Z,27.03
2022-08-30T16:34:39.594Z,27.03
2022-08-30T16:36:19.367Z,27.02
2022-08-30T16:37:59.120Z,26.93
2022-08-30T16:39:38.896Z,27.01
2022-08-30T16:41:18.676Z,27.02
2022-08-30T16:42:58.457Z,27.01
2022-08-30T16:44:38.199Z,26.99
2022-08-30T16:46:17.974Z,27
2022-08-30T16:47:57.770Z,27.01
2022-08-30T16:49:37.521Z,27
2022-08-30T16:51:17.301Z,27
2022-08-30T16:52:57.077Z,27
2022-08-30T16:54:36.839Z,26.99
2022-08-30T16:56:16.602Z,27
2022-08-30T16:57:56.377Z,27
2022-08-30T16:59:36.147Z,27.01
2022-08-30T17:01:15.909Z,27.01
2022-08-30T17:02:55.687Z,27
2022-08-30T17:04:35.492Z,27.02
2022-08-30T17:06:15.256Z,27.02
2022-08-30T17:07:55.039Z,27.01
2022-08-30T17:09:34.776Z,27.01
2022-08-30T17:11:14.547Z,27.01
2022-08-30T17:12:54.350Z,27.01
2022-08-30T17:14:34.122Z,27.01
2022-08-30T17:16:13.867Z,27
2022-08-30T17:17:53.638Z,27
2022-08-30T17:19:33.432Z,27.01
2022-08-30T17:21:13.199Z,27
2022-08-30T17:22:52.965Z,27.01
2022-08-30T17:24:32.715Z,27.01
2022-08-30T17:26:12.534Z,27
2022-08-30T17:27:52.252Z,27.01
2022-08-30T17:29:32.021Z,27.01
2022-08-30T17:31:11.788Z,27.01
2022-08-30T17:32:51.556Z,27.02
2022-08-30T17:34:31.366Z,27.01
2022-08-30T17:36:11.146Z,26.99
2022-08-30T17:37:50.872Z,26.94
2022-08-30T17:39:30.643Z,26.89
2022-08-30T17:41:10.412Z,26.83
2022-08-30T17:42:50.205Z,26.79
2022-08-30T17:44:29.968Z,26.75
2022-08-30T17:46:09.700Z,26.72
2022-08-30T17:47:49.485Z,26.68
2022-08-30T17:49:29.259Z,26.64
2022-08-30T17:51:09.022Z,26.62
2022-08-30T17:52:48.805Z,26.59
2022-08-30T17:54:28.557Z,26.56
2022-08-30T17:56:08.340Z,26.55
2022-08-30T17:57:48.075Z,26.52
2022-08-30T17:59:27.894Z,26.5
2022-08-30T18:01:07.674Z,26.47
2022-08-30T18:02:47.409Z,26.46
2022-08-30T18:04:27.205Z,26.43
2022-08-30T18:06:06.918Z,26.4
2022-08-30T18:07:46.698Z,26.38
2022-08-30T18:09:26.502Z,26.37
2022-08-30T18:11:06.264Z,26.35
2022-08-30T18:12:46.018Z,26.33
2022-08-30T18:16:05.567Z,26.3
2022-08-30T18:17:45.320Z,26.29
2022-08-30T18:19:25.067Z,26.27
2022-08-30T18:21:04.856Z,26.26
2022-08-30T18:22:44.606Z,26.24
2022-08-30T18:24:24.384Z,26.24
2022-08-30T18:26:04.145Z,26.24
2022-08-30T18:27:43.926Z,26.23
2022-08-30T18:29:23.662Z,26.22
2022-08-30T18:31:03.474Z,26.22
2022-08-30T18:32:43.234Z,26.21
2022-08-30T18:34:22.986Z,26.2
2022-08-30T18:36:02.747Z,26.2
2022-08-30T18:37:42.556Z,26.19
2022-08-30T18:39:22.320Z,26.19
2022-08-30T18:41:02.090Z,26.19
2022-08-30T18:42:41.828Z,26.18
2022-08-30T18:46:01.382Z,26.17
2022-08-30T18:47:41.126Z,26.17
2022-08-30T18:49:20.902Z,26.16
2022-08-30T18:51:00.696Z,26.16
2022-08-30T18:52:40.448Z,26.15
2022-08-30T18:54:20.231Z,26.16
2022-08-30T18:55:59.980Z,26.15
2022-08-30T18:59:19.535Z,26.15
2022-08-30T19:00:59.287Z,26.15
2022-08-30T19:02:39.051Z,26.14
2022-08-30T19:04:18.820Z,26.14
2022-08-30T19:05:58.565Z,26.14
2022-08-30T19:07:38.363Z,26.14
2022-08-30T19:09:18.080Z,26.13
2022-08-30T19:10:57.855Z,26.13
2022-08-30T19:12:37.652Z,26.13
2022-08-30T19:14:17.382Z,26.13
2022-08-30T19:15:57.195Z,26.13
2022-08-30T19:17:36.936Z,26.12
2022-08-30T19:19:16.748Z,26.12
2022-08-30T19:20:56.458Z,26.12
2022-08-30T19:22:36.238Z,26.12
2022-08-30T19:24:15.992Z,26.12
2022-08-30T19:25:55.764Z,26.12
2022-08-30T19:27:35.539Z,26.12
2022-08-30T19:29:15.301Z,26.11
2022-08-30T19:30:55.073Z,26.11
2022-08-30T19:34:14.610Z,26.1
2022-08-30T19:35:54.367Z,26.11
2022-08-30T19:39:13.907Z,26.1
2022-08-30T19:40:53.667Z,26.1
2022-08-30T19:42:33.431Z,26.1
2022-08-30T19:44:13.216Z,26.1
2022-08-30T19:45:52.980Z,26.1
2022-08-30T19:49:12.510Z,26.1
2022-08-30T19:50:52.283Z,26.1
2022-08-30T19:52:32.037Z,26.1
2022-08-30T19:54:11.808Z,26.09
2022-08-30T19:55:51.594Z,26.1
2022-08-30T19:57:31.350Z,26.09
2022-08-30T19:59:11.153Z,26.09
2022-08-30T20:00:50.893Z,26.09
2022-08-30T20:02:30.646Z,26.09
2022-08-30T20:04:10.464Z,26.09
2022-08-30T20:05:50.187Z,26.09
2022-08-30T20:07:29.968Z,26.09
2022-08-30T20:09:09.734Z,26.09
2022-08-30T20:10:49.482Z,26.09
2022-08-30T20:12:29.252Z,26.08
2022-08-30T20:14:09.020Z,26.08
2022-08-30T20:15:48.792Z,26.08
2022-08-30T20:17:28.556Z,26.08
2022-08-30T20:19:08.317Z,26.08
2022-08-30T20:20:48.089Z,26.08
2022-08-30T20:22:27.861Z,26.08
2022-08-30T20:24:07.621Z,26.07
2022-08-30T20:25:47.406Z,26.08
2022-08-30T20:29:06.927Z,26.07
2022-08-30T20:30:46.709Z,26.07
2022-08-30T20:32:26.472Z,26.07
2022-08-30T20:34:06.233Z,26.07
2022-08-30T20:35:45.989Z,26.07
2022-08-30T20:37:25.763Z,26.07
2022-08-30T20:39:05.529Z,26.07
2022-08-30T20:40:45.304Z,26.07
2022-08-30T20:42:25.070Z,26.06
2022-08-30T20:44:04.839Z,26.06
2022-08-30T20:45:44.603Z,26.06
2022-08-30T20:47:24.372Z,26.06
2022-08-30T20:49:04.133Z,26.05
2022-08-30T20:50:43.912Z,26.07
2022-08-30T20:52:23.680Z,26.06
2022-08-30T20:54:03.436Z,26.06
2022-08-30T20:55:43.210Z,26.06
2022-08-30T20:57:22.974Z,26.05
2022-08-30T20:59:02.743Z,26.05
2022-08-30T21:00:42.519Z,26.05
2022-08-30T21:02:22.306Z,26.06
2022-08-30T21:04:02.046Z,26.05
2022-08-30T21:05:41.819Z,26.05
2022-08-30T21:07:21.581Z,26.05
2022-08-30T21:09:01.348Z,26.05
2022-08-30T21:10:41.128Z,26.05
2022-08-30T21:12:20.910Z,26.05
2022-08-30T21:14:00.655Z,26.04
2022-08-30T21:15:40.431Z,26.05
2022-08-30T21:17:20.188Z,26.05
2022-08-30T21:18:59.963Z,26.05
2022-08-30T21:20:39.731Z,26.04
2022-08-30T21:22:19.483Z,26.05
2022-08-30T21:23:59.254Z,26.04
2022-08-30T21:25:39.019Z,26.04
2022-08-30T21:27:18.790Z,26.04
2022-08-30T21:28:58.570Z,26.04
2022-08-30T21:30:38.322Z,26.04
2022-08-30T21:32:18.089Z,26.04
2022-08-30T21:33:57.875Z,26.04
2022-08-30T21:35:37.633Z,26.03
2022-08-30T21:37:17.392Z,26.03
2022-08-30T21:38:57.171Z,26.02
2022-08-30T21:40:36.935Z,26.03
2022-08-30T21:42:16.703Z,26.03
2022-08-30T21:45:36.239Z,26.03
2022-08-30T21:47:16.011Z,26.03
2022-08-30T21:48:55.771Z,26.03
2022-08-30T21:50:35.528Z,26.03
2022-08-30T21:52:15.306Z,26.02
2022-08-30T21:53:55.070Z,26.02
2022-08-30T21:55:34.837Z,26.02
2022-08-30T21:57:14.600Z,26.02
2022-08-30T21:58:54.372Z,26.03
2022-08-30T22:00:34.148Z,26.02
2022-08-30T22:02:13.912Z,26.02
2022-08-30T22:03:53.685Z,25.97
2022-08-30T22:05:33.446Z,26.02
2022-08-30T22:07:13.211Z,26.02
2022-08-30T22:08:52.971Z,26.01
2022-08-30T22:10:32.751Z,26.01
2022-08-30T22:12:12.518Z,26.02
2022-08-30T22:13:52.288Z,26.01
2022-08-30T22:15:32.047Z,26.01
2022-08-30T22:18:51.575Z,26.01
2022-08-30T22:20:31.373Z,26.01
2022-08-30T22:22:11.122Z,26.01
2022-08-30T22:25:30.648Z,26
2022-08-30T22:27:10.425Z,26.01
2022-08-30T22:28:50.200Z,25.91
2022-08-30T22:30:29.948Z,26.01
2022-08-30T22:32:09.726Z,26
2022-08-30T22:33:49.492Z,26.01
2022-08-30T22:35:29.259Z,26
2022-08-30T22:38:48.787Z,26
2022-08-30T22:40:28.576Z,26
2022-08-30T22:42:08.331Z,26
2022-08-30T22:43:48.093Z,26
2022-08-30T22:45:27.870Z,25.99