createdAt,value
2023-05-10T00:00:23.349Z,0.00
2023-05-10T00:01:23.367Z,0.00
2023-05-10T00:02:23.410Z,0.00
2023-05-10T00:03:23.519Z,0.00
2023-05-10T00:04:23.397Z,0.00
2023-05-10T00:05:23.392Z,0.00
2023-05-10T00:06:23.290Z,0.00
2023-05-10T00:07:23.306Z,0.00
2023-05-10T00:08:23.255Z,0.00
2023-05-10T00:09:23.286Z,0.00
2023-05-10T00:10:23.253Z,0.00
2023-05-10T00:11:23.365Z,0.00
2023-05-10T00:12:23.223Z,0.00
2023-05-10T00:13:23.293Z,0.00
2023-05-10T00:14:23.220Z,0.00
2023-05-10T00:15:23.225Z,0.00
2023-05-10T00:16:23.225Z,0.00
2023-05-10T00:17:23.210Z,0.00
2023-05-10T00:18:23.165Z,0.00
2023-05-10T00:19:23.217Z,0.00
2023-05-10T00:20:23.163Z,0.00
2023-05-10T00:21:23.183Z,0.00
2023-05-10T00:22:23.139Z,0.00
2023-05-10T00:23:23.228Z,0.00
2023-05-10T00:24:23.182Z,0.00
2023-05-10T00:25:23.162Z,0.00
2023-05-10T00:26:23.146Z,0.00
2023-05-10T00:27:23.238Z,0.00
2023-05-10T00:28:23.091Z,0.00
2023-05-10T00:29:23.097Z,0.00
2023-05-10T00:30:23.109Z,0.00
2023-05-10T00:31:23.124Z,0.00
2023-05-10T00:32:23.092Z,0.00
2023-05-10T00:33:23.062Z,0.00
2023-05-10T00:34:23.041Z,0.00
2023-05-10T00:35:23.049Z,0.00
2023-05-10T00:36:23.032Z,0.00
2023-05-10T00:37:23.035Z,0.00
2023-05-10T00:38:23.037Z,0.00
2023-05-10T00:39:23.009Z,0.00
2023-05-10T00:40:23.017Z,0.00
2023-05-10T00:41:22.988Z,0.00
2023-05-10T00:42:22.977Z,0.00
2023-05-10T00:43:22.971Z,0.00
2023-05-10T00:44:22.962Z,0.00
2023-05-10T00:45:22.950Z,0.00
2023-05-10T00:46:22.961Z,0.00
2023-05-10T00:47:22.979Z,0.00
2023-05-10T00:48:22.931Z,0.00
2023-05-10T00:49:22.931Z,0.00
2023-05-10T00:50:22.915Z,0.00
2023-05-10T00:51:22.916Z,0.00
2023-05-10T00:52:22.877Z,0.00
2023-05-10T00:53:22.897Z,0.00
2023-05-10T00:54:22.876Z,0.00
2023-05-10T00:55:22.871Z,0.00
2023-05-10T00:56:22.873Z,0.00
2023-05-10T00:57:22.849Z,0.00
2023-05-10T00:58:22.831Z,0.00
2023-05-10T00:59:22.834Z,0.00
2023-05-10T01:00:22.840Z,0.00
2023-05-10T01:01:22.864Z,0.00
2023-05-10T01:02:22.903Z,0.00
2023-05-10T01:03:22.878Z,0.00
2023-05-10T01:04:22.807Z,0.00
2023-05-10T01:05:22.921Z,0.00
2023-05-10T01:06:22.777Z,0.00
2023-05-10T01:07:22.777Z,0.00
2023-05-10T01:12:56.959Z,0.00
2023-05-10T01:13:42.399Z,0.00
2023-05-10T01:14:42.393Z,0.00
2023-05-10T01:15:42.425Z,0.00
2023-05-10T01:16:42.363Z,0.00
2023-05-10T01:17:42.398Z,0.00
2023-05-10T01:18:42.360Z,0.00
2023-05-10T01:19:42.387Z,0.00
2023-05-10T01:20:42.330Z,0.00
2023-05-10T01:21:42.365Z,0.00
2023-05-10T01:22:42.313Z,0.00
2023-05-10T01:23:42.324Z,0.00
2023-05-10T01:24:42.307Z,0.00
2023-05-10T01:25:42.325Z,0.00
2023-05-10T01:26:42.292Z,0.00
2023-05-10T01:27:42.303Z,0.00
2023-05-10T01:28:42.275Z,0.00
2023-05-10T01:29:42.283Z,0.00
2023-05-10T01:30:42.264Z,0.00
2023-05-10T01:31:42.354Z,0.00
2023-05-10T01:32:42.303Z,0.00
2023-05-10T01:33:42.257Z,0.00
2023-05-10T01:34:42.222Z,0.00
2023-05-10T01:35:42.217Z,0.00
2023-05-10T01:36:42.197Z,0.00
2023-05-10T01:37:42.214Z,0.00
2023-05-10T01:38:42.207Z,0.00
2023-05-10T01:39:42.188Z,0.00
2023-05-10T01:40:42.176Z,0.00
2023-05-10T01:41:42.163Z,0.00
2023-05-10T01:42:42.476Z,0.00
2023-05-10T01:43:42.155Z,0.00
2023-05-10T01:44:42.128Z,0.00
2023-05-10T01:45:42.127Z,0.00
2023-05-10T01:46:42.148Z,0.00
2023-05-10T01:47:42.164Z,0.00
2023-05-10T01:48:42.118Z,0.00
2023-05-10T01:49:42.107Z,0.00
2023-05-10T01:50:42.062Z,0.00
2023-05-10T01:51:42.091Z,0.00
2023-05-10T01:52:42.061Z,0.00
2023-05-10T01:53:42.068Z,0.00
2023-05-10T01:54:42.068Z,0.00
2023-05-10T01:55:42.056Z,0.00
2023-05-10T01:56:42.021Z,0.00
2023-05-10T01:57:42.029Z,0.00
2023-05-10T01:58:42.021Z,0.00
2023-05-10T01:59:42.065Z,0.00
2023-05-10T02:00:42.035Z,0.00
2023-05-10T02:01:42.015Z,0.00
2023-05-10T02:02:42.022Z,0.00
2023-05-10T02:03:41.995Z,0.00
2023-05-10T02:04:41.946Z,0.00
2023-05-10T02:05:41.984Z,0.00
2023-05-10T02:06:41.938Z,0.00
2023-05-10T02:07:41.959Z,0.00
2023-05-10T02:08:41.927Z,0.00
2023-05-10T02:09:41.938Z,0.00
2023-05-10T02:10:41.905Z,0.00
2023-05-10T02:11:41.938Z,0.00
2023-05-10T02:12:41.914Z,0.00
2023-05-10T02:13:41.897Z,0.00
2023-05-10T02:14:41.859Z,0.00
2023-05-10T02:15:41.865Z,0.00
2023-05-10T02:16:41.979Z,0.00
2023-05-10T02:17:41.877Z,0.00
2023-05-10T02:18:41.820Z,0.00
2023-05-10T02:19:41.845Z,0.00
2023-05-10T02:20:41.832Z,0.00
2023-05-10T02:21:41.832Z,0.00
2023-05-10T02:22:41.812Z,0.00
2023-05-10T02:23:41.816Z,0.00
2023-05-10T02:24:41.785Z,0.00
2023-05-10T02:25:41.778Z,0.00
2023-05-10T02:26:41.777Z,0.00
2023-05-10T02:27:41.775Z,0.00
2023-05-10T02:28:41.755Z,0.00
2023-05-10T02:29:41.767Z,0.00
2023-05-10T02:30:41.723Z,0.00
2023-05-10T02:31:41.756Z,0.00
2023-05-10T02:32:41.803Z,0.00
2023-05-10T02:33:41.721Z,0.00
2023-05-10T02:34:41.700Z,0.00
2023-05-10T02:35:41.701Z,0.00
2023-05-10T02:36:41.681Z,0.00
2023-05-10T02:37:41.702Z,0.00
2023-05-10T02:38:41.669Z,0.00
2023-05-10T02:39:41.658Z,0.00
2023-05-10T02:40:41.633Z,0.00
2023-05-10T02:41:41.638Z,0.00
2023-05-10T02:42:41.635Z,0.00
2023-05-10T02:43:41.625Z,0.00
2023-05-10T02:44:41.603Z,0.00
2023-05-10T02:45:41.717Z,0.00
2023-05-10T02:46:41.594Z,0.00
2023-05-10T02:47:41.656Z,0.00
2023-05-10T02:48:41.579Z,0.00
2023-05-10T02:49:41.601Z,0.00
2023-05-10T02:50:41.575Z,0.00
2023-05-10T02:51:41.548Z,0.00
2023-05-10T02:52:41.553Z,0.00
2023-05-10T02:53:41.544Z,0.00
2023-05-10T02:54:41.519Z,0.00
2023-05-10T02:55:41.527Z,0.00
2023-05-10T02:56:41.497Z,0.00
2023-05-10T02:57:41.504Z,0.00
2023-05-10T02:58:41.506Z,0.00
2023-05-10T02:59:41.482Z,0.00
2023-05-10T03:00:41.457Z,0.00
2023-05-10T03:01:41.506Z,0.00
2023-05-10T03:02:41.506Z,0.00
2023-05-10T03:03:41.475Z,0.00
2023-05-10T03:04:41.454Z,0.00
2023-05-10T03:05:41.448Z,0.00
2023-05-10T03:06:41.417Z,0.00
2023-05-10T03:07:41.422Z,0.00
2023-05-10T03:08:41.428Z,0.00
2023-05-10T03:09:41.415Z,0.00
2023-05-10T03:10:41.366Z,1.00
2023-05-10T03:11:41.394Z,1.00
2023-05-10T03:12:41.446Z,1.00
2023-05-10T03:13:41.384Z,1.00
2023-05-10T03:14:41.379Z,1.00
2023-05-10T03:15:41.388Z,1.00
2023-05-10T03:16:44.090Z,1.00
2023-05-10T03:17:41.382Z,1.00
2023-05-10T03:18:41.311Z,1.00
2023-05-10T03:19:41.342Z,0.00
2023-05-10T03:20:41.293Z,1.00
2023-05-10T03:21:41.305Z,1.00
2023-05-10T03:22:41.317Z,2.00
2023-05-10T03:23:41.294Z,2.00
2023-05-10T03:24:41.290Z,1.00
2023-05-10T03:25:41.287Z,2.00
2023-05-10T03:26:41.245Z,2.00
2023-05-10T03:27:41.253Z,2.00
2023-05-10T03:28:41.226Z,2.00
2023-05-10T03:29:41.225Z,3.00
2023-05-10T03:30:41.250Z,3.00
2023-05-10T03:31:41.278Z,3.00
2023-05-10T03:32:41.230Z,3.00
2023-05-10T03:33:41.199Z,3.00
2023-05-10T03:34:41.175Z,3.00
2023-05-10T03:35:41.181Z,3.00
2023-05-10T03:36:41.182Z,4.00
2023-05-10T03:37:41.179Z,4.00
2023-05-10T03:38:41.153Z,6.00
2023-05-10T03:39:41.152Z,8.00
2023-05-10T03:40:41.119Z,8.00
2023-05-10T03:41:41.125Z,8.00
2023-05-10T03:42:41.131Z,12.00
2023-05-10T03:43:41.110Z,14.00
2023-05-10T03:44:41.109Z,17.00
2023-05-10T03:45:41.129Z,17.00
2023-05-10T03:46:41.150Z,19.00
2023-05-10T03:47:41.107Z,21.00
2023-05-10T03:48:41.070Z,22.00
2023-05-10T03:49:41.070Z,25.00
2023-05-10T03:50:41.076Z,27.00
2023-05-10T03:51:41.076Z,32.00
2023-05-10T03:52:41.036Z,34.00
2023-05-10T03:53:41.053Z,39.00
2023-05-10T03:54:41.031Z,42.00
2023-05-10T03:55:41.042Z,48.00
2023-05-10T03:56:40.992Z,51.00
2023-05-10T03:57:41.050Z,54.00
2023-05-10T03:58:40.987Z,58.00
2023-05-10T03:59:41.021Z,64.00
2023-05-10T04:00:40.982Z,69.00
2023-05-10T04:01:40.987Z,76.00
2023-05-10T04:02:41.517Z,79.00
2023-05-10T04:03:40.979Z,83.00
2023-05-10T04:04:40.929Z,88.00
2023-05-10T04:05:40.934Z,96.00
2023-05-10T04:06:40.982Z,95.00
2023-05-10T04:07:40.921Z,98.00
2023-05-10T04:08:40.896Z,100.00
2023-05-10T04:09:40.903Z,107.00
2023-05-10T04:10:40.904Z,114.00
2023-05-10T04:11:40.940Z,116.00
2023-05-10T04:12:40.879Z,120.00
2023-05-10T04:13:40.872Z,129.00
2023-05-10T04:14:40.869Z,133.00
2023-05-10T04:15:40.862Z,134.00
2023-05-10T04:16:40.852Z,139.00
2023-05-10T04:17:40.891Z,150.00
2023-05-10T04:18:40.807Z,166.00
2023-05-10T04:19:40.829Z,170.00
2023-05-10T04:20:40.794Z,172.00
2023-05-10T04:21:40.805Z,168.00
2023-05-10T04:22:40.790Z,171.00
2023-05-10T04:23:40.853Z,184.00
2023-05-10T04:24:40.774Z,194.00
2023-05-10T04:25:40.777Z,197.00
2023-05-10T04:26:40.741Z,202.00
2023-05-10T04:27:40.776Z,205.00
2023-05-10T04:28:40.741Z,195.00
2023-05-10T04:29:40.761Z,202.00
2023-05-10T04:30:40.726Z,209.00
2023-05-10T04:31:40.714Z,217.00
2023-05-10T04:32:40.773Z,224.00
2023-05-10T04:33:40.708Z,216.00
2023-05-10T04:34:40.672Z,209.00
2023-05-10T04:35:40.700Z,209.00
2023-05-10T04:36:40.682Z,209.00
2023-05-10T04:37:40.719Z,204.00
2023-05-10T04:38:40.637Z,202.00
2023-05-10T04:39:42.331Z,197.00
2023-05-10T04:40:40.611Z,198.00
2023-05-10T04:41:40.632Z,193.00
2023-05-10T04:42:40.626Z,201.00
2023-05-10T04:43:40.614Z,193.00
2023-05-10T04:44:40.596Z,183.00
2023-05-10T04:45:40.608Z,181.00
2023-05-10T04:46:40.738Z,173.00
2023-05-10T04:47:40.611Z,168.00
2023-05-10T04:48:40.554Z,171.00
2023-05-10T04:49:40.554Z,183.00
2023-05-10T04:50:40.558Z,200.00
2023-05-10T04:51:40.603Z,196.00
2023-05-10T04:52:40.519Z,207.00
2023-05-10T04:53:41.783Z,219.00
2023-05-10T04:54:40.506Z,231.00
2023-05-10T04:55:40.512Z,235.00
2023-05-10T04:56:40.474Z,230.00
2023-05-10T04:57:40.520Z,236.00
2023-05-10T04:58:40.471Z,235.00
2023-05-10T04:59:40.469Z,229.00
2023-05-10T05:00:40.448Z,223.00
2023-05-10T05:01:40.488Z,206.00
2023-05-10T05:02:40.637Z,191.00
2023-05-10T05:03:40.546Z,182.00
2023-05-10T05:04:40.419Z,182.00
2023-05-10T05:05:40.441Z,179.00
2023-05-10T05:06:40.405Z,170.00
2023-05-10T05:07:40.420Z,167.00
2023-05-10T05:08:40.385Z,177.00
2023-05-10T05:09:40.388Z,217.00
2023-05-10T05:10:40.404Z,246.00
2023-05-10T05:11:40.371Z,286.00
2023-05-10T05:12:40.359Z,318.00
2023-05-10T05:13:40.396Z,345.00
2023-05-10T05:14:40.345Z,361.00
2023-05-10T05:15:40.357Z,378.00
2023-05-10T05:16:40.451Z,395.00
2023-05-10T05:17:40.362Z,422.00
2023-05-10T05:18:40.302Z,432.00
2023-05-10T05:19:40.339Z,455.00
2023-05-10T05:20:40.289Z,466.00
2023-05-10T05:21:40.307Z,491.00
2023-05-10T05:22:40.299Z,509.00
2023-05-10T05:23:40.278Z,520.00
2023-05-10T05:24:40.281Z,538.00
2023-05-10T05:25:40.266Z,546.00
2023-05-10T05:26:40.227Z,561.00
2023-05-10T05:27:40.254Z,574.00
2023-05-10T05:28:40.252Z,580.00
2023-05-10T05:29:40.242Z,586.00
2023-05-10T05:30:40.214Z,579.00
2023-05-10T05:31:40.259Z,551.00
2023-05-10T05:32:40.202Z,540.00
2023-05-10T05:33:40.180Z,550.00
2023-05-10T05:34:40.191Z,582.00
2023-05-10T05:35:40.181Z,615.00
2023-05-10T05:36:40.192Z,642.00
2023-05-10T05:37:40.143Z,646.00
2023-05-10T05:38:40.141Z,639.00
2023-05-10T05:39:40.128Z,649.00
2023-05-10T05:40:40.123Z,685.00
2023-05-10T05:41:40.114Z,727.00
2023-05-10T05:42:40.093Z,775.00
2023-05-10T05:43:40.095Z,806.00
2023-05-10T05:44:40.070Z,840.00
2023-05-10T05:45:40.124Z,887.00
2023-05-10T05:46:40.057Z,881.00
2023-05-10T05:47:40.087Z,940.00
2023-05-10T05:48:40.024Z,993.00
2023-05-10T05:49:40.052Z,938.00
2023-05-10T05:50:40.027Z,925.00
2023-05-10T05:51:40.067Z,933.00
2023-05-10T05:52:40.000Z,984.00
2023-05-10T05:53:40.001Z,1067.00
2023-05-10T05:54:40.012Z,1179.00
2023-05-10T05:55:39.985Z,1335.00
2023-05-10T05:56:39.969Z,1443.00
2023-05-10T05:57:40.008Z,1469.00
2023-05-10T05:58:39.986Z,1555.00
2023-05-10T05:59:39.973Z,1493.00
2023-05-10T06:00:39.935Z,1439.00
2023-05-10T06:01:39.959Z,1429.00
2023-05-10T06:02:40.070Z,1397.00
2023-05-10T06:03:40.014Z,1473.00
2023-05-10T06:04:40.156Z,1446.00
2023-05-10T06:05:39.910Z,1311.00
2023-05-10T06:06:39.907Z,1145.00
2023-05-10T06:07:39.893Z,1044.00
2023-05-10T06:08:39.867Z,1107.00
2023-05-10T06:09:39.882Z,1100.00
2023-05-10T06:10:39.880Z,1018.00
2023-05-10T06:11:39.856Z,958.00
2023-05-10T06:12:39.875Z,1028.00
2023-05-10T06:13:39.843Z,1117.00
2023-05-10T06:14:39.811Z,1290.00
2023-05-10T06:15:39.827Z,1592.00
2023-05-10T06:16:39.818Z,2097.00
2023-05-10T06:17:39.922Z,2304.00
2023-05-10T06:18:39.815Z,2618.00
2023-05-10T06:19:39.833Z,2548.00
2023-05-10T06:20:39.767Z,2496.00
2023-05-10T06:21:39.778Z,2665.00
2023-05-10T06:22:39.766Z,2697.00
2023-05-10T06:23:39.757Z,2603.00
2023-05-10T06:24:39.765Z,2671.00
2023-05-10T06:25:39.791Z,3110.00
2023-05-10T06:26:39.721Z,3878.00
2023-05-10T06:27:39.740Z,3380.00
2023-05-10T06:28:39.711Z,3309.00
2023-05-10T06:29:39.711Z,3283.00
2023-05-10T06:30:39.705Z,3164.00
2023-05-10T06:31:39.751Z,3619.00
2023-05-10T06:32:39.703Z,4605.00
2023-05-10T06:33:39.669Z,3667.00
2023-05-10T06:34:39.672Z,4264.00
2023-05-10T06:35:39.662Z,4050.00
2023-05-10T06:36:39.658Z,3722.00
2023-05-10T06:37:39.648Z,3475.00
2023-05-10T06:38:39.626Z,3429.00
2023-05-10T06:39:39.616Z,3080.00
2023-05-10T06:40:39.610Z,3204.00
2023-05-10T06:41:39.613Z,3373.00
2023-05-10T06:42:39.578Z,3638.00
2023-05-10T06:43:39.605Z,3830.00
2023-05-10T06:44:39.567Z,3887.00
2023-05-10T06:45:39.609Z,3517.00
2023-05-10T06:46:39.630Z,3615.00
2023-05-10T06:47:39.727Z,2930.00
2023-05-10T06:48:39.536Z,3209.00
2023-05-10T06:49:39.530Z,3146.00
2023-05-10T06:50:39.536Z,3185.00
2023-05-10T06:51:39.543Z,2919.00
2023-05-10T06:52:39.518Z,2808.00
2023-05-10T06:53:39.531Z,2656.00
2023-05-10T06:54:39.479Z,2550.00
2023-05-10T06:55:39.492Z,2473.00
2023-05-10T06:56:39.456Z,2431.00
2023-05-10T06:57:39.501Z,2358.00
2023-05-10T06:58:46.508Z,2199.00
2023-05-10T06:59:39.524Z,2084.00
2023-05-10T07:00:39.501Z,1963.00
2023-05-10T07:01:39.492Z,1797.00
2023-05-10T07:02:39.479Z,1665.00
2023-05-10T07:03:39.471Z,1636.00
2023-05-10T07:04:39.769Z,1740.00
2023-05-10T07:05:39.628Z,1785.00
2023-05-10T07:06:39.417Z,1853.00
2023-05-10T07:07:39.413Z,2065.00
2023-05-10T07:08:39.380Z,2387.00
2023-05-10T07:09:39.381Z,2896.00
2023-05-10T07:10:39.345Z,3397.00
2023-05-10T07:11:39.351Z,3562.00
2023-05-10T07:12:39.469Z,3570.00
2023-05-10T07:13:39.408Z,3472.00
2023-05-10T07:14:39.317Z,3289.00
2023-05-10T07:15:39.338Z,3308.00
2023-05-10T07:16:39.312Z,3147.00
2023-05-10T07:17:39.336Z,3087.00
2023-05-10T07:18:39.299Z,3121.00
2023-05-10T07:19:39.283Z,3044.00
2023-05-10T07:20:39.262Z,3116.00
2023-05-10T07:21:39.313Z,3345.00
2023-05-10T07:22:39.245Z,3283.00
2023-05-10T07:23:39.278Z,3217.00
2023-05-10T07:24:39.227Z,3250.00
2023-05-10T07:25:39.252Z,3327.00
2023-05-10T07:26:39.235Z,3083.00
2023-05-10T07:27:39.220Z,2812.00
2023-05-10T07:28:39.200Z,2613.00
2023-05-10T07:29:39.230Z,2580.00
2023-05-10T07:30:39.211Z,2475.00
2023-05-10T07:31:39.210Z,2388.00
2023-05-10T07:32:39.237Z,2247.00
2023-05-10T07:33:39.166Z,1991.00
2023-05-10T07:34:39.142Z,1599.00
2023-05-10T07:35:39.192Z,1336.00
2023-05-10T07:36:39.123Z,1150.00
2023-05-10T07:37:39.151Z,1019.00
2023-05-10T07:38:40.975Z,978.00
2023-05-10T07:39:39.122Z,980.00
2023-05-10T07:40:39.091Z,1005.00
2023-05-10T07:41:39.118Z,1061.00
2023-05-10T07:42:39.085Z,1182.00
2023-05-10T07:43:39.117Z,1315.00
2023-05-10T07:44:39.068Z,1401.00
2023-05-10T07:45:39.116Z,1472.00
2023-05-10T07:46:39.037Z,1520.00
2023-05-10T07:47:39.081Z,1576.00
2023-05-10T07:48:39.022Z,1692.00
2023-05-10T07:49:39.061Z,1778.00
2023-05-10T07:50:39.005Z,1822.00
2023-05-10T07:51:39.017Z,1884.00
2023-05-10T07:52:38.996Z,1864.00
2023-05-10T07:53:39.005Z,1703.00
2023-05-10T07:54:39.015Z,1647.00
2023-05-10T07:55:38.999Z,1731.00
2023-05-10T07:56:38.975Z,1893.00
2023-05-10T07:57:38.963Z,2115.00
2023-05-10T07:58:38.943Z,2311.00
2023-05-10T07:59:38.966Z,2493.00
2023-05-10T08:00:38.933Z,2631.00
2023-05-10T08:01:38.939Z,2629.00
2023-05-10T08:02:39.105Z,2726.00
2023-05-10T08:03:39.046Z,2841.00
2023-05-10T08:04:38.979Z,2942.00
2023-05-10T08:05:38.936Z,2926.00
2023-05-10T08:06:38.894Z,2764.00
2023-05-10T08:07:38.886Z,2577.00
2023-05-10T08:08:38.876Z,2431.00
2023-05-10T08:09:38.878Z,2315.00
2023-05-10T08:10:38.866Z,2212.00
2023-05-10T08:11:38.857Z,2128.00
2023-05-10T08:12:38.831Z,2118.00
2023-05-10T08:13:38.871Z,2100.00
2023-05-10T08:14:38.858Z,2113.00
2023-05-10T08:15:38.874Z,2095.00
2023-05-10T08:16:38.823Z,2102.00
2023-05-10T08:17:38.893Z,2103.00
2023-05-10T08:18:38.803Z,2114.00
2023-05-10T08:19:38.801Z,2066.00
2023-05-10T08:20:38.773Z,1854.00
2023-05-10T08:21:38.785Z,1659.00
2023-05-10T08:22:38.766Z,1512.00
2023-05-10T08:23:38.772Z,1406.00
2023-05-10T08:24:38.809Z,1321.00
2023-05-10T08:25:38.746Z,1356.00
2023-05-10T08:26:38.738Z,1286.00
2023-05-10T08:27:38.731Z,1264.00
2023-05-10T08:28:38.740Z,1271.00
2023-05-10T08:29:48.859Z,1253.00
2023-05-10T08:30:39.705Z,1223.00
2023-05-10T08:31:38.808Z,1244.00
2023-05-10T08:32:38.689Z,1195.00
2023-05-10T08:33:38.711Z,1202.00
2023-05-10T08:34:38.657Z,1221.00
2023-05-10T08:35:38.666Z,1143.00
2023-05-10T08:36:38.684Z,1032.00
2023-05-10T08:37:38.649Z,984.00
2023-05-10T08:38:38.656Z,937.00
2023-05-10T08:39:38.699Z,995.00
2023-05-10T08:40:38.608Z,1195.00
2023-05-10T08:41:38.619Z,1309.00
2023-05-10T08:42:38.603Z,1456.00
2023-05-10T08:43:38.618Z,1613.00
2023-05-10T08:44:38.570Z,1680.00
2023-05-10T08:45:38.618Z,1693.00
2023-05-10T08:46:38.661Z,1625.00
2023-05-10T08:47:38.582Z,1666.00
2023-05-10T08:48:38.544Z,1809.00
2023-05-10T08:49:38.582Z,1944.00
2023-05-10T08:50:38.533Z,1923.00
2023-05-10T08:51:38.554Z,1870.00
2023-05-10T08:52:38.516Z,1755.00
2023-05-10T08:53:38.547Z,1737.00
2023-05-10T08:54:38.521Z,1832.00
2023-05-10T08:55:38.512Z,1900.00
2023-05-10T08:56:38.662Z,2023.00
2023-05-10T08:57:38.483Z,2104.00
2023-05-10T08:58:38.464Z,2091.00
2023-05-10T08:59:38.478Z,2139.00
2023-05-10T09:00:38.516Z,2185.00
2023-05-10T09:01:38.458Z,2286.00
2023-05-10T09:02:38.482Z,2333.00
2023-05-10T09:03:38.457Z,2500.00
2023-05-10T09:04:38.439Z,2754.00
2023-05-10T09:05:38.410Z,2981.00
2023-05-10T09:06:38.448Z,3241.00
2023-05-10T09:07:38.404Z,3436.00
2023-05-10T09:08:38.377Z,3581.00
2023-05-10T09:09:38.380Z,3569.00
2023-05-10T09:10:38.356Z,3515.00
2023-05-10T09:11:38.368Z,3338.00
2023-05-10T09:12:38.368Z,3151.00
2023-05-10T09:13:38.369Z,2983.00
2023-05-10T09:14:38.331Z,2897.00
2023-05-10T09:15:38.336Z,2826.00
2023-05-10T09:16:38.388Z,2789.00
2023-05-10T09:17:38.374Z,2806.00
2023-05-10T09:18:38.365Z,2837.00
2023-05-10T09:19:38.315Z,2692.00
2023-05-10T09:20:38.273Z,2657.00
2023-05-10T09:21:38.278Z,2721.00
2023-05-10T09:22:38.261Z,2747.00
2023-05-10T09:23:38.293Z,2713.00
2023-05-10T09:24:38.256Z,2810.00
2023-05-10T09:25:38.253Z,3190.00
2023-05-10T09:26:38.258Z,3589.00
2023-05-10T09:27:38.233Z,3854.00
2023-05-10T09:28:38.218Z,3949.00
2023-05-10T09:29:38.208Z,3705.00
2023-05-10T09:30:38.230Z,3631.00
2023-05-10T09:31:38.202Z,3673.00
2023-05-10T09:32:38.186Z,3657.00
2023-05-10T09:33:38.172Z,3677.00
2023-05-10T09:34:38.158Z,4153.00
2023-05-10T09:35:38.160Z,4585.00
2023-05-10T09:36:38.202Z,4602.00
2023-05-10T09:37:38.149Z,4478.00
2023-05-10T09:38:38.130Z,4330.00
2023-05-10T09:39:38.115Z,4240.00
2023-05-10T09:40:38.123Z,4088.00
2023-05-10T09:41:38.103Z,3944.00
2023-05-10T09:42:38.101Z,4033.00
2023-05-10T09:43:38.107Z,4079.00
2023-05-10T09:44:38.070Z,4245.00
2023-05-10T09:45:39.138Z,4582.00
2023-05-10T09:46:38.097Z,5007.00
2023-05-10T09:47:38.122Z,5212.00
2023-05-10T09:48:38.040Z,5294.00
2023-05-10T09:49:38.054Z,5797.00
2023-05-10T09:50:38.033Z,6798.00
2023-05-10T09:51:38.033Z,6169.00
2023-05-10T09:52:38.052Z,6481.00
2023-05-10T09:53:38.007Z,6869.00
2023-05-10T09:54:38.029Z,6147.00
2023-05-10T09:55:38.026Z,5778.00
2023-05-10T09:56:37.998Z,5703.00
2023-05-10T09:57:37.992Z,5057.00
2023-05-10T09:58:37.995Z,4901.00
2023-05-10T09:59:37.987Z,4550.00
2023-05-10T10:00:37.941Z,4833.00
2023-05-10T10:01:37.978Z,5275.00
2023-05-10T10:02:38.065Z,5308.00
2023-05-10T10:03:37.946Z,5418.00
2023-05-10T10:04:37.985Z,5330.00
2023-05-10T10:05:37.917Z,5238.00
2023-05-10T10:06:37.908Z,5359.00
2023-05-10T10:07:37.916Z,5398.00
2023-05-10T10:08:37.879Z,5559.00
2023-05-10T10:09:37.915Z,5548.00
2023-05-10T10:10:37.868Z,5607.00
2023-05-10T10:11:37.896Z,4838.00
2023-05-10T10:12:37.887Z,4805.00
2023-05-10T10:13:37.875Z,4548.00
2023-05-10T10:14:37.855Z,4574.00
2023-05-10T10:15:37.878Z,4434.00
2023-05-10T10:16:45.826Z,4380.00
2023-05-10T10:17:38.885Z,4367.00
2023-05-10T10:18:37.877Z,4268.00
2023-05-10T10:19:38.194Z,4081.00
2023-05-10T10:20:37.826Z,3964.00
2023-05-10T10:21:37.805Z,3942.00
2023-05-10T10:22:37.798Z,3893.00
2023-05-10T10:23:37.826Z,3814.00
2023-05-10T10:24:37.810Z,3722.00
2023-05-10T10:25:37.767Z,3671.00
2023-05-10T10:26:38.580Z,3745.00
2023-05-10T10:27:37.765Z,3689.00
2023-05-10T10:28:37.766Z,3541.00
2023-05-10T10:29:37.744Z,3389.00
2023-05-10T10:30:37.726Z,3339.00
2023-05-10T10:31:37.908Z,3442.00
2023-05-10T10:32:37.729Z,3615.00
2023-05-10T10:33:37.730Z,3934.00
2023-05-10T10:34:37.691Z,4300.00
2023-05-10T10:35:37.706Z,4915.00
2023-05-10T10:36:37.702Z,5285.00
2023-05-10T10:37:37.677Z,5284.00
2023-05-10T10:38:38.114Z,5481.00
2023-05-10T10:39:37.845Z,5548.00
2023-05-10T10:40:37.652Z,5617.00
2023-05-10T10:41:37.648Z,5809.00
2023-05-10T10:42:37.611Z,5916.00
2023-05-10T10:43:37.638Z,6035.00
2023-05-10T10:44:37.647Z,5741.00
2023-05-10T10:45:37.634Z,5567.00
2023-05-10T10:46:37.657Z,5680.00
2023-05-10T10:47:37.636Z,5903.00
2023-05-10T10:48:37.586Z,6250.00
2023-05-10T10:49:37.579Z,6352.00
2023-05-10T10:50:37.554Z,6521.00
2023-05-10T10:51:37.562Z,6683.00
2023-05-10T10:52:37.631Z,6466.00
2023-05-10T10:53:37.565Z,6965.00
2023-05-10T10:54:37.556Z,6986.00
2023-05-10T10:55:37.527Z,5475.00
2023-05-10T10:56:37.590Z,5515.00
2023-05-10T10:57:37.535Z,6731.00
2023-05-10T10:58:37.533Z,6622.00
2023-05-10T10:59:37.523Z,6513.00
2023-05-10T11:00:37.640Z,6416.00
2023-05-10T11:01:37.651Z,6048.00
2023-05-10T11:02:37.587Z,6101.00
2023-05-10T11:03:37.508Z,6226.00
2023-05-10T11:04:37.563Z,5704.00
2023-05-10T11:05:37.470Z,5330.00
2023-05-10T11:06:37.454Z,5918.00
2023-05-10T11:07:37.490Z,5419.00
2023-05-10T11:08:38.355Z,5510.00
2023-05-10T11:09:37.472Z,5662.00
2023-05-10T11:10:37.428Z,5765.00
2023-05-10T11:11:37.442Z,5535.00
2023-05-10T11:12:37.400Z,5459.00
2023-05-10T11:13:37.473Z,5500.00
2023-05-10T11:14:37.403Z,5092.00
2023-05-10T11:15:37.413Z,4651.00
2023-05-10T11:16:37.399Z,5409.00
2023-05-10T11:17:37.473Z,5433.00
2023-05-10T11:18:37.393Z,5357.00
2023-05-10T11:19:37.379Z,5032.00
2023-05-10T11:20:37.362Z,5319.00
2023-05-10T11:21:37.384Z,5240.00
2023-05-10T11:22:37.339Z,5055.00
2023-05-10T11:23:37.359Z,4948.00
2023-05-10T11:24:37.328Z,4770.00
2023-05-10T11:25:37.328Z,4802.00
2023-05-10T11:26:37.311Z,4895.00
2023-05-10T11:27:37.339Z,4928.00
2023-05-10T11:28:37.310Z,4981.00
2023-05-10T11:29:37.322Z,4973.00
2023-05-10T11:30:37.300Z,5021.00
2023-05-10T11:31:37.301Z,4796.00
2023-05-10T11:32:37.290Z,4899.00
2023-05-10T11:33:37.277Z,4853.00
2023-05-10T11:34:37.280Z,4758.00
2023-05-10T11:35:37.253Z,4696.00
2023-05-10T11:36:37.442Z,4663.00
2023-05-10T11:37:37.275Z,4653.00
2023-05-10T11:38:37.252Z,4657.00
2023-05-10T11:39:37.251Z,4496.00
2023-05-10T11:40:37.220Z,4931.00
2023-05-10T11:41:37.265Z,5000.00
2023-05-10T11:42:37.204Z,4977.00
2023-05-10T11:43:37.261Z,5020.00
2023-05-10T11:44:37.186Z,4387.00
2023-05-10T11:45:37.191Z,4861.00
2023-05-10T11:46:37.234Z,4993.00
2023-05-10T11:47:37.189Z,5009.00
2023-05-10T11:48:37.169Z,4994.00
2023-05-10T11:49:37.191Z,4925.00
2023-05-10T11:50:37.161Z,4867.00
2023-05-10T11:51:37.192Z,4041.00
2023-05-10T11:52:37.153Z,4935.00
2023-05-10T11:53:37.150Z,4769.00
2023-05-10T11:54:37.196Z,4647.00
2023-05-10T11:55:37.125Z,4522.00
2023-05-10T11:56:37.134Z,4461.00
2023-05-10T11:57:37.125Z,3443.00
2023-05-10T11:58:37.128Z,4036.00
2023-05-10T11:59:37.105Z,3394.00
2023-05-10T12:00:37.104Z,3398.00
2023-05-10T12:01:37.094Z,3448.00
2023-05-10T12:02:37.128Z,3573.00
2023-05-10T12:03:37.219Z,3617.00
2023-05-10T12:04:37.053Z,3583.00
2023-05-10T12:05:37.072Z,3589.00
2023-05-10T12:06:37.085Z,3967.00
2023-05-10T12:07:37.055Z,3637.00
2023-05-10T12:08:37.017Z,3620.00
2023-05-10T12:09:43.584Z,3616.00
2023-05-10T12:10:38.013Z,3621.00
2023-05-10T12:11:37.014Z,3702.00
2023-05-10T12:12:37.037Z,3625.00
2023-05-10T12:13:37.015Z,3567.00
2023-05-10T12:14:36.988Z,3587.00
2023-05-10T12:15:36.995Z,3667.00
2023-05-10T12:16:37.006Z,3715.00
2023-05-10T12:17:37.021Z,3713.00
2023-05-10T12:18:36.968Z,3695.00
2023-05-10T12:19:36.952Z,3727.00
2023-05-10T12:20:36.966Z,3731.00
2023-05-10T12:21:36.969Z,3691.00
2023-05-10T12:22:36.931Z,3691.00
2023-05-10T12:23:36.968Z,3688.00
2023-05-10T12:24:36.924Z,3633.00
2023-05-10T12:25:36.963Z,3541.00
2023-05-10T12:26:36.909Z,3511.00
2023-05-10T12:27:36.928Z,3536.00
2023-05-10T12:28:36.904Z,3554.00
2023-05-10T12:29:37.101Z,3550.00
2023-05-10T12:30:36.882Z,3502.00
2023-05-10T12:31:36.892Z,3481.00
2023-05-10T12:32:36.887Z,3480.00
2023-05-10T12:33:36.867Z,3455.00
2023-05-10T12:34:36.852Z,3402.00