createdAt,value
2022-12-22T00:00:21.239Z,100037.95
2022-12-22T00:03:10.946Z,100037.20
2022-12-22T00:05:59.907Z,100031.15
2022-12-22T00:08:49.644Z,100023.49
2022-12-22T00:11:39.153Z,100024.72
2022-12-22T00:14:29.649Z,100023.06
2022-12-22T00:17:21.068Z,100022.44
2022-12-22T00:20:15.047Z,100018.39
2022-12-22T00:22:59.664Z,100011.53
2022-12-22T00:25:47.801Z,100029.50
2022-12-22T00:28:36.573Z,100034.25
2022-12-22T00:31:25.093Z,100019.76
2022-12-22T00:34:14.733Z,100027.06
2022-12-22T00:37:03.939Z,100021.72
2022-12-22T00:39:52.795Z,100007.49
2022-12-22T00:42:42.795Z,100016.77
2022-12-22T00:45:31.366Z,100020.14
2022-12-22T00:48:20.092Z,100027.16
2022-12-22T00:51:09.089Z,100024.81
2022-12-22T00:53:58.878Z,100023.31
2022-12-22T00:56:50.826Z,100031.13
2022-12-22T00:59:41.554Z,100023.97
2022-12-22T01:02:31.517Z,100024.91
2022-12-22T01:05:20.761Z,100022.97
2022-12-22T01:08:09.154Z,100026.52
2022-12-22T01:10:58.029Z,100019.66
2022-12-22T01:13:47.114Z,100025.80
2022-12-22T01:16:37.011Z,100023.69
2022-12-22T01:19:26.680Z,100029.77
2022-12-22T01:22:17.078Z,100034.20
2022-12-22T01:25:05.776Z,100030.33
2022-12-22T01:27:55.618Z,100025.09
2022-12-22T01:30:44.207Z,100014.30
2022-12-22T01:33:32.752Z,100012.09
2022-12-22T01:36:22.521Z,100019.98
2022-12-22T01:39:12.643Z,100006.25
2022-12-22T01:42:02.493Z,100006.84
2022-12-22T01:44:51.104Z,100013.59
2022-12-22T01:47:52.401Z,100006.18
2022-12-22T01:50:48.028Z,100008.97
2022-12-22T01:53:40.571Z,100008.78
2022-12-22T01:56:31.063Z,99993.53
2022-12-22T01:59:23.005Z,100000.72
2022-12-22T02:02:11.894Z,100000.06
2022-12-22T02:05:04.671Z,99998.28
2022-12-22T02:08:11.001Z,99991.50
2022-12-22T02:11:28.644Z,99989.77
2022-12-22T02:14:31.950Z,100001.10
2022-12-22T02:17:25.967Z,99991.70
2022-12-22T02:20:20.211Z,99991.38
2022-12-22T02:23:40.444Z,99995.72
2022-12-22T02:26:52.713Z,99988.20
2022-12-22T02:29:51.312Z,99973.95
2022-12-22T02:32:41.565Z,99979.80
2022-12-22T02:35:32.983Z,99982.59
2022-12-22T02:38:45.449Z,99995.72
2022-12-22T02:41:36.583Z,99999.05
2022-12-22T02:44:39.853Z,99991.67
2022-12-22T02:47:50.881Z,99993.91
2022-12-22T02:51:00.254Z,99988.30
2022-12-22T02:53:49.837Z,99985.92
2022-12-22T02:56:38.469Z,99986.36
2022-12-22T02:59:26.580Z,99988.14
2022-12-22T03:02:16.542Z,99981.60
2022-12-22T03:05:06.296Z,99981.61
2022-12-22T03:10:41.047Z,99965.87
2022-12-22T03:13:29.716Z,99971.26
2022-12-22T03:16:19.660Z,99973.64
2022-12-22T03:19:09.463Z,99978.95
2022-12-22T03:22:00.119Z,99970.34
2022-12-22T03:24:50.046Z,99964.18
2022-12-22T03:27:21.795Z,99968.36
2022-12-22T03:29:52.421Z,99950.02
2022-12-22T03:32:22.995Z,99950.34
2022-12-22T03:34:53.572Z,99945.77
2022-12-22T03:37:25.388Z,99930.17
2022-12-22T03:39:55.985Z,99930.66
2022-12-22T03:42:45.949Z,99923.78
2022-12-22T03:45:35.852Z,99936.78
2022-12-22T03:48:06.559Z,99943.78
2022-12-22T03:50:38.526Z,99936.08
2022-12-22T03:53:10.175Z,99917.63
2022-12-22T03:55:40.840Z,99925.59
2022-12-22T03:58:11.537Z,99928.05
2022-12-22T04:00:42.316Z,99929.74
2022-12-22T04:03:13.402Z,99926.13
2022-12-22T04:05:44.083Z,99925.95
2022-12-22T04:08:15.906Z,99922.44
2022-12-22T04:11:04.554Z,99913.89
2022-12-22T04:13:35.480Z,99915.48
2022-12-22T04:16:06.422Z,99913.55
2022-12-22T04:18:38.276Z,99931.62
2022-12-22T04:21:10.043Z,99916.07
2022-12-22T04:23:41.760Z,99908.87
2022-12-22T04:26:13.509Z,99903.75
2022-12-22T04:28:44.109Z,99903.83
2022-12-22T04:31:14.874Z,99906.70
2022-12-22T04:33:46.631Z,99899.79
2022-12-22T04:36:17.719Z,99905.09
2022-12-22T04:38:48.395Z,99898.10
2022-12-22T04:41:19.005Z,99903.36
2022-12-22T04:43:49.585Z,99916.33
2022-12-22T04:46:20.218Z,99910.78
2022-12-22T04:48:54.598Z,99909.58
2022-12-22T04:51:23.082Z,99913.83
2022-12-22T04:53:53.712Z,99914.08
2022-12-22T04:56:24.652Z,99909.89
2022-12-22T04:58:56.350Z,99902.70
2022-12-22T05:01:27.191Z,99916.98
2022-12-22T05:03:57.899Z,99912.52
2022-12-22T05:06:29.646Z,99904.63
2022-12-22T05:09:01.391Z,99907.75
2022-12-22T05:11:33.095Z,99912.13
2022-12-22T05:14:07.560Z,99898.29
2022-12-22T05:16:37.945Z,99908.69
2022-12-22T05:19:09.095Z,99904.04
2022-12-22T05:21:39.660Z,99892.36
2022-12-22T05:24:10.956Z,99898.41
2022-12-22T05:26:41.528Z,99889.88
2022-12-22T05:29:13.419Z,99892.54
2022-12-22T05:31:47.517Z,99891.41
2022-12-22T05:34:18.647Z,99899.45
2022-12-22T05:36:49.217Z,99898.59
2022-12-22T05:39:19.876Z,99901.02
2022-12-22T05:41:50.539Z,99894.69
2022-12-22T05:44:22.234Z,99898.10
2022-12-22T05:46:53.241Z,99899.83
2022-12-22T05:49:23.903Z,99893.28
2022-12-22T05:51:55.981Z,99879.57
2022-12-22T05:54:26.605Z,99880.84
2022-12-22T05:56:57.338Z,99875.78
2022-12-22T05:59:28.224Z,99878.59
2022-12-22T06:02:01.315Z,99876.78
2022-12-22T06:04:37.843Z,99874.73
2022-12-22T06:07:15.401Z,99879.71
2022-12-22T06:09:50.618Z,99876.86
2022-12-22T06:12:24.150Z,99878.06
2022-12-22T06:14:59.137Z,99867.61
2022-12-22T06:17:33.101Z,99877.78
2022-12-22T06:20:09.657Z,99872.20
2022-12-22T06:22:41.390Z,99871.86
2022-12-22T06:25:19.000Z,99872.56
2022-12-22T06:27:51.459Z,99869.86
2022-12-22T06:30:29.103Z,99865.52
2022-12-22T06:33:03.161Z,99875.93
2022-12-22T06:35:37.114Z,99873.53
2022-12-22T06:38:11.101Z,99872.37
2022-12-22T06:40:41.927Z,99873.23
2022-12-22T06:43:15.259Z,99871.05
2022-12-22T06:45:49.438Z,99863.87
2022-12-22T06:48:21.903Z,99851.69
2022-12-22T06:50:54.128Z,99848.71
2022-12-22T06:53:26.558Z,99847.30
2022-12-22T06:55:59.967Z,99851.39
2022-12-22T06:58:34.130Z,99856.69
2022-12-22T07:01:11.861Z,99851.97
2022-12-22T07:03:44.172Z,99866.38
2022-12-22T07:06:17.738Z,99859.81
2022-12-22T07:08:58.223Z,99859.21
2022-12-22T07:11:31.830Z,99867.90
2022-12-22T07:14:07.293Z,99863.66
2022-12-22T07:16:42.469Z,99866.50
2022-12-22T07:19:15.734Z,99866.74
2022-12-22T07:21:55.158Z,99867.52
2022-12-22T07:24:30.894Z,99857.97
2022-12-22T07:27:02.943Z,99857.49
2022-12-22T07:29:41.349Z,99857.44
2022-12-22T07:32:14.340Z,99866.16
2022-12-22T07:34:52.747Z,99863.66
2022-12-22T07:37:32.967Z,99845.67
2022-12-22T07:40:07.660Z,99850.70
2022-12-22T07:43:12.346Z,99843.58
2022-12-22T07:45:52.237Z,99835.48
2022-12-22T07:48:44.063Z,99833.68
2022-12-22T07:51:16.533Z,99831.14
2022-12-22T07:53:50.279Z,99835.65
2022-12-22T07:56:23.492Z,99844.21
2022-12-22T07:59:02.111Z,99836.91
2022-12-22T08:01:40.448Z,99821.73
2022-12-22T08:04:15.163Z,99822.69
2022-12-22T08:06:51.886Z,99826.83
2022-12-22T08:09:23.744Z,99820.94
2022-12-22T08:11:57.534Z,99812.73
2022-12-22T08:14:31.244Z,99806.89
2022-12-22T08:17:06.094Z,99803.52
2022-12-22T08:19:40.296Z,99786.94
2022-12-22T08:22:13.649Z,99794.02
2022-12-22T08:24:45.337Z,99797.87
2022-12-22T08:27:25.568Z,99788.28
2022-12-22T08:29:55.078Z,99795.36
2022-12-22T08:32:25.655Z,99795.98
2022-12-22T08:34:56.191Z,99798.88
2022-12-22T08:37:30.071Z,99796.32
2022-12-22T08:40:03.591Z,99784.12
2022-12-22T08:42:39.037Z,99778.23
2022-12-22T08:45:11.639Z,99779.87
2022-12-22T08:47:42.234Z,99770.11
2022-12-22T08:50:12.979Z,99772.52
2022-12-22T08:52:43.556Z,99770.97
2022-12-22T08:55:14.604Z,99768.41
2022-12-22T08:57:47.233Z,99769.50
2022-12-22T09:00:17.757Z,99773.37
2022-12-22T09:02:49.721Z,99757.16
2022-12-22T09:05:21.768Z,99758.20
2022-12-22T09:07:54.240Z,99754.33
2022-12-22T09:10:27.388Z,99749.99
2022-12-22T09:12:57.996Z,99751.64
2022-12-22T09:15:29.829Z,99742.22
2022-12-22T09:18:00.387Z,99740.30
2022-12-22T09:20:30.937Z,99731.85
2022-12-22T09:23:01.972Z,99735.05
2022-12-22T09:25:32.557Z,99716.03
2022-12-22T09:28:03.122Z,99709.55
2022-12-22T09:30:33.726Z,99705.17
2022-12-22T09:33:04.259Z,99693.99
2022-12-22T09:35:34.861Z,99688.63
2022-12-22T09:38:05.459Z,99674.58
2022-12-22T09:40:36.140Z,99673.34
2022-12-22T09:43:06.791Z,99677.61
2022-12-22T09:45:38.644Z,99669.90
2022-12-22T09:48:12.154Z,99681.42
2022-12-22T09:50:44.033Z,99681.60
2022-12-22T09:53:23.623Z,99676.95
2022-12-22T09:55:55.938Z,99657.61
2022-12-22T09:58:36.327Z,99657.61
2022-12-22T10:01:35.760Z,99662.33
2022-12-22T10:04:31.991Z,99637.18
2022-12-22T10:07:09.834Z,99648.80
2022-12-22T10:09:55.716Z,99636.39
2022-12-22T10:12:22.990Z,99645.98
2022-12-22T10:14:55.916Z,99645.98
2022-12-22T10:17:35.034Z,99645.65
2022-12-22T10:20:29.888Z,99645.65
2022-12-22T10:23:05.055Z,99629.78
2022-12-22T10:28:19.794Z,99643.29
2022-12-22T10:30:50.509Z,99624.03
2022-12-22T10:33:22.298Z,99611.86
2022-12-22T10:36:00.131Z,99617.27
2022-12-22T10:38:42.808Z,99614.80
2022-12-22T10:41:22.742Z,99609.66
2022-12-22T10:43:56.918Z,99615.61
2022-12-22T10:46:46.423Z,99608.80
2022-12-22T10:49:26.662Z,99613.97
2022-12-22T10:52:00.537Z,99605.91
2022-12-22T10:54:40.439Z,99597.58
2022-12-22T10:57:20.244Z,99597.02
2022-12-22T10:59:53.759Z,99594.83
2022-12-22T11:02:27.542Z,99580.39
2022-12-22T11:05:00.465Z,99571.10
2022-12-22T11:07:33.821Z,99571.33
2022-12-22T11:10:05.887Z,99579.29
2022-12-22T11:12:42.438Z,99566.48
2022-12-22T11:15:25.184Z,99569.30
2022-12-22T11:18:04.956Z,99568.28
2022-12-22T11:21:00.852Z,99563.20
2022-12-22T11:23:49.477Z,99556.52
2022-12-22T11:26:42.329Z,99562.74
2022-12-22T11:29:18.949Z,99559.08
2022-12-22T11:31:58.237Z,99560.84
2022-12-22T11:34:37.839Z,99552.35
2022-12-22T11:37:46.085Z,99543.06
2022-12-22T11:40:23.401Z,99538.64
2022-12-22T11:43:10.635Z,99525.91
2022-12-22T11:45:51.231Z,99528.48
2022-12-22T11:48:43.000Z,99516.38
2022-12-22T11:51:39.488Z,99515.14
2022-12-22T11:54:32.909Z,99513.02
2022-12-22T11:57:38.685Z,99507.48
2022-12-22T12:00:15.693Z,99510.34
2022-12-22T12:03:09.657Z,99494.58
2022-12-22T12:06:18.198Z,99490.86
2022-12-22T12:08:52.959Z,99490.17
2022-12-22T12:11:38.563Z,99487.78
2022-12-22T12:14:31.833Z,99477.52
2022-12-22T12:17:05.333Z,99472.34
2022-12-22T12:19:44.392Z,99468.13
2022-12-22T12:22:29.761Z,99469.59
2022-12-22T12:25:07.257Z,99473.47
2022-12-22T12:27:58.735Z,99475.27
2022-12-22T12:30:39.848Z,99469.70
2022-12-22T12:33:10.373Z,99470.36
2022-12-22T12:35:55.951Z,99483.02
2022-12-22T12:41:50.901Z,99462.47
2022-12-22T12:44:28.272Z,99464.09
2022-12-22T12:47:23.447Z,99460.73
2022-12-22T12:49:56.790Z,99459.28
2022-12-22T12:52:45.132Z,99463.84
2022-12-22T12:55:35.731Z,99460.48
2022-12-22T12:58:08.450Z,99464.34
2022-12-22T13:00:47.801Z,99458.42
2022-12-22T13:06:06.815Z,99453.86
2022-12-22T13:09:48.526Z,99445.09
2022-12-22T13:14:35.619Z,99447.09
2022-12-22T13:17:42.315Z,99447.81
2022-12-22T13:20:20.740Z,99430.70
2022-12-22T13:22:53.924Z,99428.36
2022-12-22T13:25:27.680Z,99435.66
2022-12-22T13:27:59.656Z,99433.48
2022-12-22T13:30:31.692Z,99433.27
2022-12-22T13:33:03.060Z,99436.61
2022-12-22T13:35:48.363Z,99432.59
2022-12-22T13:38:34.471Z,99429.33
2022-12-22T13:41:08.058Z,99423.98
2022-12-22T13:43:39.158Z,99423.27
2022-12-22T13:46:11.446Z,99414.45
2022-12-22T13:48:45.747Z,99411.91
2022-12-22T13:51:25.288Z,99412.11
2022-12-22T13:54:12.589Z,99408.73
2022-12-22T13:56:46.436Z,99404.02
2022-12-22T13:59:38.037Z,99411.94
2022-12-22T14:02:15.961Z,99414.86
2022-12-22T14:05:05.013Z,99413.40
2022-12-22T14:07:35.632Z,99420.63
2022-12-22T14:10:06.930Z,99417.20
2022-12-22T14:12:46.554Z,99413.11
2022-12-22T14:15:20.409Z,99407.21
2022-12-22T14:17:53.401Z,99410.89
2022-12-22T14:20:30.036Z,99415.45
2022-12-22T14:23:06.445Z,99412.23
2022-12-22T14:25:43.173Z,99408.72
2022-12-22T14:28:29.091Z,99404.70
2022-12-22T14:31:02.337Z,99407.61
2022-12-22T14:33:35.194Z,99394.81
2022-12-22T14:36:08.774Z,99398.08
2022-12-22T14:38:47.712Z,99395.56
2022-12-22T14:41:44.599Z,99399.70
2022-12-22T14:44:37.906Z,99393.92
2022-12-22T14:47:20.356Z,99392.38
2022-12-22T14:50:21.363Z,99392.83
2022-12-22T14:52:54.653Z,99382.45
2022-12-22T14:55:28.587Z,99383.28
2022-12-22T14:58:13.773Z,99384.64
2022-12-22T15:00:47.054Z,99387.48
2022-12-22T15:03:30.698Z,99390.39
2022-12-22T15:06:30.146Z,99383.50
2022-12-22T15:09:11.221Z,99386.94
2022-12-22T15:11:51.437Z,99380.94
2022-12-22T15:14:36.708Z,99373.03
2022-12-22T15:17:04.082Z,99381.84
2022-12-22T15:19:39.152Z,99371.10
2022-12-22T15:22:09.829Z,99370.64
2022-12-22T15:24:41.964Z,99378.91
2022-12-22T15:27:12.614Z,99378.53
2022-12-22T15:29:43.243Z,99384.53
2022-12-22T15:32:15.896Z,99387.98
2022-12-22T15:34:46.453Z,99384.50
2022-12-22T15:37:18.286Z,99384.86
2022-12-22T15:39:50.181Z,99384.31
2022-12-22T15:42:20.739Z,99375.07
2022-12-22T15:44:51.283Z,99372.09
2022-12-22T15:47:22.162Z,99377.39
2022-12-22T15:49:54.024Z,99373.69
2022-12-22T15:52:24.669Z,99362.35
2022-12-22T15:54:56.105Z,99360.89
2022-12-22T15:57:26.884Z,99362.44
2022-12-22T15:59:57.524Z,99360.28
2022-12-22T16:02:28.343Z,99361.98
2022-12-22T16:04:59.441Z,99356.48
2022-12-22T16:07:31.755Z,99362.55
2022-12-22T16:10:02.437Z,99358.30
2022-12-22T16:12:34.416Z,99354.80
2022-12-22T16:15:06.873Z,99354.85
2022-12-22T16:17:37.500Z,99352.22
2022-12-22T16:20:10.238Z,99346.11
2022-12-22T16:22:42.700Z,99339.85
2022-12-22T16:25:19.935Z,99343.53
2022-12-22T16:27:50.736Z,99311.94
2022-12-22T16:30:32.032Z,99344.22
2022-12-22T16:33:03.056Z,99345.07
2022-12-22T16:35:35.202Z,99335.70
2022-12-22T16:38:11.681Z,99338.28
2022-12-22T16:40:49.559Z,99350.16
2022-12-22T16:46:20.732Z,99348.26
2022-12-22T16:48:56.794Z,99341.23
2022-12-22T16:51:37.439Z,99340.63
2022-12-22T16:54:08.142Z,99331.47
2022-12-22T16:56:39.136Z,99333.12
2022-12-22T16:59:10.153Z,99326.77
2022-12-22T17:01:44.031Z,99328.70
2022-12-22T17:04:20.772Z,99328.27
2022-12-22T17:06:54.231Z,99327.09
2022-12-22T17:09:27.751Z,99333.64
2022-12-22T17:11:59.534Z,99331.24
2022-12-22T17:14:37.371Z,99331.73
2022-12-22T17:17:17.429Z,99327.27
2022-12-22T17:19:49.117Z,99325.47
2022-12-22T17:22:28.689Z,99321.54
2022-12-22T17:25:02.673Z,99323.05
2022-12-22T17:27:35.195Z,99325.38
2022-12-22T17:30:10.503Z,99321.25
2022-12-22T17:32:40.177Z,99321.94
2022-12-22T17:35:16.715Z,99318.69
2022-12-22T17:37:48.630Z,99326.80
2022-12-22T17:40:26.683Z,99329.42
2022-12-22T17:42:58.555Z,99304.00
2022-12-22T17:45:29.128Z,99304.00
2022-12-22T17:47:59.702Z,99311.33
2022-12-22T17:50:31.545Z,99318.78
2022-12-22T17:53:03.894Z,99306.37
2022-12-22T17:58:07.081Z,99319.33
2022-12-22T18:00:37.966Z,99309.84
2022-12-22T18:03:15.500Z,99317.80
2022-12-22T18:05:48.731Z,99312.63
2022-12-22T18:08:21.995Z,99326.16
2022-12-22T18:10:53.834Z,99324.19
2022-12-22T18:13:26.531Z,99325.83
2022-12-22T18:15:58.408Z,99322.20
2022-12-22T18:18:30.114Z,99320.27
2022-12-22T18:21:05.845Z,99314.97
2022-12-22T18:23:37.256Z,99324.09
2022-12-22T18:26:10.013Z,99311.58
2022-12-22T18:28:40.720Z,99313.99
2022-12-22T18:31:11.350Z,99321.31
2022-12-22T18:33:42.023Z,99317.20
2022-12-22T18:36:35.303Z,99323.13
2022-12-22T18:39:11.842Z,99318.16
2022-12-22T18:41:40.439Z,99323.55
2022-12-22T18:44:16.442Z,99322.77
2022-12-22T18:46:49.075Z,99322.77
2022-12-22T18:49:20.789Z,99318.59
2022-12-22T18:51:52.628Z,99322.08
2022-12-22T18:54:31.676Z,99322.08
2022-12-22T18:57:02.285Z,99324.16
2022-12-22T18:59:34.075Z,99330.59
2022-12-22T19:02:16.929Z,99328.09
2022-12-22T19:04:48.925Z,99330.42
2022-12-22T19:07:22.409Z,99326.59
2022-12-22T19:09:53.315Z,99321.41
2022-12-22T19:12:25.495Z,99320.38
2022-12-22T19:15:00.218Z,99323.10
2022-12-22T19:17:31.176Z,99323.10
2022-12-22T19:20:01.779Z,99327.81
2022-12-22T19:22:32.362Z,99326.80
2022-12-22T19:25:04.197Z,99324.61
2022-12-22T19:27:35.875Z,99319.44
2022-12-22T19:30:09.752Z,99319.44
2022-12-22T19:32:46.501Z,99337.58
2022-12-22T19:35:19.555Z,99334.41
2022-12-22T19:37:53.709Z,99343.05
2022-12-22T19:40:27.079Z,99340.26
2022-12-22T19:43:00.477Z,99342.38
2022-12-22T19:45:35.189Z,99343.42
2022-12-22T19:48:08.624Z,99338.86
2022-12-22T19:50:39.222Z,99343.91
2022-12-22T19:53:11.601Z,99338.81
2022-12-22T19:55:46.432Z,99344.95
2022-12-22T19:58:19.654Z,99340.52
2022-12-22T20:00:51.087Z,99331.65
2022-12-22T20:03:25.923Z,99331.65
2022-12-22T20:05:56.700Z,99348.14
2022-12-22T20:08:27.313Z,99331.47
2022-12-22T20:10:59.143Z,99331.47
2022-12-22T20:13:34.980Z,99341.49
2022-12-22T20:16:06.468Z,99361.28
2022-12-22T20:18:37.147Z,99350.26
2022-12-22T20:21:11.181Z,99350.26
2022-12-22T20:23:42.827Z,99359.23
2022-12-22T20:26:19.304Z,99362.97
2022-12-22T20:28:53.649Z,99362.97
2022-12-22T20:31:25.564Z,99366.95
2022-12-22T20:33:57.371Z,99366.53
2022-12-22T20:36:37.687Z,99365.20
2022-12-22T20:39:14.196Z,99354.16
2022-12-22T20:41:53.068Z,99354.16
2022-12-22T20:44:22.539Z,99370.59
2022-12-22T20:46:58.931Z,99366.53
2022-12-22T20:49:35.007Z,99377.25
2022-12-22T20:52:14.650Z,99363.98
2022-12-22T20:54:52.449Z,99346.09
2022-12-22T20:57:28.179Z,99346.09
2022-12-22T21:00:03.548Z,99373.40
2022-12-22T21:02:35.520Z,99367.75
2022-12-22T21:05:17.504Z,99379.66
2022-12-22T21:07:51.837Z,99379.66
2022-12-22T21:10:30.132Z,99390.22
2022-12-22T21:13:06.374Z,99397.20
2022-12-22T21:15:38.351Z,99397.97
2022-12-22T21:18:21.943Z,99408.64
2022-12-22T21:20:58.348Z,99374.03
2022-12-22T21:23:33.939Z,99374.03
2022-12-22T21:26:26.083Z,99379.82
2022-12-22T21:29:00.787Z,99403.39
2022-12-22T21:31:37.252Z,99430.08
2022-12-22T21:34:15.455Z,99369.87
2022-12-22T21:36:51.885Z,99407.84
2022-12-22T21:39:43.120Z,99399.87
2022-12-22T21:42:21.089Z,99421.05
2022-12-22T21:44:55.478Z,99420.06
2022-12-22T21:47:29.519Z,99427.84
2022-12-22T21:50:08.133Z,99427.75
2022-12-22T21:52:42.579Z,99433.88
2022-12-22T21:55:23.095Z,99457.91
2022-12-22T21:57:55.018Z,99430.37
2022-12-22T22:00:35.734Z,99437.84
2022-12-22T22:03:09.834Z,99435.87
2022-12-22T22:05:44.202Z,99434.33
2022-12-22T22:08:16.127Z,99443.51
2022-12-22T22:10:52.239Z,99443.51
2022-12-22T22:13:32.601Z,99446.79
2022-12-22T22:16:07.051Z,99441.53
2022-12-22T22:18:56.364Z,99446.46
2022-12-22T22:21:33.638Z,99434.30
2022-12-22T22:24:10.312Z,99448.52
2022-12-22T22:26:45.100Z,99448.52
2022-12-22T22:29:19.032Z,99449.12
2022-12-22T22:31:53.108Z,99458.06
2022-12-22T22:34:28.159Z,99458.06
2022-12-22T22:37:00.004Z,99458.23
2022-12-22T22:39:32.785Z,99456.86
2022-12-22T22:42:06.762Z,99461.51
2022-12-22T22:44:42.224Z,99461.51
2022-12-22T22:47:15.813Z,99469.79
2022-12-22T22:50:08.505Z,99445.33
2022-12-22T22:52:42.426Z,99445.33
2022-12-22T22:55:17.731Z,99470.28
2022-12-22T22:57:53.816Z,99442.75
2022-12-22T23:00:27.878Z,99479.94
2022-12-22T23:03:02.508Z,99480.17
2022-12-22T23:05:38.089Z,99484.42
2022-12-22T23:08:11.204Z,99493.86
2022-12-22T23:10:51.989Z,99493.86
2022-12-22T23:13:27.939Z,99469.72
2022-12-22T23:16:07.473Z,99491.27
2022-12-22T23:18:41.728Z,99492.14
2022-12-22T23:21:15.316Z,99492.14
2022-12-22T23:23:50.857Z,99492.30
2022-12-22T23:26:26.522Z,99491.61
2022-12-22T23:29:04.194Z,99492.58
2022-12-22T23:31:37.136Z,99499.35
2022-12-22T23:37:01.459Z,99502.48
2022-12-22T23:39:40.201Z,99499.94
2022-12-22T23:42:12.070Z,99483.92
2022-12-22T23:44:42.833Z,99483.92
2022-12-22T23:47:20.919Z,99505.54
2022-12-22T23:49:52.769Z,99512.03
2022-12-22T23:52:24.510Z,99487.91
2022-12-22T23:55:01.071Z,99507.27
2022-12-22T23:57:31.691Z,99520.88
