createdAt,value
2018-07-07T00:00:03.188Z,0.00
2018-07-07T00:01:03.233Z,0.00
2018-07-07T00:02:03.258Z,0.00
2018-07-07T00:03:03.244Z,0.00
2018-07-07T00:04:03.301Z,0.00
2018-07-07T00:05:03.440Z,0.00
2018-07-07T00:06:03.251Z,0.00
2018-07-07T00:07:03.304Z,0.00
2018-07-07T00:08:03.329Z,0.00
2018-07-07T00:09:03.327Z,0.00
2018-07-07T00:10:03.330Z,0.00
2018-07-07T00:11:03.338Z,0.00
2018-07-07T00:12:03.327Z,0.00
2018-07-07T00:13:03.343Z,0.00
2018-07-07T00:14:03.391Z,0.00
2018-07-07T00:15:03.379Z,0.00
2018-07-07T00:16:03.384Z,0.00
2018-07-07T00:17:03.383Z,0.00
2018-07-07T00:18:03.476Z,0.00
2018-07-07T00:19:03.442Z,0.00
2018-07-07T00:20:03.456Z,0.00
2018-07-07T00:21:03.513Z,0.00
2018-07-07T00:22:03.452Z,0.00
2018-07-07T00:23:03.476Z,0.00
2018-07-07T00:24:03.519Z,0.00
2018-07-07T00:25:03.487Z,0.00
2018-07-07T00:26:03.540Z,0.00
2018-07-07T00:27:03.549Z,0.00
2018-07-07T00:28:03.518Z,0.00
2018-07-07T00:29:03.576Z,0.00
2018-07-07T00:30:03.548Z,0.00
2018-07-07T00:31:03.597Z,0.00
2018-07-07T00:32:03.577Z,0.00
2018-07-07T00:33:03.637Z,0.00
2018-07-07T00:34:03.607Z,0.00
2018-07-07T00:35:03.691Z,0.00
2018-07-07T00:36:03.621Z,0.00
2018-07-07T00:37:03.631Z,0.00
2018-07-07T00:38:03.687Z,0.00
2018-07-07T00:39:03.690Z,0.00
2018-07-07T00:40:03.685Z,0.00
2018-07-07T00:41:03.709Z,0.00
2018-07-07T00:42:03.713Z,0.00
2018-07-07T00:43:03.713Z,0.00
2018-07-07T00:44:03.778Z,0.00
2018-07-07T00:45:03.728Z,0.00
2018-07-07T00:46:03.883Z,0.00
2018-07-07T00:47:03.778Z,0.00
2018-07-07T00:48:03.803Z,0.00
2018-07-07T00:49:03.844Z,0.00
2018-07-07T00:50:03.805Z,0.00
2018-07-07T00:51:03.829Z,0.00
2018-07-07T00:52:03.832Z,0.00
2018-07-07T00:53:03.830Z,0.00
2018-07-07T00:54:03.894Z,0.00
2018-07-07T00:55:03.866Z,0.00
2018-07-07T00:56:03.880Z,0.00
2018-07-07T00:57:03.891Z,0.00
2018-07-07T00:58:03.915Z,0.00
2018-07-07T00:59:03.973Z,0.00
2018-07-07T01:00:04.042Z,0.00
2018-07-07T01:01:03.980Z,0.00
2018-07-07T01:02:03.934Z,0.00
2018-07-07T01:03:03.962Z,0.00
2018-07-07T01:04:03.988Z,0.00
2018-07-07T01:05:03.993Z,0.00
2018-07-07T01:06:04.036Z,0.00
2018-07-07T01:07:04.025Z,0.00
2018-07-07T01:08:04.029Z,0.00
2018-07-07T01:09:04.019Z,0.00
2018-07-07T01:10:04.051Z,0.00
2018-07-07T01:11:04.119Z,0.00
2018-07-07T01:12:04.160Z,0.00
2018-07-07T01:13:04.065Z,0.00
2018-07-07T01:14:04.092Z,0.00
2018-07-07T01:15:04.143Z,0.00
2018-07-07T01:16:04.105Z,0.00
2018-07-07T01:17:04.140Z,0.00
2018-07-07T01:18:04.151Z,0.00
2018-07-07T01:19:04.212Z,0.00
2018-07-07T01:20:04.172Z,0.00
2018-07-07T01:21:04.179Z,0.00
2018-07-07T01:22:04.182Z,0.00
2018-07-07T01:23:04.291Z,0.00
2018-07-07T01:24:04.267Z,0.00
2018-07-07T01:25:04.277Z,0.00
2018-07-07T01:26:04.265Z,0.00
2018-07-07T01:27:04.274Z,0.00
2018-07-07T01:28:04.264Z,0.00
2018-07-07T01:29:04.330Z,0.00
2018-07-07T01:30:04.286Z,0.00
2018-07-07T01:31:04.293Z,0.00
2018-07-07T01:32:04.307Z,0.00
2018-07-07T01:33:04.324Z,0.00
2018-07-07T01:34:04.321Z,0.00
2018-07-07T01:35:04.369Z,0.00
2018-07-07T01:36:04.360Z,0.00
2018-07-07T01:37:04.394Z,0.00
2018-07-07T01:38:04.390Z,0.00
2018-07-07T01:39:04.392Z,0.00
2018-07-07T01:40:04.435Z,0.00
2018-07-07T01:41:04.415Z,0.00
2018-07-07T01:42:04.417Z,0.00
2018-07-07T01:43:04.437Z,0.00
2018-07-07T01:44:04.437Z,0.00
2018-07-07T01:45:04.502Z,0.00
2018-07-07T01:46:04.466Z,0.00
2018-07-07T01:47:04.485Z,0.00
2018-07-07T01:48:04.517Z,0.00
2018-07-07T01:49:04.659Z,0.00
2018-07-07T01:50:04.552Z,0.00
2018-07-07T01:51:04.557Z,0.00
2018-07-07T01:52:04.551Z,0.00
2018-07-07T01:53:04.557Z,0.00
2018-07-07T01:54:04.553Z,0.00
2018-07-07T01:55:04.634Z,0.00
2018-07-07T01:56:04.639Z,0.00
2018-07-07T01:57:04.627Z,0.00
2018-07-07T01:58:04.632Z,0.00
2018-07-07T01:59:04.642Z,0.00
2018-07-07T02:00:04.706Z,0.00
2018-07-07T02:01:04.661Z,0.00
2018-07-07T02:02:04.669Z,0.00
2018-07-07T02:03:04.670Z,0.00
2018-07-07T02:04:04.730Z,0.00
2018-07-07T02:05:04.757Z,0.00
2018-07-07T02:06:04.728Z,0.00
2018-07-07T02:07:04.717Z,0.00
2018-07-07T02:08:04.758Z,0.00
2018-07-07T02:09:04.753Z,0.00
2018-07-07T02:10:04.830Z,0.00
2018-07-07T02:11:04.869Z,0.00
2018-07-07T02:12:04.774Z,0.00
2018-07-07T02:13:04.791Z,0.00
2018-07-07T02:14:04.802Z,0.00
2018-07-07T02:15:04.826Z,0.00
2018-07-07T02:16:04.875Z,0.00
2018-07-07T02:17:04.841Z,0.00
2018-07-07T02:18:04.901Z,0.00
2018-07-07T02:19:04.888Z,0.00
2018-07-07T02:20:04.877Z,0.00
2018-07-07T02:21:04.952Z,0.00
2018-07-07T02:22:05.006Z,0.00
2018-07-07T02:23:04.902Z,0.00
2018-07-07T02:24:04.915Z,0.00
2018-07-07T02:25:04.971Z,0.00
2018-07-07T02:26:04.947Z,0.00
2018-07-07T02:27:04.978Z,0.00
2018-07-07T02:28:05.003Z,0.00
2018-07-07T02:29:04.996Z,0.00
2018-07-07T02:30:04.979Z,0.00
2018-07-07T02:31:05.002Z,0.00
2018-07-07T02:32:05.097Z,0.00
2018-07-07T02:33:05.140Z,0.00
2018-07-07T02:34:05.080Z,0.00
2018-07-07T02:35:05.039Z,0.00
2018-07-07T02:36:05.085Z,0.00
2018-07-07T02:37:05.068Z,0.00
2018-07-07T02:38:05.112Z,0.00
2018-07-07T02:39:05.135Z,0.00
2018-07-07T02:40:05.134Z,0.00
2018-07-07T02:41:05.161Z,0.00
2018-07-07T02:42:05.139Z,0.00
2018-07-07T02:43:05.142Z,0.00
2018-07-07T02:44:05.284Z,0.00
2018-07-07T02:45:05.206Z,0.00
2018-07-07T02:46:05.170Z,0.00
2018-07-07T02:47:05.220Z,0.00
2018-07-07T02:48:05.203Z,0.00
2018-07-07T02:49:05.252Z,5.63
2018-07-07T02:50:05.222Z,5.63
2018-07-07T02:51:05.234Z,5.63
2018-07-07T02:52:05.257Z,5.63
2018-07-07T02:53:05.271Z,5.63
2018-07-07T02:54:05.341Z,5.63
2018-07-07T02:55:05.317Z,5.63
2018-07-07T02:56:05.295Z,5.63
2018-07-07T02:57:05.316Z,5.63
2018-07-07T02:58:05.335Z,5.63
2018-07-07T02:59:05.332Z,5.63
2018-07-07T03:00:05.415Z,11.25
2018-07-07T03:01:05.347Z,11.25
2018-07-07T03:02:05.395Z,11.25
2018-07-07T03:03:05.387Z,11.25
2018-07-07T03:04:05.389Z,11.25
2018-07-07T03:05:05.402Z,16.88
2018-07-07T03:06:05.498Z,16.88
2018-07-07T03:07:05.421Z,16.88
2018-07-07T03:08:05.450Z,16.88
2018-07-07T03:09:05.480Z,22.50
2018-07-07T03:10:05.460Z,22.50
2018-07-07T03:11:05.544Z,22.50
2018-07-07T03:12:05.509Z,28.13
2018-07-07T03:13:05.500Z,28.13
2018-07-07T03:14:05.500Z,28.13
2018-07-07T03:15:05.518Z,33.75
2018-07-07T03:16:05.621Z,33.75
2018-07-07T03:17:05.746Z,39.38
2018-07-07T03:18:05.559Z,39.38
2018-07-07T03:19:05.616Z,45.00
2018-07-07T03:20:05.603Z,45.00
2018-07-07T03:21:05.599Z,45.00
2018-07-07T03:22:05.584Z,50.63
2018-07-07T03:23:05.596Z,50.63
2018-07-07T03:24:05.716Z,50.63
2018-07-07T03:25:05.642Z,56.25
2018-07-07T03:26:05.650Z,56.25
2018-07-07T03:27:05.680Z,56.25
2018-07-07T03:28:05.675Z,56.25
2018-07-07T03:29:05.719Z,50.63
2018-07-07T03:30:05.734Z,50.63
2018-07-07T03:31:05.711Z,56.25
2018-07-07T03:32:05.714Z,67.50
2018-07-07T03:33:05.734Z,78.75
2018-07-07T03:34:05.739Z,84.38
2018-07-07T03:35:05.877Z,84.38
2018-07-07T03:36:05.755Z,84.38
2018-07-07T03:37:05.776Z,84.38
2018-07-07T03:38:05.786Z,84.38
2018-07-07T03:39:05.800Z,90.00
2018-07-07T03:40:05.815Z,90.00
2018-07-07T03:41:05.873Z,90.00
2018-07-07T03:42:05.932Z,95.63
2018-07-07T03:43:05.833Z,95.63
2018-07-07T03:44:05.864Z,95.63
2018-07-07T03:45:05.868Z,95.63
2018-07-07T03:46:05.932Z,95.63
2018-07-07T03:47:05.941Z,101.25
2018-07-07T03:48:05.901Z,101.25
2018-07-07T03:49:05.933Z,101.25
2018-07-07T03:50:05.924Z,101.25
2018-07-07T03:51:05.940Z,106.88
2018-07-07T03:52:06.000Z,112.50
2018-07-07T03:53:06.021Z,112.50
2018-07-07T03:54:05.957Z,118.13
2018-07-07T03:55:05.980Z,123.75
2018-07-07T03:56:05.996Z,129.38
2018-07-07T03:57:06.055Z,135.00
2018-07-07T03:58:06.056Z,135.00
2018-07-07T03:59:06.020Z,140.63
2018-07-07T04:00:06.055Z,140.63
2018-07-07T04:01:06.053Z,140.63
2018-07-07T04:02:06.060Z,135.00
2018-07-07T04:03:06.115Z,146.25
2018-07-07T04:04:06.112Z,163.13
2018-07-07T04:05:06.098Z,185.63
2018-07-07T04:06:06.111Z,174.38
2018-07-07T04:07:06.127Z,174.38
2018-07-07T04:08:06.188Z,174.38
2018-07-07T04:09:06.135Z,213.75
2018-07-07T04:10:06.163Z,180.00
2018-07-07T04:11:06.310Z,180.00
2018-07-07T04:12:06.180Z,196.88
2018-07-07T04:13:06.212Z,196.88
2018-07-07T04:14:06.255Z,180.00
2018-07-07T04:15:06.230Z,196.88
2018-07-07T04:16:06.269Z,129.38
2018-07-07T04:17:06.264Z,174.38
2018-07-07T04:18:06.334Z,213.75
2018-07-07T04:19:06.274Z,225.00
2018-07-07T04:20:06.312Z,247.50
2018-07-07T04:21:06.344Z,253.13
2018-07-07T04:22:06.378Z,258.75
2018-07-07T04:23:06.309Z,241.88
2018-07-07T04:24:06.333Z,241.88
2018-07-07T04:25:06.377Z,230.63
2018-07-07T04:26:06.383Z,247.50
2018-07-07T04:27:06.381Z,270.00
2018-07-07T04:28:06.388Z,270.00
2018-07-07T04:29:06.434Z,241.88
2018-07-07T04:30:06.475Z,202.50
2018-07-07T04:31:06.421Z,180.00
2018-07-07T04:32:06.427Z,129.38
2018-07-07T04:33:06.445Z,112.50
2018-07-07T04:34:06.468Z,90.00
2018-07-07T04:35:06.578Z,135.00
2018-07-07T04:36:06.487Z,101.25
2018-07-07T04:37:06.499Z,106.88
2018-07-07T04:38:06.512Z,129.38
2018-07-07T04:39:06.507Z,123.75
2018-07-07T04:40:06.531Z,112.50
2018-07-07T04:41:06.588Z,157.50
2018-07-07T04:42:06.550Z,202.50
2018-07-07T04:43:06.557Z,174.38
2018-07-07T04:44:06.582Z,191.25
2018-07-07T04:45:06.597Z,208.13
2018-07-07T04:46:06.652Z,202.50
2018-07-07T04:47:06.630Z,213.75
2018-07-07T04:48:06.629Z,213.75
2018-07-07T04:49:06.652Z,213.75
2018-07-07T04:50:06.688Z,208.13
2018-07-07T04:51:06.702Z,208.13
2018-07-07T04:52:06.695Z,151.88
2018-07-07T04:53:06.729Z,185.63
2018-07-07T04:54:06.766Z,163.13
2018-07-07T04:55:06.719Z,185.63
2018-07-07T04:56:06.718Z,241.88
2018-07-07T04:57:06.813Z,270.00
2018-07-07T04:58:06.764Z,258.75
2018-07-07T04:59:06.799Z,241.88
2018-07-07T05:00:06.773Z,270.00
2018-07-07T05:01:06.866Z,230.63
2018-07-07T05:02:06.808Z,264.38
2018-07-07T05:03:06.856Z,264.38
2018-07-07T05:04:06.905Z,208.13
2018-07-07T05:05:06.832Z,157.50
2018-07-07T05:06:06.861Z,270.00
2018-07-07T05:07:06.880Z,146.25
2018-07-07T05:08:06.951Z,191.25
2018-07-07T05:09:06.901Z,168.75
2018-07-07T05:10:06.948Z,168.75
2018-07-07T05:11:06.931Z,219.38
2018-07-07T05:12:06.941Z,286.88
2018-07-07T05:13:06.960Z,208.13
2018-07-07T05:14:06.993Z,309.38
2018-07-07T05:15:07.001Z,270.00
2018-07-07T05:16:06.990Z,163.13
2018-07-07T05:17:07.100Z,247.50
2018-07-07T05:18:07.100Z,140.63
2018-07-07T05:19:07.063Z,180.00
2018-07-07T05:20:07.091Z,202.50
2018-07-07T05:21:07.105Z,118.13
2018-07-07T05:22:07.127Z,253.13
2018-07-07T05:23:07.142Z,174.38
2018-07-07T05:24:07.091Z,292.50
2018-07-07T05:25:07.119Z,219.38
2018-07-07T05:26:07.149Z,174.38
2018-07-07T05:27:07.141Z,101.25
2018-07-07T05:28:07.177Z,225.00
2018-07-07T05:29:07.243Z,67.50
2018-07-07T05:30:07.173Z,118.13
2018-07-07T05:31:07.220Z,219.38
2018-07-07T05:32:07.280Z,399.38
2018-07-07T05:33:07.209Z,135.00
2018-07-07T05:34:07.229Z,405.00
2018-07-07T05:35:07.237Z,410.63
2018-07-07T05:36:07.326Z,388.13
2018-07-07T05:37:07.281Z,281.25
2018-07-07T05:38:07.346Z,354.38
2018-07-07T05:39:07.311Z,258.75
2018-07-07T05:40:07.324Z,270.00
2018-07-07T05:41:07.324Z,135.00
2018-07-07T05:42:07.386Z,281.25
2018-07-07T05:43:07.597Z,90.00
2018-07-07T05:44:07.622Z,168.75
2018-07-07T05:45:07.415Z,151.88
2018-07-07T05:46:07.418Z,185.63
2018-07-07T05:47:07.417Z,174.38
2018-07-07T05:48:07.445Z,157.50
2018-07-07T05:49:07.450Z,140.63
2018-07-07T05:50:07.484Z,146.25
2018-07-07T05:51:07.428Z,129.38
2018-07-07T05:52:07.443Z,129.38
2018-07-07T05:53:07.520Z,123.75
2018-07-07T05:54:07.492Z,129.38
2018-07-07T05:55:07.513Z,135.00
2018-07-07T05:56:07.542Z,135.00
2018-07-07T05:57:07.526Z,140.63
2018-07-07T05:58:07.568Z,106.88
2018-07-07T05:59:07.625Z,135.00
2018-07-07T06:00:07.571Z,123.75
2018-07-07T06:01:07.580Z,106.88
2018-07-07T06:02:07.588Z,129.38
2018-07-07T06:03:07.683Z,112.50
2018-07-07T06:04:07.640Z,90.00
2018-07-07T06:05:07.677Z,90.00
2018-07-07T06:06:07.665Z,90.00
2018-07-07T06:07:07.659Z,73.13
2018-07-07T06:08:07.679Z,118.13
2018-07-07T06:09:07.709Z,123.75
2018-07-07T06:10:07.746Z,118.13
2018-07-07T06:11:07.708Z,106.88
2018-07-07T06:12:07.758Z,101.25
2018-07-07T06:13:07.751Z,95.63
2018-07-07T06:14:07.744Z,95.63
2018-07-07T06:15:07.813Z,90.00
2018-07-07T06:16:07.778Z,95.63
2018-07-07T06:17:07.780Z,95.63
2018-07-07T06:18:07.816Z,95.63
2018-07-07T06:19:07.815Z,90.00
2018-07-07T06:20:07.841Z,67.50
2018-07-07T06:21:07.916Z,84.38
2018-07-07T06:22:07.853Z,84.38
2018-07-07T06:23:07.888Z,84.38
2018-07-07T06:24:07.873Z,78.75
2018-07-07T06:25:07.895Z,84.38
2018-07-07T06:26:07.943Z,84.38
2018-07-07T06:27:07.964Z,84.38
2018-07-07T06:28:07.934Z,84.38
2018-07-07T06:29:07.949Z,78.75
2018-07-07T06:30:07.953Z,95.63
2018-07-07T06:31:08.018Z,84.38
2018-07-07T06:32:07.989Z,73.13
2018-07-07T06:33:08.006Z,95.63
2018-07-07T06:34:07.994Z,90.00
2018-07-07T06:35:08.006Z,95.63
2018-07-07T06:36:08.028Z,101.25
2018-07-07T06:37:08.066Z,95.63
2018-07-07T06:38:08.057Z,90.00
2018-07-07T06:39:08.068Z,95.63
2018-07-07T06:40:08.073Z,84.38
2018-07-07T06:41:08.163Z,90.00
2018-07-07T06:42:08.160Z,90.00
2018-07-07T06:43:08.109Z,90.00
2018-07-07T06:44:08.110Z,90.00
2018-07-07T06:45:08.134Z,95.63
2018-07-07T06:46:08.143Z,101.25
2018-07-07T06:47:08.276Z,118.13
2018-07-07T06:48:08.221Z,135.00
2018-07-07T06:49:08.195Z,146.25
2018-07-07T06:50:08.188Z,56.25
2018-07-07T06:51:08.219Z,67.50
2018-07-07T06:52:08.755Z,129.38
2018-07-07T06:53:08.396Z,112.50
2018-07-07T06:54:08.242Z,95.63
2018-07-07T06:55:08.269Z,61.88
2018-07-07T06:56:08.302Z,56.25
2018-07-07T06:57:08.362Z,56.25
2018-07-07T06:58:08.333Z,84.38
2018-07-07T06:59:08.301Z,78.75
2018-07-07T07:00:08.380Z,84.38
2018-07-07T07:01:08.321Z,73.13
2018-07-07T07:02:08.374Z,84.38
2018-07-07T07:03:08.352Z,90.00
2018-07-07T07:04:08.380Z,84.38
2018-07-07T07:05:08.461Z,84.38
2018-07-07T07:06:08.408Z,78.75
2018-07-07T07:07:08.430Z,90.00
2018-07-07T07:08:08.443Z,95.63
2018-07-07T07:09:08.462Z,78.75
2018-07-07T07:10:08.491Z,84.38
2018-07-07T07:11:08.538Z,84.38
2018-07-07T07:12:08.487Z,78.75
2018-07-07T07:13:08.492Z,78.75
2018-07-07T07:14:08.564Z,78.75
2018-07-07T07:15:08.545Z,78.75
2018-07-07T07:16:08.624Z,78.75
2018-07-07T07:17:08.559Z,78.75
2018-07-07T07:18:08.551Z,78.75
2018-07-07T07:19:08.587Z,78.75
2018-07-07T07:20:08.561Z,61.88
2018-07-07T07:21:08.579Z,73.13
2018-07-07T07:22:08.672Z,78.75
2018-07-07T07:23:08.667Z,78.75
2018-07-07T07:24:08.660Z,56.25
2018-07-07T07:25:08.647Z,78.75
2018-07-07T07:26:08.770Z,78.75
2018-07-07T07:27:08.664Z,78.75
2018-07-07T07:28:08.716Z,78.75
2018-07-07T07:29:08.784Z,78.75
2018-07-07T07:30:08.818Z,78.75
2018-07-07T07:31:08.716Z,78.75
2018-07-07T07:32:08.728Z,73.13
2018-07-07T07:33:08.766Z,73.13
2018-07-07T07:34:08.752Z,73.13
2018-07-07T07:35:08.841Z,73.13
2018-07-07T07:36:08.812Z,73.13
2018-07-07T07:37:08.924Z,56.25
2018-07-07T07:38:08.791Z,73.13
2018-07-07T07:39:08.833Z,73.13
2018-07-07T07:40:08.842Z,67.50
2018-07-07T07:41:08.910Z,61.88
2018-07-07T07:42:08.849Z,73.13
2018-07-07T07:43:08.947Z,73.13
2018-07-07T07:44:08.928Z,67.50
2018-07-07T07:45:08.890Z,67.50
2018-07-07T07:46:08.925Z,67.50
2018-07-07T07:47:08.950Z,67.50
2018-07-07T07:48:09.081Z,67.50
2018-07-07T07:49:08.953Z,67.50
2018-07-07T07:50:08.971Z,67.50
2018-07-07T07:51:09.044Z,67.50
2018-07-07T07:52:09.038Z,67.50
2018-07-07T07:53:09.046Z,67.50
2018-07-07T07:54:09.011Z,67.50
2018-07-07T07:55:09.032Z,73.13
2018-07-07T07:56:09.050Z,67.50
2018-07-07T07:57:09.093Z,73.13
2018-07-07T07:58:09.338Z,73.13
2018-07-07T07:59:09.092Z,73.13
2018-07-07T08:00:09.097Z,73.13
2018-07-07T08:01:09.127Z,73.13
2018-07-07T08:02:09.133Z,73.13
2018-07-07T08:03:09.158Z,78.75
2018-07-07T08:04:09.160Z,78.75
2018-07-07T08:05:09.220Z,78.75
2018-07-07T08:06:09.199Z,78.75
2018-07-07T08:07:09.184Z,78.75
2018-07-07T08:08:09.186Z,84.38
2018-07-07T08:09:09.239Z,95.63
2018-07-07T08:10:09.347Z,67.50
2018-07-07T08:11:09.262Z,112.50
2018-07-07T08:12:09.361Z,118.13
2018-07-07T08:13:09.271Z,118.13
2018-07-07T08:14:09.307Z,112.50
2018-07-07T08:15:09.296Z,112.50
2018-07-07T08:16:09.342Z,118.13
2018-07-07T08:17:09.310Z,123.75
2018-07-07T08:18:09.357Z,129.38
2018-07-07T08:19:09.345Z,135.00
2018-07-07T08:20:09.385Z,135.00
2018-07-07T08:21:09.456Z,140.63
2018-07-07T08:22:09.369Z,146.25
2018-07-07T08:23:09.382Z,151.88
2018-07-07T08:24:09.403Z,157.50
2018-07-07T08:25:09.442Z,163.13
2018-07-07T08:26:09.423Z,168.75
2018-07-07T08:27:09.473Z,123.75
2018-07-07T08:28:09.434Z,123.75
2018-07-07T08:29:09.472Z,168.75
2018-07-07T08:30:09.512Z,168.75
2018-07-07T08:31:09.510Z,174.38
2018-07-07T08:32:09.569Z,174.38
2018-07-07T08:33:09.592Z,168.75
2018-07-07T08:34:09.546Z,168.75
2018-07-07T08:35:09.548Z,168.75
2018-07-07T08:36:09.541Z,163.13
2018-07-07T08:37:09.602Z,168.75
2018-07-07T08:38:09.584Z,168.75
2018-07-07T08:39:09.612Z,163.13
2018-07-07T08:40:09.602Z,157.50
2018-07-07T08:41:09.621Z,163.13
2018-07-07T08:42:09.680Z,163.13
2018-07-07T08:43:09.785Z,157.50
2018-07-07T08:44:09.711Z,163.13
2018-07-07T08:45:09.686Z,151.88
2018-07-07T08:46:09.721Z,151.88
2018-07-07T08:47:09.712Z,146.25
2018-07-07T08:48:09.721Z,135.00
2018-07-07T08:49:09.720Z,140.63
2018-07-07T08:50:09.822Z,135.00
2018-07-07T08:51:09.827Z,129.38
2018-07-07T08:52:09.770Z,129.38
2018-07-07T08:53:09.768Z,135.00
2018-07-07T08:54:09.845Z,129.38
2018-07-07T08:55:09.802Z,123.75
2018-07-07T08:56:09.832Z,123.75
2018-07-07T08:57:09.869Z,123.75
2018-07-07T08:58:09.871Z,123.75
2018-07-07T08:59:09.878Z,123.75
2018-07-07T09:00:09.930Z,118.13
2018-07-07T09:01:09.896Z,123.75
2018-07-07T09:02:09.972Z,118.13
2018-07-07T09:03:09.914Z,118.13
2018-07-07T09:04:09.916Z,118.13
2018-07-07T09:05:10.036Z,118.13
2018-07-07T09:06:09.947Z,118.13
2018-07-07T09:07:09.969Z,112.50
2018-07-07T09:08:09.997Z,101.25
2018-07-07T09:09:10.004Z,95.63
2018-07-07T09:10:10.038Z,101.25
2018-07-07T09:11:10.066Z,95.63
2018-07-07T09:12:10.022Z,95.63
2018-07-07T09:13:10.101Z,95.63
2018-07-07T09:14:10.169Z,95.63
2018-07-07T09:15:10.077Z,95.63
2018-07-07T09:16:10.145Z,95.63
2018-07-07T09:17:10.127Z,95.63
2018-07-07T09:18:10.120Z,95.63
2018-07-07T09:19:10.143Z,95.63
2018-07-07T09:20:10.146Z,95.63
2018-07-07T09:21:10.402Z,95.63
2018-07-07T09:22:10.211Z,101.25
2018-07-07T09:23:10.190Z,101.25
2018-07-07T09:24:10.213Z,101.25
2018-07-07T09:25:10.260Z,101.25
2018-07-07T09:26:10.280Z,95.63
2018-07-07T09:27:10.249Z,101.25
2018-07-07T09:28:10.421Z,95.63
2018-07-07T09:29:10.339Z,90.00
2018-07-07T09:30:10.365Z,95.63
2018-07-07T09:31:10.350Z,95.63
2018-07-07T09:32:11.485Z,90.00
2018-07-07T09:33:10.319Z,90.00
2018-07-07T09:34:10.959Z,90.00
2018-07-07T09:35:10.346Z,90.00
2018-07-07T09:36:10.435Z,84.38
2018-07-07T09:37:10.374Z,90.00
2018-07-07T09:38:10.421Z,84.38
2018-07-07T09:39:10.558Z,84.38
2018-07-07T09:40:10.421Z,84.38
2018-07-07T09:41:10.479Z,84.38
2018-07-07T09:42:10.527Z,84.38
2018-07-07T09:43:10.468Z,84.38
2018-07-07T09:44:10.476Z,90.00
2018-07-07T09:45:10.572Z,84.38
2018-07-07T09:46:10.516Z,84.38
2018-07-07T09:47:10.564Z,84.38
2018-07-07T09:48:10.545Z,84.38
2018-07-07T09:49:10.571Z,78.75
2018-07-07T09:50:10.568Z,73.13
2018-07-07T09:51:10.578Z,73.13
2018-07-07T09:52:10.582Z,73.13
2018-07-07T09:53:10.582Z,78.75
2018-07-07T09:54:10.656Z,73.13
2018-07-07T09:55:10.637Z,78.75
2018-07-07T09:56:10.711Z,78.75
2018-07-07T09:57:10.749Z,73.13
2018-07-07T09:58:10.647Z,73.13
2018-07-07T09:59:10.779Z,78.75
2018-07-07T10:00:10.749Z,78.75
2018-07-07T10:01:10.746Z,78.75
2018-07-07T10:02:10.881Z,73.13
2018-07-07T10:03:10.757Z,84.38
2018-07-07T10:04:10.753Z,78.75
2018-07-07T10:05:10.796Z,78.75
2018-07-07T10:06:10.777Z,78.75
2018-07-07T10:07:10.796Z,78.75
2018-07-07T10:08:10.821Z,78.75
2018-07-07T10:09:10.815Z,73.13
2018-07-07T10:10:10.868Z,73.13
2018-07-07T10:11:10.832Z,67.50
2018-07-07T10:12:10.903Z,67.50
2018-07-07T10:13:10.927Z,61.88
2018-07-07T10:14:10.939Z,73.13
2018-07-07T10:15:10.959Z,67.50
2018-07-07T10:16:10.933Z,61.88
2018-07-07T10:17:10.988Z,67.50
2018-07-07T10:18:10.981Z,67.50
2018-07-07T10:19:11.029Z,73.13
2018-07-07T10:20:10.960Z,73.13
2018-07-07T10:21:10.982Z,73.13
2018-07-07T10:22:10.982Z,73.13
2018-07-07T10:23:11.043Z,73.13
2018-07-07T10:24:11.043Z,73.13
2018-07-07T10:25:11.055Z,73.13
2018-07-07T10:26:11.073Z,73.13
2018-07-07T10:27:11.081Z,73.13
2018-07-07T10:28:11.119Z,78.75
2018-07-07T10:29:11.088Z,78.75
2018-07-07T10:30:11.099Z,84.38
2018-07-07T10:31:11.126Z,84.38
2018-07-07T10:32:11.137Z,90.00
2018-07-07T10:33:11.521Z,90.00
2018-07-07T10:34:11.145Z,90.00
2018-07-07T10:35:11.228Z,95.63
2018-07-07T10:36:11.173Z,95.63
2018-07-07T10:37:11.206Z,95.63
2018-07-07T10:38:11.282Z,95.63
2018-07-07T10:39:11.273Z,95.63
2018-07-07T10:40:11.235Z,101.25
2018-07-07T10:41:11.232Z,112.50
2018-07-07T10:42:11.291Z,112.50
2018-07-07T10:43:11.354Z,118.13
2018-07-07T10:44:11.358Z,123.75
2018-07-07T10:45:11.324Z,118.13
2018-07-07T10:46:11.398Z,118.13
2018-07-07T10:47:11.325Z,118.13
2018-07-07T10:48:11.374Z,118.13
2018-07-07T10:49:11.398Z,112.50
2018-07-07T10:50:11.412Z,112.50
2018-07-07T10:51:11.374Z,112.50
2018-07-07T10:52:11.434Z,112.50
2018-07-07T10:53:11.495Z,106.88
2018-07-07T10:54:11.437Z,106.88
2018-07-07T10:55:11.502Z,106.88
2018-07-07T10:56:11.469Z,106.88
2018-07-07T10:57:11.486Z,106.88
2018-07-07T10:58:11.507Z,106.88
2018-07-07T10:59:11.505Z,106.88
2018-07-07T11:00:11.487Z,106.88
2018-07-07T11:01:11.597Z,106.88
2018-07-07T11:02:11.539Z,106.88
2018-07-07T11:03:11.601Z,106.88
2018-07-07T11:04:11.578Z,106.88
2018-07-07T11:05:12.307Z,106.88
2018-07-07T11:06:11.658Z,106.88
2018-07-07T11:07:11.608Z,106.88
2018-07-07T11:08:11.628Z,106.88
2018-07-07T11:09:11.635Z,101.25
2018-07-07T11:10:11.707Z,101.25
2018-07-07T11:11:11.704Z,101.25
2018-07-07T11:12:11.691Z,101.25
2018-07-07T11:13:11.703Z,101.25
2018-07-07T11:14:11.690Z,101.25
2018-07-07T11:15:11.736Z,106.88
2018-07-07T11:16:11.770Z,101.25
2018-07-07T11:17:11.807Z,101.25
2018-07-07T11:18:11.745Z,101.25
2018-07-07T11:19:11.802Z,106.88
2018-07-07T11:20:11.887Z,112.50
2018-07-07T11:21:11.817Z,118.13
2018-07-07T11:22:11.799Z,118.13
2018-07-07T11:23:11.856Z,118.13
2018-07-07T11:24:11.858Z,118.13
2018-07-07T11:25:11.942Z,118.13
2018-07-07T11:26:11.904Z,112.50
2018-07-07T11:27:11.904Z,106.88
2018-07-07T11:28:11.884Z,106.88
2018-07-07T11:29:11.924Z,106.88
2018-07-07T11:30:12.044Z,112.50
2018-07-07T11:31:12.005Z,112.50
2018-07-07T11:32:11.968Z,106.88
2018-07-07T11:33:11.992Z,112.50
2018-07-07T11:34:12.023Z,112.50
2018-07-07T11:35:12.027Z,112.50
2018-07-07T11:36:12.104Z,123.75
2018-07-07T11:37:12.038Z,112.50
2018-07-07T11:38:12.025Z,112.50
2018-07-07T11:39:12.067Z,106.88
2018-07-07T11:40:12.111Z,95.63
2018-07-07T11:41:12.137Z,95.63
2018-07-07T11:42:12.159Z,90.00
2018-07-07T11:43:12.164Z,90.00
2018-07-07T11:44:12.118Z,84.38
2018-07-07T11:45:12.161Z,84.38
2018-07-07T11:46:12.171Z,78.75
2018-07-07T11:47:12.187Z,78.75
2018-07-07T11:48:12.187Z,78.75
2018-07-07T11:49:12.217Z,78.75
2018-07-07T11:50:12.236Z,78.75
2018-07-07T11:51:12.217Z,78.75
2018-07-07T11:52:12.259Z,78.75
2018-07-07T11:53:12.255Z,78.75
2018-07-07T11:54:12.283Z,73.13
2018-07-07T11:55:12.287Z,78.75
2018-07-07T11:56:12.370Z,78.75
2018-07-07T11:57:12.365Z,78.75
2018-07-07T11:58:12.331Z,78.75
2018-07-07T11:59:12.396Z,78.75
2018-07-07T12:00:12.368Z,78.75
2018-07-07T12:01:12.397Z,78.75
2018-07-07T12:02:12.412Z,78.75
2018-07-07T12:03:12.424Z,78.75
2018-07-07T12:04:12.417Z,73.13
2018-07-07T12:05:12.427Z,73.13
2018-07-07T12:06:12.427Z,78.75
2018-07-07T12:07:12.492Z,78.75
2018-07-07T12:08:13.992Z,78.75
2018-07-07T12:09:12.515Z,78.75
2018-07-07T12:10:12.506Z,78.75
2018-07-07T12:11:12.545Z,73.13
2018-07-07T12:12:12.525Z,78.75
2018-07-07T12:13:12.587Z,73.13
2018-07-07T12:14:12.579Z,73.13
2018-07-07T12:15:12.591Z,73.13
2018-07-07T12:16:12.601Z,67.50
2018-07-07T12:17:12.605Z,67.50
2018-07-07T12:18:12.668Z,73.13
2018-07-07T12:19:12.640Z,73.13
2018-07-07T12:20:12.657Z,73.13
2018-07-07T12:21:12.647Z,73.13
2018-07-07T12:22:12.677Z,67.50
2018-07-07T12:23:12.746Z,73.13
2018-07-07T12:24:12.729Z,67.50
2018-07-07T12:25:12.740Z,73.13
2018-07-07T12:26:12.807Z,73.13
2018-07-07T12:27:12.749Z,73.13
2018-07-07T12:28:12.765Z,73.13
2018-07-07T12:29:12.788Z,73.13
2018-07-07T12:30:12.818Z,73.13
2018-07-07T12:31:12.858Z,73.13
2018-07-07T12:32:12.864Z,78.75
2018-07-07T12:33:12.825Z,73.13
2018-07-07T12:34:12.842Z,78.75
2018-07-07T12:35:12.927Z,78.75
2018-07-07T12:36:12.866Z,84.38
2018-07-07T12:37:12.883Z,84.38
2018-07-07T12:38:12.923Z,84.38
2018-07-07T12:39:12.920Z,84.38
2018-07-07T12:40:13.432Z,84.38
2018-07-07T12:41:12.945Z,84.38
2018-07-07T12:42:12.950Z,84.38
2018-07-07T12:43:12.984Z,84.38
2018-07-07T12:44:12.986Z,84.38
2018-07-07T12:45:13.159Z,84.38
2018-07-07T12:46:13.026Z,78.75
2018-07-07T12:47:13.037Z,78.75
2018-07-07T12:48:13.045Z,84.38
2018-07-07T12:49:13.068Z,78.75