createdAt,value
2019-05-15T00:01:43.745Z,10.90
2019-05-15T00:06:49.100Z,10.90
2019-05-15T00:11:54.092Z,10.90
2019-05-15T00:16:59.044Z,10.70
2019-05-15T00:22:04.290Z,10.70
2019-05-15T00:27:09.588Z,10.60
2019-05-15T00:32:14.614Z,10.70
2019-05-15T00:37:19.911Z,10.60
2019-05-15T00:42:25.044Z,10.60
2019-05-15T00:47:29.851Z,10.50
2019-05-15T00:52:35.095Z,10.50
2019-05-15T00:57:40.325Z,10.40
2019-05-15T01:02:46.168Z,10.30
2019-05-15T01:07:52.085Z,10.40
2019-05-15T01:12:58.416Z,10.30
2019-05-15T01:18:03.655Z,10.30
2019-05-15T01:23:08.994Z,10.30
2019-05-15T01:28:14.523Z,10.20
2019-05-15T01:33:19.308Z,10.10
2019-05-15T01:38:24.603Z,10.00
2019-05-15T01:43:32.008Z,10.00
2019-05-15T01:48:38.887Z,10.10
2019-05-15T01:53:43.871Z,10.10
2019-05-15T01:58:50.024Z,10.00
2019-05-15T02:03:55.184Z,10.00
2019-05-15T02:09:00.547Z,9.90
2019-05-15T02:14:08.304Z,9.90
2019-05-15T02:19:13.576Z,9.70
2019-05-15T02:24:19.063Z,9.70
2019-05-15T02:29:25.086Z,9.70
2019-05-15T02:34:30.583Z,9.50
2019-05-15T02:39:38.596Z,9.50
2019-05-15T02:44:42.756Z,9.50
2019-05-15T02:49:48.779Z,9.50
2019-05-15T02:54:53.990Z,9.40
2019-05-15T02:59:59.431Z,9.40
2019-05-15T03:05:04.530Z,9.50
2019-05-15T03:10:10.398Z,9.50
2019-05-15T03:15:19.299Z,9.40
2019-05-15T03:20:23.528Z,9.50
2019-05-15T03:25:29.767Z,9.60
2019-05-15T03:31:02.653Z,9.60
2019-05-15T03:35:44.094Z,9.60
2019-05-15T03:40:49.844Z,9.50
2019-05-15T03:45:55.257Z,9.40
2019-05-15T03:51:00.729Z,9.50
2019-05-15T03:56:05.879Z,9.30
2019-05-15T04:01:28.583Z,9.40
2019-05-15T04:06:19.369Z,9.50
2019-05-15T04:11:29.149Z,9.40
2019-05-15T04:16:33.568Z,9.60
2019-05-15T04:21:44.701Z,9.60
2019-05-15T04:26:49.804Z,9.50
2019-05-15T04:32:01.103Z,9.60
2019-05-15T04:37:01.831Z,9.80
2019-05-15T04:42:08.224Z,9.90
2019-05-15T04:47:13.735Z,10.00
2019-05-15T04:52:19.560Z,10.20
2019-05-15T04:57:30.353Z,10.40
2019-05-15T05:02:33.837Z,10.60
2019-05-15T05:07:39.263Z,10.60
2019-05-15T05:12:44.782Z,10.80
2019-05-15T05:17:49.907Z,10.90
2019-05-15T05:22:54.936Z,11.20
2019-05-15T05:27:59.859Z,11.30
2019-05-15T05:33:08.524Z,11.50
2019-05-15T05:38:14.270Z,11.60
2019-05-15T05:43:19.330Z,11.70
2019-05-15T05:48:24.611Z,11.90
2019-05-15T05:53:29.455Z,12.10
2019-05-15T05:58:34.318Z,12.30
2019-05-15T06:03:39.523Z,12.30
2019-05-15T06:08:44.788Z,12.50
2019-05-15T06:13:52.442Z,12.60
2019-05-15T06:18:58.459Z,12.50
2019-05-15T06:24:05.195Z,12.90
2019-05-15T06:29:09.449Z,13.10
2019-05-15T06:34:14.985Z,13.30
2019-05-15T06:39:19.759Z,13.00
2019-05-15T06:44:24.946Z,13.50
2019-05-15T06:49:30.009Z,13.60
2019-05-15T06:54:35.200Z,13.60
2019-05-15T06:59:40.076Z,13.80
2019-05-15T07:04:44.955Z,13.70
2019-05-15T07:09:49.883Z,14.00
2019-05-15T07:14:54.965Z,14.10
2019-05-15T07:20:00.051Z,14.50
2019-05-15T07:25:05.418Z,14.30
2019-05-15T07:30:12.224Z,14.40
2019-05-15T07:35:19.136Z,14.60
2019-05-15T07:40:28.797Z,14.70
2019-05-15T07:45:32.451Z,15.00
2019-05-15T07:50:38.712Z,15.20
2019-05-15T07:55:43.850Z,15.30
2019-05-15T08:00:49.468Z,15.30
2019-05-15T08:05:59.346Z,15.90
2019-05-15T08:11:16.356Z,15.70
2019-05-15T08:16:08.688Z,15.50
2019-05-15T08:21:14.019Z,15.70
2019-05-15T08:26:19.911Z,16.00
2019-05-15T08:31:25.425Z,16.20
2019-05-15T08:36:31.342Z,16.00
2019-05-15T08:41:38.855Z,15.80
2019-05-15T08:46:44.407Z,16.30
2019-05-15T08:51:50.111Z,16.20
2019-05-15T08:56:55.228Z,16.30
2019-05-15T09:02:00.000Z,16.30
2019-05-15T09:07:05.236Z,16.20
2019-05-15T09:12:10.487Z,16.40
2019-05-15T09:17:17.994Z,16.30
2019-05-15T09:22:22.331Z,16.40
2019-05-15T09:27:27.904Z,16.50
2019-05-15T09:32:32.812Z,16.70
2019-05-15T09:37:38.655Z,16.50
2019-05-15T09:42:43.871Z,16.50
2019-05-15T09:47:48.802Z,16.60
2019-05-15T09:52:53.678Z,16.50
2019-05-15T09:57:59.184Z,16.50
2019-05-15T10:03:04.192Z,16.50
2019-05-15T10:08:09.179Z,16.70
2019-05-15T10:13:14.080Z,16.60
2019-05-15T10:18:19.550Z,16.60
2019-05-15T10:23:24.803Z,16.50
2019-05-15T10:28:30.004Z,16.50
2019-05-15T10:33:35.137Z,16.50
2019-05-15T10:38:40.058Z,16.30
2019-05-15T10:43:47.303Z,16.30
2019-05-15T10:48:51.757Z,16.40
2019-05-15T10:53:56.995Z,16.50
2019-05-15T10:59:02.041Z,16.10
2019-05-15T11:04:09.281Z,16.10
2019-05-15T11:09:13.629Z,16.00
2019-05-15T11:14:18.793Z,16.30
2019-05-15T11:19:25.072Z,16.20
2019-05-15T11:24:32.446Z,16.10
2019-05-15T11:29:38.186Z,16.20
2019-05-15T11:34:43.313Z,16.10
2019-05-15T11:39:49.050Z,15.80
2019-05-15T11:44:53.925Z,16.00
2019-05-15T11:49:58.724Z,16.00
2019-05-15T11:55:03.766Z,15.80
2019-05-15T12:00:17.361Z,15.80
2019-05-15T12:05:18.285Z,15.80
2019-05-15T12:10:23.680Z,16.00
2019-05-15T12:15:28.530Z,16.40
2019-05-15T12:20:33.426Z,16.30
2019-05-15T12:25:39.806Z,16.20
2019-05-15T12:30:44.869Z,16.10
2019-05-15T12:35:50.984Z,16.30
2019-05-15T13:01:22.767Z,16.40
2019-05-15T13:06:28.672Z,16.40
2019-05-15T13:11:33.637Z,16.40
2019-05-15T13:16:39.103Z,16.50
2019-05-15T13:21:44.017Z,16.40
2019-05-15T13:26:49.655Z,16.40
2019-05-15T13:31:55.599Z,16.30
2019-05-15T13:37:00.741Z,16.20
2019-05-15T13:42:05.693Z,16.30
2019-05-15T13:47:11.234Z,16.40
2019-05-15T13:52:18.635Z,16.50
2019-05-15T13:57:23.385Z,16.40
2019-05-15T14:02:28.667Z,16.40
2019-05-15T14:07:46.052Z,16.40
2019-05-15T14:12:40.875Z,16.50
2019-05-15T14:17:48.655Z,16.50
2019-05-15T14:22:53.871Z,16.50
2019-05-15T14:27:59.600Z,16.60
2019-05-15T14:33:04.663Z,16.40
2019-05-15T14:38:10.649Z,16.40
2019-05-15T14:43:18.431Z,16.60
2019-05-15T14:48:23.269Z,16.60
2019-05-15T14:53:29.360Z,16.50
2019-05-15T14:58:35.243Z,16.60
2019-05-15T15:03:40.365Z,16.70
2019-05-15T15:08:45.220Z,16.70
2019-05-15T15:13:50.751Z,16.70
2019-05-15T15:18:58.407Z,16.70
2019-05-15T15:24:02.772Z,16.90
2019-05-15T15:29:08.459Z,16.90
2019-05-15T15:34:15.273Z,16.80
2019-05-15T15:39:20.272Z,16.90
2019-05-15T15:44:25.137Z,16.90
2019-05-15T15:49:29.932Z,16.80
2019-05-15T15:54:35.144Z,16.90
2019-05-15T15:59:40.698Z,16.90
2019-05-15T16:04:45.486Z,16.70
2019-05-15T16:09:51.885Z,16.90
2019-05-15T16:14:57.929Z,16.80
2019-05-15T16:20:03.268Z,16.90
2019-05-15T16:25:09.933Z,16.90
2019-05-15T16:30:15.823Z,17.00
2019-05-15T16:35:20.757Z,16.90
2019-05-15T16:40:28.799Z,16.90
2019-05-15T16:45:34.386Z,16.90
2019-05-15T16:50:39.747Z,16.90
2019-05-15T16:55:45.083Z,16.80
2019-05-15T17:00:53.253Z,17.00
2019-05-15T17:06:02.314Z,17.00
2019-05-15T17:11:08.080Z,16.90
2019-05-15T17:16:14.236Z,16.80
2019-05-15T17:21:19.198Z,16.70
2019-05-15T17:26:24.396Z,16.70
2019-05-15T17:31:29.622Z,16.50
2019-05-15T17:36:34.805Z,16.50
2019-05-15T17:41:41.711Z,16.40
2019-05-15T17:46:48.984Z,16.40
2019-05-15T17:51:54.286Z,16.40
2019-05-15T17:56:59.639Z,16.40
2019-05-15T18:02:04.995Z,16.30
2019-05-15T18:07:10.764Z,16.40
2019-05-15T18:12:15.858Z,16.30
2019-05-15T18:17:20.788Z,16.30
2019-05-15T18:22:25.736Z,16.20
2019-05-15T18:27:30.948Z,16.10
2019-05-15T18:32:35.852Z,15.90
2019-05-15T18:37:40.838Z,15.90
2019-05-15T18:42:49.366Z,15.80
2019-05-15T18:47:53.186Z,15.80
2019-05-15T18:53:00.111Z,15.70
2019-05-15T18:58:08.697Z,15.60
2019-05-15T19:03:19.651Z,15.50
2019-05-15T19:08:20.422Z,15.40
2019-05-15T19:13:28.398Z,15.40
2019-05-15T19:18:33.830Z,15.30
2019-05-15T19:23:40.457Z,15.20
2019-05-15T19:28:48.393Z,15.20
2019-05-15T19:33:53.373Z,15.10
2019-05-15T19:38:59.748Z,15.00
2019-05-15T19:44:08.789Z,14.90
2019-05-15T19:49:17.914Z,14.80
2019-05-15T19:54:23.480Z,14.70
2019-05-15T19:59:29.519Z,14.50
2019-05-15T20:04:38.567Z,14.40
2019-05-15T20:09:44.810Z,14.40
2019-05-15T20:14:49.685Z,14.30
2019-05-15T20:19:54.996Z,14.20
2019-05-15T20:25:01.858Z,14.10
2019-05-15T20:30:08.685Z,14.00
2019-05-15T20:35:14.143Z,14.00
2019-05-15T20:40:21.745Z,13.90
2019-05-15T20:45:29.054Z,13.80
2019-05-15T20:50:33.700Z,13.70
2019-05-15T20:55:38.592Z,13.50
2019-05-15T21:00:43.888Z,13.50
2019-05-15T21:05:49.574Z,13.50
2019-05-15T21:10:55.140Z,13.50
2019-05-15T21:16:00.359Z,13.40
2019-05-15T21:21:10.184Z,13.30
2019-05-15T21:26:12.679Z,13.30
2019-05-15T21:31:21.927Z,13.20
2019-05-15T21:36:24.528Z,13.10
2019-05-15T21:41:29.804Z,13.10
2019-05-15T21:46:35.439Z,13.00
2019-05-15T21:51:41.188Z,12.90
2019-05-15T21:56:47.517Z,12.90
2019-05-15T22:01:53.738Z,12.90
2019-05-15T22:06:59.079Z,12.80
2019-05-15T22:12:04.863Z,12.70
2019-05-15T22:17:12.790Z,12.70
2019-05-15T22:22:18.075Z,12.60
2019-05-15T22:27:23.344Z,12.50
2019-05-15T22:32:29.211Z,12.40
2019-05-15T22:37:34.643Z,12.40
2019-05-15T22:42:39.610Z,12.40
2019-05-15T22:47:45.254Z,12.30
2019-05-15T22:52:50.104Z,12.20
2019-05-15T22:57:54.959Z,12.20
2019-05-15T23:02:59.787Z,12.10
2019-05-15T23:08:04.749Z,12.00
2019-05-15T23:13:09.707Z,12.00
2019-05-15T23:18:14.891Z,11.90
2019-05-15T23:23:19.980Z,12.00
2019-05-15T23:28:24.959Z,11.80
2019-05-15T23:33:29.802Z,11.70
2019-05-15T23:38:34.803Z,11.70
2019-05-15T23:43:39.703Z,11.70
2019-05-15T23:48:44.690Z,11.70
2019-05-15T23:53:49.853Z,11.60
2019-05-15T23:58:55.572Z,11.50
