createdAt,value
2022-10-13T04:00:31.253Z,1000.09
2022-10-13T04:05:31.179Z,1000.09
2022-10-13T04:10:31.109Z,1000.10
2022-10-13T04:15:38.125Z,999.98
2022-10-13T04:20:31.012Z,1000.06
2022-10-13T04:25:30.958Z,1000.03
2022-10-13T04:30:30.907Z,999.95
2022-10-13T04:35:30.869Z,999.86
2022-10-13T04:40:30.810Z,999.91
2022-10-13T04:45:30.732Z,999.89
2022-10-13T04:50:30.695Z,999.89
2022-10-13T04:55:30.657Z,999.78
2022-10-13T05:00:30.651Z,999.83
2022-10-13T05:05:30.546Z,999.74
2022-10-13T05:10:34.682Z,999.79
2022-10-13T05:15:30.441Z,999.72
2022-10-13T05:20:30.368Z,999.76
2022-10-13T05:25:33.826Z,999.70
2022-10-13T05:30:30.262Z,999.64
2022-10-13T05:35:30.329Z,999.61
2022-10-13T05:40:30.254Z,999.60
2022-10-13T05:45:30.120Z,999.69
2022-10-13T05:50:30.152Z,999.72
2022-10-13T05:55:30.012Z,999.49
2022-10-13T06:00:30.021Z,999.37
2022-10-13T06:05:29.889Z,999.46
2022-10-13T06:10:29.831Z,999.49
2022-10-13T06:15:29.798Z,999.36
2022-10-13T06:20:29.722Z,999.35
2022-10-13T06:25:29.769Z,999.41
2022-10-13T06:30:29.619Z,999.39
2022-10-13T06:35:29.688Z,999.38
2022-10-13T06:40:29.497Z,999.37
2022-10-13T06:45:29.532Z,999.42
2022-10-13T06:50:29.406Z,999.49
2022-10-13T06:55:29.368Z,999.33
2022-10-13T07:00:29.446Z,999.28
2022-10-13T07:05:29.341Z,999.31
2022-10-13T07:10:29.190Z,999.33
2022-10-13T07:15:29.197Z,999.34
2022-10-13T07:20:29.083Z,999.36
2022-10-13T07:25:29.332Z,999.32
2022-10-13T07:30:28.976Z,999.40
2022-10-13T07:35:30.827Z,999.35
2022-10-13T07:40:28.878Z,999.42
2022-10-13T07:45:28.797Z,999.46
2022-10-13T07:50:28.759Z,999.22
2022-10-13T07:55:28.724Z,999.34
2022-10-13T08:00:28.655Z,999.41
2022-10-13T08:05:28.594Z,999.37
2022-10-13T08:10:28.541Z,999.47
2022-10-13T08:15:28.516Z,999.43
2022-10-13T08:20:36.267Z,999.42
2022-10-13T08:25:29.381Z,999.34
2022-10-13T08:30:28.458Z,999.35
2022-10-13T08:35:32.523Z,999.35
2022-10-13T08:40:29.210Z,999.36
2022-10-13T08:45:40.969Z,999.44
2022-10-13T08:50:29.096Z,999.30
2022-10-13T08:55:28.069Z,999.23
2022-10-13T09:00:27.987Z,999.17
2022-10-13T09:05:27.937Z,999.09
2022-10-13T09:10:27.866Z,999.16
2022-10-13T09:15:27.834Z,999.23
2022-10-13T09:20:27.789Z,999.19
2022-10-13T09:25:27.709Z,999.11
2022-10-13T09:30:27.650Z,999.13
2022-10-13T09:35:27.648Z,999.12
2022-10-13T09:40:27.542Z,999.09
2022-10-13T09:45:27.552Z,999.00
2022-10-13T09:50:27.419Z,999.01
2022-10-13T09:55:32.007Z,999.04
2022-10-13T10:00:28.327Z,998.94
2022-10-13T10:05:27.272Z,998.98
2022-10-13T10:10:27.214Z,998.84
2022-10-13T10:15:27.185Z,998.76
2022-10-13T10:20:34.146Z,998.73
2022-10-13T10:25:27.052Z,998.73
2022-10-13T10:30:26.999Z,998.65
2022-10-13T10:35:26.968Z,998.67
2022-10-13T10:40:26.872Z,998.55
2022-10-13T10:45:26.835Z,998.53
2022-10-13T10:50:26.774Z,998.50
2022-10-13T10:55:26.752Z,998.44
2022-10-13T11:05:26.626Z,998.32
2022-10-13T11:10:26.562Z,998.31
2022-10-13T11:15:26.510Z,998.36
2022-10-13T11:20:26.444Z,998.24
2022-10-13T11:25:26.401Z,998.24
2022-10-13T11:30:26.392Z,998.16
2022-10-13T11:35:26.317Z,998.17
2022-10-13T11:40:26.222Z,998.09
2022-10-13T11:45:26.167Z,998.11
2022-10-13T11:50:26.102Z,998.03
2022-10-13T11:55:26.076Z,997.98
2022-10-13T12:00:26.007Z,998.01
2022-10-13T12:05:25.948Z,998.05
2022-10-13T12:10:25.895Z,998.05
2022-10-13T12:15:25.870Z,998.07
2022-10-13T12:20:25.770Z,998.11
2022-10-13T12:25:25.728Z,998.01
2022-10-13T12:30:25.677Z,998.08
2022-10-13T12:35:25.717Z,998.02
2022-10-13T12:40:25.553Z,998.02
2022-10-13T12:45:25.514Z,997.92
2022-10-13T12:50:25.462Z,997.94
2022-10-13T12:55:25.412Z,997.91
2022-10-13T13:00:25.411Z,997.88
2022-10-13T13:05:25.293Z,997.89
2022-10-13T13:10:25.235Z,997.92
2022-10-13T13:15:25.207Z,997.91
2022-10-13T13:20:25.128Z,997.96
2022-10-13T13:25:25.075Z,997.93
2022-10-13T13:30:25.022Z,997.86
2022-10-13T13:35:24.980Z,997.75
2022-10-13T13:40:24.912Z,997.68
2022-10-13T13:45:24.846Z,997.63
2022-10-13T13:50:24.798Z,997.60
2022-10-13T13:55:24.771Z,997.57
2022-10-13T14:00:24.677Z,997.62
2022-10-13T14:05:24.632Z,997.58
2022-10-13T14:10:24.578Z,997.47
2022-10-13T14:15:28.841Z,997.52
2022-10-13T14:20:25.468Z,997.59
2022-10-13T14:25:24.403Z,997.52
2022-10-13T14:30:24.351Z,997.43
2022-10-13T14:35:24.386Z,997.39
2022-10-13T14:40:24.254Z,997.43
2022-10-13T14:45:24.189Z,997.43
2022-10-13T14:50:24.140Z,997.36
2022-10-13T14:55:24.101Z,997.29
2022-10-13T15:00:24.028Z,997.27
2022-10-13T15:05:23.977Z,997.29
2022-10-13T15:10:23.920Z,997.26
2022-10-13T15:15:23.878Z,997.17
2022-10-13T15:20:23.821Z,997.13
2022-10-13T15:25:23.752Z,997.18
2022-10-13T15:30:23.698Z,997.05
2022-10-13T15:35:23.665Z,997.06
2022-10-13T15:40:23.607Z,997.05
2022-10-13T15:45:23.538Z,997.05
2022-10-13T15:50:23.486Z,997.02
2022-10-13T15:55:23.445Z,996.93
2022-10-13T16:00:23.373Z,996.89
2022-10-13T16:05:23.329Z,996.85
2022-10-13T16:10:23.262Z,996.85
2022-10-13T16:15:23.224Z,996.68
2022-10-13T16:20:30.189Z,996.70
2022-10-13T16:25:23.092Z,996.66
2022-10-13T16:30:23.035Z,996.70
2022-10-13T16:35:23.010Z,996.61
2022-10-13T16:40:22.927Z,996.67
2022-10-13T16:45:41.113Z,996.73
2022-10-13T16:50:23.819Z,996.77
2022-10-13T16:55:22.781Z,996.89
2022-10-13T17:00:22.793Z,996.85
2022-10-13T17:05:22.645Z,996.79
2022-10-13T17:10:22.596Z,996.79
2022-10-13T17:15:22.561Z,996.81
2022-10-13T17:20:22.483Z,996.87
2022-10-13T17:25:22.425Z,996.76
2022-10-13T17:30:22.370Z,996.80
2022-10-13T17:35:22.352Z,996.81
2022-10-13T17:40:22.257Z,996.82
2022-10-13T17:45:22.205Z,997.00
2022-10-13T17:50:22.151Z,996.94
2022-10-13T17:55:22.114Z,997.00
2022-10-13T18:00:22.182Z,997.01
2022-10-13T18:05:21.983Z,997.10
2022-10-13T18:10:21.925Z,997.21
2022-10-13T18:15:21.896Z,997.24
2022-10-13T18:20:21.814Z,997.19
2022-10-13T18:25:21.756Z,997.26
2022-10-13T18:30:22.588Z,997.26
2022-10-13T18:35:21.667Z,997.22
2022-10-13T18:40:21.615Z,997.22
2022-10-13T18:45:21.539Z,997.16
2022-10-13T18:50:21.487Z,997.14
2022-10-13T18:55:21.448Z,997.15
2022-10-13T19:00:21.373Z,997.14
2022-10-13T19:05:21.313Z,997.18
2022-10-13T19:10:21.263Z,997.10
2022-10-13T19:15:21.227Z,997.18
2022-10-13T19:20:21.150Z,997.29
2022-10-13T19:25:21.100Z,997.28
2022-10-13T19:30:21.044Z,997.31
2022-10-13T19:35:21.001Z,997.33
2022-10-13T19:40:20.932Z,997.31
2022-10-13T19:45:20.878Z,997.49
2022-10-13T19:50:20.825Z,997.35
2022-10-13T19:55:20.793Z,997.45
2022-10-13T20:00:20.711Z,997.43
2022-10-13T20:05:25.279Z,997.42
2022-10-13T20:10:20.604Z,997.42
2022-10-13T20:15:20.564Z,997.48
2022-10-13T20:20:22.487Z,997.52
2022-10-13T20:25:20.437Z,997.58
2022-10-13T20:30:20.381Z,997.57
2022-10-13T20:35:20.343Z,997.54
2022-10-13T20:40:20.265Z,997.53
2022-10-13T20:45:20.232Z,997.44
2022-10-13T20:50:20.154Z,997.55
2022-10-13T20:55:20.123Z,997.52
2022-10-13T21:00:20.043Z,997.53
2022-10-13T21:05:19.992Z,997.58
2022-10-13T21:10:19.936Z,997.57
2022-10-13T21:15:19.901Z,997.55
2022-10-13T21:20:19.826Z,997.59
2022-10-13T21:25:19.769Z,997.55
2022-10-13T21:30:19.715Z,997.40
2022-10-13T21:35:19.677Z,997.51
2022-10-13T21:40:19.703Z,997.43
2022-10-13T21:45:19.543Z,997.47
2022-10-13T21:50:19.489Z,997.45
2022-10-13T21:55:19.475Z,997.46
2022-10-13T22:00:19.380Z,997.47
2022-10-13T22:05:19.323Z,997.48
2022-10-13T22:10:19.271Z,997.51
2022-10-13T22:15:19.235Z,997.45
2022-10-13T22:20:26.211Z,997.44
2022-10-13T22:25:19.103Z,997.48
2022-10-13T22:30:19.052Z,997.39
2022-10-13T22:35:19.173Z,997.35
2022-10-13T22:40:18.940Z,997.41
2022-10-13T22:45:18.887Z,997.36
2022-10-13T22:50:18.827Z,997.38
2022-10-13T22:55:18.850Z,997.38
2022-10-13T23:00:18.718Z,997.29
2022-10-13T23:05:18.658Z,997.37
2022-10-13T23:10:18.603Z,997.28
2022-10-13T23:15:18.581Z,997.17
2022-10-13T23:20:18.495Z,997.26
2022-10-13T23:25:18.441Z,997.23
