createdAt,value
2019-05-06T00:00:24.776Z,1.93
2019-05-06T00:02:54.459Z,2.07
2019-05-06T00:05:25.334Z,2.17
2019-05-06T00:07:54.874Z,1.80
2019-05-06T00:10:28.951Z,1.80
2019-05-06T00:12:57.710Z,1.80
2019-05-06T00:15:26.419Z,2.07
2019-05-06T00:17:55.183Z,2.10
2019-05-06T00:20:24.299Z,2.20
2019-05-06T00:22:55.978Z,1.93
2019-05-06T00:25:35.923Z,1.93
2019-05-06T00:28:33.826Z,2.03
2019-05-06T00:31:12.942Z,2.20
2019-05-06T00:33:34.122Z,1.70
2019-05-06T00:36:04.743Z,2.10
2019-05-06T00:38:34.073Z,1.87
2019-05-06T00:41:05.962Z,1.93
2019-05-06T00:43:34.749Z,1.80
2019-05-06T00:46:04.712Z,1.97
2019-05-06T00:48:34.303Z,2.03
2019-05-06T00:51:04.453Z,1.87
2019-05-06T00:53:35.666Z,1.90
2019-05-06T00:56:04.605Z,2.00
2019-05-06T00:58:34.781Z,1.80
2019-05-06T01:01:04.687Z,1.73
2019-05-06T01:03:34.744Z,2.00
2019-05-06T01:06:04.249Z,1.87
2019-05-06T01:08:34.839Z,2.17
2019-05-06T01:11:04.903Z,2.30
2019-05-06T01:13:55.763Z,1.83
2019-05-06T01:16:24.957Z,1.80
2019-05-06T01:18:54.511Z,1.70
2019-05-06T01:21:23.971Z,2.00
2019-05-06T01:23:54.483Z,2.10
2019-05-06T01:26:24.227Z,1.80
2019-05-06T01:28:54.624Z,1.83
2019-05-06T01:31:25.989Z,1.80
2019-05-06T01:33:54.577Z,2.00
2019-05-06T01:36:24.958Z,2.17
2019-05-06T01:39:13.862Z,2.10
2019-05-06T01:41:53.529Z,1.70
2019-05-06T01:44:21.763Z,2.20
2019-05-06T01:46:50.433Z,1.70
2019-05-06T01:49:19.099Z,2.00
2019-05-06T01:51:47.770Z,1.80
2019-05-06T01:54:16.416Z,1.73
2019-05-06T01:56:45.197Z,1.80
2019-05-06T01:59:14.122Z,2.00
2019-05-06T02:01:57.323Z,2.10
2019-05-06T02:04:14.384Z,1.90
2019-05-06T02:06:43.734Z,1.70
2019-05-06T02:09:17.322Z,1.87
2019-05-06T02:11:48.118Z,2.00
2019-05-06T02:14:16.677Z,2.10
2019-05-06T02:16:45.387Z,2.10
2019-05-06T02:19:14.826Z,2.00
2019-05-06T02:21:54.463Z,2.10
2019-05-06T02:24:28.291Z,2.10
2019-05-06T02:26:56.958Z,2.00
2019-05-06T02:29:28.102Z,1.97
2019-05-06T02:32:25.475Z,1.93
2019-05-06T02:34:48.832Z,1.90
2019-05-06T02:37:25.410Z,2.10
2019-05-06T02:39:54.158Z,1.90
2019-05-06T02:42:23.913Z,1.57
2019-05-06T02:44:54.055Z,1.80
2019-05-06T02:47:45.211Z,1.90
2019-05-06T02:50:17.203Z,1.90
2019-05-06T02:52:45.859Z,2.00
2019-05-06T02:55:14.569Z,1.90
2019-05-06T02:57:43.986Z,1.83
2019-05-06T03:00:15.224Z,1.87
2019-05-06T03:02:47.935Z,2.00
2019-05-06T03:05:14.329Z,1.80
2019-05-06T03:07:43.633Z,2.10
2019-05-06T03:10:14.023Z,2.10
2019-05-06T03:12:43.186Z,1.80
2019-05-06T03:15:16.263Z,1.80
2019-05-06T03:17:43.432Z,1.90
2019-05-06T03:20:23.744Z,1.60
2019-05-06T03:23:04.012Z,1.83
2019-05-06T03:25:34.976Z,2.17
2019-05-06T03:28:04.154Z,1.90
2019-05-06T03:30:36.188Z,1.93
2019-05-06T03:35:50.206Z,1.90
2019-05-06T03:38:04.321Z,1.80
2019-05-06T03:40:36.085Z,2.10
2019-05-06T03:43:03.369Z,2.00
2019-05-06T03:46:13.975Z,1.80
2019-05-06T03:48:44.252Z,1.93
2019-05-06T03:51:13.560Z,2.03
2019-05-06T03:53:43.312Z,1.77
2019-05-06T03:56:16.871Z,2.03
2019-05-06T03:58:43.780Z,1.60
2019-05-06T04:01:13.386Z,1.97
2019-05-06T04:03:47.824Z,2.00
2019-05-06T04:06:13.779Z,2.10
2019-05-06T04:08:43.782Z,2.07
2019-05-06T04:11:13.978Z,2.10
2019-05-06T04:13:43.676Z,2.10
2019-05-06T04:16:30.271Z,1.90
2019-05-06T04:19:09.390Z,1.83
2019-05-06T04:21:47.621Z,1.97
2019-05-06T04:24:38.209Z,1.80
2019-05-06T04:27:28.932Z,2.10
2019-05-06T04:29:57.614Z,1.93
2019-05-06T04:32:26.250Z,1.90
2019-05-06T04:34:54.963Z,1.73
2019-05-06T04:37:24.311Z,2.10
2019-05-06T04:39:53.576Z,2.10
2019-05-06T04:42:26.782Z,1.90
2019-05-06T04:44:53.424Z,1.87
2019-05-06T04:47:24.175Z,1.97
2019-05-06T04:49:53.348Z,1.83
2019-05-06T04:52:25.926Z,1.53
2019-05-06T04:54:53.700Z,1.70
2019-05-06T04:57:23.738Z,2.00
2019-05-06T04:59:54.177Z,2.10
2019-05-06T05:02:23.198Z,1.60
2019-05-06T05:04:52.831Z,2.13
2019-05-06T05:07:22.576Z,1.97
2019-05-06T05:09:55.548Z,1.90
2019-05-06T05:12:30.340Z,2.20
2019-05-06T05:15:18.288Z,1.90
2019-05-06T05:18:06.068Z,1.80
2019-05-06T05:20:40.690Z,1.90
2019-05-06T05:23:05.152Z,1.90
2019-05-06T05:25:33.812Z,2.33
2019-05-06T05:28:02.540Z,2.30
2019-05-06T05:30:32.848Z,2.00
2019-05-06T05:33:02.632Z,3.33
2019-05-06T05:35:32.152Z,2.93
2019-05-06T05:38:03.029Z,3.30
2019-05-06T05:40:32.192Z,3.43
2019-05-06T05:43:12.744Z,3.17
2019-05-06T05:45:42.394Z,3.40
2019-05-06T05:48:23.262Z,3.33
2019-05-06T05:50:52.499Z,3.13
2019-05-06T05:53:22.501Z,5.23
2019-05-06T05:55:52.741Z,6.70
2019-05-06T05:58:24.847Z,5.13
2019-05-06T06:00:52.223Z,4.50
2019-05-06T06:03:22.077Z,4.70
2019-05-06T06:05:52.099Z,4.50
2019-05-06T06:08:22.874Z,4.40
2019-05-06T06:11:04.273Z,4.40
2019-05-06T06:13:32.910Z,4.43
2019-05-06T06:16:18.079Z,3.90
2019-05-06T06:19:09.056Z,4.20
2019-05-06T06:21:42.793Z,3.87
2019-05-06T06:24:25.601Z,4.50
2019-05-06T06:26:54.280Z,3.70
2019-05-06T06:29:22.952Z,4.20
2019-05-06T06:32:06.904Z,4.47
2019-05-06T06:34:42.696Z,4.47
2019-05-06T06:37:33.956Z,3.83
2019-05-06T06:40:02.844Z,3.53
2019-05-06T06:42:33.497Z,3.73
2019-05-06T06:45:03.710Z,3.90
2019-05-06T06:47:32.647Z,3.70
2019-05-06T06:50:02.853Z,3.30
2019-05-06T06:52:32.604Z,3.00
2019-05-06T06:55:02.370Z,3.60
2019-05-06T06:57:42.419Z,3.90
2019-05-06T07:00:22.261Z,3.50
2019-05-06T07:03:04.007Z,3.40
2019-05-06T07:05:38.652Z,3.47
2019-05-06T07:08:07.311Z,2.70
2019-05-06T07:10:45.066Z,3.10
2019-05-06T07:13:14.957Z,3.00
2019-05-06T07:15:43.609Z,3.87
2019-05-06T07:18:13.436Z,3.13
2019-05-06T07:21:04.583Z,3.23
2019-05-06T07:23:32.874Z,3.37
2019-05-06T07:26:03.038Z,3.57
2019-05-06T07:28:32.770Z,2.87
2019-05-06T07:31:17.557Z,3.37
2019-05-06T07:33:33.576Z,2.93
2019-05-06T07:36:02.479Z,3.03
2019-05-06T07:38:32.658Z,3.10
2019-05-06T07:41:25.376Z,2.47
2019-05-06T07:44:02.177Z,2.53
2019-05-06T07:46:46.107Z,2.60
2019-05-06T07:49:14.814Z,2.80
2019-05-06T07:51:43.523Z,2.90
2019-05-06T07:54:12.333Z,2.33
2019-05-06T07:56:42.822Z,2.73
2019-05-06T07:59:12.754Z,2.53
2019-05-06T08:01:44.234Z,2.73
2019-05-06T08:04:13.196Z,2.83
2019-05-06T08:06:42.746Z,2.90
2019-05-06T08:09:12.931Z,2.60
2019-05-06T08:11:42.338Z,2.20
2019-05-06T08:14:13.150Z,2.60
2019-05-06T08:16:47.487Z,2.80
2019-05-06T08:19:16.181Z,2.50
2019-05-06T08:21:46.529Z,2.53
2019-05-06T08:24:15.187Z,2.33
2019-05-06T08:26:43.889Z,2.23
2019-05-06T08:29:14.250Z,2.40
2019-05-06T08:31:43.160Z,2.60
2019-05-06T08:34:12.402Z,2.43
2019-05-06T08:36:59.089Z,2.43
2019-05-06T08:39:27.876Z,2.40
2019-05-06T08:41:56.540Z,2.20
2019-05-06T08:44:25.198Z,2.23
2019-05-06T08:46:53.880Z,2.23
2019-05-06T08:49:22.631Z,1.93
2019-05-06T08:52:05.190Z,2.10
2019-05-06T08:54:39.157Z,2.33
2019-05-06T08:57:07.823Z,2.50
2019-05-06T08:59:36.506Z,2.57
2019-05-06T09:02:06.456Z,2.20
2019-05-06T09:04:35.116Z,2.57
2019-05-06T09:07:03.761Z,2.37
2019-05-06T09:09:32.687Z,2.40
2019-05-06T09:12:02.829Z,2.30
2019-05-06T09:14:32.681Z,2.27
2019-05-06T09:17:02.924Z,2.43
2019-05-06T09:19:33.135Z,1.97
2019-05-06T09:22:02.598Z,2.10
2019-05-06T09:24:32.141Z,2.17
2019-05-06T09:27:12.294Z,2.23
2019-05-06T09:30:06.279Z,2.10
2019-05-06T09:32:40.173Z,2.40
2019-05-06T09:35:09.722Z,2.10
2019-05-06T09:37:38.383Z,2.07
2019-05-06T09:40:08.378Z,2.20
2019-05-06T09:42:37.041Z,2.30
2019-05-06T09:45:06.158Z,2.07
2019-05-06T09:47:42.719Z,1.90
2019-05-06T09:50:14.133Z,2.10
2019-05-06T09:52:42.918Z,1.97
2019-05-06T09:55:29.035Z,1.97
2019-05-06T09:58:05.902Z,2.03
2019-05-06T10:00:38.105Z,2.00
2019-05-06T10:03:07.443Z,2.20
2019-05-06T10:05:36.105Z,2.07
2019-05-06T10:08:04.807Z,1.87
2019-05-06T10:10:33.474Z,2.00
2019-05-06T10:13:02.780Z,2.00
2019-05-06T10:15:32.691Z,2.40
2019-05-06T10:18:08.958Z,2.23
2019-05-06T10:20:42.693Z,2.13
2019-05-06T10:23:10.621Z,2.10
2019-05-06T10:25:39.484Z,2.10
2019-05-06T10:28:13.687Z,2.10
2019-05-06T10:30:42.385Z,2.20
2019-05-06T10:33:15.391Z,2.13
2019-05-06T10:35:44.068Z,2.37
2019-05-06T10:38:20.267Z,2.27
2019-05-06T10:41:01.061Z,2.10
2019-05-06T10:43:29.111Z,2.30
2019-05-06T10:46:00.879Z,1.90
2019-05-06T10:48:28.145Z,2.33
2019-05-06T10:51:03.422Z,2.07
2019-05-06T10:53:32.998Z,2.03
2019-05-06T10:56:13.252Z,2.13
2019-05-06T10:58:43.949Z,1.97
2019-05-06T11:01:37.727Z,1.90
2019-05-06T11:04:06.384Z,2.10
2019-05-06T11:06:35.081Z,2.30
2019-05-06T11:09:05.810Z,1.90
2019-05-06T11:11:38.378Z,2.30
2019-05-06T11:14:05.168Z,2.23
2019-05-06T11:16:33.851Z,2.00
2019-05-06T11:19:05.112Z,1.90
2019-05-06T11:21:32.969Z,1.97
2019-05-06T11:24:05.949Z,2.13
2019-05-06T11:26:32.639Z,2.13
2019-05-06T11:29:05.897Z,2.20
2019-05-06T11:31:54.291Z,2.30
2019-05-06T11:34:48.262Z,1.87
2019-05-06T11:37:45.826Z,2.07
2019-05-06T11:40:05.938Z,2.00
2019-05-06T11:42:35.994Z,2.30
2019-05-06T11:45:06.276Z,2.30
2019-05-06T11:47:34.939Z,2.40
2019-05-06T11:50:05.061Z,2.13
2019-05-06T11:52:34.780Z,2.57
2019-05-06T11:55:04.722Z,2.20
2019-05-06T11:57:33.380Z,2.30
2019-05-06T12:00:03.123Z,1.93
2019-05-06T12:02:33.037Z,2.20
2019-05-06T12:05:02.465Z,2.20
2019-05-06T12:07:33.275Z,2.47
2019-05-06T12:10:02.501Z,2.23
2019-05-06T12:12:31.972Z,2.43
2019-05-06T12:15:03.076Z,2.33
2019-05-06T12:17:31.007Z,2.17
2019-05-06T12:19:59.687Z,2.23
2019-05-06T12:22:35.696Z,2.30
2019-05-06T12:25:11.733Z,2.40
2019-05-06T12:27:45.156Z,2.10
2019-05-06T12:30:15.352Z,2.33
2019-05-06T12:32:52.689Z,2.50
2019-05-06T12:35:21.104Z,2.50
2019-05-06T12:37:53.063Z,2.30
2019-05-06T12:40:22.299Z,2.33
2019-05-06T12:42:55.099Z,2.27
2019-05-06T12:45:34.268Z,2.20
2019-05-06T12:48:12.923Z,2.60
2019-05-06T12:50:40.030Z,2.60
2019-05-06T12:53:08.699Z,2.37
2019-05-06T12:55:37.369Z,2.27
2019-05-06T12:58:06.110Z,2.30
2019-05-06T13:00:34.901Z,2.10
2019-05-06T13:03:03.793Z,2.57
2019-05-06T13:05:32.432Z,2.43
2019-05-06T13:08:05.611Z,2.00
2019-05-06T13:10:33.487Z,2.37
2019-05-06T13:13:04.139Z,2.27
2019-05-06T13:15:32.882Z,2.50
2019-05-06T13:18:06.455Z,2.40
2019-05-06T13:20:34.141Z,2.30
2019-05-06T13:23:35.264Z,2.20
2019-05-06T13:26:02.146Z,2.27
2019-05-06T13:28:34.059Z,2.37
2019-05-06T13:31:15.820Z,2.33
2019-05-06T13:33:44.103Z,2.63
2019-05-06T13:36:13.231Z,2.20
2019-05-06T13:38:42.847Z,2.33
2019-05-06T13:41:12.716Z,2.50
2019-05-06T13:44:03.460Z,2.80
2019-05-06T13:46:35.240Z,2.50
2019-05-06T13:49:22.694Z,2.63
2019-05-06T13:52:03.483Z,2.30
2019-05-06T13:54:30.837Z,2.50
2019-05-06T13:56:59.509Z,2.50
2019-05-06T13:59:34.779Z,2.30
2019-05-06T14:02:10.231Z,2.50
2019-05-06T14:04:39.270Z,2.40
2019-05-06T14:07:07.912Z,2.20
2019-05-06T14:09:40.131Z,2.57
2019-05-06T14:12:06.976Z,2.63
2019-05-06T14:14:35.643Z,2.07
2019-05-06T14:17:04.423Z,2.60
2019-05-06T14:19:33.358Z,2.23
2019-05-06T14:22:03.023Z,2.47
2019-05-06T14:24:32.903Z,2.47
2019-05-06T14:27:06.614Z,2.30
2019-05-06T14:30:04.681Z,2.50
2019-05-06T14:32:33.659Z,2.20
2019-05-06T14:35:02.339Z,2.33
2019-05-06T14:37:32.974Z,2.60
2019-05-06T14:40:03.284Z,2.47
2019-05-06T14:42:32.955Z,2.27
2019-05-06T14:45:02.496Z,2.10
2019-05-06T14:47:33.335Z,2.10
2019-05-06T14:50:03.897Z,2.40
2019-05-06T14:52:33.317Z,2.23
2019-05-06T14:55:12.600Z,2.43
2019-05-06T14:57:42.846Z,2.10
2019-05-06T15:00:14.090Z,2.20
2019-05-06T15:02:42.900Z,2.47
2019-05-06T15:05:13.147Z,2.10
2019-05-06T15:07:44.488Z,2.27
2019-05-06T15:10:20.281Z,2.17
2019-05-06T15:12:43.582Z,2.17
2019-05-06T15:15:12.249Z,2.30
2019-05-06T15:17:43.026Z,2.20
2019-05-06T15:20:12.110Z,2.40
2019-05-06T15:22:42.073Z,2.30
2019-05-06T15:25:12.944Z,2.03
2019-05-06T15:27:42.593Z,2.20
2019-05-06T15:30:16.212Z,2.00
2019-05-06T15:32:44.992Z,2.40
2019-05-06T15:35:33.142Z,2.17
2019-05-06T15:38:12.727Z,2.00
2019-05-06T15:40:43.863Z,1.93
2019-05-06T15:43:12.701Z,2.23
2019-05-06T15:45:42.984Z,2.30
2019-05-06T15:48:12.834Z,2.17
2019-05-06T15:50:45.463Z,2.30
2019-05-06T15:53:12.619Z,2.33
2019-05-06T15:55:43.728Z,2.20
2019-05-06T15:58:12.482Z,1.97
2019-05-06T16:00:42.443Z,1.90
2019-05-06T16:03:12.972Z,2.00
2019-05-06T16:05:43.690Z,1.93
2019-05-06T16:08:12.379Z,1.80
2019-05-06T16:10:51.961Z,2.20
2019-05-06T16:13:12.912Z,2.00
2019-05-06T16:15:42.419Z,1.77
2019-05-06T16:18:12.906Z,2.10
2019-05-06T16:20:41.778Z,1.70
2019-05-06T16:23:42.266Z,1.97
2019-05-06T16:26:12.398Z,1.67
2019-05-06T16:28:41.714Z,2.10
2019-05-06T16:31:13.005Z,2.13
2019-05-06T16:33:43.163Z,1.90
2019-05-06T16:36:13.177Z,1.97
2019-05-06T16:38:42.884Z,1.60
2019-05-06T16:41:15.676Z,1.77
2019-05-06T16:43:42.779Z,1.60
2019-05-06T16:46:12.642Z,2.00
2019-05-06T16:48:45.117Z,1.67
2019-05-06T16:51:12.655Z,1.50
2019-05-06T16:53:42.961Z,1.80
2019-05-06T16:56:33.139Z,1.93
2019-05-06T16:59:03.043Z,1.90
2019-05-06T17:01:34.513Z,1.57
2019-05-06T17:04:14.248Z,1.63
2019-05-06T17:06:42.894Z,1.60
2019-05-06T17:09:18.417Z,1.50
2019-05-06T17:11:42.652Z,1.90
2019-05-06T17:14:12.281Z,1.60
2019-05-06T17:16:42.417Z,1.50
2019-05-06T17:19:12.640Z,1.53
2019-05-06T17:21:42.420Z,1.53
2019-05-06T17:24:13.091Z,1.80
2019-05-06T17:26:42.629Z,1.80
2019-05-06T17:29:24.117Z,1.70
2019-05-06T17:32:11.998Z,2.03
2019-05-06T17:34:43.885Z,1.63
2019-05-06T17:37:32.458Z,1.80
2019-05-06T17:40:08.111Z,1.93
2019-05-06T17:42:31.178Z,1.90
2019-05-06T17:45:01.497Z,1.70
2019-05-06T17:47:42.287Z,1.57
2019-05-06T17:50:12.106Z,1.60
2019-05-06T17:52:42.356Z,1.50
2019-05-06T17:55:11.925Z,1.80
2019-05-06T17:57:42.191Z,1.80
2019-05-06T18:00:13.167Z,1.43
2019-05-06T18:02:41.895Z,1.57
2019-05-06T18:05:12.071Z,2.07
2019-05-06T18:07:42.956Z,1.80
2019-05-06T18:10:11.970Z,1.60
2019-05-06T18:12:40.841Z,1.80
2019-05-06T18:15:09.500Z,1.60
2019-05-06T18:17:38.249Z,1.53
2019-05-06T18:20:06.951Z,1.90
2019-05-06T18:22:35.651Z,1.60
2019-05-06T18:25:05.001Z,1.43
2019-05-06T18:27:33.641Z,1.90
2019-05-06T18:30:15.003Z,2.07
2019-05-06T18:32:33.225Z,1.90
2019-05-06T18:35:03.130Z,1.80
2019-05-06T18:37:33.166Z,1.60
2019-05-06T18:40:02.467Z,1.93
2019-05-06T18:42:32.992Z,2.23
2019-05-06T18:45:02.772Z,1.97
2019-05-06T18:47:33.008Z,1.70
2019-05-06T18:50:02.435Z,1.60
2019-05-06T18:52:32.285Z,1.97
2019-05-06T18:55:01.617Z,2.00
2019-05-06T18:57:32.439Z,1.80
2019-05-06T19:00:03.040Z,1.63
2019-05-06T19:02:31.208Z,1.50
2019-05-06T19:05:06.527Z,1.63
2019-05-06T19:07:35.169Z,2.10
2019-05-06T19:10:08.627Z,2.23
2019-05-06T19:12:41.114Z,2.10
2019-05-06T19:15:07.819Z,3.20
2019-05-06T19:17:36.487Z,2.33
2019-05-06T19:20:05.291Z,2.30
2019-05-06T19:22:34.599Z,2.80
2019-05-06T19:25:03.528Z,2.27
2019-05-06T19:27:33.411Z,2.17
2019-05-06T19:30:02.674Z,2.20
2019-05-06T19:32:34.932Z,1.80
2019-05-06T19:35:02.812Z,2.70
2019-05-06T19:37:32.943Z,3.10
2019-05-06T19:40:02.911Z,3.30
2019-05-06T19:42:44.558Z,2.70
2019-05-06T19:45:02.639Z,3.70
2019-05-06T19:47:32.285Z,2.83
2019-05-06T19:50:02.880Z,2.63
2019-05-06T19:52:32.729Z,2.80
2019-05-06T19:55:03.096Z,3.10
2019-05-06T19:57:32.343Z,2.93
2019-05-06T20:00:03.276Z,2.93
2019-05-06T20:02:32.074Z,3.57
2019-05-06T20:05:05.265Z,3.63
2019-05-06T20:07:58.833Z,3.37
2019-05-06T20:10:48.656Z,3.60
2019-05-06T20:13:20.431Z,3.10
2019-05-06T20:15:47.732Z,2.60
2019-05-06T20:18:16.417Z,2.87
2019-05-06T20:20:45.117Z,2.93
2019-05-06T20:23:13.842Z,2.83
2019-05-06T20:25:44.714Z,3.47
2019-05-06T20:28:13.234Z,2.93
2019-05-06T20:30:42.356Z,3.40
2019-05-06T20:33:12.476Z,3.00
2019-05-06T20:35:43.260Z,3.47
2019-05-06T20:38:12.374Z,2.87
2019-05-06T20:40:43.067Z,3.20
2019-05-06T20:43:17.433Z,2.80
2019-05-06T20:45:42.864Z,3.50
2019-05-06T20:48:12.897Z,2.90
2019-05-06T20:50:42.942Z,2.60
2019-05-06T20:53:12.221Z,2.93
2019-05-06T20:55:43.420Z,2.87
2019-05-06T20:58:12.331Z,2.97
2019-05-06T21:00:42.973Z,3.03
2019-05-06T21:03:12.226Z,2.93
2019-05-06T21:05:43.232Z,3.40
2019-05-06T21:08:12.921Z,2.90
2019-05-06T21:10:42.614Z,3.10
2019-05-06T21:13:32.971Z,3.23
2019-05-06T21:16:02.222Z,3.27
2019-05-06T21:18:32.474Z,2.90
2019-05-06T21:21:02.185Z,3.00
2019-05-06T21:23:32.112Z,2.77
2019-05-06T21:26:03.106Z,2.80
2019-05-06T21:28:31.541Z,2.63
2019-05-06T21:31:00.209Z,3.00
2019-05-06T21:33:28.867Z,2.87
2019-05-06T21:35:57.547Z,2.50
2019-05-06T21:38:26.231Z,3.03
2019-05-06T21:40:54.996Z,2.43
2019-05-06T21:43:23.692Z,2.37
2019-05-06T21:45:54.150Z,2.60
2019-05-06T21:48:23.033Z,2.67
2019-05-06T21:50:52.333Z,2.53
2019-05-06T21:53:23.099Z,2.40
2019-05-06T21:55:52.483Z,2.47
2019-05-06T21:58:23.123Z,2.20
2019-05-06T22:00:56.578Z,2.53
2019-05-06T22:03:25.240Z,2.47
2019-05-06T22:05:54.659Z,2.40
2019-05-06T22:08:23.973Z,2.10
2019-05-06T22:10:53.075Z,2.23
2019-05-06T22:13:21.957Z,1.80
2019-05-06T22:15:51.130Z,2.20
2019-05-06T22:18:19.842Z,2.17
2019-05-06T22:21:06.092Z,2.20
2019-05-06T22:23:52.490Z,2.40
2019-05-06T22:26:23.192Z,2.10
2019-05-06T22:28:52.459Z,2.20
2019-05-06T22:31:24.319Z,1.97
2019-05-06T22:33:52.975Z,1.83
2019-05-06T22:36:22.719Z,1.77
2019-05-06T22:38:52.983Z,1.97
2019-05-06T22:41:24.845Z,1.73
2019-05-06T22:43:53.195Z,2.33
2019-05-06T22:46:23.398Z,2.27
2019-05-06T22:48:54.602Z,1.90
2019-05-06T22:51:24.103Z,1.83
2019-05-06T22:53:53.334Z,2.20
2019-05-06T22:56:23.102Z,1.77
2019-05-06T22:58:52.687Z,1.93
2019-05-06T23:01:46.336Z,2.43
2019-05-06T23:04:16.650Z,1.83
2019-05-06T23:06:45.328Z,1.93
2019-05-06T23:09:13.988Z,1.93
2019-05-06T23:11:42.661Z,1.70
2019-05-06T23:14:12.456Z,1.90
2019-05-06T23:16:42.477Z,2.27
2019-05-06T23:19:11.523Z,2.00
2019-05-06T23:21:40.196Z,1.93
2019-05-06T23:24:08.832Z,2.17
2019-05-06T23:26:37.551Z,1.90
2019-05-06T23:29:06.219Z,1.70
2019-05-06T23:31:34.898Z,1.80
2019-05-06T23:34:04.952Z,2.07
2019-05-06T23:37:14.767Z,1.80
2019-05-06T23:40:22.063Z,1.90
2019-05-06T23:43:26.347Z,1.70
2019-05-06T23:46:32.412Z,2.00
2019-05-06T23:49:56.371Z,2.03
2019-05-06T23:53:02.943Z,1.80
2019-05-06T23:56:07.195Z,1.57
2019-05-06T23:58:35.873Z,1.40
