createdAt,value
2019-02-28T00:00:19.131Z,10.1
2019-02-28T00:02:22.748Z,6.5
2019-02-28T00:04:19.396Z,10.2
2019-02-28T00:06:18.664Z,9.6
2019-02-28T00:08:19.293Z,8.4
2019-02-28T00:10:19.573Z,11.1
2019-02-28T00:12:19.217Z,8.7
2019-02-28T00:14:18.837Z,12.4
2019-02-28T00:16:19.321Z,9.5
2019-02-28T00:18:19.025Z,9.8
2019-02-28T00:20:18.722Z,9.8
2019-02-28T00:22:19.352Z,10.1
2019-02-28T00:24:18.990Z,17
2019-02-28T00:26:18.871Z,9.2
2019-02-28T00:28:19.499Z,7.8
2019-02-28T00:30:19.157Z,11.9
2019-02-28T00:32:25.496Z,11.1
2019-02-28T00:34:19.191Z,10.1
2019-02-28T00:36:19.938Z,9.6
2019-02-28T00:38:19.586Z,4.3
2019-02-28T00:40:18.697Z,7.1
2019-02-28T00:42:19.358Z,7.3
2019-02-28T00:44:18.991Z,6.3
2019-02-28T00:46:18.749Z,7.2
2019-02-28T00:48:22.472Z,7.9
2019-02-28T00:50:19.233Z,7.4
2019-02-28T00:52:18.851Z,16.5
2019-02-28T00:54:19.517Z,7.2
2019-02-28T00:56:19.390Z,8.4
2019-02-28T00:58:19.049Z,6.6
2019-02-28T01:00:18.714Z,8.6
2019-02-28T01:02:19.323Z,7.6
2019-02-28T01:04:18.951Z,6.4
2019-02-28T01:06:18.974Z,4.4
2019-02-28T01:08:22.742Z,7.6
2019-02-28T01:10:18.891Z,5.8
2019-02-28T01:12:20.349Z,7.8
2019-02-28T01:14:18.991Z,5.4
2019-02-28T01:16:20.334Z,10.9
2019-02-28T01:18:19.058Z,6
2019-02-28T01:20:18.720Z,8
2019-02-28T01:22:19.323Z,13.8
2019-02-28T01:24:18.938Z,10.4
2019-02-28T01:26:18.931Z,7.8
2019-02-28T01:28:18.555Z,6.1
2019-02-28T01:30:19.176Z,8.5
2019-02-28T01:32:18.803Z,9.8
2019-02-28T01:34:19.427Z,7.3
2019-02-28T01:36:18.750Z,5.5
2019-02-28T01:38:19.370Z,7.8
2019-02-28T01:40:19.543Z,9.4
2019-02-28T01:42:20.900Z,6.7
2019-02-28T01:44:19.557Z,17.8
2019-02-28T01:46:18.731Z,6.9
2019-02-28T01:48:22.582Z,11
2019-02-28T01:50:19.362Z,4.6
2019-02-28T01:52:19.039Z,7.3
2019-02-28T01:54:18.696Z,4.8
2019-02-28T01:56:19.031Z,5.4
2019-02-28T01:58:18.674Z,5.4
2019-02-28T02:00:19.328Z,6.5
2019-02-28T02:02:18.992Z,5.4
2019-02-28T02:04:18.640Z,5.8
2019-02-28T02:06:19.477Z,7.8
2019-02-28T02:08:19.135Z,4
2019-02-28T02:10:21.820Z,8.9
2019-02-28T02:12:19.460Z,8
2019-02-28T02:14:19.080Z,8.4
2019-02-28T02:16:19.368Z,4.6
2019-02-28T02:18:19.075Z,8.3
2019-02-28T02:20:18.708Z,12.9
2019-02-28T02:22:19.366Z,7.8
2019-02-28T02:24:19.030Z,12.6
2019-02-28T02:26:18.791Z,9.1
2019-02-28T02:28:19.437Z,12.4
2019-02-28T02:30:19.158Z,10.4
2019-02-28T02:32:18.838Z,5.3
2019-02-28T02:34:19.463Z,7.4
2019-02-28T02:36:19.341Z,10
2019-02-28T02:38:18.975Z,9.6
2019-02-28T02:40:24.189Z,6.3
2019-02-28T02:42:18.969Z,27
2019-02-28T02:44:18.606Z,7
2019-02-28T02:46:21.475Z,6.9
2019-02-28T02:48:19.161Z,9.7
2019-02-28T02:50:19.015Z,9.6
2019-02-28T02:52:30.351Z,13.7
2019-02-28T02:54:20.467Z,6.8
2019-02-28T02:56:18.745Z,7.8
2019-02-28T02:58:26.502Z,7.7
2019-02-28T03:00:18.629Z,8.9
2019-02-28T03:02:19.277Z,10.4
2019-02-28T03:04:23.566Z,11.3
2019-02-28T03:06:19.458Z,9.8
2019-02-28T03:08:19.096Z,11.6
2019-02-28T03:10:20.072Z,14.3
2019-02-28T03:12:18.740Z,7.5
2019-02-28T03:14:19.374Z,11.8
2019-02-28T03:16:18.692Z,12.2
2019-02-28T03:18:21.668Z,12.3
2019-02-28T03:20:19.408Z,8.6
2019-02-28T03:22:19.094Z,11.2
2019-02-28T03:24:18.796Z,10.4
2019-02-28T03:26:19.061Z,12
2019-02-28T03:28:18.713Z,13.3
2019-02-28T03:30:32.606Z,6.6
2019-02-28T03:32:19.001Z,11.5
2019-02-28T03:34:18.643Z,13.1
2019-02-28T03:36:18.687Z,8.7
2019-02-28T03:38:19.356Z,14
2019-02-28T03:40:19.501Z,11.1
2019-02-28T03:42:19.126Z,10.8
2019-02-28T03:44:22.011Z,12.8
2019-02-28T03:46:19.522Z,12.2
2019-02-28T03:48:19.388Z,12.9
2019-02-28T03:50:23.134Z,11.4
2019-02-28T03:52:18.818Z,16.8
2019-02-28T03:54:19.470Z,8.8
2019-02-28T03:56:18.827Z,17
2019-02-28T03:58:19.496Z,12.5
2019-02-28T04:00:19.161Z,16.3
2019-02-28T04:02:22.616Z,13.7
2019-02-28T04:04:19.284Z,13.6
2019-02-28T04:06:19.544Z,16.4
2019-02-28T04:08:19.210Z,11.1
2019-02-28T04:10:22.775Z,13.6
2019-02-28T04:12:19.498Z,18.5
2019-02-28T04:14:19.139Z,10.5
2019-02-28T04:16:19.266Z,12.7
2019-02-28T04:18:18.958Z,14.1
2019-02-28T04:20:18.742Z,13.8
2019-02-28T04:22:23.214Z,15.8
2019-02-28T04:24:19.561Z,14.1
2019-02-28T04:26:19.211Z,11.6
2019-02-28T04:28:19.341Z,15.3
2019-02-28T04:30:18.990Z,12.4
2019-02-28T04:32:18.643Z,12.8
2019-02-28T04:34:19.298Z,16.3
2019-02-28T04:36:19.320Z,15.6
2019-02-28T04:38:21.513Z,16.6
2019-02-28T04:40:18.718Z,13.4
2019-02-28T04:42:19.394Z,15.1
2019-02-28T04:44:19.185Z,14.3
2019-02-28T04:46:19.429Z,17.5
2019-02-28T04:48:19.096Z,14.2
2019-02-28T04:50:18.716Z,18.5
2019-02-28T04:52:19.368Z,18
2019-02-28T04:54:19.022Z,23.7
2019-02-28T04:56:18.831Z,19.5
2019-02-28T04:58:22.296Z,15.2
2019-02-28T05:00:19.172Z,14.6
2019-02-28T05:02:20.781Z,14.1
2019-02-28T05:04:19.433Z,13.2
2019-02-28T05:06:21.967Z,16.9
2019-02-28T05:08:18.599Z,14.8
2019-02-28T05:10:22.204Z,22.3
2019-02-28T05:12:19.464Z,10.6
2019-02-28T05:14:24.412Z,22.1
2019-02-28T05:16:19.318Z,17.7
2019-02-28T05:18:19.057Z,18
2019-02-28T05:20:18.703Z,20.6
2019-02-28T05:22:19.318Z,15.7
2019-02-28T05:24:18.959Z,16.4
2019-02-28T05:26:18.775Z,17.5
2019-02-28T05:28:19.430Z,14.2
2019-02-28T05:30:19.999Z,19.2
2019-02-28T05:32:18.641Z,17.8
2019-02-28T05:34:19.278Z,18.1
2019-02-28T05:36:18.658Z,24.1
2019-02-28T05:38:22.672Z,18.1
2019-02-28T05:40:18.819Z,21.4
2019-02-28T05:42:23.459Z,23.3
2019-02-28T05:44:18.679Z,24.6
2019-02-28T05:46:24.513Z,26.2
2019-02-28T05:48:19.249Z,21.4
2019-02-28T05:50:18.904Z,24.8
2019-02-28T05:52:19.528Z,18.1
2019-02-28T05:54:19.155Z,30.9
2019-02-28T05:56:18.810Z,21.8
2019-02-28T05:58:21.083Z,21.4
2019-02-28T06:00:18.698Z,18.2
2019-02-28T06:02:23.325Z,21.6
2019-02-28T06:04:18.860Z,26.5
2019-02-28T06:06:21.046Z,26.9
2019-02-28T06:08:18.696Z,28
2019-02-28T06:10:24.867Z,32.1
2019-02-28T06:12:19.586Z,22.9
2019-02-28T06:14:19.183Z,24.3
2019-02-28T06:16:19.086Z,28.2
2019-02-28T06:18:18.826Z,22.2
2019-02-28T06:20:19.486Z,18.2
2019-02-28T06:22:19.148Z,26
2019-02-28T06:24:18.820Z,26.6
2019-02-28T06:26:18.901Z,26.3
2019-02-28T06:28:19.531Z,27
2019-02-28T06:30:19.169Z,25.5
2019-02-28T06:32:24.718Z,23.4
2019-02-28T06:34:19.395Z,25.1
2019-02-28T06:36:18.740Z,26.2
2019-02-28T06:38:20.061Z,31.4
2019-02-28T06:40:19.162Z,24.9
2019-02-28T06:42:18.816Z,29.7
2019-02-28T06:44:19.445Z,22
2019-02-28T06:46:18.800Z,26.6
2019-02-28T06:48:26.591Z,37.3
2019-02-28T06:50:19.386Z,37.3
2019-02-28T06:52:18.998Z,43.5
2019-02-28T06:54:18.627Z,41.8
2019-02-28T06:56:23.189Z,33.1
2019-02-28T06:58:18.815Z,29.7
2019-02-28T07:00:19.455Z,36.1
2019-02-28T07:02:19.081Z,35.8
2019-02-28T07:04:18.713Z,37.3
2019-02-28T07:06:19.545Z,36.4
2019-02-28T07:08:26.092Z,29.7
2019-02-28T07:10:18.882Z,22.5
2019-02-28T07:12:19.516Z,27.1
2019-02-28T07:14:19.140Z,27.1
2019-02-28T07:16:19.350Z,32.9
2019-02-28T07:18:20.179Z,40
2019-02-28T07:20:18.895Z,29.3
2019-02-28T07:22:20.706Z,35.9
2019-02-28T07:24:19.386Z,25.1
2019-02-28T07:26:19.697Z,31.9
2019-02-28T07:28:19.357Z,31.7
2019-02-28T07:30:19.773Z,31.8
2019-02-28T07:32:19.467Z,29.6
2019-02-28T07:34:23.957Z,38.3
2019-02-28T07:36:19.453Z,31.5
2019-02-28T07:38:19.100Z,30.2
2019-02-28T07:40:19.216Z,32.9
2019-02-28T07:42:18.830Z,37.4
2019-02-28T07:44:22.482Z,40
2019-02-28T07:46:18.675Z,44.8
2019-02-28T07:48:19.272Z,39.1
2019-02-28T07:50:18.905Z,40.1
2019-02-28T07:52:20.670Z,37.6
2019-02-28T07:54:20.706Z,44.5
2019-02-28T07:56:18.880Z,33.6
2019-02-28T07:58:19.490Z,39.1
2019-02-28T08:00:19.113Z,36.6
2019-02-28T08:02:18.717Z,35.4
2019-02-28T08:04:19.567Z,48.7
2019-02-28T08:06:18.977Z,37.3
2019-02-28T08:08:18.567Z,44.7
2019-02-28T08:10:18.647Z,42.1
2019-02-28T08:12:19.246Z,39.5
2019-02-28T08:14:18.844Z,48.7
2019-02-28T08:16:18.566Z,48.7
2019-02-28T08:18:19.827Z,40.9
2019-02-28T08:20:19.472Z,41.8
2019-02-28T08:22:24.704Z,44.8
2019-02-28T08:24:19.399Z,44
2019-02-28T08:26:19.924Z,39.8
2019-02-28T08:28:19.560Z,44.6
2019-02-28T08:30:20.589Z,48.8
2019-02-28T08:32:19.306Z,29.5
2019-02-28T08:34:24.767Z,50.3
2019-02-28T08:36:18.771Z,49.5
2019-02-28T08:38:19.402Z,44.7
2019-02-28T08:40:19.494Z,39.6
2019-02-28T08:42:19.041Z,49.8
2019-02-28T08:44:24.052Z,39.7
2019-02-28T08:46:19.372Z,46.4
2019-02-28T08:48:19.010Z,46.1
2019-02-28T08:50:23.534Z,50.8
2019-02-28T08:52:19.279Z,42
2019-02-28T08:54:18.881Z,55.1
2019-02-28T08:56:19.228Z,49.5
2019-02-28T08:58:18.856Z,60.2
2019-02-28T09:00:19.484Z,51.9
2019-02-28T09:02:19.218Z,36.7
2019-02-28T09:04:18.857Z,54.7
2019-02-28T09:06:19.055Z,61
2019-02-28T09:08:18.656Z,35.7
2019-02-28T09:10:18.678Z,50.5
2019-02-28T09:12:19.301Z,48.1
2019-02-28T09:14:18.918Z,62.1
2019-02-28T09:16:19.211Z,56.4
2019-02-28T09:18:18.886Z,48.2
2019-02-28T09:20:19.524Z,51.6
2019-02-28T09:22:19.126Z,46.4
2019-02-28T09:24:18.741Z,60.5
2019-02-28T09:26:19.034Z,59.3
2019-02-28T09:28:18.653Z,48.1
2019-02-28T09:30:19.295Z,54.5
2019-02-28T09:32:18.915Z,37.3
2019-02-28T09:34:19.523Z,68.5
2019-02-28T09:36:21.745Z,56.2
2019-02-28T09:38:19.431Z,48.5
2019-02-28T09:40:19.482Z,45.4
2019-02-28T09:42:19.106Z,54.3
2019-02-28T09:44:18.725Z,53.3
2019-02-28T09:46:19.017Z,58
2019-02-28T09:48:18.636Z,50.1
2019-02-28T09:50:23.245Z,48.2
2019-02-28T09:52:18.955Z,63.2
2019-02-28T09:54:24.349Z,56.9
2019-02-28T09:56:19.702Z,58.7
2019-02-28T09:58:19.320Z,62
2019-02-28T10:00:18.953Z,52.6
2019-02-28T10:02:18.557Z,58.9
2019-02-28T10:04:19.177Z,50.9
2019-02-28T10:06:19.482Z,47.5
2019-02-28T10:08:19.084Z,51
2019-02-28T10:10:22.122Z,43.5
2019-02-28T10:12:18.768Z,56.5
2019-02-28T10:14:19.381Z,43.9
2019-02-28T10:16:18.677Z,56.2
2019-02-28T10:18:19.351Z,46.5
2019-02-28T10:20:19.038Z,51.8
2019-02-28T10:22:18.641Z,48.8
2019-02-28T10:24:19.245Z,50.6
2019-02-28T10:26:19.035Z,45.5
2019-02-28T10:28:18.636Z,48.4
2019-02-28T10:30:32.369Z,50
2019-02-28T10:32:19.197Z,50
2019-02-28T10:34:18.801Z,49
2019-02-28T10:36:19.019Z,45.8
2019-02-28T10:38:18.624Z,46.2
2019-02-28T10:40:18.926Z,48.6
2019-02-28T10:42:19.540Z,49.6
2019-02-28T10:44:19.142Z,67
2019-02-28T10:46:20.433Z,49.1
2019-02-28T10:48:19.044Z,55.8
2019-02-28T10:50:18.668Z,41.1
2019-02-28T10:52:19.276Z,52.7
2019-02-28T10:54:18.897Z,33
2019-02-28T10:56:18.616Z,50
2019-02-28T10:58:19.237Z,48.6
2019-02-28T11:00:20.336Z,49.1
2019-02-28T11:02:20.045Z,55.8
2019-02-28T11:04:18.672Z,26.2
2019-02-28T11:06:18.932Z,58.9
2019-02-28T11:08:19.601Z,45.7
2019-02-28T11:10:18.658Z,52.2
2019-02-28T11:12:23.823Z,53.7
2019-02-28T11:14:19.526Z,44.3
2019-02-28T11:16:23.548Z,56.8
2019-02-28T11:18:19.483Z,55.5
2019-02-28T11:20:26.067Z,45.2
2019-02-28T11:22:18.569Z,51.5
2019-02-28T11:24:24.010Z,48
2019-02-28T11:26:19.198Z,47.1
2019-02-28T11:28:18.843Z,58.5
2019-02-28T11:30:19.506Z,25.9
2019-02-28T11:32:19.124Z,51.3
2019-02-28T11:34:19.010Z,46.3
2019-02-28T11:36:19.174Z,54
2019-02-28T11:38:21.749Z,42.4
2019-02-28T11:40:18.825Z,42.8
2019-02-28T11:42:19.456Z,50.2
2019-02-28T11:44:19.072Z,57.2
2019-02-28T11:46:19.441Z,47.9
2019-02-28T11:48:20.587Z,45.4
2019-02-28T11:50:19.275Z,46.5
2019-02-28T11:52:18.895Z,53.1
2019-02-28T11:54:19.520Z,47.3
2019-02-28T11:56:19.239Z,55.6
2019-02-28T11:58:18.857Z,57.2
2019-02-28T12:00:19.494Z,49.7
2019-02-28T12:02:21.455Z,50.3
2019-02-28T12:04:19.145Z,46.2
2019-02-28T12:06:18.992Z,46.7
2019-02-28T12:08:18.642Z,45.6
2019-02-28T12:10:18.734Z,48.2
2019-02-28T12:12:19.364Z,56.1
2019-02-28T12:14:19.014Z,57
2019-02-28T12:16:20.487Z,46.6
2019-02-28T12:18:19.156Z,44.6
2019-02-28T12:20:18.798Z,47.2
2019-02-28T12:22:19.439Z,72.3
2019-02-28T12:24:19.065Z,47
2019-02-28T12:26:21.280Z,51.8
2019-02-28T12:28:18.900Z,55.8
2019-02-28T12:30:25.077Z,43.8
2019-02-28T12:32:18.891Z,50.5
2019-02-28T12:34:19.502Z,47.1
2019-02-28T12:36:18.753Z,51.6
2019-02-28T12:38:19.398Z,47.4
2019-02-28T12:40:19.472Z,50.8
2019-02-28T12:42:19.099Z,52
2019-02-28T12:44:18.726Z,41.7
2019-02-28T12:46:18.953Z,58.5
2019-02-28T12:48:18.553Z,38.8
2019-02-28T12:50:19.207Z,38
2019-02-28T12:52:18.663Z,56.7
2019-02-28T12:54:19.287Z,44.8
2019-02-28T12:56:18.673Z,49.6
2019-02-28T12:58:19.306Z,47.2
2019-02-28T13:00:23.250Z,38
2019-02-28T13:02:18.648Z,44
2019-02-28T13:04:19.276Z,47.4
2019-02-28T13:06:24.789Z,51.7
2019-02-28T13:08:19.481Z,48.9
2019-02-28T13:10:19.556Z,50.2
2019-02-28T13:12:19.166Z,52
2019-02-28T13:14:18.806Z,49.8
2019-02-28T13:16:21.538Z,58.3
2019-02-28T13:18:19.228Z,23.5
2019-02-28T13:20:18.883Z,45.4
2019-02-28T13:22:24.438Z,54
2019-02-28T13:24:19.110Z,51.7
2019-02-28T13:26:18.846Z,47.3
2019-02-28T13:28:23.709Z,40.9
2019-02-28T13:30:19.439Z,38.9
2019-02-28T13:32:19.070Z,53.6
2019-02-28T13:34:18.694Z,52.8
2019-02-28T13:36:22.722Z,49.1
2019-02-28T13:38:20.122Z,48.9
2019-02-28T13:40:19.234Z,39.3
2019-02-28T13:42:18.888Z,39.3
2019-02-28T13:44:19.853Z,40.7
2019-02-28T13:46:19.086Z,52.9
2019-02-28T13:48:29.954Z,47.7
2019-02-28T13:50:26.765Z,53.9
2019-02-28T13:52:21.043Z,43.7
2019-02-28T13:54:18.690Z,53.8
2019-02-28T13:56:19.172Z,47
2019-02-28T13:58:22.461Z,45.9
2019-02-28T14:00:19.114Z,49.6
2019-02-28T14:02:18.733Z,47
2019-02-28T14:04:27.266Z,54.8
2019-02-28T14:06:20.207Z,53.5
2019-02-28T14:08:18.870Z,50.7
2019-02-28T14:10:18.949Z,43.6
2019-02-28T14:12:21.871Z,43.3
2019-02-28T14:14:19.529Z,53.6
2019-02-28T14:16:18.760Z,39.3
2019-02-28T14:18:19.458Z,42
2019-02-28T14:20:19.112Z,48.2
2019-02-28T14:22:18.736Z,47.5
2019-02-28T14:24:19.361Z,47.2
2019-02-28T14:26:19.085Z,37.9
2019-02-28T14:28:18.732Z,53.7
2019-02-28T14:30:22.726Z,49.7
2019-02-28T14:32:19.522Z,44.7
2019-02-28T14:34:19.127Z,46.2
2019-02-28T14:36:18.936Z,46.9
2019-02-28T14:38:18.585Z,49.5
2019-02-28T14:40:19.010Z,54.9
2019-02-28T14:42:18.626Z,46.2
2019-02-28T14:44:19.276Z,36.9
2019-02-28T14:46:19.408Z,46.6
2019-02-28T14:48:19.091Z,47.2
2019-02-28T14:50:20.044Z,51.5
2019-02-28T14:52:18.687Z,43.2
2019-02-28T14:54:24.637Z,43.7
2019-02-28T14:56:19.084Z,52.5
2019-02-28T14:58:22.464Z,49.2
2019-02-28T15:00:19.169Z,40.1
2019-02-28T15:02:18.788Z,52.7
2019-02-28T15:04:19.407Z,41.8
2019-02-28T15:06:18.764Z,43.8
2019-02-28T15:08:19.385Z,45.9
2019-02-28T15:10:19.444Z,49.7
2019-02-28T15:12:24.320Z,38.1
2019-02-28T15:14:19.017Z,48.8
2019-02-28T15:16:18.914Z,43.4
2019-02-28T15:18:18.608Z,43.7
2019-02-28T15:20:19.262Z,44.7
2019-02-28T15:22:21.349Z,47.9
2019-02-28T15:24:18.972Z,47.8
2019-02-28T15:26:18.679Z,43.4
2019-02-28T15:28:19.340Z,45.8
2019-02-28T15:30:19.003Z,42.1
2019-02-28T15:32:18.610Z,45.5
2019-02-28T15:34:19.225Z,52.2
2019-02-28T15:36:24.975Z,49.4
2019-02-28T15:38:18.654Z,48.5
2019-02-28T15:40:24.496Z,50.1
2019-02-28T15:42:18.991Z,58.4
2019-02-28T15:44:18.624Z,49.6
2019-02-28T15:46:18.899Z,49.1
2019-02-28T15:48:19.529Z,59.3
2019-02-28T15:50:19.166Z,49.6
2019-02-28T15:52:18.782Z,39.4
2019-02-28T15:54:26.210Z,52.1
2019-02-28T15:56:20.963Z,49.1
2019-02-28T15:58:18.594Z,50.6
2019-02-28T16:00:23.106Z,43.3
2019-02-28T16:02:18.675Z,47.4
2019-02-28T16:04:19.327Z,45.7
2019-02-28T16:06:20.689Z,48.8
2019-02-28T16:08:19.312Z,52.4
2019-02-28T16:10:19.413Z,53.8
2019-02-28T16:12:19.055Z,49.5
2019-02-28T16:14:18.675Z,54.2
2019-02-28T16:16:24.575Z,40.7
2019-02-28T16:18:19.118Z,44.7
2019-02-28T16:20:18.747Z,54.5
2019-02-28T16:22:19.372Z,55.4
2019-02-28T16:24:18.998Z,49.6
2019-02-28T16:26:22.706Z,54.2
2019-02-28T16:28:19.394Z,46
2019-02-28T16:30:19.029Z,58.1
2019-02-28T16:32:18.649Z,51.5
2019-02-28T16:34:19.290Z,62.9
2019-02-28T16:36:25.434Z,51.2
2019-02-28T16:38:19.214Z,51.7
2019-02-28T16:40:26.038Z,63.3
2019-02-28T16:42:18.614Z,48.6
2019-02-28T16:44:19.248Z,55.8
2019-02-28T16:46:19.508Z,53.6
2019-02-28T16:48:19.115Z,45.4
2019-02-28T16:50:19.903Z,45.4
2019-02-28T16:52:19.523Z,46.9
2019-02-28T16:54:22.461Z,50.5
2019-02-28T16:56:19.374Z,56.5
2019-02-28T16:58:22.983Z,50
2019-02-28T17:00:18.628Z,50.9
2019-02-28T17:02:19.291Z,56.8
2019-02-28T17:04:18.891Z,53
2019-02-28T17:06:18.673Z,65.3
2019-02-28T17:08:19.715Z,54.2
2019-02-28T17:10:18.782Z,58.8
2019-02-28T17:12:19.401Z,53.2
2019-02-28T17:14:19.012Z,62.5
2019-02-28T17:16:19.199Z,61.4
2019-02-28T17:18:22.610Z,66.4
2019-02-28T17:20:19.315Z,56.3
2019-02-28T17:22:18.933Z,57.9
2019-02-28T17:24:19.555Z,53.9
2019-02-28T17:26:19.290Z,66.7
2019-02-28T17:28:18.913Z,64.5
2019-02-28T17:30:19.545Z,61.5
2019-02-28T17:32:19.232Z,56.7
2019-02-28T17:34:25.238Z,64.3
2019-02-28T17:36:20.790Z,62.8
2019-02-28T17:38:19.445Z,69.9
2019-02-28T17:40:19.533Z,54.2
2019-02-28T17:42:19.149Z,56.2
2019-02-28T17:44:18.771Z,54.2
2019-02-28T17:46:19.510Z,66
2019-02-28T17:48:19.117Z,53.5
2019-02-28T17:50:18.787Z,52.1
2019-02-28T17:52:19.426Z,59.7
2019-02-28T17:54:22.003Z,56.1
2019-02-28T17:56:23.213Z,59.4
2019-02-28T17:58:18.835Z,62.1
2019-02-28T18:00:19.532Z,51.2
2019-02-28T18:02:19.130Z,65.8
2019-02-28T18:04:24.209Z,52.1
2019-02-28T18:06:19.252Z,67.3
2019-02-28T18:08:18.895Z,54.7
2019-02-28T18:10:24.265Z,60.4
2019-02-28T18:12:19.023Z,78.1
2019-02-28T18:14:18.631Z,56.3
2019-02-28T18:16:22.752Z,61.2
2019-02-28T18:18:19.455Z,59.1
2019-02-28T18:20:19.076Z,60.2
2019-02-28T18:22:18.709Z,67.8
2019-02-28T18:24:19.347Z,59.5
2019-02-28T18:26:18.710Z,70.3
2019-02-28T18:28:23.675Z,66.3
2019-02-28T18:30:19.369Z,60.7
2019-02-28T18:32:18.993Z,53
2019-02-28T18:34:21.418Z,63.3
2019-02-28T18:36:18.768Z,59.4
2019-02-28T18:38:19.373Z,61.1
2019-02-28T18:40:19.436Z,72.8
2019-02-28T18:42:20.132Z,73.1
2019-02-28T18:44:18.754Z,67.9
2019-02-28T18:46:19.235Z,67.4
2019-02-28T18:48:18.923Z,60.1
2019-02-28T18:50:19.670Z,61.4
2019-02-28T18:52:20.409Z,66.5
2019-02-28T18:54:19.013Z,55.7
2019-02-28T18:56:19.474Z,66.7
2019-02-28T18:58:19.087Z,63.6
2019-02-28T19:00:18.709Z,53.5
2019-02-28T19:02:19.216Z,67.5
2019-02-28T19:04:18.835Z,50.2
2019-02-28T19:06:19.234Z,65.1
2019-02-28T19:08:18.858Z,66.4
2019-02-28T19:10:19.069Z,72.8
2019-02-28T19:12:18.687Z,68.3
2019-02-28T19:14:19.301Z,61.7
2019-02-28T19:16:19.462Z,60.7
2019-02-28T19:18:19.158Z,70.6
2019-02-28T19:20:18.790Z,53.2
2019-02-28T19:22:19.398Z,65.7
2019-02-28T19:24:19.019Z,64
2019-02-28T19:26:18.719Z,62.4
2019-02-28T19:28:19.323Z,60.1
2019-02-28T19:30:18.957Z,71.4
2019-02-28T19:32:18.566Z,55.6
2019-02-28T19:34:19.208Z,71
2019-02-28T19:36:19.061Z,69
2019-02-28T19:38:18.669Z,69.4
2019-02-28T19:40:18.760Z,63.2
2019-02-28T19:42:19.389Z,60.8
2019-02-28T19:44:19.031Z,61.6
2019-02-28T19:46:18.769Z,60.3
2019-02-28T19:48:19.381Z,80.3
2019-02-28T19:50:19.032Z,68.9
2019-02-28T19:52:18.658Z,71.8
2019-02-28T19:54:19.251Z,70.7
2019-02-28T19:56:18.718Z,58.5
2019-02-28T19:58:19.338Z,78.8
2019-02-28T20:00:18.970Z,74.9
2019-02-28T20:02:18.572Z,71.9
2019-02-28T20:04:19.180Z,67.5
2019-02-28T20:06:19.408Z,63.9
2019-02-28T20:08:19.017Z,68.5
2019-02-28T20:10:19.054Z,65.1
2019-02-28T20:12:18.687Z,62.8
2019-02-28T20:14:19.322Z,60.7
2019-02-28T20:16:19.084Z,67.7
2019-02-28T20:18:18.753Z,79.3
2019-02-28T20:20:19.409Z,61.8
2019-02-28T20:22:19.027Z,55.9
2019-02-28T20:24:18.643Z,70.7
2019-02-28T20:26:18.989Z,60.9
2019-02-28T20:28:18.581Z,64.2
2019-02-28T20:30:19.225Z,71.4
2019-02-28T20:32:18.846Z,77.4
2019-02-28T20:34:19.459Z,70.1
2019-02-28T20:36:18.793Z,68.4
2019-02-28T20:38:19.399Z,57.3
2019-02-28T20:40:19.476Z,62
2019-02-28T20:42:19.883Z,67.6
2019-02-28T20:44:19.487Z,67
2019-02-28T20:46:18.750Z,66.2
2019-02-28T20:48:19.359Z,67
2019-02-28T20:50:18.989Z,67.1
2019-02-28T20:52:18.618Z,65.6
2019-02-28T20:54:19.224Z,73.7
2019-02-28T20:56:18.969Z,64.3
2019-02-28T20:58:18.572Z,61.8
2019-02-28T21:00:19.203Z,64.7
2019-02-28T21:02:19.015Z,73.4
2019-02-28T21:04:18.631Z,67.1
2019-02-28T21:06:19.458Z,64.7
2019-02-28T21:08:19.059Z,65
2019-02-28T21:10:19.109Z,64.6
2019-02-28T21:12:18.714Z,70.3
2019-02-28T21:14:19.315Z,65.4
2019-02-28T21:16:18.547Z,66.6
2019-02-28T21:18:19.230Z,74.1
2019-02-28T21:20:18.846Z,62.1
2019-02-28T21:22:19.477Z,57.6
2019-02-28T21:24:19.088Z,58.9
2019-02-28T21:26:18.841Z,68.2
2019-02-28T21:28:19.439Z,54.2
2019-02-28T21:30:19.052Z,64.5
2019-02-28T21:32:18.646Z,67.5
2019-02-28T21:34:19.300Z,47.5
2019-02-28T21:36:19.189Z,62.5
2019-02-28T21:38:18.812Z,66.3
2019-02-28T21:40:18.981Z,57.8
2019-02-28T21:42:18.597Z,49.6
2019-02-28T21:44:19.207Z,74.9
2019-02-28T21:46:18.942Z,50.6
2019-02-28T21:48:18.564Z,54.4
2019-02-28T21:50:19.213Z,46.8
2019-02-28T21:52:18.812Z,46.2
2019-02-28T21:54:19.412Z,60.4
2019-02-28T21:56:19.173Z,71.6
2019-02-28T21:58:18.789Z,75.5
2019-02-28T22:00:19.442Z,48.9
2019-02-28T22:02:19.057Z,65.4
2019-02-28T22:04:18.663Z,69.5
2019-02-28T22:06:19.031Z,56
2019-02-28T22:08:18.649Z,53.8
2019-02-28T22:10:18.712Z,49
2019-02-28T22:12:19.316Z,58.4
2019-02-28T22:14:18.932Z,50.5
2019-02-28T22:16:19.113Z,50.2
2019-02-28T22:18:18.805Z,51.8
2019-02-28T22:20:19.445Z,51.9
2019-02-28T22:22:19.046Z,57
2019-02-28T22:24:18.665Z,50.5
2019-02-28T22:26:19.433Z,42.9
2019-02-28T22:28:19.047Z,48.2
2019-02-28T22:30:18.677Z,65.9
2019-02-28T22:32:24.832Z,52.6
2019-02-28T22:34:19.451Z,68.5
2019-02-28T22:36:18.666Z,48.4
2019-02-28T22:38:19.279Z,65.8
2019-02-28T22:40:19.340Z,52.8
2019-02-28T22:42:22.721Z,53.7
2019-02-28T22:44:19.336Z,51.8
2019-02-28T22:46:19.176Z,54.3
2019-02-28T22:48:18.776Z,48.2
2019-02-28T22:50:19.395Z,56.4
2019-02-28T22:52:19.019Z,46.5
2019-02-28T22:54:18.631Z,62.5
2019-02-28T22:56:18.920Z,63.2
2019-02-28T22:58:19.536Z,51.1
2019-02-28T23:00:19.183Z,51.1
2019-02-28T23:02:18.789Z,54.6
2019-02-28T23:04:19.382Z,55.9
2019-02-28T23:06:19.127Z,44.8
2019-02-28T23:08:18.763Z,54.3
2019-02-28T23:10:18.811Z,49
2019-02-28T23:12:19.415Z,49.2
2019-02-28T23:14:19.028Z,55.9
2019-02-28T23:16:19.468Z,52.8
2019-02-28T23:18:19.148Z,44.1
2019-02-28T23:20:18.780Z,45.5
2019-02-28T23:22:19.133Z,40.9
2019-02-28T23:24:18.772Z,47.2
2019-02-28T23:26:18.991Z,42.7
2019-02-28T23:28:18.602Z,44.9
2019-02-28T23:30:19.221Z,49.5
2019-02-28T23:32:18.833Z,51.1
2019-02-28T23:34:19.436Z,62.3
2019-02-28T23:36:18.919Z,45.4
2019-02-28T23:38:19.522Z,45.1
2019-02-28T23:40:18.590Z,47.6
2019-02-28T23:42:19.196Z,43.4
2019-02-28T23:44:18.822Z,41.1
2019-02-28T23:46:19.012Z,41.3
2019-02-28T23:48:18.615Z,43.6
2019-02-28T23:50:19.261Z,52.7
2019-02-28T23:52:18.869Z,49.6
2019-02-28T23:54:19.489Z,46.8
2019-02-28T23:56:19.217Z,58.9
2019-02-28T23:58:18.809Z,35.1
