createdAt,value
2022-11-05T00:00:38.690Z,99.90
2022-11-05T00:03:24.706Z,99.90
2022-11-05T00:06:12.318Z,99.90
2022-11-05T00:08:59.952Z,99.90
2022-11-05T00:11:46.054Z,99.90
2022-11-05T00:14:32.448Z,99.90
2022-11-05T00:16:59.359Z,99.90
2022-11-05T00:19:26.261Z,99.90
2022-11-05T00:22:11.692Z,99.90
2022-11-05T00:24:57.048Z,99.90
2022-11-05T00:27:23.925Z,99.90
2022-11-05T00:29:50.829Z,99.90
2022-11-05T00:32:17.717Z,99.90
2022-11-05T00:34:44.593Z,99.90
2022-11-05T00:37:11.475Z,99.90
2022-11-05T00:39:38.338Z,99.90
2022-11-05T00:42:24.081Z,99.90
2022-11-05T00:45:03.343Z,99.90
2022-11-05T00:47:52.641Z,99.90
2022-11-05T00:50:21.929Z,99.90
2022-11-05T00:53:00.298Z,99.90
2022-11-05T00:55:44.637Z,99.90
2022-11-05T00:58:19.540Z,99.90
2022-11-05T01:00:54.416Z,99.90
2022-11-05T01:03:27.353Z,99.90
2022-11-05T01:05:59.719Z,99.90
2022-11-05T01:08:28.112Z,99.90
2022-11-05T01:10:59.635Z,99.90
2022-11-05T01:13:30.589Z,99.90
2022-11-05T01:15:57.867Z,99.90
2022-11-05T01:18:25.312Z,99.90
2022-11-05T01:20:52.307Z,99.90
2022-11-05T01:23:19.838Z,99.90
2022-11-05T01:25:47.116Z,99.90
2022-11-05T01:28:13.971Z,99.90
2022-11-05T01:30:41.041Z,99.90
2022-11-05T01:33:08.464Z,99.90
2022-11-05T01:35:35.474Z,99.90
2022-11-05T01:38:02.410Z,99.90
2022-11-05T01:40:29.268Z,99.90
2022-11-05T01:42:56.155Z,99.90
2022-11-05T01:45:28.842Z,99.90
2022-11-05T01:48:26.595Z,99.90
2022-11-05T01:51:11.947Z,99.90
2022-11-05T01:53:51.983Z,99.90
2022-11-05T01:57:10.839Z,99.90
2022-11-05T01:59:46.481Z,99.90
2022-11-05T02:02:13.517Z,99.90
2022-11-05T02:04:50.296Z,99.90
2022-11-05T02:07:18.473Z,99.90
2022-11-05T02:10:14.465Z,99.90
2022-11-05T02:12:47.140Z,99.90
2022-11-05T02:15:44.976Z,99.90
2022-11-05T02:18:51.524Z,99.90
2022-11-05T02:22:27.948Z,99.90
2022-11-05T02:25:21.932Z,99.90
2022-11-05T02:28:24.942Z,99.90
2022-11-05T02:31:06.111Z,99.90
2022-11-05T02:34:06.296Z,99.90
2022-11-05T02:37:19.952Z,99.90
2022-11-05T02:40:14.657Z,99.90
2022-11-05T02:43:15.098Z,99.90
2022-11-05T02:46:51.594Z,99.90
2022-11-05T02:49:55.620Z,99.90
2022-11-05T02:52:42.977Z,99.90
2022-11-05T02:55:33.876Z,99.90
2022-11-05T02:58:08.428Z,99.90
2022-11-05T03:00:58.957Z,99.90
2022-11-05T03:03:47.848Z,99.90
2022-11-05T03:07:13.497Z,99.90
2022-11-05T03:10:20.846Z,99.90
2022-11-05T03:13:48.117Z,99.90
2022-11-05T03:16:38.328Z,99.90
2022-11-05T03:19:47.775Z,99.90
2022-11-05T03:22:28.384Z,99.90
2022-11-05T03:25:08.241Z,99.90
2022-11-05T03:27:44.097Z,99.90
2022-11-05T03:30:15.901Z,99.90
2022-11-05T03:32:56.973Z,99.90
2022-11-05T03:35:41.577Z,99.90
2022-11-05T03:38:47.809Z,99.90
2022-11-05T03:41:17.701Z,99.90
2022-11-05T03:43:51.990Z,99.90
2022-11-05T03:46:32.081Z,99.90
2022-11-05T03:49:06.111Z,99.90
2022-11-05T03:51:58.757Z,99.90
2022-11-05T03:54:25.864Z,99.90
2022-11-05T03:57:25.890Z,99.90
2022-11-05T03:59:52.918Z,99.90
2022-11-05T04:02:28.459Z,99.90
2022-11-05T04:04:55.529Z,99.90
2022-11-05T04:07:41.029Z,99.90
2022-11-05T04:10:27.953Z,99.90
2022-11-05T04:13:13.688Z,99.90
2022-11-05T04:15:59.374Z,99.90
2022-11-05T04:18:26.243Z,99.90
2022-11-05T04:21:11.549Z,99.90
2022-11-05T04:23:57.020Z,99.90
2022-11-05T04:26:23.866Z,99.90
2022-11-05T04:29:11.205Z,99.90
2022-11-05T04:31:38.981Z,99.90
2022-11-05T04:34:05.949Z,99.90
2022-11-05T04:36:32.818Z,99.90
2022-11-05T04:38:59.665Z,99.90
2022-11-05T04:41:26.570Z,99.90
2022-11-05T04:43:53.422Z,99.90
2022-11-05T04:46:20.278Z,99.90
2022-11-05T04:48:47.234Z,99.90
2022-11-05T04:51:14.169Z,99.90
2022-11-05T04:53:41.006Z,99.90
2022-11-05T04:56:18.818Z,99.90
2022-11-05T04:58:46.679Z,99.90
2022-11-05T05:01:22.487Z,99.90
2022-11-05T05:03:54.324Z,99.90
2022-11-05T05:06:22.914Z,99.90
2022-11-05T05:08:51.918Z,99.90
2022-11-05T05:11:22.178Z,99.90
2022-11-05T05:13:50.132Z,99.90
2022-11-05T05:16:25.484Z,99.90
2022-11-05T05:18:54.203Z,99.90
2022-11-05T05:21:42.092Z,99.90
2022-11-05T05:24:14.687Z,99.90
2022-11-05T05:26:46.732Z,99.90
2022-11-05T05:29:14.914Z,99.90
2022-11-05T05:31:43.271Z,99.90
2022-11-05T05:34:14.743Z,99.90
2022-11-05T05:36:42.044Z,99.90
2022-11-05T05:39:10.871Z,99.90
2022-11-05T05:41:37.939Z,99.90
2022-11-05T05:44:06.592Z,99.90
2022-11-05T05:46:33.783Z,99.90
2022-11-05T05:49:00.700Z,99.90
2022-11-05T05:51:27.568Z,99.90
2022-11-05T05:53:54.797Z,99.90
2022-11-05T05:56:21.813Z,99.90
2022-11-05T05:58:48.869Z,99.90
2022-11-05T06:01:19.771Z,99.90
2022-11-05T06:03:48.853Z,99.90
2022-11-05T06:06:21.269Z,99.90
2022-11-05T06:08:48.960Z,99.90
2022-11-05T06:11:16.341Z,99.90
2022-11-05T06:13:43.428Z,99.90
2022-11-05T06:16:10.972Z,99.90
2022-11-05T06:18:38.326Z,99.90
2022-11-05T06:21:13.810Z,99.90
2022-11-05T06:23:44.644Z,99.90
2022-11-05T06:26:17.475Z,99.90
2022-11-05T06:28:45.227Z,99.90
2022-11-05T06:31:14.513Z,99.90
2022-11-05T06:33:41.793Z,99.90
2022-11-05T06:36:15.645Z,99.90
2022-11-05T06:38:42.685Z,99.90
2022-11-05T06:41:10.634Z,99.90
2022-11-05T06:43:38.859Z,99.90
2022-11-05T06:46:06.247Z,99.90
2022-11-05T06:48:33.395Z,99.90
2022-11-05T06:51:00.379Z,99.90
2022-11-05T06:53:28.155Z,99.90
2022-11-05T06:55:55.103Z,99.90
2022-11-05T06:58:22.429Z,99.90
2022-11-05T07:00:49.497Z,99.90
2022-11-05T07:03:16.435Z,99.90
2022-11-05T07:05:49.275Z,99.90
2022-11-05T07:08:16.990Z,99.90
2022-11-05T07:10:44.028Z,99.90
2022-11-05T07:13:11.450Z,99.90
2022-11-05T07:15:38.957Z,99.90
2022-11-05T07:18:09.303Z,99.90
2022-11-05T07:20:36.241Z,99.90
2022-11-05T07:23:07.888Z,99.90
2022-11-05T07:25:35.581Z,99.90
2022-11-05T07:28:03.922Z,99.90
2022-11-05T07:30:33.853Z,99.90
2022-11-05T07:33:01.382Z,99.90
2022-11-05T07:35:28.885Z,99.90
2022-11-05T07:37:56.291Z,99.90
2022-11-05T07:40:29.442Z,99.90
2022-11-05T07:43:00.501Z,99.90
2022-11-05T07:45:31.402Z,99.90
2022-11-05T07:48:03.420Z,99.90
2022-11-05T07:50:36.294Z,99.90
2022-11-05T07:53:14.222Z,99.90
2022-11-05T07:55:42.398Z,99.90
2022-11-05T07:58:11.261Z,99.90
2022-11-05T08:00:38.789Z,99.90
2022-11-05T08:03:18.760Z,99.90
2022-11-05T08:05:48.294Z,99.90
2022-11-05T08:08:20.269Z,99.90
2022-11-05T08:10:47.850Z,99.90
2022-11-05T08:13:16.022Z,99.90
2022-11-05T08:15:43.712Z,99.90
2022-11-05T08:18:18.098Z,99.90
2022-11-05T08:20:46.910Z,99.90
2022-11-05T08:23:14.364Z,99.90
2022-11-05T08:25:42.252Z,99.90
2022-11-05T08:28:13.010Z,99.90
2022-11-05T08:30:40.506Z,99.90
2022-11-05T08:33:12.266Z,99.90
2022-11-05T08:35:40.347Z,99.90
2022-11-05T08:38:13.522Z,99.90
2022-11-05T08:40:43.206Z,99.90
2022-11-05T08:43:14.025Z,99.90
2022-11-05T08:45:42.337Z,99.90
2022-11-05T08:48:17.241Z,99.90
2022-11-05T08:50:48.195Z,99.90
2022-11-05T08:53:16.354Z,99.90
2022-11-05T08:55:44.156Z,99.90
2022-11-05T08:58:16.834Z,99.90
2022-11-05T09:03:33.827Z,99.90
2022-11-05T09:06:00.723Z,99.90
2022-11-05T09:08:27.799Z,99.90
2022-11-05T09:10:54.780Z,99.90
2022-11-05T09:13:22.920Z,99.90
2022-11-05T09:15:51.215Z,99.90
2022-11-05T09:18:20.283Z,99.90
2022-11-05T09:20:47.844Z,99.90
2022-11-05T09:23:15.489Z,99.90
2022-11-05T09:25:44.263Z,99.90
2022-11-05T09:28:21.325Z,99.90
2022-11-05T09:30:52.090Z,99.90
2022-11-05T09:33:24.366Z,99.90
2022-11-05T09:35:53.298Z,99.90
2022-11-05T09:38:20.673Z,99.90
2022-11-05T09:41:00.722Z,99.90
2022-11-05T09:43:47.123Z,99.90
2022-11-05T09:46:23.519Z,99.90
2022-11-05T09:49:04.971Z,99.90
2022-11-05T09:51:33.028Z,99.90
2022-11-05T09:54:01.535Z,99.90
2022-11-05T09:56:40.712Z,99.90
2022-11-05T09:59:26.504Z,99.90
2022-11-05T10:02:15.960Z,99.90
2022-11-05T10:04:49.590Z,99.90
2022-11-05T10:07:26.002Z,99.90
2022-11-05T10:10:04.188Z,99.90
2022-11-05T10:12:50.700Z,99.90
2022-11-05T10:15:33.016Z,99.90
2022-11-05T10:18:28.777Z,99.90
2022-11-05T10:20:56.708Z,99.90
2022-11-05T10:23:27.370Z,99.90
2022-11-05T10:26:03.040Z,99.90
2022-11-05T10:28:34.187Z,99.90
2022-11-05T10:31:23.428Z,99.90
2022-11-05T10:34:08.357Z,99.90
2022-11-05T10:36:38.400Z,99.90
2022-11-05T10:39:20.490Z,99.90
2022-11-05T10:42:44.377Z,99.90
2022-11-05T10:45:55.155Z,99.90
2022-11-05T10:49:00.786Z,99.90
2022-11-05T10:51:28.849Z,99.90
2022-11-05T10:54:10.410Z,99.90
2022-11-05T10:56:41.118Z,99.90
2022-11-05T10:59:26.617Z,99.90
2022-11-05T11:02:30.196Z,99.90
2022-11-05T11:04:58.332Z,99.90
2022-11-05T11:07:26.983Z,99.90
2022-11-05T11:09:54.524Z,99.90
2022-11-05T11:12:29.746Z,99.90
2022-11-05T11:15:15.052Z,99.90
2022-11-05T11:17:42.058Z,99.90
2022-11-05T11:20:32.259Z,99.90
2022-11-05T11:23:15.969Z,99.90
2022-11-05T11:26:01.163Z,99.90
2022-11-05T11:29:01.747Z,99.90
2022-11-05T11:31:33.324Z,99.90
2022-11-05T11:34:28.007Z,99.90
2022-11-05T11:37:19.719Z,99.90
2022-11-05T11:40:02.544Z,99.90
2022-11-05T11:42:36.617Z,99.90
2022-11-05T11:45:29.631Z,99.90
2022-11-05T11:48:00.297Z,99.90
2022-11-05T11:50:44.470Z,99.90
2022-11-05T11:53:20.324Z,99.90
2022-11-05T11:56:19.223Z,99.90
2022-11-05T11:58:55.683Z,99.50
2022-11-05T12:02:12.016Z,94.30
2022-11-05T12:05:15.128Z,90.50
2022-11-05T12:08:16.640Z,90.10
2022-11-05T12:11:41.693Z,90.70
2022-11-05T12:15:22.680Z,92.10
2022-11-05T12:18:48.397Z,92.20
2022-11-05T12:21:53.496Z,93.80
2022-11-05T12:25:13.322Z,94.70
2022-11-05T12:28:09.396Z,96.10
2022-11-05T12:31:43.504Z,96.20
2022-11-05T12:34:43.233Z,93.60
2022-11-05T12:37:48.965Z,93.50
2022-11-05T12:40:40.233Z,94.30
2022-11-05T12:44:21.304Z,95.60
2022-11-05T12:47:34.524Z,97.10
2022-11-05T12:50:53.263Z,98.40
2022-11-05T12:54:08.137Z,98.90
2022-11-05T12:57:14.538Z,99.80
2022-11-05T13:00:07.349Z,99.90
2022-11-05T13:03:20.588Z,99.90
2022-11-05T13:06:15.382Z,99.90
2022-11-05T13:09:03.259Z,99.90
2022-11-05T13:11:49.497Z,99.90
2022-11-05T13:14:44.057Z,99.90
2022-11-05T13:17:21.829Z,99.90
2022-11-05T13:20:17.934Z,99.90
2022-11-05T13:22:55.493Z,99.90
2022-11-05T13:25:31.249Z,99.90
2022-11-05T13:28:46.692Z,99.90
2022-11-05T13:31:23.401Z,99.90
2022-11-05T13:33:53.534Z,99.90
2022-11-05T13:37:11.242Z,99.90
2022-11-05T13:40:06.109Z,99.90
2022-11-05T13:43:48.193Z,99.90
2022-11-05T13:47:07.422Z,99.90
2022-11-05T13:50:39.205Z,99.90
2022-11-05T13:53:51.713Z,99.90
2022-11-05T13:56:42.434Z,99.90
2022-11-05T14:00:03.306Z,99.90
2022-11-05T14:02:40.058Z,99.90
2022-11-05T14:05:22.372Z,99.90
2022-11-05T14:07:51.660Z,99.90
2022-11-05T14:10:39.875Z,99.90
2022-11-05T14:13:25.098Z,99.90
2022-11-05T14:16:16.266Z,99.90
2022-11-05T14:19:18.272Z,99.90
2022-11-05T14:21:53.645Z,99.90
2022-11-05T14:24:23.290Z,99.90
2022-11-05T14:27:02.455Z,99.90
2022-11-05T14:29:49.781Z,99.90
2022-11-05T14:32:25.737Z,99.90
2022-11-05T14:35:24.079Z,99.90
2022-11-05T14:37:57.418Z,99.90
2022-11-05T14:40:39.514Z,99.90
2022-11-05T14:43:14.896Z,99.90
2022-11-05T14:46:07.900Z,99.90
2022-11-05T14:48:52.743Z,99.90
2022-11-05T14:51:37.926Z,99.90
2022-11-05T14:54:43.874Z,99.90
2022-11-05T14:57:44.423Z,99.90
2022-11-05T15:00:44.474Z,99.90
2022-11-05T15:03:46.007Z,99.90
2022-11-05T15:06:36.640Z,99.90
2022-11-05T15:09:33.460Z,99.90
2022-11-05T15:12:16.420Z,99.90
2022-11-05T15:15:21.233Z,99.90
2022-11-05T15:18:45.460Z,99.90
2022-11-05T15:21:18.395Z,99.90
2022-11-05T15:23:52.613Z,99.90
2022-11-05T15:26:52.245Z,99.90
2022-11-05T15:29:25.552Z,99.90
2022-11-05T15:31:53.256Z,99.90
2022-11-05T15:34:32.987Z,99.90
2022-11-05T15:37:42.399Z,99.90
2022-11-05T15:40:32.678Z,99.90
2022-11-05T15:43:21.264Z,99.90
2022-11-05T15:46:19.749Z,99.90
2022-11-05T15:48:56.608Z,99.90
2022-11-05T15:51:26.275Z,99.90
2022-11-05T15:54:16.129Z,99.90
2022-11-05T15:56:57.516Z,99.90
2022-11-05T15:59:29.364Z,99.90
2022-11-05T16:02:29.511Z,99.90
2022-11-05T16:04:58.969Z,99.90
2022-11-05T16:07:27.696Z,99.90
2022-11-05T16:10:01.539Z,99.90
2022-11-05T16:12:35.321Z,99.90
2022-11-05T16:15:08.106Z,99.90
2022-11-05T16:17:46.795Z,99.90
2022-11-05T16:20:38.294Z,99.90
2022-11-05T16:23:23.762Z,99.90
2022-11-05T16:25:51.563Z,99.90
2022-11-05T16:28:30.541Z,99.90
2022-11-05T16:31:05.032Z,99.90
2022-11-05T16:33:42.997Z,99.90
2022-11-05T16:36:11.037Z,99.90
2022-11-05T16:38:37.962Z,99.90
2022-11-05T16:41:04.969Z,99.90
2022-11-05T16:43:31.905Z,99.90
2022-11-05T16:46:01.274Z,99.90
2022-11-05T16:48:28.742Z,99.90
2022-11-05T16:50:55.714Z,99.90
2022-11-05T16:53:22.874Z,99.90
2022-11-05T16:55:50.148Z,99.90
2022-11-05T16:58:25.423Z,99.90
2022-11-05T17:01:04.707Z,99.90
2022-11-05T17:03:31.646Z,99.90
2022-11-05T17:05:58.526Z,99.90
2022-11-05T17:08:25.554Z,99.90
2022-11-05T17:10:52.489Z,99.90
2022-11-05T17:13:21.633Z,99.90
2022-11-05T17:15:51.497Z,99.90
2022-11-05T17:18:19.654Z,99.90
2022-11-05T17:20:52.672Z,99.90
2022-11-05T17:23:26.538Z,99.90
2022-11-05T17:26:10.289Z,99.90
2022-11-05T17:28:40.375Z,99.90
2022-11-05T17:31:13.266Z,99.90
2022-11-05T17:33:41.302Z,99.90
2022-11-05T17:36:14.495Z,99.90
2022-11-05T17:38:42.455Z,99.90
2022-11-05T17:41:21.438Z,99.90
2022-11-05T17:43:55.493Z,99.90
2022-11-05T17:46:24.023Z,99.90
2022-11-05T17:48:51.586Z,99.90
2022-11-05T17:51:20.133Z,99.90
2022-11-05T17:53:49.155Z,99.90
2022-11-05T17:56:30.532Z,99.90
2022-11-05T17:59:01.320Z,99.90
2022-11-05T18:01:33.097Z,99.90
2022-11-05T18:04:05.470Z,99.90
2022-11-05T18:06:40.968Z,99.90
2022-11-05T18:09:12.531Z,99.90
2022-11-05T18:11:40.853Z,99.90
2022-11-05T18:14:08.012Z,99.90
2022-11-05T18:16:36.119Z,99.90
2022-11-05T18:19:04.369Z,99.90
2022-11-05T18:21:31.449Z,99.90
2022-11-05T18:23:58.316Z,99.90
2022-11-05T18:26:25.457Z,99.90
2022-11-05T18:28:52.288Z,99.90
2022-11-05T18:31:21.566Z,99.90
2022-11-05T18:33:50.536Z,99.90
2022-11-05T18:36:29.564Z,99.90
2022-11-05T18:39:00.572Z,99.90
2022-11-05T18:41:28.368Z,99.90
2022-11-05T18:44:00.995Z,99.90
2022-11-05T18:49:19.992Z,99.90
2022-11-05T18:51:47.084Z,99.90
2022-11-05T18:54:14.622Z,99.90
2022-11-05T18:56:45.263Z,99.90
2022-11-05T19:02:06.079Z,99.90
2022-11-05T19:04:35.870Z,99.90
2022-11-05T19:07:05.510Z,99.90
2022-11-05T19:09:35.546Z,99.90
2022-11-05T19:12:04.448Z,99.90
2022-11-05T19:14:32.013Z,99.90
2022-11-05T19:17:00.780Z,99.90
2022-11-05T19:19:28.556Z,99.90
2022-11-05T19:21:55.840Z,99.90
2022-11-05T19:24:22.790Z,99.90
2022-11-05T19:26:50.292Z,99.90
2022-11-05T19:29:17.372Z,99.90
2022-11-05T19:31:44.544Z,99.90
2022-11-05T19:34:13.182Z,99.90
2022-11-05T19:36:42.242Z,99.90
2022-11-05T19:39:14.081Z,99.90
2022-11-05T19:41:41.148Z,99.90
2022-11-05T19:44:08.557Z,99.90
2022-11-05T19:46:35.577Z,99.90
2022-11-05T19:49:02.668Z,99.90
2022-11-05T19:51:32.719Z,99.90
2022-11-05T19:54:02.466Z,99.90
2022-11-05T19:56:34.034Z,99.90
2022-11-05T19:59:03.164Z,99.90
2022-11-05T20:01:31.672Z,99.90
2022-11-05T20:04:02.288Z,99.90
2022-11-05T20:06:37.642Z,99.90
2022-11-05T20:09:22.195Z,99.90
2022-11-05T20:11:56.333Z,99.90
2022-11-05T20:14:25.857Z,99.90
2022-11-05T20:16:53.795Z,99.90
2022-11-05T20:19:22.677Z,99.90
2022-11-05T20:21:49.870Z,99.90
2022-11-05T20:24:24.891Z,99.90
2022-11-05T20:26:55.139Z,99.90
2022-11-05T20:29:23.973Z,99.90
2022-11-05T20:31:53.340Z,99.90
2022-11-05T20:34:20.294Z,99.90
2022-11-05T20:36:47.135Z,99.90
2022-11-05T20:39:14.026Z,99.90
2022-11-05T20:41:41.092Z,99.90
2022-11-05T20:44:08.326Z,99.90
2022-11-05T20:46:35.334Z,99.90
2022-11-05T20:49:02.167Z,99.90
2022-11-05T20:51:29.535Z,99.90
2022-11-05T20:54:00.830Z,99.90
2022-11-05T20:56:36.835Z,99.90
2022-11-05T20:59:05.244Z,99.90
2022-11-05T21:01:34.220Z,99.90
2022-11-05T21:04:02.979Z,99.90
2022-11-05T21:06:31.251Z,99.90
2022-11-05T21:08:58.286Z,99.90
2022-11-05T21:11:25.267Z,99.90
2022-11-05T21:13:52.277Z,99.90
2022-11-05T21:16:20.415Z,99.90
2022-11-05T21:18:48.016Z,99.90
2022-11-05T21:21:20.246Z,99.90
2022-11-05T21:23:47.929Z,99.90
2022-11-05T21:26:16.735Z,99.90
2022-11-05T21:28:43.851Z,99.90
2022-11-05T21:31:11.155Z,99.90
2022-11-05T21:33:38.499Z,99.90
2022-11-05T21:36:15.764Z,99.90
2022-11-05T21:38:42.653Z,99.90
2022-11-05T21:41:12.365Z,99.90
2022-11-05T21:43:41.572Z,99.90
2022-11-05T21:46:12.019Z,99.90
2022-11-05T21:48:39.696Z,99.90
2022-11-05T21:51:25.152Z,99.90
2022-11-05T21:54:10.633Z,99.90
2022-11-05T21:56:56.488Z,99.90
2022-11-05T21:59:43.331Z,99.90
2022-11-05T22:02:18.572Z,99.90
2022-11-05T22:04:50.744Z,99.90
2022-11-05T22:07:25.425Z,99.90
2022-11-05T22:09:52.396Z,99.90
2022-11-05T22:12:19.341Z,99.90
2022-11-05T22:14:46.345Z,99.90
2022-11-05T22:17:15.092Z,99.90
2022-11-05T22:19:42.496Z,99.90
2022-11-05T22:22:10.288Z,99.90
2022-11-05T22:24:39.686Z,99.90
2022-11-05T22:27:14.620Z,99.90
2022-11-05T22:29:42.301Z,99.90
2022-11-05T22:32:11.004Z,99.90
2022-11-05T22:34:38.276Z,99.90
2022-11-05T22:37:05.865Z,99.90
2022-11-05T22:39:32.826Z,99.90
2022-11-05T22:42:04.328Z,99.90
2022-11-05T22:44:35.241Z,99.90
2022-11-05T22:47:02.176Z,99.90
2022-11-05T22:49:29.021Z,99.90
2022-11-05T22:51:55.889Z,99.90
2022-11-05T22:54:22.832Z,99.90
2022-11-05T22:56:53.638Z,99.90
2022-11-05T22:59:20.541Z,99.90
2022-11-05T23:01:47.767Z,99.90
2022-11-05T23:04:16.842Z,99.90
2022-11-05T23:07:02.534Z,99.90
2022-11-05T23:09:53.011Z,99.90
2022-11-05T23:12:37.649Z,99.90
2022-11-05T23:15:08.077Z,99.90
2022-11-05T23:17:53.409Z,99.90
2022-11-05T23:20:41.899Z,99.90
2022-11-05T23:23:31.622Z,99.90
2022-11-05T23:26:21.650Z,99.90
2022-11-05T23:28:48.497Z,99.90
2022-11-05T23:31:34.382Z,99.90
2022-11-05T23:34:01.242Z,99.90
2022-11-05T23:36:46.666Z,99.90
2022-11-05T23:39:13.514Z,99.90
2022-11-05T23:41:59.239Z,99.90
2022-11-05T23:44:44.709Z,99.90
2022-11-05T23:47:30.150Z,99.90
2022-11-05T23:49:57.019Z,99.90
2022-11-05T23:52:23.850Z,99.90
2022-11-05T23:54:50.691Z,99.90
2022-11-05T23:57:17.642Z,99.90
2022-11-05T23:59:44.475Z,99.90
