createdAt,value
2018-05-16T00:02:18.363Z,13.08
2018-05-16T00:04:47.762Z,13.03
2018-05-16T00:07:15.949Z,13.04
2018-05-16T00:09:45.020Z,13.05
2018-05-16T00:12:13.219Z,13.04
2018-05-16T00:14:42.391Z,13.04
2018-05-16T00:17:11.394Z,13.03
2018-05-16T00:19:40.415Z,13.03
2018-05-16T00:22:08.668Z,12.99
2018-05-16T00:24:36.935Z,13.04
2018-05-16T00:27:06.088Z,13.06
2018-05-16T00:29:35.071Z,13.13
2018-05-16T00:32:03.363Z,12.94
2018-05-16T00:34:32.392Z,12.88
2018-05-16T00:37:01.394Z,12.92
2018-05-16T00:39:29.639Z,12.83
2018-05-16T00:41:57.877Z,12.74
2018-05-16T00:44:26.136Z,12.71
2018-05-16T00:46:54.452Z,12.70
2018-05-16T00:49:23.483Z,12.68
2018-05-16T00:51:51.723Z,12.61
2018-05-16T00:54:21.576Z,12.61
2018-05-16T00:56:49.811Z,12.64
2018-05-16T00:59:18.049Z,12.66
2018-05-16T01:01:47.063Z,12.69
2018-05-16T01:04:15.317Z,12.68
2018-05-16T01:06:43.524Z,12.67
2018-05-16T01:09:11.799Z,12.68
2018-05-16T01:11:40.224Z,12.78
2018-05-16T01:14:08.364Z,12.74
2018-05-16T01:16:37.432Z,12.68
2018-05-16T01:19:05.669Z,12.66
2018-05-16T01:21:33.895Z,12.69
2018-05-16T01:24:02.205Z,12.69
2018-05-16T01:26:30.472Z,12.66
2018-05-16T01:28:59.579Z,12.60
2018-05-16T01:31:27.841Z,12.67
2018-05-16T01:33:56.079Z,12.66
2018-05-16T01:36:24.332Z,12.64
2018-05-16T01:38:53.334Z,12.64
2018-05-16T01:41:21.590Z,12.53
2018-05-16T01:43:49.923Z,12.57
2018-05-16T01:46:19.350Z,12.63
2018-05-16T01:49:05.891Z,12.52
2018-05-16T01:51:34.171Z,12.62
2018-05-16T01:54:02.432Z,12.68
2018-05-16T01:56:31.508Z,12.67
2018-05-16T01:58:59.750Z,12.63
2018-05-16T02:01:28.008Z,12.71
2018-05-16T02:03:56.272Z,12.75
2018-05-16T02:06:25.329Z,12.83
2018-05-16T02:08:54.958Z,12.70
2018-05-16T02:11:23.949Z,12.69
2018-05-16T02:13:52.207Z,12.64
2018-05-16T02:16:20.459Z,12.59
2018-05-16T02:18:48.715Z,12.56
2018-05-16T02:21:17.754Z,12.53
2018-05-16T02:23:45.987Z,12.48
2018-05-16T02:26:14.242Z,12.41
2018-05-16T02:28:42.584Z,12.39
2018-05-16T02:31:12.412Z,12.35
2018-05-16T02:33:41.835Z,12.31
2018-05-16T02:36:10.859Z,12.30
2018-05-16T02:38:39.061Z,12.26
2018-05-16T02:41:08.825Z,12.18
2018-05-16T02:43:37.132Z,12.16
2018-05-16T02:46:06.237Z,12.18
2018-05-16T02:48:35.208Z,12.22
2018-05-16T02:51:03.485Z,12.25
2018-05-16T02:53:31.718Z,12.27
2018-05-16T02:56:00.875Z,12.23
2018-05-16T02:58:29.109Z,12.22
2018-05-16T03:00:57.358Z,12.29
2018-05-16T03:03:25.599Z,12.17
2018-05-16T03:05:54.630Z,12.12
2018-05-16T03:08:22.868Z,12.10
2018-05-16T03:10:51.141Z,12.07
2018-05-16T03:13:19.383Z,12.09
2018-05-16T03:15:47.631Z,12.19
2018-05-16T03:18:15.887Z,12.15
2018-05-16T03:20:44.141Z,12.11
2018-05-16T03:23:13.173Z,12.15
2018-05-16T03:25:42.211Z,12.19
2018-05-16T03:28:10.479Z,12.20
2018-05-16T03:30:38.839Z,12.18
2018-05-16T03:33:07.874Z,12.14
2018-05-16T03:35:36.131Z,12.15
2018-05-16T03:38:05.162Z,12.19
2018-05-16T03:40:33.413Z,12.15
2018-05-16T03:43:02.436Z,12.15
2018-05-16T03:45:31.416Z,12.23
2018-05-16T03:48:00.960Z,12.24
2018-05-16T03:50:29.966Z,12.13
2018-05-16T03:52:59.066Z,12.19
2018-05-16T03:55:28.073Z,12.21
2018-05-16T03:58:18.317Z,12.18
2018-05-16T04:01:04.532Z,12.22
2018-05-16T04:03:51.055Z,12.21
2018-05-16T04:06:19.332Z,12.24
2018-05-16T04:08:48.423Z,12.24
2018-05-16T04:11:17.520Z,12.27
2018-05-16T04:13:46.546Z,12.25
2018-05-16T04:16:14.792Z,12.21
2018-05-16T04:18:43.046Z,12.14
2018-05-16T04:21:11.310Z,12.17
2018-05-16T04:23:39.542Z,12.12
2018-05-16T04:26:08.546Z,12.16
2018-05-16T04:28:38.352Z,12.26
2018-05-16T04:31:06.597Z,12.27
2018-05-16T04:33:36.359Z,12.38
2018-05-16T04:36:04.600Z,12.29
2018-05-16T04:38:32.866Z,12.29
2018-05-16T04:41:01.126Z,12.35
2018-05-16T04:43:29.383Z,12.40
2018-05-16T04:45:58.977Z,12.33
2018-05-16T04:48:27.239Z,12.30
2018-05-16T04:50:55.441Z,12.27
2018-05-16T04:53:24.519Z,12.36
2018-05-16T04:55:52.867Z,12.37
2018-05-16T04:58:21.904Z,12.42
2018-05-16T05:00:50.151Z,12.42
2018-05-16T05:03:18.411Z,12.44
2018-05-16T05:05:46.748Z,12.36
2018-05-16T05:08:15.846Z,12.38
2018-05-16T05:10:44.861Z,12.40
2018-05-16T05:13:13.971Z,12.42
2018-05-16T05:15:42.987Z,12.54
2018-05-16T05:18:11.300Z,12.46
2018-05-16T05:20:39.490Z,12.44
2018-05-16T05:23:07.751Z,12.34
2018-05-16T05:25:36.746Z,12.51
2018-05-16T05:28:05.786Z,12.59
2018-05-16T05:30:34.090Z,12.56
2018-05-16T05:33:03.260Z,12.50
2018-05-16T05:35:32.238Z,12.48
2018-05-16T05:38:00.654Z,12.84
2018-05-16T05:40:29.660Z,12.99
2018-05-16T05:42:58.687Z,12.89
2018-05-16T05:45:26.934Z,12.97
2018-05-16T05:47:55.287Z,13.09
2018-05-16T05:50:23.535Z,13.18
2018-05-16T05:52:52.639Z,13.29
2018-05-16T05:55:21.648Z,13.34
2018-05-16T05:57:50.667Z,13.19
2018-05-16T06:00:18.915Z,13.40
2018-05-16T06:02:47.247Z,13.27
2018-05-16T06:05:16.239Z,13.34
2018-05-16T06:07:45.350Z,13.25
2018-05-16T06:10:14.938Z,13.26
2018-05-16T06:12:43.269Z,13.35
2018-05-16T06:15:11.449Z,13.26
2018-05-16T06:17:40.459Z,13.23
2018-05-16T06:20:09.558Z,13.07
2018-05-16T06:22:38.521Z,13.19
2018-05-16T06:25:07.606Z,13.33
2018-05-16T06:27:35.851Z,13.50
2018-05-16T06:30:04.895Z,13.57
2018-05-16T06:32:33.147Z,13.71
2018-05-16T06:35:01.400Z,13.61
2018-05-16T06:37:29.610Z,13.91
2018-05-16T06:39:57.920Z,13.88
2018-05-16T06:42:27.295Z,14.06
2018-05-16T06:44:55.547Z,14.29
2018-05-16T06:47:23.791Z,14.12
2018-05-16T06:49:52.106Z,13.76
2018-05-16T06:52:21.211Z,13.73
2018-05-16T06:54:50.227Z,13.95
2018-05-16T06:57:19.249Z,13.87
2018-05-16T06:59:48.340Z,13.86
2018-05-16T07:02:17.941Z,14.04
2018-05-16T07:04:46.202Z,13.97
2018-05-16T07:07:14.398Z,14.11
2018-05-16T07:09:43.447Z,13.97
2018-05-16T07:12:11.688Z,13.92
2018-05-16T07:14:39.909Z,13.68
2018-05-16T07:17:08.186Z,13.57
2018-05-16T07:19:36.494Z,13.68
2018-05-16T07:22:05.495Z,13.61
2018-05-16T07:24:34.523Z,13.39
2018-05-16T07:27:02.801Z,13.63
2018-05-16T07:29:31.831Z,13.75
2018-05-16T07:32:00.080Z,13.89
2018-05-16T07:34:28.326Z,13.95
2018-05-16T07:36:56.567Z,13.99
2018-05-16T07:39:25.628Z,13.79
2018-05-16T07:41:53.871Z,13.95
2018-05-16T07:44:22.903Z,13.57
2018-05-16T07:46:51.143Z,13.46
2018-05-16T07:49:19.398Z,13.30
2018-05-16T07:51:47.638Z,13.26
2018-05-16T07:54:16.667Z,13.09
2018-05-16T07:56:44.899Z,13.13
2018-05-16T07:59:13.158Z,13.06
2018-05-16T08:01:41.354Z,13.19
2018-05-16T08:04:09.647Z,13.05
2018-05-16T08:06:37.882Z,12.91
2018-05-16T08:09:06.909Z,12.96
2018-05-16T08:11:35.148Z,12.92
2018-05-16T08:14:03.492Z,13.00
2018-05-16T08:16:31.739Z,13.10
2018-05-16T08:19:00.055Z,12.89
2018-05-16T08:21:29.168Z,13.05
2018-05-16T08:23:58.164Z,12.80
2018-05-16T08:26:27.185Z,12.98
2018-05-16T08:28:55.419Z,13.06
2018-05-16T08:31:23.700Z,13.10
2018-05-16T08:33:51.936Z,13.62
2018-05-16T08:36:20.954Z,13.35
2018-05-16T08:38:49.956Z,13.16
2018-05-16T08:41:21.271Z,13.08
2018-05-16T08:43:49.527Z,13.09
2018-05-16T08:46:17.790Z,13.35
2018-05-16T08:48:46.788Z,13.50
2018-05-16T08:51:15.039Z,13.71
2018-05-16T08:53:44.053Z,13.59
2018-05-16T08:56:13.075Z,13.63
2018-05-16T08:58:41.274Z,13.67
2018-05-16T09:01:09.553Z,13.78
2018-05-16T09:03:38.607Z,13.64
2018-05-16T09:06:06.858Z,13.57
2018-05-16T09:08:35.099Z,13.66
2018-05-16T09:11:03.364Z,13.78
2018-05-16T09:13:31.623Z,14.11
2018-05-16T09:15:59.875Z,14.26
2018-05-16T09:18:28.079Z,14.30
2018-05-16T09:20:57.137Z,14.17
2018-05-16T09:23:25.346Z,14.84
2018-05-16T09:25:53.644Z,13.98
2018-05-16T09:28:21.842Z,14.21
2018-05-16T09:30:50.985Z,14.09
2018-05-16T09:33:19.156Z,14.33
2018-05-16T09:35:47.457Z,14.15
2018-05-16T09:38:15.688Z,14.27
2018-05-16T09:40:43.904Z,13.87
2018-05-16T09:43:12.905Z,13.65
2018-05-16T09:45:41.998Z,13.54
2018-05-16T09:48:10.968Z,13.68
2018-05-16T09:50:40.749Z,13.73
2018-05-16T09:53:09.750Z,13.67
2018-05-16T09:55:38.036Z,13.67
2018-05-16T09:58:06.283Z,13.64
2018-05-16T10:00:35.315Z,13.75
2018-05-16T10:03:03.571Z,13.56
2018-05-16T10:05:32.600Z,13.62
2018-05-16T10:08:01.261Z,13.63
2018-05-16T10:10:29.511Z,13.73
2018-05-16T10:12:57.748Z,13.73
2018-05-16T10:15:26.764Z,13.63
2018-05-16T10:17:55.771Z,13.74
2018-05-16T10:20:24.788Z,13.87
2018-05-16T10:22:53.024Z,14.12
2018-05-16T10:25:21.287Z,14.34
2018-05-16T10:27:49.492Z,14.35
2018-05-16T10:30:18.531Z,14.44
2018-05-16T10:32:46.778Z,14.40
2018-05-16T10:35:15.020Z,14.49
2018-05-16T10:37:44.026Z,15.15
2018-05-16T10:40:13.031Z,15.46
2018-05-16T10:42:42.043Z,15.56
2018-05-16T10:45:11.043Z,14.98
2018-05-16T10:47:40.075Z,15.48
2018-05-16T10:50:08.309Z,15.66
2018-05-16T10:52:36.729Z,15.42
2018-05-16T10:55:04.788Z,15.66
2018-05-16T10:57:33.837Z,15.40
2018-05-16T11:00:02.111Z,15.66
2018-05-16T11:02:31.126Z,15.74
2018-05-16T11:05:00.141Z,15.18
2018-05-16T11:07:28.367Z,14.63
2018-05-16T11:09:56.635Z,14.61
2018-05-16T11:12:24.886Z,14.29
2018-05-16T11:14:53.879Z,14.46
2018-05-16T11:17:22.133Z,14.48
2018-05-16T11:19:50.371Z,14.29
2018-05-16T11:22:19.391Z,14.48
2018-05-16T11:24:48.380Z,14.42
2018-05-16T11:27:16.638Z,14.39
2018-05-16T11:29:45.680Z,14.12
2018-05-16T11:32:14.662Z,14.11
2018-05-16T11:34:42.934Z,14.31
2018-05-16T11:37:11.193Z,14.57
2018-05-16T11:39:39.434Z,14.49
2018-05-16T11:42:07.709Z,14.63
2018-05-16T11:44:36.754Z,14.77
2018-05-16T11:49:33.095Z,15.57
2018-05-16T11:52:01.359Z,15.82
2018-05-16T11:54:29.598Z,15.72
2018-05-16T11:56:58.615Z,15.87
2018-05-16T11:59:27.579Z,17.22
2018-05-16T12:01:56.631Z,16.49
2018-05-16T12:04:25.643Z,17.44
2018-05-16T12:06:54.651Z,17.49
2018-05-16T12:09:23.604Z,17.38
2018-05-16T12:11:52.585Z,17.61
2018-05-16T12:14:20.835Z,17.08
2018-05-16T12:16:49.123Z,17.26
2018-05-16T12:19:18.140Z,17.83
2018-05-16T12:21:47.244Z,18.35
2018-05-16T12:24:15.391Z,18.32
2018-05-16T12:26:43.648Z,19.13
2018-05-16T12:29:11.921Z,18.80
2018-05-16T12:31:40.109Z,18.60
2018-05-16T12:34:08.387Z,18.05
2018-05-16T12:36:37.505Z,19.09
2018-05-16T12:39:09.180Z,18.72
2018-05-16T12:41:38.193Z,18.04
2018-05-16T12:44:06.446Z,18.53
2018-05-16T12:46:35.473Z,19.28
2018-05-16T12:49:03.737Z,19.74
2018-05-16T12:51:31.983Z,19.24
2018-05-16T12:54:00.226Z,18.48
2018-05-16T12:56:29.244Z,18.54
2018-05-16T12:58:57.540Z,18.33
2018-05-16T13:01:26.550Z,19.09
2018-05-16T13:03:55.521Z,18.80
2018-05-16T13:06:23.800Z,16.98
2018-05-16T13:08:52.052Z,17.26
2018-05-16T13:11:20.291Z,17.77
2018-05-16T13:13:49.646Z,18.14
2018-05-16T13:16:17.875Z,18.28
2018-05-16T13:18:46.547Z,18.52
2018-05-16T13:21:15.171Z,19.22
2018-05-16T13:23:43.652Z,18.48
2018-05-16T13:26:11.866Z,18.29
2018-05-16T13:28:40.889Z,17.99
2018-05-16T13:31:09.858Z,18.52
2018-05-16T13:33:39.283Z,18.51
2018-05-16T13:36:07.622Z,18.19
2018-05-16T13:38:35.779Z,17.83
2018-05-16T13:41:05.529Z,18.09
2018-05-16T13:43:33.760Z,18.88
2018-05-16T13:46:02.834Z,19.13
2018-05-16T13:48:31.085Z,19.08
2018-05-16T13:51:00.124Z,19.15
2018-05-16T13:53:28.434Z,19.40
2018-05-16T13:55:57.461Z,19.33
2018-05-16T13:58:25.707Z,19.30
2018-05-16T14:00:53.938Z,19.58
2018-05-16T14:03:22.190Z,19.43
2018-05-16T14:05:50.427Z,19.95
2018-05-16T14:08:18.682Z,19.76
2018-05-16T14:10:48.059Z,20.63
2018-05-16T14:13:16.315Z,19.22
2018-05-16T14:15:44.511Z,20.06
2018-05-16T14:18:12.806Z,19.67
2018-05-16T14:20:41.039Z,17.83
2018-05-16T14:23:09.263Z,17.87
2018-05-16T14:25:38.297Z,17.98
2018-05-16T14:28:07.311Z,17.63
2018-05-16T14:30:36.311Z,17.76
2018-05-16T14:33:05.414Z,17.12
2018-05-16T14:35:34.544Z,17.53
2018-05-16T14:38:02.820Z,17.40
2018-05-16T14:40:31.842Z,17.71
2018-05-16T14:43:00.143Z,17.73
2018-05-16T14:45:29.116Z,17.15
2018-05-16T14:47:58.155Z,16.77
2018-05-16T14:50:26.396Z,16.64
2018-05-16T14:52:54.647Z,16.45
2018-05-16T14:55:22.891Z,16.25
2018-05-16T14:57:51.891Z,15.61
2018-05-16T15:00:20.107Z,15.14
2018-05-16T15:02:48.348Z,13.94
2018-05-16T15:05:17.395Z,13.37
2018-05-16T15:07:45.628Z,12.98
2018-05-16T15:10:14.647Z,13.08
2018-05-16T15:12:42.884Z,12.86
2018-05-16T15:15:11.967Z,12.62
2018-05-16T15:17:40.971Z,12.68
2018-05-16T15:20:10.009Z,12.78
2018-05-16T15:22:38.248Z,12.68
2018-05-16T15:25:06.511Z,12.50
2018-05-16T15:27:34.738Z,12.73
2018-05-16T15:30:03.002Z,12.81
2018-05-16T15:32:31.210Z,12.97
2018-05-16T15:35:00.268Z,12.94
2018-05-16T15:37:28.507Z,13.19
2018-05-16T15:39:56.759Z,13.50
2018-05-16T15:42:24.962Z,13.57
2018-05-16T15:44:53.977Z,13.98
2018-05-16T15:47:23.016Z,14.21
2018-05-16T15:49:52.038Z,14.65
2018-05-16T15:52:20.276Z,15.06
2018-05-16T15:54:48.527Z,15.57
2018-05-16T15:57:16.764Z,15.91
2018-05-16T15:59:45.036Z,16.36
2018-05-16T16:02:13.259Z,16.62
2018-05-16T16:04:43.014Z,16.23
2018-05-16T16:07:11.251Z,15.54
2018-05-16T16:09:39.462Z,15.60
2018-05-16T16:12:07.760Z,15.44
2018-05-16T16:14:36.011Z,15.63
2018-05-16T16:17:04.249Z,15.36
2018-05-16T16:19:32.516Z,15.21
2018-05-16T16:22:01.587Z,15.21
2018-05-16T16:24:29.787Z,15.33
2018-05-16T16:26:58.024Z,15.13
2018-05-16T16:29:26.266Z,15.01
2018-05-16T16:31:54.503Z,14.80
2018-05-16T16:34:22.764Z,14.66
2018-05-16T16:36:51.767Z,14.39
2018-05-16T16:39:20.792Z,14.46
2018-05-16T16:41:49.031Z,14.38
2018-05-16T16:44:18.787Z,14.58
2018-05-16T16:46:47.022Z,14.45
2018-05-16T16:49:15.277Z,14.58
2018-05-16T16:51:43.507Z,14.75
2018-05-16T16:54:11.719Z,14.66
2018-05-16T16:56:39.987Z,14.86
2018-05-16T16:59:08.219Z,14.61
2018-05-16T17:01:37.240Z,14.63
2018-05-16T17:04:05.486Z,14.66
2018-05-16T17:06:33.726Z,14.79
2018-05-16T17:09:01.998Z,15.43
2018-05-16T17:11:31.037Z,16.06
2018-05-16T17:13:59.323Z,16.49
2018-05-16T17:16:27.519Z,15.81
2018-05-16T17:18:55.826Z,15.44
2018-05-16T17:21:24.073Z,15.48
2018-05-16T17:23:52.315Z,15.69
2018-05-16T17:26:20.574Z,15.57
2018-05-16T17:28:48.807Z,15.40
2018-05-16T17:31:17.064Z,15.11
2018-05-16T17:33:46.066Z,14.92
2018-05-16T17:36:14.327Z,14.98
2018-05-16T17:38:42.566Z,15.09
2018-05-16T17:41:10.884Z,15.01
2018-05-16T17:43:39.891Z,15.00
2018-05-16T17:46:08.926Z,15.18
2018-05-16T17:48:37.143Z,15.11
2018-05-16T17:51:05.395Z,15.00
2018-05-16T17:53:33.633Z,14.98
2018-05-16T17:56:01.883Z,14.86
2018-05-16T17:58:30.099Z,14.74
2018-05-16T18:00:59.131Z,14.71
2018-05-16T18:03:27.390Z,14.53
2018-05-16T18:05:55.667Z,14.51
2018-05-16T18:08:23.911Z,14.46
2018-05-16T18:10:52.892Z,14.42
2018-05-16T18:16:56.682Z,14.11
2018-05-16T18:19:24.886Z,14.10
2018-05-16T18:21:53.142Z,14.01
2018-05-16T18:24:21.379Z,14.03
2018-05-16T18:26:49.642Z,13.87
2018-05-16T18:29:17.892Z,13.93
2018-05-16T18:31:46.142Z,13.96
2018-05-16T18:34:14.370Z,13.91
2018-05-16T18:36:42.623Z,13.93
2018-05-16T18:39:10.855Z,13.82
2018-05-16T18:41:39.111Z,13.85
2018-05-16T18:44:07.359Z,13.77
2018-05-16T18:46:36.384Z,13.71
2018-05-16T18:49:04.620Z,13.68
2018-05-16T18:51:32.882Z,13.69
2018-05-16T18:54:01.123Z,13.62
2018-05-16T18:56:30.139Z,13.60
2018-05-16T18:58:58.340Z,13.67
2018-05-16T19:01:26.635Z,13.61
2018-05-16T19:03:54.886Z,13.63
2018-05-16T19:06:23.909Z,13.62
2018-05-16T19:08:52.255Z,13.49
2018-05-16T19:11:20.401Z,13.44
2018-05-16T19:13:48.675Z,13.45
2018-05-16T19:16:17.725Z,13.36
2018-05-16T19:18:45.953Z,13.40
2018-05-16T19:21:14.980Z,13.35
2018-05-16T19:23:44.032Z,13.28
2018-05-16T19:26:12.471Z,13.23
2018-05-16T19:28:41.471Z,13.18
2018-05-16T19:31:10.859Z,13.08
2018-05-16T19:33:39.095Z,13.07
2018-05-16T19:36:07.370Z,12.97
2018-05-16T19:38:36.375Z,12.93
2018-05-16T19:41:05.419Z,12.88
2018-05-16T19:43:33.667Z,12.93
2018-05-16T19:46:02.789Z,12.93
2018-05-16T19:48:30.965Z,12.89
2018-05-16T19:50:59.979Z,12.78
2018-05-16T19:53:29.367Z,12.78
2018-05-16T19:55:57.568Z,12.79
2018-05-16T19:58:25.972Z,12.81
2018-05-16T20:00:54.971Z,12.80
2018-05-16T20:03:23.993Z,12.85
2018-05-16T20:05:52.956Z,12.81
2018-05-16T20:08:21.976Z,12.81
2018-05-16T20:10:50.261Z,12.74
2018-05-16T20:13:18.510Z,12.68
2018-05-16T20:15:46.759Z,12.59
2018-05-16T20:18:15.778Z,12.55
2018-05-16T20:20:44.015Z,12.47
2018-05-16T20:23:12.287Z,12.42
2018-05-16T20:25:40.528Z,12.40
2018-05-16T20:28:09.544Z,12.35
2018-05-16T20:30:38.512Z,12.29
2018-05-16T20:33:07.577Z,12.23
2018-05-16T20:35:36.943Z,12.17
2018-05-16T20:38:06.021Z,12.12
2018-05-16T20:40:34.247Z,12.09
2018-05-16T20:43:02.502Z,12.04
2018-05-16T20:45:30.743Z,12.02
2018-05-16T20:48:00.115Z,11.94
2018-05-16T20:50:29.749Z,11.96
2018-05-16T20:52:57.969Z,11.98
2018-05-16T20:55:26.250Z,11.94
2018-05-16T20:57:55.267Z,11.86
2018-05-16T21:00:23.531Z,11.81
2018-05-16T21:02:51.794Z,11.77
2018-05-16T21:05:20.050Z,11.77
2018-05-16T21:07:49.059Z,11.76
2018-05-16T21:10:17.298Z,11.84
2018-05-16T21:12:45.555Z,11.90
2018-05-16T21:15:13.795Z,11.97
2018-05-16T21:17:42.823Z,12.06
2018-05-16T21:20:11.050Z,12.14
2018-05-16T21:22:39.312Z,12.19
2018-05-16T21:25:07.550Z,12.22
2018-05-16T21:27:35.802Z,12.27
2018-05-16T21:30:04.035Z,12.27
2018-05-16T21:32:33.079Z,12.28
2018-05-16T21:35:01.332Z,12.29
2018-05-16T21:37:29.842Z,12.32
2018-05-16T21:39:58.852Z,12.26
2018-05-16T21:42:27.870Z,12.26
2018-05-16T21:44:56.125Z,12.32
2018-05-16T21:47:24.368Z,12.37
2018-05-16T21:49:52.644Z,12.46
2018-05-16T21:52:20.887Z,12.48
2018-05-16T21:54:49.887Z,12.52
2018-05-16T21:57:18.143Z,12.52
2018-05-16T21:59:46.413Z,12.52
2018-05-16T22:02:14.647Z,12.52
2018-05-16T22:04:42.903Z,12.46
2018-05-16T22:07:11.131Z,12.46
2018-05-16T22:09:39.396Z,12.38
2018-05-16T22:12:07.634Z,12.42
2018-05-16T22:14:35.901Z,12.45
2018-05-16T22:17:04.137Z,12.49
2018-05-16T22:19:32.461Z,12.56
2018-05-16T22:22:00.659Z,12.58
2018-05-16T22:24:28.921Z,12.63
2018-05-16T22:26:57.151Z,12.66
2018-05-16T22:29:25.429Z,12.72
2018-05-16T22:31:59.087Z,12.76
2018-05-16T22:34:33.022Z,12.80
2018-05-16T22:37:06.724Z,12.81
2018-05-16T22:39:40.624Z,12.84
2018-05-16T22:42:15.531Z,12.78
2018-05-16T22:44:48.654Z,12.70
2018-05-16T22:47:16.967Z,12.67
2018-05-16T22:49:46.078Z,12.65
2018-05-16T22:52:15.705Z,12.51
2018-05-16T22:54:43.933Z,12.43
2018-05-16T22:57:13.005Z,12.47
2018-05-16T22:59:41.270Z,12.44
2018-05-16T23:02:10.283Z,12.51
2018-05-16T23:04:39.357Z,12.60
2018-05-16T23:07:07.598Z,12.66
2018-05-16T23:09:35.831Z,12.74
2018-05-16T23:12:04.846Z,12.77
2018-05-16T23:14:33.937Z,12.86
2018-05-16T23:17:02.175Z,12.86
2018-05-16T23:19:31.235Z,12.90
2018-05-16T23:21:59.575Z,12.85
2018-05-16T23:24:28.591Z,12.81
2018-05-16T23:26:57.621Z,12.78
2018-05-16T23:29:25.978Z,12.79
2018-05-16T23:31:54.942Z,12.82
2018-05-16T23:34:23.979Z,12.76
2018-05-16T23:36:52.962Z,12.72
2018-05-16T23:39:22.004Z,12.66
2018-05-16T23:41:51.018Z,12.65
2018-05-16T23:44:19.246Z,12.66
2018-05-16T23:46:48.268Z,12.61
2018-05-16T23:49:16.462Z,12.71
2018-05-16T23:51:44.745Z,12.62
2018-05-16T23:54:12.977Z,12.72
2018-05-16T23:56:41.231Z,12.70
2018-05-16T23:59:09.474Z,12.74
