createdAt,value
2022-11-16T00:03:55.959Z,9.25
2022-11-16T00:09:18.651Z,7.93
2022-11-16T00:14:21.571Z,10.43
2022-11-16T00:19:24.255Z,9.65
2022-11-16T00:24:25.912Z,9.25
2022-11-16T00:29:27.742Z,11.63
2022-11-16T00:34:29.495Z,11.82
2022-11-16T00:39:31.250Z,12.52
2022-11-16T00:44:32.986Z,10.43
2022-11-16T00:49:34.667Z,10.55
2022-11-16T00:54:36.329Z,18.38
2022-11-16T00:59:37.952Z,13.43
2022-11-16T01:04:39.612Z,13.35
2022-11-16T01:09:41.249Z,15.35
2022-11-16T01:14:45.257Z,15.10
2022-11-16T01:19:46.888Z,14.98
2022-11-16T01:24:48.535Z,27.48
2022-11-16T01:29:50.182Z,25.65
2022-11-16T01:34:52.180Z,15.07
2022-11-16T01:39:54.223Z,16.20
2022-11-16T01:45:15.224Z,13.50
2022-11-16T01:50:18.407Z,16.42
2022-11-16T01:55:21.760Z,16.33
2022-11-16T02:00:23.598Z,12.02
2022-11-16T02:05:59.639Z,10.45
2022-11-16T02:11:01.238Z,9.55
2022-11-16T02:16:39.392Z,13.35
2022-11-16T02:21:52.154Z,10.63
2022-11-16T02:26:56.631Z,21.00
2022-11-16T02:32:15.222Z,23.27
2022-11-16T02:37:20.638Z,22.50
2022-11-16T02:42:29.938Z,18.75
2022-11-16T02:47:34.655Z,15.95
2022-11-16T02:52:37.820Z,16.00
2022-11-16T02:57:46.062Z,22.55
2022-11-16T03:03:10.224Z,27.95
2022-11-16T03:08:33.406Z,32.53
2022-11-16T03:13:37.414Z,19.55
2022-11-16T03:18:40.831Z,25.00
2022-11-16T03:23:43.984Z,21.77
2022-11-16T03:29:05.807Z,42.88
2022-11-16T03:34:16.270Z,31.50
2022-11-16T03:39:24.161Z,17.50
2022-11-16T03:44:26.975Z,23.00
2022-11-16T03:49:31.187Z,22.17
2022-11-16T03:54:32.794Z,20.65
2022-11-16T03:59:34.422Z,24.52
2022-11-16T04:04:54.538Z,31.25
2022-11-16T04:10:14.705Z,41.38
2022-11-16T04:15:34.794Z,37.00
2022-11-16T04:20:55.279Z,32.08
2022-11-16T04:25:57.640Z,25.60
2022-11-16T04:31:20.818Z,31.13
2022-11-16T04:36:41.570Z,32.63
2022-11-16T04:42:01.809Z,60.10
2022-11-16T04:47:06.746Z,65.82
2022-11-16T04:52:09.001Z,53.03
2022-11-16T04:57:10.703Z,29.60
2022-11-16T05:02:13.235Z,37.22
2022-11-16T05:07:24.320Z,30.20
2022-11-16T05:12:31.947Z,20.58
2022-11-16T05:17:41.015Z,16.60
2022-11-16T05:22:42.800Z,39.75
2022-11-16T05:27:44.455Z,37.45
2022-11-16T05:32:48.292Z,32.58
2022-11-16T05:37:50.021Z,30.52
2022-11-16T05:42:51.662Z,26.25
2022-11-16T05:47:55.412Z,31.77
2022-11-16T05:52:57.031Z,28.52
2022-11-16T05:57:59.790Z,29.85
2022-11-16T06:03:01.538Z,63.22
2022-11-16T06:08:05.752Z,61.35
2022-11-16T06:13:08.503Z,13.57
2022-11-16T06:18:15.206Z,7.55
2022-11-16T06:23:19.146Z,6.90
2022-11-16T06:28:28.196Z,6.53
2022-11-16T06:33:33.509Z,4.75
2022-11-16T06:38:41.073Z,5.60
2022-11-16T06:43:43.836Z,5.22
2022-11-16T06:48:45.601Z,6.28
2022-11-16T06:53:49.312Z,5.32
2022-11-16T06:58:53.549Z,4.50
2022-11-16T07:03:57.201Z,5.95
2022-11-16T07:09:09.744Z,2.40
2022-11-16T07:14:12.540Z,3.05
2022-11-16T07:19:15.537Z,3.15
2022-11-16T07:24:28.377Z,3.00
2022-11-16T07:29:32.192Z,2.80
2022-11-16T07:34:33.936Z,2.88
2022-11-16T07:39:35.734Z,3.20
2022-11-16T07:44:44.508Z,2.38
2022-11-16T07:49:48.996Z,3.33
2022-11-16T07:54:51.349Z,2.50
2022-11-16T07:59:58.320Z,2.20
2022-11-16T08:05:02.145Z,2.35
2022-11-16T08:10:10.080Z,2.40
2022-11-16T08:15:23.456Z,2.17
2022-11-16T08:20:25.474Z,2.20
2022-11-16T08:25:30.356Z,2.03
2022-11-16T08:30:38.645Z,2.50
2022-11-16T08:35:40.531Z,2.38
2022-11-16T08:40:42.454Z,1.98
2022-11-16T08:45:49.576Z,1.90
2022-11-16T08:51:16.077Z,2.33
2022-11-16T08:56:14.612Z,2.22
2022-11-16T09:01:23.436Z,2.58
2022-11-16T09:06:27.015Z,2.40
2022-11-16T09:11:30.012Z,2.20
2022-11-16T09:16:40.494Z,2.70
2022-11-16T09:21:50.523Z,2.17
2022-11-16T09:26:57.559Z,2.03
2022-11-16T09:31:59.451Z,2.00
2022-11-16T09:37:01.789Z,2.80
2022-11-16T09:42:25.645Z,2.40
2022-11-16T09:47:49.157Z,2.53
2022-11-16T09:52:56.462Z,2.47
2022-11-16T09:58:03.222Z,2.10
2022-11-16T10:03:12.390Z,2.50
2022-11-16T10:08:23.152Z,2.20
2022-11-16T10:14:06.144Z,2.33
2022-11-16T10:19:30.801Z,2.25
2022-11-16T10:24:57.826Z,2.65
2022-11-16T10:30:08.862Z,2.50
2022-11-16T10:42:11.808Z,2.65
2022-11-16T10:47:34.028Z,2.70
2022-11-16T10:52:37.373Z,2.17
2022-11-16T10:58:05.245Z,2.47
2022-11-16T11:03:12.363Z,1.98
2022-11-16T11:08:26.054Z,2.33
2022-11-16T11:13:28.011Z,2.15
2022-11-16T11:18:30.202Z,2.53
2022-11-16T11:24:10.560Z,2.20
2022-11-16T11:29:32.459Z,2.63
2022-11-16T11:34:44.897Z,2.22
2022-11-16T11:39:48.391Z,3.08
2022-11-16T11:44:59.331Z,2.15
2022-11-16T11:50:40.454Z,2.42
2022-11-16T11:55:42.385Z,2.40
2022-11-16T12:01:25.484Z,2.65
2022-11-16T12:06:45.021Z,2.35
2022-11-16T12:12:11.817Z,2.53
2022-11-16T12:24:00.434Z,2.40
2022-11-16T12:29:22.031Z,2.15
2022-11-16T12:34:44.085Z,2.15
2022-11-16T12:40:04.539Z,2.20
2022-11-16T12:45:31.986Z,2.67
2022-11-16T12:51:19.752Z,2.00
2022-11-16T12:56:44.560Z,2.75
2022-11-16T13:02:00.599Z,2.53
2022-11-16T13:07:17.128Z,2.30
2022-11-16T13:12:26.656Z,2.60
2022-11-16T13:17:37.136Z,2.40
2022-11-16T13:22:44.988Z,1.92
2022-11-16T13:28:06.189Z,2.30
2022-11-16T13:33:36.199Z,2.10
2022-11-16T13:38:52.737Z,2.10
2022-11-16T13:43:55.133Z,2.05
2022-11-16T13:48:56.860Z,2.00
2022-11-16T13:59:28.364Z,1.85
2022-11-16T14:04:38.898Z,1.67
2022-11-16T14:09:47.472Z,1.95
2022-11-16T14:15:15.073Z,1.92
2022-11-16T14:20:34.909Z,2.05
2022-11-16T14:25:42.698Z,2.10
2022-11-16T14:31:05.813Z,2.30
2022-11-16T14:36:09.753Z,2.30
2022-11-16T14:41:22.895Z,2.20
2022-11-16T14:46:36.307Z,2.92
2022-11-16T14:51:44.836Z,2.55
2022-11-16T14:57:00.287Z,2.50
2022-11-16T15:02:15.122Z,2.85
2022-11-16T15:07:18.474Z,3.60
2022-11-16T15:12:42.546Z,2.53
2022-11-16T15:18:07.702Z,2.63
2022-11-16T15:23:14.801Z,2.78
2022-11-16T15:28:20.677Z,3.05
2022-11-16T15:33:29.715Z,3.28
2022-11-16T15:38:32.926Z,2.83
2022-11-16T15:43:45.424Z,2.95
2022-11-16T15:48:52.558Z,2.22
2022-11-16T15:53:55.323Z,2.70
2022-11-16T15:59:01.381Z,2.60
2022-11-16T16:04:06.534Z,3.10
2022-11-16T16:09:18.385Z,2.80
2022-11-16T16:14:30.798Z,2.40
2022-11-16T16:19:42.629Z,2.42
2022-11-16T16:24:46.649Z,2.10
2022-11-16T16:29:50.069Z,2.45
2022-11-16T16:34:55.606Z,2.25
2022-11-16T16:39:58.480Z,2.70
2022-11-16T16:45:00.614Z,2.20
2022-11-16T16:50:05.870Z,2.13
2022-11-16T16:55:07.930Z,1.90
2022-11-16T17:00:17.968Z,2.45
2022-11-16T17:05:21.646Z,3.57
2022-11-16T17:10:25.519Z,3.22
2022-11-16T17:15:30.231Z,3.13
2022-11-16T17:20:33.063Z,3.97
2022-11-16T17:25:37.402Z,3.40
2022-11-16T17:30:42.280Z,3.10
2022-11-16T17:35:43.989Z,3.03
2022-11-16T17:40:46.685Z,3.28
2022-11-16T17:45:50.405Z,3.55
2022-11-16T17:50:57.242Z,3.90
2022-11-16T17:55:58.983Z,3.88
2022-11-16T18:01:00.842Z,5.35
2022-11-16T18:06:07.434Z,5.72
2022-11-16T18:11:31.988Z,5.45
2022-11-16T18:16:34.169Z,6.05
2022-11-16T18:21:42.183Z,5.50
2022-11-16T18:26:45.160Z,5.68
2022-11-16T18:31:49.947Z,5.68
2022-11-16T18:36:51.614Z,6.30
2022-11-16T18:41:54.985Z,7.00
2022-11-16T18:46:57.400Z,6.13
2022-11-16T18:51:59.084Z,8.35
2022-11-16T18:57:02.906Z,8.10
2022-11-16T19:02:07.244Z,7.25
2022-11-16T19:07:09.136Z,7.00
2022-11-16T19:12:10.842Z,7.35
2022-11-16T19:17:12.499Z,6.75
2022-11-16T19:22:15.202Z,8.15
2022-11-16T19:27:23.391Z,9.63
2022-11-16T19:32:26.084Z,8.75
2022-11-16T19:37:35.903Z,7.72
2022-11-16T19:42:40.722Z,8.90
2022-11-16T19:47:45.344Z,9.52
2022-11-16T19:52:57.242Z,11.02
2022-11-16T19:57:58.872Z,11.45
2022-11-16T20:03:00.622Z,10.50
2022-11-16T20:08:02.260Z,10.00
2022-11-16T20:13:04.039Z,9.85
2022-11-16T20:18:05.902Z,10.95
2022-11-16T20:23:07.543Z,12.38
2022-11-16T20:28:09.656Z,11.65
2022-11-16T20:33:11.368Z,11.57
2022-11-16T20:38:13.001Z,10.38
2022-11-16T20:43:14.803Z,11.68
2022-11-16T20:48:16.417Z,11.02
2022-11-16T20:53:18.063Z,10.80
2022-11-16T20:58:23.047Z,14.02
2022-11-16T21:03:24.811Z,12.00
2022-11-16T21:08:27.467Z,11.55
2022-11-16T21:13:47.822Z,12.30
2022-11-16T21:18:49.932Z,11.93
2022-11-16T21:23:51.945Z,14.23
2022-11-16T21:28:54.502Z,15.30
2022-11-16T21:33:56.985Z,13.68
2022-11-16T21:38:59.195Z,11.93
2022-11-16T21:44:00.797Z,11.32
2022-11-16T21:49:02.524Z,12.63
2022-11-16T21:54:04.747Z,13.32
2022-11-16T21:59:06.895Z,13.52
2022-11-16T22:04:27.061Z,10.85
2022-11-16T22:09:28.684Z,11.82
2022-11-16T22:14:30.358Z,11.82
2022-11-16T22:19:31.984Z,11.63
2022-11-16T22:24:33.620Z,10.98
2022-11-16T22:29:35.294Z,10.55
2022-11-16T22:34:37.030Z,10.88
2022-11-16T22:39:38.663Z,10.05
2022-11-16T22:44:40.306Z,9.82
2022-11-16T22:49:41.935Z,9.75
2022-11-16T22:54:43.565Z,8.32
2022-11-16T22:59:45.350Z,7.35
2022-11-16T23:04:46.964Z,5.30
2022-11-16T23:09:48.587Z,5.10
2022-11-16T23:15:08.856Z,3.50
2022-11-16T23:20:29.184Z,3.08
2022-11-16T23:25:49.645Z,3.22
2022-11-16T23:30:51.272Z,3.23
2022-11-16T23:35:52.882Z,3.13
2022-11-16T23:40:54.483Z,3.83
2022-11-16T23:45:56.090Z,3.55
2022-11-16T23:50:57.717Z,3.55
2022-11-16T23:56:05.719Z,3.15
