createdAt,value
2018-03-28T00:00:29.095Z,5.90
2018-03-28T00:02:57.389Z,5.80
2018-03-28T00:05:26.498Z,5.70
2018-03-28T00:07:55.574Z,5.80
2018-03-28T00:10:24.642Z,5.70
2018-03-28T00:12:52.977Z,5.70
2018-03-28T00:15:21.295Z,5.70
2018-03-28T00:17:49.804Z,5.70
2018-03-28T00:20:18.102Z,5.70
2018-03-28T00:22:46.439Z,5.70
2018-03-28T00:25:14.730Z,5.70
2018-03-28T00:30:18.531Z,5.60
2018-03-28T00:32:47.660Z,5.70
2018-03-28T00:35:16.339Z,5.60
2018-03-28T00:37:45.426Z,5.60
2018-03-28T00:40:14.523Z,5.60
2018-03-28T00:42:42.838Z,5.60
2018-03-28T00:45:11.172Z,5.60
2018-03-28T00:47:39.481Z,5.60
2018-03-28T00:50:07.819Z,5.60
2018-03-28T00:52:36.114Z,5.60
2018-03-28T00:55:04.450Z,5.60
2018-03-28T00:57:33.694Z,5.60
2018-03-28T01:00:02.043Z,5.60
2018-03-28T01:02:30.356Z,5.60
2018-03-28T01:04:58.673Z,5.60
2018-03-28T01:07:27.002Z,5.60
2018-03-28T01:09:55.316Z,5.60
2018-03-28T01:15:23.190Z,5.60
2018-03-28T01:17:51.637Z,5.50
2018-03-28T01:20:20.967Z,5.60
2018-03-28T01:22:49.319Z,5.50
2018-03-28T01:25:17.626Z,5.50
2018-03-28T01:27:46.146Z,5.50
2018-03-28T01:30:14.463Z,5.50
2018-03-28T01:32:43.558Z,5.50
2018-03-28T01:35:11.883Z,5.40
2018-03-28T01:37:40.253Z,5.50
2018-03-28T01:40:08.878Z,5.50
2018-03-28T01:42:37.221Z,5.40
2018-03-28T01:45:05.522Z,5.40
2018-03-28T01:47:34.661Z,5.40
2018-03-28T01:50:02.974Z,5.40
2018-03-28T01:52:32.359Z,5.40
2018-03-28T01:55:00.727Z,5.40
2018-03-28T01:57:29.034Z,5.50
2018-03-28T01:59:57.370Z,5.50
2018-03-28T02:02:25.684Z,5.50
2018-03-28T02:04:54.031Z,5.50
2018-03-28T02:07:22.343Z,5.40
2018-03-28T02:09:50.690Z,5.40
2018-03-28T02:12:18.990Z,5.40
2018-03-28T02:14:47.326Z,5.30
2018-03-28T02:17:15.642Z,5.30
2018-03-28T02:19:44.073Z,5.40
2018-03-28T02:22:12.406Z,5.40
2018-03-28T02:24:41.522Z,5.30
2018-03-28T02:27:10.599Z,5.30
2018-03-28T02:29:39.710Z,5.30
2018-03-28T02:32:08.791Z,5.30
2018-03-28T02:34:37.395Z,5.20
2018-03-28T02:37:06.466Z,5.30
2018-03-28T02:39:34.816Z,5.30
2018-03-28T02:42:03.106Z,5.30
2018-03-28T02:44:31.434Z,5.30
2018-03-28T02:46:59.738Z,5.30
2018-03-28T02:49:28.111Z,5.30
2018-03-28T02:51:56.482Z,5.30
2018-03-28T02:54:24.799Z,5.40
2018-03-28T02:56:53.930Z,5.30
2018-03-28T02:59:22.243Z,5.30
2018-03-28T03:01:50.608Z,5.40
2018-03-28T03:04:18.905Z,5.40
2018-03-28T03:06:47.242Z,5.40
2018-03-28T03:09:15.569Z,5.50
2018-03-28T03:11:43.911Z,5.50
2018-03-28T03:14:12.197Z,5.50
2018-03-28T03:16:40.530Z,5.60
2018-03-28T03:19:09.598Z,5.60
2018-03-28T03:21:37.949Z,5.60
2018-03-28T03:24:06.250Z,5.60
2018-03-28T03:26:34.657Z,5.50
2018-03-28T03:29:03.726Z,5.50
2018-03-28T03:31:33.575Z,5.50
2018-03-28T03:34:01.887Z,5.50
2018-03-28T03:36:30.223Z,5.60
2018-03-28T03:38:58.558Z,5.60
2018-03-28T03:41:26.895Z,5.60
2018-03-28T03:43:55.247Z,5.70
2018-03-28T03:46:24.362Z,5.60
2018-03-28T03:48:52.669Z,5.60
2018-03-28T03:51:21.027Z,5.70
2018-03-28T03:53:49.338Z,5.70
2018-03-28T03:56:17.652Z,5.70
2018-03-28T03:58:46.792Z,5.60
2018-03-28T04:01:15.106Z,5.60
2018-03-28T04:03:43.442Z,5.60
2018-03-28T04:06:11.777Z,5.70
2018-03-28T04:08:40.887Z,5.70
2018-03-28T04:11:09.194Z,5.70
2018-03-28T04:13:37.539Z,5.70
2018-03-28T04:16:05.853Z,5.70
2018-03-28T04:18:34.983Z,5.70
2018-03-28T04:21:03.285Z,5.70
2018-03-28T04:23:31.663Z,5.70
2018-03-28T04:25:59.976Z,5.70
2018-03-28T04:28:28.318Z,5.70
2018-03-28T04:30:56.642Z,5.80
2018-03-28T04:33:25.305Z,5.80
2018-03-28T04:35:53.619Z,5.80
2018-03-28T04:38:22.741Z,5.90
2018-03-28T04:40:51.819Z,5.90
2018-03-28T04:43:20.154Z,5.90
2018-03-28T04:45:48.479Z,5.90
2018-03-28T04:48:16.803Z,5.90
2018-03-28T04:50:45.126Z,5.90
2018-03-28T04:53:13.473Z,5.90
2018-03-28T04:55:41.804Z,5.90
2018-03-28T04:58:10.118Z,5.90
2018-03-28T05:00:38.528Z,5.90
2018-03-28T05:03:06.838Z,5.90
2018-03-28T05:05:35.178Z,5.80
2018-03-28T05:08:03.518Z,5.90
2018-03-28T05:10:31.854Z,5.80
2018-03-28T05:13:00.926Z,5.70
2018-03-28T05:15:29.271Z,5.70
2018-03-28T05:17:57.569Z,5.70
2018-03-28T05:20:25.915Z,5.60
2018-03-28T05:22:54.218Z,5.60
2018-03-28T05:25:22.559Z,5.70
2018-03-28T05:27:50.882Z,5.70
2018-03-28T05:30:19.222Z,5.90
2018-03-28T05:32:47.523Z,6.20
2018-03-28T05:35:15.874Z,6.40
2018-03-28T05:37:44.171Z,6.50
2018-03-28T05:40:12.514Z,6.50
2018-03-28T05:42:40.840Z,6.70
2018-03-28T05:45:09.179Z,6.70
2018-03-28T05:47:37.492Z,6.70
2018-03-28T05:50:05.805Z,6.60
2018-03-28T05:52:34.880Z,6.40
2018-03-28T05:55:04.730Z,6.10
2018-03-28T05:57:33.080Z,6.20
2018-03-28T06:00:01.464Z,6.10
2018-03-28T06:02:29.821Z,6.10
2018-03-28T06:04:58.122Z,6.00
2018-03-28T06:07:26.503Z,6.00
2018-03-28T06:09:55.571Z,5.80
2018-03-28T06:12:24.183Z,5.80
2018-03-28T06:14:52.494Z,5.80
2018-03-28T06:17:21.139Z,5.80
2018-03-28T06:19:50.201Z,5.70
2018-03-28T06:22:18.554Z,5.70
2018-03-28T06:24:46.846Z,5.70
2018-03-28T06:27:15.274Z,5.70
2018-03-28T06:29:43.598Z,5.60
2018-03-28T06:32:11.934Z,5.70
2018-03-28T06:34:40.238Z,5.80
2018-03-28T06:37:08.580Z,5.80
2018-03-28T06:39:37.650Z,6.00
2018-03-28T06:42:05.995Z,6.00
2018-03-28T06:44:34.302Z,6.00
2018-03-28T06:47:02.634Z,5.90
2018-03-28T06:49:30.963Z,6.00
2018-03-28T06:52:00.092Z,6.00
2018-03-28T06:54:28.385Z,5.90
2018-03-28T06:56:57.853Z,6.00
2018-03-28T06:59:26.923Z,6.10
2018-03-28T07:01:55.234Z,6.00
2018-03-28T07:04:23.577Z,6.00
2018-03-28T07:06:52.188Z,6.00
2018-03-28T07:09:20.870Z,6.10
2018-03-28T07:11:49.201Z,6.00
2018-03-28T07:14:17.571Z,6.00
2018-03-28T07:16:45.874Z,6.00
2018-03-28T07:19:14.218Z,6.10
2018-03-28T07:21:42.559Z,6.10
2018-03-28T07:24:10.934Z,6.20
2018-03-28T07:26:39.359Z,6.20
2018-03-28T07:29:07.711Z,6.20
2018-03-28T07:31:36.018Z,6.30
2018-03-28T07:34:04.365Z,6.30
2018-03-28T07:36:32.666Z,6.30
2018-03-28T07:39:01.005Z,6.30
2018-03-28T07:41:29.313Z,6.40
2018-03-28T07:43:57.663Z,6.40
2018-03-28T07:46:26.038Z,6.50
2018-03-28T07:48:54.382Z,6.60
2018-03-28T07:51:22.686Z,6.70
2018-03-28T07:53:51.009Z,6.70
2018-03-28T07:56:19.341Z,6.70
2018-03-28T07:58:47.678Z,6.60
2018-03-28T08:01:16.823Z,6.50
2018-03-28T08:03:45.186Z,6.40
2018-03-28T08:06:13.528Z,6.50
2018-03-28T08:08:41.837Z,6.60
2018-03-28T08:11:10.194Z,6.70
2018-03-28T08:13:39.266Z,6.90
2018-03-28T08:16:07.630Z,6.80
2018-03-28T08:18:35.965Z,6.90
2018-03-28T08:21:04.317Z,7.00
2018-03-28T08:23:32.630Z,7.10
2018-03-28T08:26:00.973Z,7.20
2018-03-28T08:28:29.356Z,7.30
2018-03-28T08:30:57.740Z,7.50
2018-03-28T08:33:26.081Z,7.60
2018-03-28T08:35:54.426Z,7.80
2018-03-28T08:38:22.726Z,7.90
2018-03-28T08:40:51.063Z,7.90
2018-03-28T08:43:20.142Z,8.00
2018-03-28T08:45:49.289Z,7.90
2018-03-28T08:48:17.592Z,7.90
2018-03-28T08:50:46.005Z,7.90
2018-03-28T08:53:15.418Z,7.90
2018-03-28T08:55:43.815Z,7.80
2018-03-28T08:58:12.133Z,7.90
2018-03-28T09:00:41.215Z,8.00
2018-03-28T09:03:09.554Z,7.90
2018-03-28T09:05:37.882Z,8.00
2018-03-28T09:08:07.014Z,7.90
2018-03-28T09:10:35.347Z,7.80
2018-03-28T09:13:04.470Z,7.90
2018-03-28T09:15:33.558Z,7.90
2018-03-28T09:18:01.895Z,7.80
2018-03-28T09:20:30.217Z,7.90
2018-03-28T09:22:59.632Z,7.80
2018-03-28T09:25:27.991Z,7.80
2018-03-28T09:27:56.610Z,7.80
2018-03-28T09:30:25.771Z,7.70
2018-03-28T09:32:54.907Z,7.80
2018-03-28T09:35:23.215Z,7.80
2018-03-28T09:37:51.591Z,7.80
2018-03-28T09:40:19.914Z,7.80
2018-03-28T09:42:48.276Z,7.80
2018-03-28T09:45:16.590Z,7.90
2018-03-28T09:47:44.915Z,8.00
2018-03-28T09:50:13.325Z,8.20
2018-03-28T09:52:42.046Z,8.40
2018-03-28T09:57:45.209Z,8.30
2018-03-28T10:00:29.153Z,8.20
2018-03-28T10:03:03.858Z,8.20
2018-03-28T10:05:38.994Z,8.10
2018-03-28T10:08:07.366Z,8.10
2018-03-28T10:10:35.722Z,8.20
2018-03-28T10:13:04.058Z,8.20
2018-03-28T10:15:33.141Z,8.30
2018-03-28T10:18:02.226Z,8.30
2018-03-28T10:20:30.628Z,8.30
2018-03-28T10:22:59.691Z,8.30
2018-03-28T10:25:28.031Z,8.30
2018-03-28T10:27:56.358Z,8.40
2018-03-28T10:30:24.714Z,8.30
2018-03-28T10:32:53.126Z,8.30
2018-03-28T10:35:21.480Z,8.40
2018-03-28T10:37:50.569Z,8.50
2018-03-28T10:40:18.921Z,8.40
2018-03-28T10:42:47.239Z,8.50
2018-03-28T10:45:16.350Z,8.60
2018-03-28T10:47:44.678Z,8.60
2018-03-28T10:50:13.043Z,8.70
2018-03-28T10:52:41.383Z,8.80
2018-03-28T10:55:10.482Z,8.90
2018-03-28T10:57:38.806Z,8.90
2018-03-28T11:00:08.186Z,9.10
2018-03-28T11:02:36.566Z,9.00
2018-03-28T11:05:04.930Z,9.00
2018-03-28T11:07:33.490Z,8.90
2018-03-28T11:10:01.815Z,8.80
2018-03-28T11:12:30.186Z,8.80
2018-03-28T11:14:58.505Z,8.80
2018-03-28T11:17:26.878Z,8.80
2018-03-28T11:19:55.960Z,8.70
2018-03-28T11:22:24.581Z,8.60
2018-03-28T11:24:53.651Z,8.60
2018-03-28T11:27:21.986Z,8.50
2018-03-28T11:29:50.289Z,8.60
2018-03-28T11:32:18.631Z,8.60
2018-03-28T11:34:46.926Z,8.60
2018-03-28T11:37:15.311Z,8.80
2018-03-28T11:39:43.630Z,8.80
2018-03-28T11:42:14.890Z,8.80
2018-03-28T11:44:43.185Z,8.80
2018-03-28T11:47:11.501Z,8.80
2018-03-28T11:49:39.830Z,8.80
2018-03-28T11:52:08.140Z,8.80
2018-03-28T11:54:36.466Z,8.70
2018-03-28T11:57:04.774Z,8.60
2018-03-28T11:59:33.109Z,8.60
2018-03-28T12:02:02.198Z,8.40
2018-03-28T12:04:30.953Z,8.30
2018-03-28T12:06:59.281Z,8.30
2018-03-28T12:09:27.614Z,8.40
2018-03-28T12:11:55.913Z,8.40
2018-03-28T12:14:25.017Z,8.30
2018-03-28T12:16:54.111Z,8.20
2018-03-28T12:19:23.206Z,8.20
2018-03-28T12:21:52.275Z,8.10
2018-03-28T12:24:20.609Z,8.00
2018-03-28T12:26:48.921Z,8.00
2018-03-28T12:29:17.224Z,7.90
2018-03-28T12:31:46.345Z,7.80
2018-03-28T12:34:14.669Z,7.70
2018-03-28T12:36:42.966Z,7.80
2018-03-28T12:39:12.086Z,7.90
2018-03-28T12:41:40.398Z,7.90
2018-03-28T12:44:08.711Z,7.90
2018-03-28T12:46:37.036Z,8.00
2018-03-28T12:49:05.369Z,8.00
2018-03-28T12:51:33.728Z,8.00
2018-03-28T12:54:02.034Z,8.00
2018-03-28T12:56:31.148Z,8.10
2018-03-28T12:59:00.238Z,8.10
2018-03-28T13:01:29.335Z,8.00
2018-03-28T13:03:57.661Z,8.00
2018-03-28T13:06:25.968Z,8.00
2018-03-28T13:08:54.317Z,7.90
2018-03-28T13:11:22.670Z,7.80
2018-03-28T13:13:51.010Z,7.70
2018-03-28T13:16:19.329Z,7.70
2018-03-28T13:18:47.727Z,7.70
2018-03-28T13:21:16.034Z,7.70
2018-03-28T13:23:44.510Z,7.70
2018-03-28T13:26:12.839Z,7.70
2018-03-28T13:28:41.174Z,7.80
2018-03-28T13:31:10.270Z,8.00
2018-03-28T13:33:38.597Z,7.90
2018-03-28T13:36:07.103Z,8.00
2018-03-28T13:38:35.422Z,8.00
2018-03-28T13:41:03.775Z,8.00
2018-03-28T13:43:32.837Z,8.10
2018-03-28T13:46:01.201Z,8.10
2018-03-28T13:48:29.504Z,8.20
2018-03-28T13:50:57.902Z,8.30
2018-03-28T13:53:26.975Z,8.10
2018-03-28T13:55:55.322Z,8.10
2018-03-28T13:58:23.644Z,8.10
2018-03-28T14:00:52.755Z,8.10
2018-03-28T14:03:21.822Z,8.00
2018-03-28T14:05:50.953Z,7.90
2018-03-28T14:08:19.254Z,7.80
2018-03-28T14:10:47.626Z,7.80
2018-03-28T14:13:16.881Z,7.90
2018-03-28T14:15:46.298Z,8.00
2018-03-28T14:18:15.402Z,8.00
2018-03-28T14:20:44.462Z,8.00
2018-03-28T14:23:13.159Z,8.00
2018-03-28T14:25:41.711Z,8.10
2018-03-28T14:28:10.084Z,8.00
2018-03-28T14:30:38.386Z,8.00
2018-03-28T14:33:07.560Z,7.90
2018-03-28T14:35:35.862Z,7.80
2018-03-28T14:38:04.191Z,7.90
2018-03-28T14:40:32.503Z,7.80
2018-03-28T14:43:00.838Z,7.80
2018-03-28T14:45:29.149Z,7.80
2018-03-28T14:47:57.514Z,7.80
2018-03-28T14:50:25.842Z,7.80
2018-03-28T14:52:54.217Z,7.80
2018-03-28T14:55:23.294Z,7.80
2018-03-28T14:57:51.631Z,7.80
2018-03-28T15:00:19.938Z,7.60
2018-03-28T15:02:49.065Z,7.40
2018-03-28T15:05:17.377Z,7.40
2018-03-28T15:07:45.850Z,7.30
2018-03-28T15:10:14.138Z,7.30
2018-03-28T15:12:42.526Z,7.20
2018-03-28T15:15:10.888Z,7.20
2018-03-28T15:17:39.217Z,7.20
2018-03-28T15:20:07.928Z,7.20
2018-03-28T15:22:36.500Z,7.20
2018-03-28T15:25:04.863Z,7.10
2018-03-28T15:27:33.221Z,7.00
2018-03-28T15:30:02.412Z,6.90
2018-03-28T15:32:30.709Z,6.90
2018-03-28T15:34:59.107Z,6.90
2018-03-28T15:37:28.178Z,7.00
2018-03-28T15:39:56.539Z,6.90
2018-03-28T15:42:24.829Z,7.00
2018-03-28T15:44:53.968Z,7.00
2018-03-28T15:47:22.274Z,6.90
2018-03-28T15:49:50.622Z,6.90
2018-03-28T15:52:18.918Z,6.90
2018-03-28T15:54:47.350Z,6.90
2018-03-28T15:57:16.443Z,6.90
2018-03-28T15:59:45.547Z,6.90
2018-03-28T16:02:14.610Z,6.80
2018-03-28T16:04:42.989Z,6.70
2018-03-28T16:07:11.307Z,6.80
2018-03-28T16:09:39.639Z,6.70
2018-03-28T16:12:07.943Z,6.70
2018-03-28T16:14:37.083Z,6.60
2018-03-28T16:17:05.382Z,6.50
2018-03-28T16:19:33.759Z,6.60
2018-03-28T16:22:02.486Z,6.50
2018-03-28T16:24:31.555Z,6.50
2018-03-28T16:27:00.688Z,6.50
2018-03-28T16:29:29.051Z,6.50
2018-03-28T16:31:57.842Z,6.40
2018-03-28T16:34:26.909Z,6.30
2018-03-28T16:36:55.248Z,6.30
2018-03-28T16:39:23.566Z,6.30
2018-03-28T16:41:51.940Z,6.20
2018-03-28T16:44:21.758Z,6.20
2018-03-28T16:46:50.132Z,6.20
2018-03-28T16:49:18.457Z,6.20
2018-03-28T16:51:46.810Z,6.20
2018-03-28T16:54:15.140Z,6.30
2018-03-28T16:56:43.510Z,6.20
2018-03-28T16:59:11.833Z,6.10
2018-03-28T17:01:40.948Z,6.00
2018-03-28T17:04:09.275Z,6.00
2018-03-28T17:06:38.423Z,6.00
2018-03-28T17:09:06.723Z,6.00
2018-03-28T17:11:35.370Z,6.00
2018-03-28T17:14:03.740Z,6.10
2018-03-28T17:16:32.062Z,6.10
2018-03-28T17:19:00.385Z,6.10
2018-03-28T17:21:29.295Z,6.10
2018-03-28T17:23:57.633Z,6.10
2018-03-28T17:26:25.954Z,6.10
2018-03-28T17:28:54.307Z,6.10
2018-03-28T17:31:23.454Z,6.00
2018-03-28T17:33:51.785Z,6.00
2018-03-28T17:36:20.891Z,6.00
2018-03-28T17:38:49.242Z,5.90
2018-03-28T17:41:17.555Z,6.00
2018-03-28T17:43:45.898Z,6.00
2018-03-28T17:46:15.107Z,5.90
2018-03-28T17:48:44.223Z,6.00
2018-03-28T17:51:12.554Z,5.90
2018-03-28T17:53:41.718Z,5.90
2018-03-28T17:56:10.045Z,5.90
2018-03-28T17:58:39.177Z,6.00
2018-03-28T18:01:07.526Z,5.90
2018-03-28T18:03:35.870Z,6.00
2018-03-28T18:06:05.256Z,6.00
2018-03-28T18:08:33.582Z,6.00
2018-03-28T18:11:02.702Z,6.00
2018-03-28T18:13:31.169Z,5.90
2018-03-28T18:16:00.254Z,5.90
2018-03-28T18:18:29.378Z,5.90
2018-03-28T18:20:57.678Z,5.90
2018-03-28T18:23:26.103Z,5.90
2018-03-28T18:25:54.546Z,5.90
2018-03-28T18:28:22.847Z,5.90
2018-03-28T18:30:51.254Z,5.90
2018-03-28T18:33:20.421Z,5.90
2018-03-28T18:35:48.810Z,5.80
2018-03-28T18:38:17.271Z,5.80
2018-03-28T18:40:45.617Z,5.80
2018-03-28T18:43:13.930Z,5.80
2018-03-28T18:45:42.259Z,5.80
2018-03-28T18:48:10.587Z,5.80
2018-03-28T18:50:38.906Z,5.70
2018-03-28T18:53:07.215Z,5.70
2018-03-28T18:55:35.586Z,5.70
2018-03-28T18:58:03.897Z,5.60
2018-03-28T19:00:32.238Z,5.50
2018-03-28T19:03:00.578Z,5.50
2018-03-28T19:05:29.849Z,5.30
2018-03-28T19:07:59.263Z,5.30
2018-03-28T19:10:27.617Z,5.30
2018-03-28T19:12:55.931Z,5.30
2018-03-28T19:15:25.032Z,5.20
2018-03-28T19:17:54.106Z,5.20
2018-03-28T19:20:22.500Z,5.10
2018-03-28T19:22:51.558Z,5.10
2018-03-28T19:25:19.874Z,5.10
2018-03-28T19:27:48.246Z,5.10
2018-03-28T19:30:17.310Z,5.10
2018-03-28T19:32:45.642Z,5.00
2018-03-28T19:35:13.978Z,5.10
2018-03-28T19:37:43.111Z,5.20
2018-03-28T19:40:11.425Z,5.10
2018-03-28T19:42:39.770Z,5.20
2018-03-28T19:45:08.124Z,5.20
2018-03-28T19:47:36.409Z,5.30
2018-03-28T19:50:04.713Z,5.30
2018-03-28T19:52:33.070Z,5.30
2018-03-28T19:55:01.372Z,5.40
2018-03-28T19:57:29.707Z,5.50
2018-03-28T19:59:58.779Z,5.50
2018-03-28T20:02:27.906Z,5.60
2018-03-28T20:04:56.210Z,5.50
2018-03-28T20:07:24.562Z,5.60
2018-03-28T20:09:52.870Z,5.60
2018-03-28T20:12:22.066Z,5.60
2018-03-28T20:14:50.376Z,5.60
2018-03-28T20:17:18.946Z,5.60
2018-03-28T20:19:48.088Z,5.60
2018-03-28T20:22:17.488Z,5.60
2018-03-28T20:24:45.798Z,5.50
2018-03-28T20:30:12.726Z,5.60
2018-03-28T20:32:41.090Z,5.60
2018-03-28T20:35:09.418Z,5.60
2018-03-28T20:37:37.758Z,5.60
2018-03-28T20:40:06.819Z,5.60
2018-03-28T20:42:35.926Z,5.70
2018-03-28T20:45:05.030Z,5.70
2018-03-28T20:47:33.824Z,5.70
2018-03-28T20:50:02.150Z,5.70
2018-03-28T20:55:21.584Z,5.70
2018-03-28T20:57:50.369Z,5.70
2018-03-28T21:00:20.834Z,5.60
2018-03-28T21:02:50.303Z,5.60
2018-03-28T21:05:19.298Z,5.60
2018-03-28T21:07:47.718Z,5.70
2018-03-28T21:10:16.364Z,5.70
2018-03-28T21:12:49.294Z,5.70
2018-03-28T21:15:20.457Z,5.70
2018-03-28T21:17:49.616Z,5.70
2018-03-28T21:20:23.086Z,5.70
2018-03-28T21:22:51.499Z,5.70
2018-03-28T21:25:22.155Z,5.80
2018-03-28T21:27:51.331Z,5.80
2018-03-28T21:30:22.006Z,5.70
2018-03-28T21:32:51.516Z,5.80
2018-03-28T21:35:22.423Z,5.80
2018-03-28T21:37:50.796Z,5.70
2018-03-28T21:40:22.130Z,5.60
2018-03-28T21:42:51.310Z,5.60
2018-03-28T21:45:19.815Z,5.50
2018-03-28T21:47:48.222Z,5.50
2018-03-28T21:50:24.252Z,5.40
2018-03-28T21:52:52.646Z,5.30
2018-03-28T21:55:26.844Z,5.40
2018-03-28T21:57:59.852Z,5.30
2018-03-28T22:00:32.595Z,5.30
2018-03-28T22:03:01.154Z,5.30
2018-03-28T22:05:31.395Z,5.30
2018-03-28T22:08:04.705Z,5.40
2018-03-28T22:10:39.200Z,5.40
2018-03-28T22:13:09.643Z,5.40
2018-03-28T22:15:43.367Z,5.40
2018-03-28T22:18:11.756Z,5.50
2018-03-28T22:20:44.784Z,5.50
2018-03-28T22:23:13.172Z,5.40
2018-03-28T22:25:46.728Z,5.50
2018-03-28T22:28:15.202Z,5.50
2018-03-28T22:30:48.753Z,5.50
2018-03-28T22:33:17.180Z,5.60
2018-03-28T22:35:49.811Z,5.70
2018-03-28T22:38:18.256Z,5.70
2018-03-28T22:40:51.959Z,5.70
2018-03-28T22:43:24.864Z,5.80
2018-03-28T22:45:57.276Z,5.70
2018-03-28T22:48:26.810Z,5.80
2018-03-28T22:51:00.896Z,5.90
2018-03-28T22:53:35.221Z,5.90
2018-03-28T22:56:09.721Z,5.90
2018-03-28T22:58:43.306Z,5.80
2018-03-28T23:01:18.006Z,5.90
2018-03-28T23:03:47.926Z,5.80
2018-03-28T23:06:20.103Z,5.90
2018-03-28T23:08:49.603Z,5.90
2018-03-28T23:11:18.064Z,5.90
2018-03-28T23:13:50.019Z,5.90
2018-03-28T23:16:23.918Z,5.90
2018-03-28T23:18:52.338Z,5.90
2018-03-28T23:21:22.826Z,5.90
2018-03-28T23:23:53.051Z,5.90
2018-03-28T23:26:27.776Z,6.00
2018-03-28T23:28:56.222Z,6.00
2018-03-28T23:31:24.646Z,6.10
2018-03-28T23:33:55.756Z,6.20
2018-03-28T23:36:28.297Z,6.20
2018-03-28T23:38:57.240Z,6.40
2018-03-28T23:41:25.688Z,6.70
2018-03-28T23:43:57.226Z,6.90
2018-03-28T23:46:31.320Z,7.10
2018-03-28T23:48:59.726Z,7.20
2018-03-28T23:51:32.362Z,7.20
2018-03-28T23:54:01.058Z,7.20
2018-03-28T23:56:32.452Z,7.20
2018-03-28T23:59:02.174Z,7.20
