createdAt,value
2023-04-09T00:01:58.195Z,99.90
2023-04-09T00:04:26.050Z,99.90
2023-04-09T00:06:53.209Z,99.90
2023-04-09T00:09:21.710Z,99.90
2023-04-09T00:11:48.827Z,99.90
2023-04-09T00:14:15.894Z,99.90
2023-04-09T00:16:42.867Z,99.90
2023-04-09T00:19:10.012Z,99.90
2023-04-09T00:21:37.741Z,99.90
2023-04-09T00:24:04.905Z,99.90
2023-04-09T00:26:32.210Z,99.90
2023-04-09T00:28:59.222Z,99.90
2023-04-09T00:31:26.991Z,99.90
2023-04-09T00:33:53.874Z,99.90
2023-04-09T00:36:21.310Z,99.90
2023-04-09T00:38:48.967Z,99.90
2023-04-09T00:41:15.879Z,99.90
2023-04-09T00:43:42.817Z,99.90
2023-04-09T00:46:09.728Z,99.90
2023-04-09T00:48:37.439Z,99.90
2023-04-09T00:51:04.472Z,99.90
2023-04-09T00:53:31.355Z,99.90
2023-04-09T00:55:58.680Z,99.90
2023-04-09T00:58:25.805Z,99.90
2023-04-09T01:00:52.740Z,99.90
2023-04-09T01:03:19.719Z,99.90
2023-04-09T01:05:52.816Z,99.90
2023-04-09T01:08:36.771Z,99.90
2023-04-09T01:11:28.748Z,99.90
2023-04-09T01:14:08.709Z,99.90
2023-04-09T01:16:38.146Z,99.90
2023-04-09T01:19:30.926Z,99.90
2023-04-09T01:21:59.588Z,99.90
2023-04-09T01:24:43.044Z,99.90
2023-04-09T01:27:10.343Z,99.90
2023-04-09T01:29:51.352Z,99.90
2023-04-09T01:32:20.674Z,99.90
2023-04-09T01:34:49.568Z,99.90
2023-04-09T01:37:17.236Z,99.90
2023-04-09T01:39:45.344Z,99.90
2023-04-09T01:42:15.784Z,99.90
2023-04-09T01:44:44.951Z,99.90
2023-04-09T01:47:12.842Z,99.90
2023-04-09T01:49:41.498Z,99.90
2023-04-09T01:52:09.246Z,99.90
2023-04-09T01:54:36.331Z,99.90
2023-04-09T01:57:03.401Z,99.90
2023-04-09T01:59:30.736Z,99.90
2023-04-09T02:02:14.947Z,99.90
2023-04-09T02:04:45.750Z,99.90
2023-04-09T02:07:23.891Z,99.90
2023-04-09T02:09:54.495Z,99.90
2023-04-09T02:12:24.553Z,99.90
2023-04-09T02:14:53.952Z,99.90
2023-04-09T02:17:20.992Z,99.90
2023-04-09T02:19:48.859Z,99.90
2023-04-09T02:22:17.566Z,99.90
2023-04-09T02:24:46.466Z,99.90
2023-04-09T02:27:13.488Z,99.90
2023-04-09T02:29:40.989Z,99.90
2023-04-09T02:32:08.131Z,99.90
2023-04-09T02:34:35.034Z,99.90
2023-04-09T02:37:01.855Z,99.90
2023-04-09T02:39:29.067Z,99.90
2023-04-09T02:41:56.361Z,99.90
2023-04-09T02:44:23.310Z,99.90
2023-04-09T02:46:52.337Z,99.90
2023-04-09T02:49:19.281Z,99.90
2023-04-09T02:51:46.159Z,99.90
2023-04-09T02:54:12.962Z,99.90
2023-04-09T02:56:39.782Z,99.90
2023-04-09T02:59:06.885Z,99.90
2023-04-09T03:01:34.052Z,99.90
2023-04-09T03:04:01.986Z,99.90
2023-04-09T03:06:28.999Z,99.90
2023-04-09T03:08:56.113Z,99.90
2023-04-09T03:11:23.371Z,99.90
2023-04-09T03:13:50.222Z,99.90
2023-04-09T03:16:17.395Z,99.90
2023-04-09T03:18:44.256Z,99.90
2023-04-09T03:21:12.962Z,99.90
2023-04-09T03:23:42.044Z,99.90
2023-04-09T03:26:09.244Z,99.90
2023-04-09T03:28:36.221Z,99.90
2023-04-09T03:31:03.384Z,99.90
2023-04-09T03:33:30.271Z,99.90
2023-04-09T03:35:57.506Z,99.90
2023-04-09T03:38:24.509Z,99.90
2023-04-09T03:40:51.494Z,99.90
2023-04-09T03:43:18.692Z,99.90
2023-04-09T03:45:45.813Z,99.90
2023-04-09T03:48:14.152Z,99.90
2023-04-09T03:50:41.864Z,99.90
2023-04-09T03:53:09.064Z,99.90
2023-04-09T03:55:37.402Z,99.90
2023-04-09T03:58:04.526Z,99.90
2023-04-09T04:00:31.345Z,99.90
2023-04-09T04:02:58.649Z,99.90
2023-04-09T04:05:26.337Z,99.90
2023-04-09T04:07:53.691Z,99.90
2023-04-09T04:10:20.668Z,99.90
2023-04-09T04:12:47.695Z,99.90
2023-04-09T04:15:14.894Z,99.90
2023-04-09T04:17:42.262Z,99.90
2023-04-09T04:20:09.953Z,99.90
2023-04-09T04:22:37.618Z,99.90
2023-04-09T04:25:05.458Z,99.90
2023-04-09T04:27:32.389Z,99.90
2023-04-09T04:30:00.478Z,99.90
2023-04-09T04:32:27.562Z,99.90
2023-04-09T04:34:54.862Z,99.90
2023-04-09T04:37:21.933Z,99.90
2023-04-09T04:39:49.010Z,99.90
2023-04-09T04:42:16.905Z,99.90
2023-04-09T04:44:44.576Z,99.90
2023-04-09T04:47:11.421Z,99.90
2023-04-09T04:49:38.174Z,99.90
2023-04-09T04:52:06.132Z,99.90
2023-04-09T04:54:34.175Z,99.90
2023-04-09T04:57:01.930Z,99.90
2023-04-09T04:59:29.357Z,99.90
2023-04-09T05:01:56.281Z,99.90
2023-04-09T05:04:23.696Z,99.90
2023-04-09T05:06:50.620Z,99.90
2023-04-09T05:09:17.555Z,99.90
2023-04-09T05:11:44.447Z,99.90
2023-04-09T05:14:13.393Z,99.90
2023-04-09T05:16:40.422Z,99.90
2023-04-09T05:19:07.694Z,99.90
2023-04-09T05:21:34.768Z,99.90
2023-04-09T05:24:01.750Z,99.90
2023-04-09T05:26:28.924Z,99.90
2023-04-09T05:28:55.957Z,99.90
2023-04-09T05:31:22.808Z,99.90
2023-04-09T05:33:49.773Z,99.90
2023-04-09T05:36:17.392Z,99.90
2023-04-09T05:38:45.262Z,99.90
2023-04-09T05:41:12.093Z,99.90
2023-04-09T05:43:39.011Z,99.90
2023-04-09T05:46:06.273Z,99.90
2023-04-09T05:48:36.110Z,99.90
2023-04-09T05:51:03.507Z,99.90
2023-04-09T05:53:32.849Z,99.90
2023-04-09T05:55:59.687Z,99.90
2023-04-09T05:58:28.561Z,99.90
2023-04-09T06:00:55.697Z,99.90
2023-04-09T06:03:22.945Z,99.90
2023-04-09T06:05:50.063Z,99.90
2023-04-09T06:08:16.907Z,99.90
2023-04-09T06:10:43.762Z,99.90
2023-04-09T06:13:10.969Z,99.90
2023-04-09T06:15:39.241Z,99.90
2023-04-09T06:18:06.735Z,99.90
2023-04-09T06:20:33.756Z,99.90
2023-04-09T06:23:00.655Z,99.90
2023-04-09T06:25:28.288Z,99.90
2023-04-09T06:27:55.194Z,99.90
2023-04-09T06:30:22.915Z,99.90
2023-04-09T06:32:55.014Z,99.90
2023-04-09T06:35:23.667Z,99.90
2023-04-09T06:37:50.768Z,99.90
2023-04-09T06:40:18.165Z,99.90
2023-04-09T06:42:46.440Z,99.90
2023-04-09T06:45:13.293Z,99.90
2023-04-09T06:47:40.136Z,99.90
2023-04-09T06:50:07.822Z,99.90
2023-04-09T06:52:34.609Z,99.90
2023-04-09T06:55:01.711Z,99.90
2023-04-09T06:57:28.636Z,99.90
2023-04-09T06:59:55.796Z,99.90
2023-04-09T07:02:22.984Z,99.90
2023-04-09T07:04:50.413Z,99.90
2023-04-09T07:07:17.332Z,99.90
2023-04-09T07:09:45.209Z,99.90
2023-04-09T07:12:12.366Z,99.90
2023-04-09T07:14:39.537Z,99.90
2023-04-09T07:17:06.396Z,99.90
2023-04-09T07:19:33.258Z,99.90
2023-04-09T07:22:00.299Z,99.90
2023-04-09T07:24:27.065Z,99.90
2023-04-09T07:26:54.240Z,99.90
2023-04-09T07:29:22.426Z,99.90
2023-04-09T07:31:49.390Z,99.90
2023-04-09T07:34:17.260Z,99.90
2023-04-09T07:36:44.444Z,99.90
2023-04-09T07:39:11.670Z,99.90
2023-04-09T07:41:38.516Z,99.90
2023-04-09T07:44:06.514Z,99.90
2023-04-09T07:46:33.796Z,99.90
2023-04-09T07:49:01.084Z,99.90
2023-04-09T07:51:28.435Z,99.90
2023-04-09T07:53:55.364Z,99.90
2023-04-09T07:56:22.386Z,99.90
2023-04-09T07:58:51.379Z,99.90
2023-04-09T08:01:18.600Z,99.90
2023-04-09T08:03:45.651Z,99.90
2023-04-09T08:06:12.753Z,99.90
2023-04-09T08:08:40.001Z,99.90
2023-04-09T08:11:07.465Z,99.90
2023-04-09T08:13:34.686Z,99.90
2023-04-09T08:16:05.073Z,99.90
2023-04-09T08:18:32.107Z,99.90
2023-04-09T08:20:59.225Z,99.90
2023-04-09T08:23:26.271Z,99.90
2023-04-09T08:25:53.498Z,99.90
2023-04-09T08:28:20.327Z,99.90
2023-04-09T08:30:48.715Z,99.90
2023-04-09T08:33:15.584Z,99.90
2023-04-09T08:35:42.597Z,99.90
2023-04-09T08:38:09.663Z,99.90
2023-04-09T08:40:36.854Z,99.90
2023-04-09T08:43:08.049Z,99.90
2023-04-09T08:45:35.452Z,99.90
2023-04-09T08:48:03.939Z,99.90
2023-04-09T08:50:34.337Z,99.90
2023-04-09T08:53:06.037Z,99.90
2023-04-09T08:55:37.638Z,99.90
2023-04-09T08:58:07.396Z,99.90
2023-04-09T09:00:34.544Z,99.90
2023-04-09T09:03:11.092Z,99.90
2023-04-09T09:05:46.522Z,99.90
2023-04-09T09:08:23.748Z,99.90
2023-04-09T09:10:50.735Z,99.90
2023-04-09T09:13:18.410Z,99.90
2023-04-09T09:15:47.882Z,99.90
2023-04-09T09:18:14.777Z,99.90
2023-04-09T09:20:41.952Z,99.90
2023-04-09T09:23:08.996Z,99.90
2023-04-09T09:25:40.863Z,99.90
2023-04-09T09:28:12.488Z,99.90
2023-04-09T09:30:41.006Z,99.90
2023-04-09T09:33:10.041Z,99.90
2023-04-09T09:35:54.681Z,99.90
2023-04-09T09:38:22.045Z,99.90
2023-04-09T09:40:50.667Z,99.90
2023-04-09T09:43:17.792Z,99.90
2023-04-09T09:45:46.835Z,99.90
2023-04-09T09:48:15.128Z,99.90
2023-04-09T09:50:42.800Z,99.90
2023-04-09T09:53:12.085Z,99.90
2023-04-09T09:55:43.523Z,99.90
2023-04-09T09:58:23.640Z,99.90
2023-04-09T10:00:55.044Z,99.90
2023-04-09T10:03:25.969Z,99.90
2023-04-09T10:05:54.379Z,99.90
2023-04-09T10:08:24.982Z,99.90
2023-04-09T10:10:53.226Z,99.90
2023-04-09T10:13:41.662Z,99.90
2023-04-09T10:16:09.578Z,99.90
2023-04-09T10:18:36.936Z,99.90
2023-04-09T10:21:23.519Z,99.90
2023-04-09T10:23:51.117Z,99.90
2023-04-09T10:26:22.246Z,99.90
2023-04-09T10:29:07.491Z,99.90
2023-04-09T10:32:09.207Z,99.90
2023-04-09T10:34:45.589Z,99.90
2023-04-09T10:37:21.190Z,99.90
2023-04-09T10:39:51.015Z,99.90
2023-04-09T10:42:34.017Z,99.90
2023-04-09T10:45:11.664Z,99.90
2023-04-09T10:47:43.296Z,99.90
2023-04-09T10:50:28.532Z,99.90
2023-04-09T10:52:57.982Z,99.90
2023-04-09T10:55:41.213Z,99.90
2023-04-09T10:58:11.979Z,99.90
2023-04-09T11:00:42.325Z,99.90
2023-04-09T11:03:13.892Z,99.90
2023-04-09T11:05:43.286Z,99.90
2023-04-09T11:08:12.201Z,99.90
2023-04-09T11:10:44.899Z,99.90
2023-04-09T11:13:13.598Z,99.90
2023-04-09T11:15:40.981Z,99.90
2023-04-09T11:18:10.176Z,99.90
2023-04-09T11:20:37.663Z,99.90
2023-04-09T11:23:05.820Z,99.90
2023-04-09T11:25:35.122Z,99.90
2023-04-09T11:28:04.637Z,99.90
2023-04-09T11:30:32.046Z,99.90
2023-04-09T11:32:59.066Z,99.90
2023-04-09T11:35:26.281Z,99.90
2023-04-09T11:37:54.874Z,99.90
2023-04-09T11:40:24.494Z,99.90
2023-04-09T11:42:53.624Z,99.90
2023-04-09T11:45:26.666Z,99.90
2023-04-09T11:47:54.232Z,99.90
2023-04-09T11:50:21.898Z,99.90
2023-04-09T11:52:50.384Z,99.90
2023-04-09T11:55:28.946Z,99.90
2023-04-09T11:58:02.099Z,99.90
2023-04-09T12:00:29.932Z,99.90
2023-04-09T12:03:10.140Z,99.90
2023-04-09T12:05:41.070Z,99.90
2023-04-09T12:08:09.258Z,99.90
2023-04-09T12:10:39.140Z,99.90
2023-04-09T12:13:10.120Z,99.90
2023-04-09T12:15:38.899Z,99.90
2023-04-09T12:18:10.081Z,99.90
2023-04-09T12:20:42.419Z,99.90
2023-04-09T12:23:11.237Z,99.90
2023-04-09T12:25:41.007Z,99.90
2023-04-09T12:28:10.456Z,99.90
2023-04-09T12:30:38.248Z,99.90
2023-04-09T12:33:05.750Z,99.90
2023-04-09T12:35:34.874Z,99.90
2023-04-09T12:38:01.994Z,99.90
2023-04-09T12:40:29.167Z,99.90
2023-04-09T12:42:56.866Z,99.90
2023-04-09T12:45:23.787Z,99.90
2023-04-09T12:47:51.492Z,99.90
2023-04-09T12:50:18.802Z,94.50
2023-04-09T12:52:46.415Z,92.20
2023-04-09T12:55:14.630Z,96.60
2023-04-09T12:57:44.964Z,99.90
2023-04-09T13:00:12.707Z,99.90
2023-04-09T13:02:39.919Z,99.90
2023-04-09T13:05:07.539Z,99.90
2023-04-09T13:07:34.770Z,99.90
2023-04-09T13:10:02.269Z,99.90
2023-04-09T13:12:29.351Z,99.90
2023-04-09T13:14:56.747Z,99.90
2023-04-09T13:17:23.822Z,99.90
2023-04-09T13:19:51.939Z,99.90
2023-04-09T13:22:19.130Z,99.90
2023-04-09T13:24:46.151Z,99.90
2023-04-09T13:27:13.027Z,98.00
2023-04-09T13:29:40.230Z,96.80
2023-04-09T13:32:07.878Z,93.80
2023-04-09T13:34:35.789Z,83.60
2023-04-09T13:37:03.825Z,81.40
2023-04-09T13:39:31.026Z,81.00
2023-04-09T13:41:57.946Z,90.00
2023-04-09T13:44:25.653Z,87.50
2023-04-09T13:46:52.937Z,87.80
2023-04-09T13:49:19.968Z,81.30
2023-04-09T13:51:47.052Z,91.00
2023-04-09T13:54:13.889Z,86.90
2023-04-09T13:56:42.487Z,81.70
2023-04-09T13:59:09.432Z,78.40
2023-04-09T14:01:36.504Z,75.30
2023-04-09T14:04:03.808Z,77.40
2023-04-09T14:06:31.583Z,71.30
2023-04-09T14:08:58.467Z,75.20
2023-04-09T14:11:25.851Z,84.00
2023-04-09T14:13:53.309Z,87.30
2023-04-09T14:16:20.519Z,75.90
2023-04-09T14:18:47.447Z,78.10
2023-04-09T14:21:14.544Z,74.20
2023-04-09T14:23:42.269Z,71.20
2023-04-09T14:26:09.185Z,66.20
2023-04-09T14:28:36.672Z,66.30
2023-04-09T14:31:05.100Z,68.80
2023-04-09T14:33:32.062Z,67.40
2023-04-09T14:35:59.174Z,68.90
2023-04-09T14:38:26.816Z,70.30
2023-04-09T14:40:53.886Z,72.20
2023-04-09T14:43:20.779Z,78.20
2023-04-09T14:45:47.627Z,65.00
2023-04-09T14:48:15.279Z,59.30
2023-04-09T14:50:43.148Z,71.70
2023-04-09T14:53:10.441Z,66.50
2023-04-09T14:55:38.094Z,66.80
2023-04-09T14:58:07.250Z,63.50
2023-04-09T15:00:35.039Z,60.60
2023-04-09T15:03:02.794Z,43.80
2023-04-09T15:05:29.778Z,40.90
2023-04-09T15:07:57.742Z,52.90
2023-04-09T15:10:24.920Z,49.10
2023-04-09T15:12:52.561Z,51.90
2023-04-09T15:15:22.063Z,49.60
2023-04-09T15:17:49.196Z,39.00
2023-04-09T15:20:17.530Z,30.90
2023-04-09T15:22:44.529Z,25.60
2023-04-09T15:25:13.091Z,21.10
2023-04-09T15:27:42.038Z,18.10
2023-04-09T15:30:09.376Z,11.70
2023-04-09T15:32:36.296Z,14.50
2023-04-09T15:35:03.258Z,20.40
2023-04-09T15:37:30.133Z,23.50
2023-04-09T15:39:57.222Z,26.90
2023-04-09T15:42:24.054Z,26.40
2023-04-09T15:44:51.066Z,26.40
2023-04-09T15:47:18.700Z,26.50
2023-04-09T15:49:59.185Z,29.20
2023-04-09T15:52:27.604Z,34.20
2023-04-09T15:54:54.748Z,36.20
2023-04-09T15:57:22.526Z,37.80
2023-04-09T15:59:49.408Z,37.80
2023-04-09T16:02:16.340Z,34.40
2023-04-09T16:04:43.609Z,31.10
2023-04-09T16:07:16.030Z,28.60
2023-04-09T16:09:43.187Z,33.10
2023-04-09T16:12:10.091Z,40.50
2023-04-09T16:14:37.276Z,41.60
2023-04-09T16:17:04.179Z,42.50
2023-04-09T16:19:31.055Z,44.40
2023-04-09T16:21:58.222Z,48.20
2023-04-09T16:24:25.360Z,47.70
2023-04-09T16:26:52.508Z,51.30
2023-04-09T16:29:19.397Z,66.40
2023-04-09T16:31:46.380Z,73.60
2023-04-09T16:34:13.651Z,74.20
2023-04-09T16:36:41.621Z,73.70
2023-04-09T16:39:11.067Z,76.30
2023-04-09T16:41:38.646Z,66.70
2023-04-09T16:44:06.644Z,63.00
2023-04-09T16:46:34.356Z,69.40
2023-04-09T16:49:01.241Z,74.70
2023-04-09T16:51:28.363Z,84.70
2023-04-09T16:53:55.197Z,88.20
2023-04-09T16:56:22.014Z,92.60
2023-04-09T16:58:49.620Z,96.50
2023-04-09T17:01:16.765Z,94.80
2023-04-09T17:03:43.750Z,93.00
2023-04-09T17:06:10.709Z,97.20
2023-04-09T17:08:37.538Z,99.90
2023-04-09T17:11:04.843Z,99.90
2023-04-09T17:13:34.232Z,99.90
2023-04-09T17:16:02.800Z,99.90
2023-04-09T17:18:30.269Z,99.90
2023-04-09T17:20:57.194Z,99.90
2023-04-09T17:23:24.467Z,99.90
2023-04-09T17:25:51.431Z,99.90
2023-04-09T17:28:19.089Z,99.30
2023-04-09T17:30:46.330Z,99.90
2023-04-09T17:33:13.769Z,99.90
2023-04-09T17:35:42.906Z,99.90
2023-04-09T17:38:12.686Z,99.90
2023-04-09T17:40:39.945Z,99.90
2023-04-09T17:43:08.198Z,99.90
2023-04-09T17:45:35.110Z,99.90
2023-04-09T17:48:03.352Z,99.90
2023-04-09T17:50:30.206Z,99.90
2023-04-09T17:52:57.294Z,99.90
2023-04-09T17:55:24.325Z,99.90
2023-04-09T17:57:51.496Z,99.90
2023-04-09T18:00:19.260Z,99.90
2023-04-09T18:02:46.997Z,99.90
2023-04-09T18:05:14.144Z,99.90
2023-04-09T18:07:41.296Z,99.90
2023-04-09T18:10:08.379Z,99.90
2023-04-09T18:12:35.647Z,99.90
2023-04-09T18:15:03.723Z,99.90
2023-04-09T18:17:31.517Z,99.90
2023-04-09T18:20:00.572Z,99.90
2023-04-09T18:22:27.885Z,99.90
2023-04-09T18:24:56.392Z,99.90
2023-04-09T18:27:23.328Z,99.90
2023-04-09T18:29:50.896Z,99.90
2023-04-09T18:32:19.734Z,99.90
2023-04-09T18:34:48.071Z,99.90
2023-04-09T18:37:15.755Z,99.90
2023-04-09T18:39:42.618Z,99.90
2023-04-09T18:42:10.346Z,99.90
2023-04-09T18:44:37.801Z,99.90
2023-04-09T18:47:05.910Z,99.90
2023-04-09T18:49:33.725Z,99.90
2023-04-09T18:52:00.933Z,99.90
2023-04-09T18:54:28.412Z,99.90
2023-04-09T18:56:57.332Z,99.90
2023-04-09T18:59:24.547Z,99.90
2023-04-09T19:01:51.773Z,99.90
2023-04-09T19:04:28.607Z,99.90
2023-04-09T19:06:57.609Z,99.90
2023-04-09T19:09:24.425Z,99.90
2023-04-09T19:11:51.718Z,99.90
2023-04-09T19:14:20.236Z,99.90
2023-04-09T19:16:47.471Z,99.90
2023-04-09T19:19:14.429Z,99.90
2023-04-09T19:21:42.174Z,99.90
2023-04-09T19:24:11.080Z,99.90
2023-04-09T19:26:39.851Z,99.90
2023-04-09T19:29:08.469Z,99.90
2023-04-09T19:31:37.119Z,99.90
2023-04-09T19:34:06.297Z,99.90
2023-04-09T19:36:34.102Z,99.90
2023-04-09T19:39:01.294Z,99.90
2023-04-09T19:41:28.560Z,99.90
2023-04-09T19:43:56.010Z,99.90
2023-04-09T19:46:22.968Z,99.90
2023-04-09T19:48:49.893Z,99.90
2023-04-09T19:51:18.026Z,99.90
2023-04-09T19:53:47.347Z,99.90
2023-04-09T19:56:14.484Z,99.90
2023-04-09T19:58:43.158Z,99.90
2023-04-09T20:01:10.173Z,99.90
2023-04-09T20:03:37.335Z,99.90
2023-04-09T20:06:13.841Z,99.90
2023-04-09T20:08:41.031Z,99.90
2023-04-09T20:11:07.984Z,99.90
2023-04-09T20:13:35.080Z,99.90
2023-04-09T20:16:03.465Z,99.90
2023-04-09T20:18:30.375Z,99.90
2023-04-09T20:20:57.424Z,99.90
2023-04-09T20:23:24.486Z,99.90
2023-04-09T20:25:55.441Z,99.90
2023-04-09T20:28:23.056Z,99.90
2023-04-09T20:30:50.961Z,99.90
2023-04-09T20:33:18.857Z,99.90
2023-04-09T20:35:46.522Z,99.90
2023-04-09T20:38:13.647Z,99.90
2023-04-09T20:40:40.910Z,99.90
2023-04-09T20:43:07.858Z,99.90
2023-04-09T20:45:36.571Z,99.90
2023-04-09T20:48:03.712Z,99.90
2023-04-09T20:50:31.526Z,99.90
2023-04-09T20:52:59.191Z,99.90
2023-04-09T20:55:26.744Z,99.90
2023-04-09T20:57:58.608Z,99.90
2023-04-09T21:00:25.914Z,99.90
2023-04-09T21:02:52.994Z,99.90
2023-04-09T21:05:24.015Z,99.90
2023-04-09T21:07:52.501Z,99.90
2023-04-09T21:10:19.860Z,99.90
2023-04-09T21:12:46.918Z,99.90
2023-04-09T21:15:13.971Z,99.90
2023-04-09T21:17:41.321Z,99.90
2023-04-09T21:20:09.061Z,99.90
2023-04-09T21:22:36.128Z,99.90
2023-04-09T21:25:04.518Z,99.90
2023-04-09T21:27:31.625Z,99.90
2023-04-09T21:29:58.892Z,99.90
2023-04-09T21:32:26.189Z,99.90
2023-04-09T21:34:54.135Z,99.90
2023-04-09T21:37:21.487Z,99.90
2023-04-09T21:39:49.082Z,99.90
2023-04-09T21:42:16.216Z,99.90
2023-04-09T21:44:43.135Z,99.90
2023-04-09T21:47:12.232Z,99.90
2023-04-09T21:49:40.868Z,99.90
2023-04-09T21:52:14.514Z,99.90
2023-04-09T21:54:42.266Z,99.90
2023-04-09T21:57:09.893Z,99.90
2023-04-09T21:59:37.641Z,99.90
2023-04-09T22:02:07.834Z,99.90
2023-04-09T22:04:38.079Z,99.90
2023-04-09T22:07:05.229Z,99.90
2023-04-09T22:09:32.354Z,99.90
2023-04-09T22:11:59.657Z,99.90
2023-04-09T22:14:29.557Z,99.90
2023-04-09T22:16:58.283Z,99.90
2023-04-09T22:19:26.182Z,99.90
2023-04-09T22:21:53.793Z,99.90
2023-04-09T22:24:26.888Z,99.90
2023-04-09T22:26:54.493Z,99.90
2023-04-09T22:29:22.433Z,99.90
2023-04-09T22:31:49.217Z,99.90
2023-04-09T22:34:21.348Z,99.90
2023-04-09T22:36:49.037Z,99.90
2023-04-09T22:39:16.172Z,99.90
2023-04-09T22:41:43.368Z,99.90
2023-04-09T22:44:10.871Z,99.90
2023-04-09T22:46:38.133Z,99.90
2023-04-09T22:49:06.319Z,99.90
2023-04-09T22:51:36.506Z,99.90
2023-04-09T22:54:03.605Z,99.90
2023-04-09T22:56:32.212Z,99.90
2023-04-09T22:58:59.506Z,99.90
2023-04-09T23:01:27.091Z,99.90
2023-04-09T23:03:54.634Z,99.90
2023-04-09T23:06:22.688Z,99.90
2023-04-09T23:08:50.258Z,99.90
2023-04-09T23:11:17.325Z,99.90
2023-04-09T23:13:44.744Z,99.90
2023-04-09T23:16:11.754Z,99.90
2023-04-09T23:18:38.682Z,99.90
2023-04-09T23:21:09.431Z,99.90
2023-04-09T23:23:40.223Z,99.90
2023-04-09T23:26:07.299Z,99.90
2023-04-09T23:28:34.142Z,99.90
2023-04-09T23:31:01.259Z,99.90
2023-04-09T23:33:28.109Z,99.90
2023-04-09T23:35:55.434Z,99.90
2023-04-09T23:38:22.761Z,99.90
2023-04-09T23:40:50.271Z,99.90
2023-04-09T23:43:18.468Z,99.90
2023-04-09T23:45:45.326Z,99.90
2023-04-09T23:48:12.849Z,99.90
2023-04-09T23:50:41.246Z,99.90
2023-04-09T23:53:08.790Z,99.90
2023-04-09T23:55:41.118Z,99.90
2023-04-09T23:58:08.540Z,99.90
