createdAt,value
2023-01-28T00:00:55.463Z,100.00
2023-01-28T00:03:22.725Z,100.00
2023-01-28T00:05:49.757Z,100.00
2023-01-28T00:08:16.783Z,100.00
2023-01-28T00:10:43.686Z,100.00
2023-01-28T00:13:16.435Z,100.00
2023-01-28T00:15:43.381Z,100.00
2023-01-28T00:18:10.409Z,100.00
2023-01-28T00:20:37.416Z,100.00
2023-01-28T00:23:04.394Z,100.00
2023-01-28T00:25:31.318Z,100.00
2023-01-28T00:27:58.376Z,100.00
2023-01-28T00:30:25.349Z,100.00
2023-01-28T00:32:54.854Z,100.00
2023-01-28T00:35:21.869Z,100.00
2023-01-28T00:37:48.860Z,100.00
2023-01-28T00:40:16.080Z,100.00
2023-01-28T00:42:43.045Z,100.00
2023-01-28T00:45:10.424Z,100.00
2023-01-28T00:47:37.845Z,100.00
2023-01-28T00:50:05.552Z,100.00
2023-01-28T00:52:32.598Z,100.00
2023-01-28T00:54:59.654Z,100.00
2023-01-28T00:57:26.691Z,100.00
2023-01-28T00:59:53.614Z,100.00
2023-01-28T01:02:22.284Z,100.00
2023-01-28T01:05:01.480Z,100.00
2023-01-28T01:07:41.653Z,100.00
2023-01-28T01:10:15.916Z,100.00
2023-01-28T01:12:43.557Z,100.00
2023-01-28T01:15:11.351Z,100.00
2023-01-28T01:17:40.323Z,100.00
2023-01-28T01:20:13.085Z,100.00
2023-01-28T01:22:40.075Z,100.00
2023-01-28T01:25:07.477Z,100.00
2023-01-28T01:27:34.715Z,100.00
2023-01-28T01:30:01.803Z,100.00
2023-01-28T01:32:32.735Z,100.00
2023-01-28T01:34:59.770Z,100.00
2023-01-28T01:37:27.135Z,100.00
2023-01-28T01:39:54.248Z,100.00
2023-01-28T01:42:21.493Z,100.00
2023-01-28T01:44:54.191Z,100.00
2023-01-28T01:47:43.587Z,100.00
2023-01-28T01:50:45.812Z,100.00
2023-01-28T01:53:18.991Z,100.00
2023-01-28T01:55:50.204Z,100.00
2023-01-28T01:58:20.050Z,100.00
2023-01-28T02:00:47.720Z,100.00
2023-01-28T02:03:17.483Z,100.00
2023-01-28T02:05:44.498Z,100.00
2023-01-28T02:08:23.548Z,100.00
2023-01-28T02:10:59.327Z,100.00
2023-01-28T02:13:31.140Z,100.00
2023-01-28T02:16:03.053Z,100.00
2023-01-28T02:18:30.136Z,100.00
2023-01-28T02:21:15.787Z,100.00
2023-01-28T02:24:13.224Z,100.00
2023-01-28T02:27:12.317Z,100.00
2023-01-28T02:29:56.264Z,100.00
2023-01-28T02:32:36.938Z,100.00
2023-01-28T02:35:25.163Z,100.00
2023-01-28T02:38:09.685Z,100.00
2023-01-28T02:41:01.103Z,100.00
2023-01-28T02:43:37.860Z,100.00
2023-01-28T02:46:36.682Z,100.00
2023-01-28T02:49:08.338Z,100.00
2023-01-28T02:52:07.466Z,100.00
2023-01-28T02:54:54.556Z,100.00
2023-01-28T02:57:57.163Z,100.00
2023-01-28T03:01:01.898Z,100.00
2023-01-28T03:03:40.714Z,100.00
2023-01-28T03:06:12.888Z,100.00
2023-01-28T03:09:12.235Z,100.00
2023-01-28T03:12:06.180Z,100.00
2023-01-28T03:14:53.734Z,100.00
2023-01-28T03:18:11.497Z,100.00
2023-01-28T03:21:02.968Z,100.00
2023-01-28T03:23:57.877Z,100.00
2023-01-28T03:26:46.349Z,100.00
2023-01-28T03:29:34.044Z,100.00
2023-01-28T03:32:23.801Z,100.00
2023-01-28T03:35:10.662Z,100.00
2023-01-28T03:37:38.266Z,100.00
2023-01-28T03:40:14.211Z,100.00
2023-01-28T03:42:43.126Z,100.00
2023-01-28T03:45:22.809Z,100.00
2023-01-28T03:47:49.926Z,100.00
2023-01-28T03:50:17.115Z,100.00
2023-01-28T03:53:14.976Z,100.00
2023-01-28T03:55:50.234Z,100.00
2023-01-28T03:58:18.401Z,100.00
2023-01-28T04:00:46.324Z,100.00
2023-01-28T04:03:17.044Z,100.00
2023-01-28T04:06:06.412Z,100.00
2023-01-28T04:08:56.480Z,100.00
2023-01-28T04:12:02.264Z,100.00
2023-01-28T04:14:35.686Z,100.00
2023-01-28T04:17:10.884Z,100.00
2023-01-28T04:19:38.803Z,100.00
2023-01-28T04:22:10.261Z,100.00
2023-01-28T04:24:37.449Z,100.00
2023-01-28T04:27:04.993Z,100.00
2023-01-28T04:29:31.830Z,100.00
2023-01-28T04:32:11.833Z,100.00
2023-01-28T04:34:57.378Z,100.00
2023-01-28T04:37:47.539Z,100.00
2023-01-28T04:40:33.195Z,100.00
2023-01-28T04:43:10.031Z,100.00
2023-01-28T04:45:57.150Z,100.00
2023-01-28T04:48:36.769Z,100.00
2023-01-28T04:51:22.479Z,100.00
2023-01-28T04:54:15.361Z,100.00
2023-01-28T04:56:42.362Z,100.00
2023-01-28T04:59:09.986Z,100.00
2023-01-28T05:01:38.393Z,100.00
2023-01-28T05:04:06.232Z,100.00
2023-01-28T05:06:37.244Z,100.00
2023-01-28T05:09:30.376Z,100.00
2023-01-28T05:11:57.267Z,100.00
2023-01-28T05:14:24.335Z,100.00
2023-01-28T05:17:03.076Z,100.00
2023-01-28T05:19:30.460Z,100.00
2023-01-28T05:21:59.478Z,100.00
2023-01-28T05:24:36.651Z,100.00
2023-01-28T05:27:04.285Z,100.00
2023-01-28T05:29:33.030Z,100.00
2023-01-28T05:32:00.038Z,100.00
2023-01-28T05:34:27.031Z,100.00
2023-01-28T05:36:55.598Z,100.00
2023-01-28T05:39:31.526Z,100.00
2023-01-28T05:41:58.484Z,100.00
2023-01-28T05:44:25.703Z,100.00
2023-01-28T05:47:08.351Z,100.00
2023-01-28T05:49:50.727Z,100.00
2023-01-28T05:52:44.314Z,100.00
2023-01-28T05:55:22.836Z,100.00
2023-01-28T05:57:50.202Z,100.00
2023-01-28T06:00:21.069Z,100.00
2023-01-28T06:02:47.965Z,100.00
2023-01-28T06:05:15.975Z,100.00
2023-01-28T06:07:47.680Z,100.00
2023-01-28T06:10:18.151Z,100.00
2023-01-28T06:12:45.968Z,100.00
2023-01-28T06:15:31.993Z,100.00
2023-01-28T06:18:08.733Z,100.00
2023-01-28T06:20:36.228Z,100.00
2023-01-28T06:23:03.299Z,99.64
2023-01-28T06:25:30.284Z,98.62
2023-01-28T06:28:01.321Z,98.04
2023-01-28T06:30:28.212Z,97.48
2023-01-28T06:32:56.161Z,97.48
2023-01-28T06:35:23.709Z,97.83
2023-01-28T06:37:51.019Z,97.43
2023-01-28T06:40:18.350Z,97.72
2023-01-28T06:42:45.694Z,96.35
2023-01-28T06:45:12.550Z,96.11
2023-01-28T06:47:40.140Z,96.84
2023-01-28T06:50:07.675Z,96.25
2023-01-28T06:52:34.527Z,97.03
2023-01-28T06:55:01.795Z,96.65
2023-01-28T06:57:28.678Z,96.76
2023-01-28T06:59:55.603Z,96.52
2023-01-28T07:02:22.545Z,96.95
2023-01-28T07:04:49.416Z,96.96
2023-01-28T07:07:16.429Z,95.74
2023-01-28T07:09:43.833Z,94.29
2023-01-28T07:12:10.866Z,94.73
2023-01-28T07:14:37.753Z,95.05
2023-01-28T07:17:04.755Z,93.52
2023-01-28T07:19:31.985Z,93.65
2023-01-28T07:22:00.953Z,92.69
2023-01-28T07:24:27.969Z,93.58
2023-01-28T07:26:55.175Z,94.37
2023-01-28T07:29:22.378Z,93.82
2023-01-28T07:31:49.315Z,91.28
2023-01-28T07:34:16.306Z,88.17
2023-01-28T07:36:43.212Z,89.76
2023-01-28T07:39:10.067Z,86.22
2023-01-28T07:41:37.063Z,87.00
2023-01-28T07:44:07.358Z,90.61
2023-01-28T07:46:34.309Z,88.23
2023-01-28T07:49:01.454Z,86.37
2023-01-28T07:51:28.420Z,87.10
2023-01-28T07:53:55.312Z,91.14
2023-01-28T07:56:22.164Z,88.52
2023-01-28T07:58:51.980Z,87.11
2023-01-28T08:01:19.808Z,83.26
2023-01-28T08:03:46.725Z,85.28
2023-01-28T08:06:13.624Z,91.54
2023-01-28T08:08:40.542Z,87.83
2023-01-28T08:11:11.779Z,87.39
2023-01-28T08:13:38.671Z,85.81
2023-01-28T08:16:06.565Z,81.46
2023-01-28T08:18:33.701Z,82.23
2023-01-28T08:21:00.563Z,84.04
2023-01-28T08:23:27.891Z,80.46
2023-01-28T08:25:55.267Z,81.41
2023-01-28T08:28:22.395Z,77.41
2023-01-28T08:30:49.577Z,79.21
2023-01-28T08:33:17.961Z,78.72
2023-01-28T08:35:45.408Z,85.83
2023-01-28T08:38:15.397Z,82.91
2023-01-28T08:40:42.551Z,85.04
2023-01-28T08:43:09.776Z,84.75
2023-01-28T08:45:36.718Z,86.71
2023-01-28T08:48:05.696Z,86.88
2023-01-28T08:50:35.900Z,85.12
2023-01-28T08:53:10.039Z,86.34
2023-01-28T08:55:37.134Z,87.14
2023-01-28T08:58:11.144Z,89.42
2023-01-28T09:00:38.910Z,89.43
2023-01-28T09:03:06.775Z,89.64
2023-01-28T09:05:37.603Z,89.21
2023-01-28T09:08:06.979Z,88.56
2023-01-28T09:10:34.119Z,87.34
2023-01-28T09:13:08.867Z,84.66
2023-01-28T09:15:36.281Z,86.40
2023-01-28T09:18:03.669Z,88.47
2023-01-28T09:20:30.651Z,87.29
2023-01-28T09:22:58.902Z,87.21
2023-01-28T09:25:25.803Z,85.24
2023-01-28T09:27:52.794Z,85.44
2023-01-28T09:30:19.762Z,87.25
2023-01-28T09:32:50.614Z,87.34
2023-01-28T09:35:18.311Z,84.00
2023-01-28T09:37:46.355Z,86.26
2023-01-28T09:40:19.143Z,84.66
2023-01-28T09:42:48.629Z,87.27
2023-01-28T09:45:38.850Z,87.75
2023-01-28T09:48:11.135Z,88.44
2023-01-28T09:50:41.519Z,88.70
2023-01-28T09:53:30.741Z,89.23
2023-01-28T09:56:12.570Z,88.67
2023-01-28T09:58:39.642Z,87.80
2023-01-28T10:01:22.298Z,87.58
2023-01-28T10:04:07.598Z,89.19
2023-01-28T10:06:34.664Z,90.00
2023-01-28T10:09:43.181Z,89.70
2023-01-28T10:12:21.935Z,87.50
2023-01-28T10:15:17.225Z,88.67
2023-01-28T10:17:48.271Z,87.94
2023-01-28T10:20:31.148Z,89.90
2023-01-28T10:23:22.782Z,90.42
2023-01-28T10:25:49.708Z,85.06
2023-01-28T10:28:24.219Z,87.39
2023-01-28T10:30:52.014Z,87.77
2023-01-28T10:33:22.353Z,87.50
2023-01-28T10:35:49.766Z,88.67
2023-01-28T10:38:21.356Z,86.95
2023-01-28T10:40:48.349Z,87.48
2023-01-28T10:43:25.448Z,88.40
2023-01-28T10:46:21.297Z,86.77
2023-01-28T10:49:06.321Z,83.71
2023-01-28T10:51:36.580Z,86.00
2023-01-28T10:54:04.781Z,87.65
2023-01-28T10:56:35.726Z,88.53
2023-01-28T10:59:02.628Z,89.72
2023-01-28T11:01:45.544Z,89.22
2023-01-28T11:04:20.433Z,89.65
2023-01-28T11:06:59.333Z,89.06
2023-01-28T11:09:29.718Z,89.10
2023-01-28T11:11:57.786Z,90.01
2023-01-28T11:14:27.177Z,90.04
2023-01-28T11:16:58.189Z,89.10
2023-01-28T11:19:32.318Z,89.67
2023-01-28T11:21:59.691Z,89.70
2023-01-28T11:24:31.057Z,89.14
2023-01-28T11:27:01.794Z,90.37
2023-01-28T11:29:32.887Z,90.93
2023-01-28T11:32:01.080Z,91.17
2023-01-28T11:34:30.543Z,91.19
2023-01-28T11:37:12.965Z,90.24
2023-01-28T11:39:40.061Z,91.14
2023-01-28T11:42:20.984Z,91.45
2023-01-28T11:44:49.286Z,90.15
2023-01-28T11:47:19.035Z,89.93
2023-01-28T11:50:13.801Z,91.54
2023-01-28T11:53:06.835Z,91.27
2023-01-28T11:55:52.951Z,90.40
2023-01-28T11:58:19.821Z,91.45
2023-01-28T12:01:07.864Z,91.33
2023-01-28T12:03:53.072Z,91.44
2023-01-28T12:07:02.488Z,91.01
2023-01-28T12:09:52.042Z,90.69
2023-01-28T12:12:35.665Z,91.74
2023-01-28T12:15:08.523Z,92.98
2023-01-28T12:17:46.643Z,92.94
2023-01-28T12:20:42.656Z,91.97
2023-01-28T12:23:29.839Z,92.17
2023-01-28T12:26:18.182Z,92.15
2023-01-28T12:28:48.105Z,92.80
2023-01-28T12:31:33.436Z,93.37
2023-01-28T12:34:24.602Z,93.13
2023-01-28T12:37:00.905Z,92.52
2023-01-28T12:39:46.727Z,92.78
2023-01-28T12:42:32.553Z,91.08
2023-01-28T12:45:45.559Z,92.05
2023-01-28T12:48:21.991Z,91.75
2023-01-28T12:50:59.019Z,91.08
2023-01-28T12:53:57.020Z,90.83
2023-01-28T12:56:42.531Z,90.44
2023-01-28T12:59:27.562Z,89.86
2023-01-28T13:02:04.652Z,91.50
2023-01-28T13:04:40.057Z,91.95
2023-01-28T13:07:09.751Z,89.65
2023-01-28T13:09:39.453Z,88.95
2023-01-28T13:12:07.276Z,90.73
2023-01-28T13:14:34.929Z,88.74
2023-01-28T13:17:29.066Z,89.40
2023-01-28T13:19:57.006Z,89.89
2023-01-28T13:22:35.333Z,89.70
2023-01-28T13:25:27.280Z,87.95
2023-01-28T13:27:59.568Z,88.33
2023-01-28T13:30:30.633Z,86.67
2023-01-28T13:32:58.715Z,85.79
2023-01-28T13:35:40.958Z,85.42
2023-01-28T13:38:26.284Z,87.64
2023-01-28T13:41:01.880Z,87.22
2023-01-28T13:43:34.936Z,86.88
2023-01-28T13:46:05.466Z,87.64
2023-01-28T13:48:41.160Z,86.79
2023-01-28T13:51:24.327Z,86.40
2023-01-28T13:53:56.965Z,86.77
2023-01-28T13:56:31.295Z,87.59
2023-01-28T13:59:07.115Z,87.07
2023-01-28T14:01:58.700Z,88.11
2023-01-28T14:04:25.522Z,88.09
2023-01-28T14:07:19.458Z,88.41
2023-01-28T14:10:08.691Z,88.79
2023-01-28T14:13:09.323Z,88.75
2023-01-28T14:15:57.883Z,89.98
2023-01-28T14:18:32.847Z,88.83
2023-01-28T14:21:03.280Z,90.45
2023-01-28T14:23:32.487Z,90.06
2023-01-28T14:26:14.352Z,88.99
2023-01-28T14:28:47.527Z,90.16
2023-01-28T14:31:23.118Z,90.83
2023-01-28T14:33:50.498Z,89.34
2023-01-28T14:36:17.351Z,89.25
2023-01-28T14:38:46.662Z,89.86
2023-01-28T14:41:26.826Z,90.01
2023-01-28T14:43:56.129Z,90.05
2023-01-28T14:46:45.431Z,89.07
2023-01-28T14:49:44.002Z,88.50
2023-01-28T14:52:19.906Z,89.40
2023-01-28T14:55:09.227Z,90.11
2023-01-28T14:57:52.737Z,91.02
2023-01-28T15:00:25.764Z,90.60
2023-01-28T15:02:52.927Z,90.43
2023-01-28T15:05:24.819Z,89.46
2023-01-28T15:07:51.865Z,91.12
2023-01-28T15:10:26.988Z,90.96
2023-01-28T15:12:59.439Z,90.58
2023-01-28T15:15:31.846Z,90.18
2023-01-28T15:18:07.458Z,90.88
2023-01-28T15:20:34.886Z,91.14
2023-01-28T15:23:03.708Z,90.27
2023-01-28T15:25:30.713Z,90.75
2023-01-28T15:28:00.892Z,89.92
2023-01-28T15:30:30.840Z,90.21
2023-01-28T15:33:01.384Z,90.82
2023-01-28T15:35:29.109Z,91.12
2023-01-28T15:37:56.510Z,91.25
2023-01-28T15:40:26.040Z,91.04
2023-01-28T15:42:55.863Z,91.08
2023-01-28T15:45:26.081Z,91.08
2023-01-28T15:48:03.033Z,91.01
2023-01-28T15:50:30.273Z,90.54
2023-01-28T15:52:57.534Z,90.37
2023-01-28T15:55:45.192Z,90.11
2023-01-28T15:58:12.117Z,89.20
2023-01-28T16:00:39.661Z,88.43
2023-01-28T16:03:09.990Z,87.26
2023-01-28T16:05:40.561Z,90.72
2023-01-28T16:08:25.419Z,90.35
2023-01-28T16:10:54.292Z,90.44
2023-01-28T16:13:25.165Z,90.82
2023-01-28T16:15:54.536Z,90.07
2023-01-28T16:18:44.199Z,90.02
2023-01-28T16:21:25.381Z,89.28
2023-01-28T16:24:08.135Z,90.75
2023-01-28T16:26:36.217Z,90.91
2023-01-28T16:29:15.393Z,90.52
2023-01-28T16:31:42.586Z,91.21
2023-01-28T16:34:11.045Z,90.95
2023-01-28T16:36:37.888Z,90.20
2023-01-28T16:39:05.035Z,90.36
2023-01-28T16:41:35.813Z,89.71
2023-01-28T16:44:05.952Z,89.21
2023-01-28T16:46:33.705Z,89.17
2023-01-28T16:49:00.740Z,89.82
2023-01-28T16:51:28.063Z,89.51
2023-01-28T16:53:55.151Z,89.67
2023-01-28T16:56:44.107Z,88.86
2023-01-28T16:59:12.325Z,88.20
2023-01-28T17:01:39.693Z,88.65
2023-01-28T17:04:11.958Z,89.71
2023-01-28T17:06:43.495Z,89.88
2023-01-28T17:09:12.168Z,90.12
2023-01-28T17:11:42.346Z,90.13
2023-01-28T17:14:10.678Z,90.28
2023-01-28T17:16:38.457Z,89.55
2023-01-28T17:19:05.623Z,90.81
2023-01-28T17:21:32.569Z,90.46
2023-01-28T17:24:01.030Z,91.80
2023-01-28T17:26:29.355Z,92.64
2023-01-28T17:28:56.699Z,92.38
2023-01-28T17:31:24.225Z,91.63
2023-01-28T17:33:57.468Z,91.96
2023-01-28T17:36:25.878Z,91.57
2023-01-28T17:38:53.564Z,90.64
2023-01-28T17:41:21.220Z,91.32
2023-01-28T17:43:52.286Z,89.36
2023-01-28T17:46:20.506Z,89.82
2023-01-28T17:48:48.309Z,90.58
2023-01-28T17:51:19.144Z,90.88
2023-01-28T17:53:51.388Z,90.36
2023-01-28T17:56:26.395Z,90.54
2023-01-28T17:58:58.767Z,90.84
2023-01-28T18:01:27.108Z,90.54
2023-01-28T18:03:55.197Z,91.14
2023-01-28T18:06:22.628Z,90.92
2023-01-28T18:08:49.508Z,90.89
2023-01-28T18:11:18.454Z,91.26
2023-01-28T18:13:45.727Z,90.99
2023-01-28T18:16:16.325Z,90.63
2023-01-28T18:18:43.927Z,90.96
2023-01-28T18:21:42.854Z,91.20
2023-01-28T18:24:17.845Z,90.75
2023-01-28T18:26:44.824Z,89.53
2023-01-28T18:29:16.885Z,90.23
2023-01-28T18:31:44.165Z,88.76
2023-01-28T18:34:11.389Z,89.54
2023-01-28T18:36:38.324Z,90.06
2023-01-28T18:39:05.529Z,88.55
2023-01-28T18:41:32.455Z,88.52
2023-01-28T18:43:59.319Z,88.70
2023-01-28T18:46:26.244Z,87.47
2023-01-28T18:48:53.186Z,88.10
2023-01-28T18:51:30.134Z,87.50
2023-01-28T18:54:03.284Z,86.54
2023-01-28T18:56:31.219Z,86.24
2023-01-28T18:59:03.647Z,86.30
2023-01-28T19:01:32.056Z,86.93
2023-01-28T19:04:00.175Z,87.38
2023-01-28T19:06:29.000Z,86.75
2023-01-28T19:08:58.007Z,86.62
2023-01-28T19:11:26.813Z,87.20
2023-01-28T19:13:53.998Z,87.91
2023-01-28T19:16:21.919Z,88.61
2023-01-28T19:19:00.095Z,89.04
2023-01-28T19:21:30.911Z,89.45
2023-01-28T19:24:06.621Z,90.16
2023-01-28T19:26:33.876Z,91.06
2023-01-28T19:29:01.745Z,90.83
2023-01-28T19:31:29.231Z,89.14
2023-01-28T19:33:59.143Z,87.69
2023-01-28T19:36:28.062Z,87.20
2023-01-28T19:39:03.775Z,87.60
2023-01-28T19:41:31.155Z,87.80
2023-01-28T19:43:58.840Z,87.90
2023-01-28T19:46:26.421Z,87.33
2023-01-28T19:48:53.966Z,86.68
2023-01-28T19:51:21.654Z,86.42
2023-01-28T19:53:51.663Z,87.05
2023-01-28T19:56:21.164Z,87.34
2023-01-28T19:58:48.156Z,87.30
2023-01-28T20:01:21.563Z,87.13
2023-01-28T20:03:54.700Z,87.22
2023-01-28T20:06:23.969Z,87.46
2023-01-28T20:09:00.627Z,87.95
2023-01-28T20:11:27.571Z,87.60
2023-01-28T20:13:55.773Z,88.10
2023-01-28T20:16:25.455Z,87.28
2023-01-28T20:18:58.190Z,87.70
2023-01-28T20:21:26.478Z,87.77
2023-01-28T20:23:54.727Z,88.17
2023-01-28T20:26:25.147Z,88.85
2023-01-28T20:28:52.053Z,88.67
2023-01-28T20:31:20.581Z,88.20
2023-01-28T20:33:48.148Z,88.26
2023-01-28T20:36:15.351Z,88.50
2023-01-28T20:38:46.666Z,88.61
2023-01-28T20:41:22.981Z,88.73
2023-01-28T20:43:51.348Z,89.08
2023-01-28T20:46:22.468Z,88.99
2023-01-28T20:48:50.249Z,89.17
2023-01-28T20:51:19.668Z,88.59
2023-01-28T20:53:48.042Z,88.15
2023-01-28T20:56:17.738Z,87.76
2023-01-28T20:58:44.941Z,87.75
2023-01-28T21:01:26.961Z,87.21
2023-01-28T21:03:54.238Z,87.12
2023-01-28T21:06:21.130Z,87.69
2023-01-28T21:08:48.070Z,87.62
2023-01-28T21:11:15.005Z,87.20
2023-01-28T21:13:41.934Z,86.54
2023-01-28T21:16:08.937Z,86.40
2023-01-28T21:18:35.856Z,87.18
2023-01-28T21:21:13.683Z,86.08
2023-01-28T21:23:41.619Z,85.68
2023-01-28T21:26:08.965Z,84.88
2023-01-28T21:28:36.045Z,85.26
2023-01-28T21:31:11.478Z,86.33
2023-01-28T21:33:38.600Z,85.58
2023-01-28T21:36:13.711Z,85.99
2023-01-28T21:38:41.552Z,85.88
2023-01-28T21:41:09.687Z,85.82
2023-01-28T21:43:37.312Z,86.34
2023-01-28T21:46:04.824Z,85.36
2023-01-28T21:48:31.857Z,86.10
2023-01-28T21:51:26.555Z,85.72
2023-01-28T21:53:54.313Z,85.56
2023-01-28T21:56:21.393Z,85.98
2023-01-28T21:59:07.043Z,86.43
2023-01-28T22:01:34.619Z,85.47
2023-01-28T22:04:01.583Z,85.69
2023-01-28T22:06:28.449Z,85.39
2023-01-28T22:08:55.567Z,86.01
2023-01-28T22:11:22.855Z,86.59
2023-01-28T22:13:49.734Z,87.14
2023-01-28T22:16:17.277Z,87.21
2023-01-28T22:18:44.324Z,86.94
2023-01-28T22:21:12.351Z,86.84
2023-01-28T22:23:39.616Z,87.43
2023-01-28T22:26:06.631Z,87.89
2023-01-28T22:28:33.537Z,87.44
2023-01-28T22:31:12.690Z,87.38
2023-01-28T22:33:40.686Z,87.12
2023-01-28T22:36:10.014Z,87.55
2023-01-28T22:38:39.201Z,88.33
2023-01-28T22:41:08.928Z,87.85
2023-01-28T22:43:36.140Z,87.44
2023-01-28T22:46:04.335Z,87.56
2023-01-28T22:48:31.309Z,88.28
2023-01-28T22:51:03.183Z,88.83
2023-01-28T22:53:30.782Z,88.96
2023-01-28T22:55:57.735Z,87.82
2023-01-28T22:58:24.874Z,88.45
2023-01-28T23:00:52.548Z,88.88
2023-01-28T23:03:19.593Z,89.85
2023-01-28T23:05:46.530Z,90.27
2023-01-28T23:08:13.417Z,90.31
2023-01-28T23:10:47.221Z,90.31
2023-01-28T23:13:17.360Z,90.16
2023-01-28T23:16:04.056Z,90.57
2023-01-28T23:19:09.867Z,90.11
2023-01-28T23:21:55.659Z,90.36
2023-01-28T23:24:22.695Z,89.85
2023-01-28T23:26:54.761Z,90.04
2023-01-28T23:29:26.643Z,90.85
2023-01-28T23:31:56.459Z,90.07
2023-01-28T23:34:23.656Z,90.56
2023-01-28T23:36:50.728Z,90.29
2023-01-28T23:39:17.628Z,90.77
2023-01-28T23:41:44.493Z,90.23
2023-01-28T23:44:11.437Z,90.44
2023-01-28T23:46:40.143Z,89.24
2023-01-28T23:49:09.789Z,90.31
2023-01-28T23:51:36.705Z,89.74
2023-01-28T23:54:03.541Z,89.45
2023-01-28T23:56:30.507Z,88.53
2023-01-28T23:58:57.355Z,88.99
