createdAt,value
2019-01-12T00:01:22.431Z,6.93
2019-01-12T00:03:51.887Z,6.40
2019-01-12T00:06:21.400Z,6.23
2019-01-12T00:08:51.225Z,6.10
2019-01-12T00:11:20.649Z,6.30
2019-01-12T00:13:50.074Z,5.77
2019-01-12T00:16:19.524Z,5.47
2019-01-12T00:18:49.132Z,5.60
2019-01-12T00:21:18.569Z,5.30
2019-01-12T00:23:48.068Z,5.63
2019-01-12T00:26:17.586Z,5.60
2019-01-12T00:28:47.153Z,5.40
2019-01-12T00:31:16.674Z,5.43
2019-01-12T00:33:46.098Z,5.80
2019-01-12T00:36:15.548Z,5.67
2019-01-12T00:38:45.033Z,5.37
2019-01-12T00:41:14.624Z,5.60
2019-01-12T00:43:44.117Z,5.07
2019-01-12T00:46:13.643Z,6.00
2019-01-12T00:48:43.097Z,5.60
2019-01-12T00:51:12.613Z,5.10
2019-01-12T00:53:42.088Z,5.27
2019-01-12T00:56:11.529Z,5.40
2019-01-12T00:58:40.974Z,5.57
2019-01-12T01:01:10.539Z,5.40
2019-01-12T01:03:40.007Z,5.37
2019-01-12T01:06:09.467Z,5.13
2019-01-12T01:08:39.032Z,5.97
2019-01-12T01:11:08.521Z,5.70
2019-01-12T01:13:38.092Z,6.23
2019-01-12T01:16:07.595Z,6.07
2019-01-12T01:18:37.202Z,6.10
2019-01-12T01:21:06.760Z,6.50
2019-01-12T01:23:36.220Z,6.73
2019-01-12T01:26:05.862Z,6.90
2019-01-12T01:28:35.291Z,7.13
2019-01-12T01:31:04.849Z,6.87
2019-01-12T01:33:34.309Z,7.37
2019-01-12T01:36:03.832Z,8.30
2019-01-12T01:38:33.393Z,8.03
2019-01-12T01:41:02.819Z,8.63
2019-01-12T01:43:32.321Z,8.47
2019-01-12T01:46:01.809Z,8.90
2019-01-12T01:48:31.271Z,10.03
2019-01-12T01:51:00.760Z,9.10
2019-01-12T01:53:30.347Z,9.43
2019-01-12T01:55:59.788Z,9.27
2019-01-12T01:58:29.238Z,9.80
2019-01-12T02:00:58.675Z,10.87
2019-01-12T02:03:28.219Z,10.50
2019-01-12T02:05:57.689Z,9.90
2019-01-12T02:08:27.133Z,9.83
2019-01-12T02:10:56.590Z,9.90
2019-01-12T02:13:26.048Z,9.67
2019-01-12T02:15:55.506Z,10.13
2019-01-12T02:18:24.954Z,10.00
2019-01-12T02:20:54.398Z,10.20
2019-01-12T02:23:23.859Z,9.93
2019-01-12T02:25:53.366Z,9.80
2019-01-12T02:28:22.855Z,9.93
2019-01-12T02:30:52.447Z,10.13
2019-01-12T02:33:21.909Z,10.07
2019-01-12T02:35:51.451Z,10.67
2019-01-12T02:38:20.903Z,10.97
2019-01-12T02:40:50.369Z,10.93
2019-01-12T02:43:19.827Z,11.77
2019-01-12T02:45:49.329Z,11.00
2019-01-12T02:48:18.782Z,11.80
2019-01-12T02:50:48.272Z,11.80
2019-01-12T02:53:17.702Z,11.40
2019-01-12T02:55:47.144Z,11.23
2019-01-12T02:58:18.351Z,11.13
2019-01-12T03:00:47.844Z,10.80
2019-01-12T03:03:17.335Z,10.93
2019-01-12T03:05:46.926Z,10.40
2019-01-12T03:08:16.446Z,10.07
2019-01-12T03:10:45.907Z,10.73
2019-01-12T03:13:15.363Z,11.80
2019-01-12T03:15:44.817Z,10.27
2019-01-12T03:18:14.259Z,10.20
2019-01-12T03:20:43.803Z,10.67
2019-01-12T03:23:13.259Z,10.43
2019-01-12T03:25:42.753Z,11.37
2019-01-12T03:28:12.276Z,11.93
2019-01-12T03:30:41.722Z,11.43
2019-01-12T03:33:11.162Z,12.33
2019-01-12T03:35:40.708Z,12.33
2019-01-12T03:38:10.307Z,12.27
2019-01-12T03:40:39.773Z,11.63
2019-01-12T03:43:09.250Z,11.83
2019-01-12T03:45:38.831Z,11.40
2019-01-12T03:48:08.365Z,10.57
2019-01-12T03:50:37.835Z,10.60
2019-01-12T03:53:07.318Z,9.57
2019-01-12T03:55:36.855Z,9.07
2019-01-12T03:58:06.454Z,8.43
2019-01-12T04:00:35.882Z,8.57
2019-01-12T04:03:05.420Z,7.87
2019-01-12T04:05:34.917Z,7.87
2019-01-12T04:08:04.535Z,7.77
2019-01-12T04:10:34.071Z,7.27
2019-01-12T04:13:03.524Z,7.90
2019-01-12T04:15:33.106Z,6.97
2019-01-12T04:18:02.552Z,6.83
2019-01-12T04:20:32.033Z,7.00
2019-01-12T04:23:01.509Z,7.07
2019-01-12T04:25:33.848Z,5.83
2019-01-12T04:28:02.346Z,5.87
2019-01-12T04:30:31.822Z,5.53
2019-01-12T04:33:01.359Z,5.27
2019-01-12T04:35:30.850Z,5.00
2019-01-12T04:38:00.285Z,4.93
2019-01-12T04:40:29.751Z,4.40
2019-01-12T04:42:59.255Z,5.00
2019-01-12T04:45:28.681Z,4.63
2019-01-12T04:47:58.129Z,4.50
2019-01-12T04:50:27.662Z,4.77
2019-01-12T04:52:57.147Z,4.57
2019-01-12T04:55:26.581Z,4.60
2019-01-12T04:57:56.047Z,4.57
2019-01-12T05:00:25.503Z,4.10
2019-01-12T05:02:55.067Z,4.40
2019-01-12T05:05:24.684Z,4.33
2019-01-12T05:07:54.198Z,4.50
2019-01-12T05:10:23.688Z,4.80
2019-01-12T05:12:53.110Z,4.70
2019-01-12T05:15:22.636Z,4.37
2019-01-12T05:17:52.105Z,4.30
2019-01-12T05:20:21.791Z,4.90
2019-01-12T05:22:51.324Z,5.33
2019-01-12T05:25:20.770Z,5.40
2019-01-12T05:27:50.489Z,5.33
2019-01-12T05:30:21.335Z,5.37
2019-01-12T05:32:50.910Z,6.20
2019-01-12T05:35:20.563Z,6.73
2019-01-12T05:37:50.089Z,6.93
2019-01-12T05:40:19.586Z,7.30
2019-01-12T05:42:49.143Z,7.67
2019-01-12T05:45:18.811Z,7.77
2019-01-12T05:47:48.249Z,8.03
2019-01-12T05:50:17.677Z,8.70
2019-01-12T05:52:47.253Z,9.37
2019-01-12T05:55:16.759Z,9.03
2019-01-12T05:57:46.361Z,9.70
2019-01-12T06:00:19.267Z,10.33
2019-01-12T06:02:48.733Z,10.87
2019-01-12T06:05:18.260Z,12.27
2019-01-12T06:07:47.847Z,11.13
2019-01-12T06:10:17.446Z,11.53
2019-01-12T06:12:46.962Z,12.13
2019-01-12T06:15:16.711Z,12.47
2019-01-12T06:17:46.145Z,11.83
2019-01-12T06:20:16.710Z,12.70
2019-01-12T06:22:46.253Z,13.47
2019-01-12T06:25:15.714Z,13.20
2019-01-12T06:27:45.136Z,13.60
2019-01-12T06:30:17.920Z,15.43
2019-01-12T06:32:47.677Z,12.50
2019-01-12T06:35:17.259Z,15.67
2019-01-12T06:37:47.257Z,14.97
2019-01-12T06:40:17.770Z,14.47
2019-01-12T06:42:47.384Z,15.40
2019-01-12T06:45:18.058Z,15.20
2019-01-12T06:47:47.529Z,15.17
2019-01-12T06:50:18.467Z,14.70
2019-01-12T06:52:47.919Z,16.13
2019-01-12T06:55:17.527Z,15.40
2019-01-12T06:57:46.966Z,15.13
2019-01-12T07:00:19.587Z,15.33
2019-01-12T07:02:49.442Z,15.63
2019-01-12T07:05:18.947Z,15.70
2019-01-12T07:07:48.481Z,15.27
2019-01-12T07:10:18.183Z,15.10
2019-01-12T07:12:47.683Z,17.27
2019-01-12T07:15:17.213Z,16.37
2019-01-12T07:17:46.781Z,16.40
2019-01-12T07:20:17.343Z,17.03
2019-01-12T07:22:46.792Z,17.97
2019-01-12T07:25:16.521Z,16.87
2019-01-12T07:27:45.971Z,17.73
2019-01-12T07:30:21.483Z,17.57
2019-01-12T07:32:51.117Z,18.67
2019-01-12T07:35:20.631Z,19.27
2019-01-12T07:37:50.163Z,19.00
2019-01-12T07:40:19.737Z,18.60
2019-01-12T07:42:49.275Z,18.47
2019-01-12T07:45:18.874Z,21.23
2019-01-12T07:47:48.336Z,18.93
2019-01-12T07:50:17.905Z,21.13
2019-01-12T07:52:47.427Z,21.47
2019-01-12T07:55:16.940Z,19.73
2019-01-12T07:57:46.489Z,20.93
2019-01-12T08:00:19.828Z,22.40
2019-01-12T08:02:49.517Z,20.03
2019-01-12T08:05:19.524Z,21.30
2019-01-12T08:07:49.048Z,20.97
2019-01-12T08:10:22.318Z,19.80
2019-01-12T08:12:52.065Z,20.77
2019-01-12T08:15:21.782Z,20.63
2019-01-12T08:17:51.567Z,20.87
2019-01-12T08:20:21.133Z,20.90
2019-01-12T08:22:50.684Z,20.83
2019-01-12T08:25:20.214Z,21.63
2019-01-12T08:27:49.669Z,19.13
2019-01-12T08:30:19.479Z,20.33
2019-01-12T08:32:49.028Z,20.23
2019-01-12T08:35:18.624Z,19.60
2019-01-12T08:37:48.106Z,21.17
2019-01-12T08:40:17.625Z,20.63
2019-01-12T08:42:47.258Z,19.33
2019-01-12T08:45:16.976Z,21.10
2019-01-12T08:47:46.559Z,20.07
2019-01-12T08:50:18.156Z,18.43
2019-01-12T08:52:48.148Z,20.40
2019-01-12T08:55:17.855Z,20.53
2019-01-12T08:57:47.585Z,19.10
2019-01-12T09:00:19.976Z,19.20
2019-01-12T09:02:49.556Z,21.33
2019-01-12T09:05:19.196Z,19.40
2019-01-12T09:07:48.752Z,19.93
2019-01-12T09:10:19.856Z,18.93
2019-01-12T09:12:49.488Z,19.73
2019-01-12T09:15:19.172Z,19.47
2019-01-12T09:17:48.736Z,20.97
2019-01-12T09:20:18.288Z,19.60
2019-01-12T09:22:47.870Z,20.27
2019-01-12T09:25:17.464Z,20.20
2019-01-12T09:27:47.150Z,20.50
2019-01-12T09:30:19.520Z,18.83
2019-01-12T09:32:49.503Z,18.63
2019-01-12T09:35:19.412Z,19.50
2019-01-12T09:37:49.195Z,20.27
2019-01-12T09:40:19.755Z,19.33
2019-01-12T09:42:52.396Z,19.80
2019-01-12T09:45:25.239Z,17.97
2019-01-12T09:47:54.983Z,18.50
2019-01-12T09:50:24.570Z,19.37
2019-01-12T09:52:56.416Z,17.33
2019-01-12T09:55:26.020Z,17.70
2019-01-12T09:57:55.826Z,19.77
2019-01-12T10:00:26.523Z,19.30
2019-01-12T10:02:56.130Z,19.40
2019-01-12T10:05:25.746Z,19.50
2019-01-12T10:07:55.512Z,19.57
2019-01-12T10:10:25.381Z,19.37
2019-01-12T10:12:55.000Z,20.67
2019-01-12T10:15:24.647Z,18.80
2019-01-12T10:17:54.257Z,19.63
2019-01-12T10:20:23.841Z,18.83
2019-01-12T10:22:53.518Z,18.67
2019-01-12T10:25:23.120Z,19.33
2019-01-12T10:27:52.581Z,19.70
2019-01-12T10:30:24.682Z,19.63
2019-01-12T10:32:54.374Z,19.30
2019-01-12T10:35:24.253Z,19.10
2019-01-12T10:37:53.956Z,19.30
2019-01-12T10:40:25.142Z,18.63
2019-01-12T10:42:54.661Z,17.90
2019-01-12T10:45:24.660Z,16.87
2019-01-12T10:47:54.355Z,18.30
2019-01-12T10:50:28.777Z,18.53
2019-01-12T10:52:58.499Z,17.53
2019-01-12T10:55:28.073Z,18.50
2019-01-12T10:57:57.629Z,19.07
2019-01-12T11:00:33.641Z,16.70
2019-01-12T11:03:03.219Z,19.17
2019-01-12T11:05:32.732Z,19.77
2019-01-12T11:08:02.295Z,19.47
2019-01-12T11:10:31.789Z,18.63
2019-01-12T11:13:01.367Z,18.17
2019-01-12T11:15:30.903Z,19.40
2019-01-12T11:18:00.346Z,17.47
2019-01-12T11:20:29.954Z,18.57
2019-01-12T11:22:59.614Z,17.93
2019-01-12T11:26:26.889Z,16.77
2019-01-12T11:28:56.422Z,16.80
2019-01-12T11:31:25.951Z,17.93
2019-01-12T11:33:55.470Z,17.87
2019-01-12T11:36:24.940Z,17.63
2019-01-12T11:38:54.425Z,18.17
2019-01-12T11:41:23.930Z,16.90
2019-01-12T11:43:53.398Z,17.10
2019-01-12T11:46:22.818Z,17.10
2019-01-12T11:48:52.277Z,17.00
2019-01-12T11:51:21.751Z,16.77
2019-01-12T11:53:51.256Z,16.17
2019-01-12T11:56:20.707Z,17.53
2019-01-12T11:58:50.230Z,15.83
2019-01-12T12:01:19.741Z,16.60
2019-01-12T12:03:49.153Z,15.80
2019-01-12T12:06:18.795Z,15.03
2019-01-12T12:08:48.329Z,15.03
2019-01-12T12:11:17.765Z,16.20
2019-01-12T12:13:47.203Z,14.90
2019-01-12T12:16:16.740Z,16.37
2019-01-12T12:18:46.222Z,13.07
2019-01-12T12:21:15.752Z,14.53
2019-01-12T12:23:45.234Z,15.47
2019-01-12T12:26:14.699Z,14.37
2019-01-12T12:28:44.257Z,12.83
2019-01-12T12:31:13.763Z,14.30
2019-01-12T12:33:43.203Z,12.97
2019-01-12T12:36:12.764Z,13.83
2019-01-12T12:38:42.248Z,13.30
2019-01-12T12:41:11.965Z,14.23
2019-01-12T12:43:41.428Z,11.73
2019-01-12T12:46:10.977Z,12.57
2019-01-12T12:48:40.477Z,13.57
2019-01-12T12:51:10.004Z,13.07
2019-01-12T12:53:39.497Z,12.77
2019-01-12T12:56:09.002Z,12.20
2019-01-12T12:58:38.471Z,11.63
2019-01-12T13:01:08.058Z,12.87
2019-01-12T13:03:37.525Z,11.87
2019-01-12T13:06:07.179Z,11.80
2019-01-12T13:08:36.711Z,11.43
2019-01-12T13:11:06.394Z,10.87
2019-01-12T13:13:36.022Z,11.43
2019-01-12T13:16:05.931Z,11.77
2019-01-12T13:18:35.412Z,12.30
2019-01-12T13:21:05.121Z,10.13
2019-01-12T13:23:34.724Z,11.37
2019-01-12T13:26:04.300Z,11.37
2019-01-12T13:28:33.729Z,10.70
2019-01-12T13:31:06.094Z,11.90
2019-01-12T13:33:35.806Z,11.27
2019-01-12T13:36:07.927Z,11.03
2019-01-12T13:38:37.452Z,12.07
2019-01-12T13:41:06.987Z,11.00
2019-01-12T13:43:36.429Z,11.57
2019-01-12T13:46:07.573Z,10.63
2019-01-12T13:48:37.036Z,11.13
2019-01-12T13:51:06.604Z,10.60
2019-01-12T13:53:36.066Z,11.07
2019-01-12T13:56:05.696Z,10.80
2019-01-12T13:58:35.136Z,10.40
2019-01-12T14:01:05.330Z,10.20
2019-01-12T14:03:34.843Z,9.87
2019-01-12T14:06:04.364Z,10.10
2019-01-12T14:08:33.853Z,10.20
2019-01-12T14:11:03.317Z,10.77
2019-01-12T14:13:32.746Z,10.10
2019-01-12T14:16:02.287Z,10.70
2019-01-12T14:18:31.837Z,9.40
2019-01-12T14:21:01.487Z,9.83
2019-01-12T14:23:31.055Z,10.13
2019-01-12T14:26:00.687Z,9.07
2019-01-12T14:28:30.122Z,9.93
2019-01-12T14:30:59.596Z,10.17
2019-01-12T14:33:29.152Z,9.10
2019-01-12T14:35:58.628Z,10.07
2019-01-12T14:38:28.206Z,8.97
2019-01-12T14:40:57.677Z,9.33
2019-01-12T14:43:27.126Z,9.67
2019-01-12T14:45:56.620Z,9.40
2019-01-12T14:48:26.108Z,9.27
2019-01-12T14:50:55.635Z,9.43
2019-01-12T14:53:25.060Z,8.90
2019-01-12T14:55:56.466Z,8.97
2019-01-12T14:58:25.919Z,8.77
2019-01-12T15:00:55.437Z,9.67
2019-01-12T15:03:24.948Z,10.13
2019-01-12T15:05:54.554Z,10.40
2019-01-12T15:08:24.177Z,9.70
2019-01-12T15:10:53.626Z,10.73
2019-01-12T15:13:23.259Z,11.50
2019-01-12T15:15:52.899Z,11.03
2019-01-12T15:18:22.415Z,11.23
2019-01-12T15:20:51.907Z,11.30
2019-01-12T15:23:21.521Z,12.00
2019-01-12T15:25:51.013Z,11.77
2019-01-12T15:28:20.547Z,13.10
2019-01-12T15:30:50.016Z,12.33
2019-01-12T15:33:19.546Z,11.53
2019-01-12T15:35:49.006Z,13.60
2019-01-12T15:38:18.539Z,12.80
2019-01-12T15:40:48.687Z,12.53
2019-01-12T15:43:18.126Z,12.17
2019-01-12T15:45:47.575Z,11.43
2019-01-12T15:48:17.178Z,9.63
2019-01-12T15:50:46.654Z,9.87
2019-01-12T15:53:16.225Z,8.50
2019-01-12T15:55:45.743Z,7.50
2019-01-12T15:58:16.230Z,8.03
2019-01-12T16:00:46.083Z,7.80
2019-01-12T16:03:15.524Z,7.67
2019-01-12T16:05:44.969Z,8.77
2019-01-12T16:08:14.535Z,9.23
2019-01-12T16:10:44.091Z,9.03
2019-01-12T16:13:13.527Z,9.70
2019-01-12T16:15:43.033Z,8.40
2019-01-12T16:18:12.588Z,8.63
2019-01-12T16:20:42.130Z,8.60
2019-01-12T16:23:12.399Z,8.27
2019-01-12T16:25:41.849Z,7.63
2019-01-12T16:28:11.355Z,7.90
2019-01-12T16:30:40.970Z,6.73
2019-01-12T16:33:10.437Z,6.30
2019-01-12T16:35:39.884Z,6.17
2019-01-12T16:38:09.613Z,5.83
2019-01-12T16:40:39.150Z,5.07
2019-01-12T16:43:08.761Z,5.00
2019-01-12T16:45:38.241Z,5.23
2019-01-12T16:48:07.765Z,5.87
2019-01-12T16:50:37.258Z,6.27
2019-01-12T16:53:06.783Z,7.50
2019-01-12T16:55:36.271Z,7.77
2019-01-12T16:58:05.923Z,8.70
2019-01-12T17:00:35.378Z,8.23
2019-01-12T17:03:05.065Z,8.10
2019-01-12T17:05:34.534Z,6.63
2019-01-12T17:08:04.213Z,5.33
2019-01-12T17:10:33.817Z,4.47
2019-01-12T17:13:03.253Z,3.50
2019-01-12T17:15:34.791Z,3.30
2019-01-12T17:18:04.399Z,3.93
2019-01-12T17:20:33.832Z,3.33
2019-01-12T17:23:03.455Z,4.03
2019-01-12T17:25:33.153Z,3.20
2019-01-12T17:28:02.925Z,3.40
2019-01-12T17:30:32.490Z,3.10
2019-01-12T17:33:02.070Z,2.97
2019-01-12T17:35:31.673Z,2.60
2019-01-12T17:38:01.250Z,2.77
2019-01-12T17:40:30.673Z,2.70
2019-01-12T17:43:00.142Z,2.87
2019-01-12T17:45:29.564Z,2.80
2019-01-12T17:47:59.130Z,3.53
2019-01-12T17:50:28.718Z,2.97
2019-01-12T17:52:58.656Z,2.90
2019-01-12T17:55:28.652Z,3.40
2019-01-12T17:57:58.205Z,3.67
2019-01-12T18:00:30.352Z,3.57
2019-01-12T18:02:59.939Z,4.23
2019-01-12T18:05:29.436Z,4.80
2019-01-12T18:07:59.094Z,4.97
2019-01-12T18:10:28.626Z,4.90
2019-01-12T18:12:58.195Z,4.90
2019-01-12T18:15:27.718Z,4.77
2019-01-12T18:17:57.320Z,5.37
2019-01-12T18:20:26.947Z,5.30
2019-01-12T18:22:56.675Z,5.43
2019-01-12T18:25:26.291Z,5.83
2019-01-12T18:27:55.883Z,5.93
2019-01-12T18:30:27.425Z,6.87
2019-01-12T18:32:57.138Z,6.83
2019-01-12T18:35:26.616Z,6.50
2019-01-12T18:37:56.115Z,7.23
2019-01-12T18:40:25.602Z,7.43
2019-01-12T18:42:55.050Z,7.83
2019-01-12T18:45:24.573Z,8.20
2019-01-12T18:47:54.025Z,8.40
2019-01-12T18:50:26.105Z,9.13
2019-01-12T18:52:55.675Z,8.90
2019-01-12T18:55:25.342Z,9.13
2019-01-12T18:57:54.864Z,9.27
2019-01-12T19:00:26.926Z,9.50
2019-01-12T19:02:56.705Z,10.53
2019-01-12T19:05:26.977Z,10.20
2019-01-12T19:07:56.582Z,9.97
2019-01-12T19:10:26.214Z,10.30
2019-01-12T19:12:55.967Z,8.77
2019-01-12T19:15:28.242Z,9.03
2019-01-12T19:17:57.824Z,8.50
2019-01-12T19:20:27.409Z,8.33
2019-01-12T19:22:57.141Z,8.00
2019-01-12T19:25:26.652Z,8.30
2019-01-12T19:27:56.314Z,7.37
2019-01-12T19:30:25.846Z,7.07
2019-01-12T19:32:55.453Z,7.63
2019-01-12T19:35:25.164Z,7.60
2019-01-12T19:37:54.692Z,6.97
2019-01-12T19:40:24.524Z,7.10
2019-01-12T19:42:54.165Z,7.13
2019-01-12T19:45:23.688Z,6.67
2019-01-12T19:47:53.132Z,6.63
2019-01-12T19:50:24.447Z,7.60
2019-01-12T19:52:54.602Z,8.70
2019-01-12T19:55:24.168Z,7.73
2019-01-12T19:57:53.612Z,8.60
2019-01-12T20:00:27.048Z,8.17
2019-01-12T20:02:56.560Z,8.60
2019-01-12T20:05:26.111Z,8.83
2019-01-12T20:07:55.699Z,9.00
2019-01-12T20:10:25.350Z,8.67
2019-01-12T20:12:54.953Z,7.50
2019-01-12T20:15:25.590Z,7.87
2019-01-12T20:17:55.211Z,7.23
2019-01-12T20:20:24.765Z,6.10
2019-01-12T20:22:54.418Z,6.43
2019-01-12T20:25:28.709Z,6.37
2019-01-12T20:27:58.370Z,6.50
2019-01-12T20:30:35.021Z,6.10
2019-01-12T20:33:26.800Z,6.73
2019-01-12T20:36:35.843Z,6.70
2019-01-12T20:39:37.043Z,7.47
2019-01-12T20:42:16.852Z,7.30
2019-01-12T20:45:18.037Z,7.93
2019-01-12T20:48:23.764Z,8.50
2019-01-12T20:51:25.384Z,9.30
2019-01-12T20:54:25.950Z,9.67
2019-01-12T20:57:32.968Z,9.77
2019-01-12T21:00:33.928Z,10.83
2019-01-12T21:03:20.009Z,9.30
2019-01-12T21:06:08.769Z,9.93
2019-01-12T21:12:12.743Z,9.93
2019-01-12T21:14:46.860Z,9.60
2019-01-12T21:17:16.304Z,10.10
2019-01-12T21:19:48.272Z,9.23
2019-01-12T21:22:16.894Z,9.60
2019-01-12T21:24:46.317Z,9.43
2019-01-12T21:27:15.964Z,8.97
2019-01-12T21:29:45.492Z,9.97
2019-01-12T21:32:15.054Z,8.80
2019-01-12T21:34:44.493Z,8.37
2019-01-12T21:37:14.026Z,9.10
2019-01-12T21:39:43.453Z,9.53
2019-01-12T21:42:12.893Z,9.50
2019-01-12T21:44:42.413Z,9.50
2019-01-12T21:47:11.854Z,9.90
2019-01-12T21:49:41.326Z,10.03
2019-01-12T21:52:10.915Z,9.60
2019-01-12T21:54:40.606Z,10.07
2019-01-12T21:57:10.050Z,10.00
2019-01-12T21:59:42.722Z,10.03
2019-01-12T22:02:10.782Z,10.90
2019-01-12T22:04:40.246Z,10.37
2019-01-12T22:07:09.799Z,11.20
2019-01-12T22:09:39.299Z,10.60
2019-01-12T22:12:08.830Z,10.37
2019-01-12T22:14:38.315Z,10.40
2019-01-12T22:17:07.733Z,9.97
2019-01-12T22:19:37.193Z,9.27
2019-01-12T22:22:06.695Z,9.30
2019-01-12T22:24:36.157Z,9.63
2019-01-12T22:27:05.747Z,9.57
2019-01-12T22:29:35.208Z,9.63
2019-01-12T22:32:04.836Z,9.20
2019-01-12T22:34:34.329Z,9.00
2019-01-12T22:37:03.821Z,8.87
2019-01-12T22:39:33.257Z,8.53
2019-01-12T22:42:02.732Z,8.63
2019-01-12T22:44:32.184Z,9.50
2019-01-12T22:47:01.619Z,8.93
2019-01-12T22:49:31.089Z,8.53
2019-01-12T22:52:00.544Z,9.07
2019-01-12T22:54:29.975Z,9.40
2019-01-12T22:56:59.470Z,8.90
2019-01-12T22:59:28.924Z,9.10
2019-01-12T23:01:58.975Z,8.77
2019-01-12T23:04:28.742Z,9.73
2019-01-12T23:06:58.317Z,9.03
2019-01-12T23:09:27.787Z,9.27
2019-01-12T23:11:57.337Z,8.57
2019-01-12T23:14:26.787Z,9.57
2019-01-12T23:16:56.312Z,9.57
2019-01-12T23:19:25.970Z,9.33
2019-01-12T23:21:55.551Z,9.40
2019-01-12T23:24:25.008Z,10.67
2019-01-12T23:26:54.485Z,10.23
2019-01-12T23:29:23.997Z,11.07
2019-01-12T23:31:53.443Z,10.77
2019-01-12T23:34:23.005Z,10.80
2019-01-12T23:36:52.673Z,10.90
2019-01-12T23:39:22.220Z,9.17
2019-01-12T23:41:51.654Z,10.37
2019-01-12T23:44:21.250Z,10.27
2019-01-12T23:46:50.688Z,9.47
2019-01-12T23:49:20.132Z,10.33
2019-01-12T23:51:49.614Z,10.30
2019-01-12T23:54:19.160Z,10.23
2019-01-12T23:56:48.640Z,10.27
2019-01-12T23:59:18.127Z,10.40
