createdAt,value
2023-02-16T08:17:08.536Z,7.18
2023-02-16T08:19:37.078Z,7.45
2023-02-16T08:22:05.829Z,6.40
2023-02-16T08:24:34.735Z,7.22
2023-02-16T08:27:04.300Z,7.80
2023-02-16T08:29:32.732Z,7.25
2023-02-16T08:32:01.370Z,7.90
2023-02-16T08:34:32.909Z,7.85
2023-02-16T08:37:02.244Z,8.13
2023-02-16T08:39:32.826Z,7.75
2023-02-16T08:42:02.352Z,7.72
2023-02-16T08:44:30.596Z,8.20
2023-02-16T08:47:00.755Z,8.85
2023-02-16T08:49:30.263Z,8.13
2023-02-16T08:51:59.766Z,7.95
2023-02-16T08:54:30.330Z,7.32
2023-02-16T08:57:01.602Z,8.75
2023-02-16T08:59:30.467Z,9.70
2023-02-16T09:01:59.220Z,9.02
2023-02-16T09:04:29.119Z,9.23
2023-02-16T09:06:59.892Z,8.93
2023-02-16T09:09:28.524Z,10.15
2023-02-16T09:11:57.699Z,9.73
2023-02-16T09:14:26.472Z,9.48
2023-02-16T09:16:54.514Z,10.25
2023-02-16T09:19:22.791Z,9.32
2023-02-16T09:21:51.947Z,9.23
2023-02-16T09:24:21.957Z,10.35
2023-02-16T09:26:49.812Z,10.82
2023-02-16T09:29:18.120Z,11.52
2023-02-16T09:31:46.397Z,10.90
2023-02-16T09:34:19.832Z,10.90
2023-02-16T09:36:48.256Z,11.52
2023-02-16T09:39:17.495Z,11.05
2023-02-16T09:42:08.954Z,11.35
2023-02-16T09:44:46.729Z,10.43
2023-02-16T09:47:22.001Z,10.02
2023-02-16T09:49:50.382Z,10.32
2023-02-16T09:52:24.206Z,11.27
2023-02-16T09:54:55.828Z,11.30
2023-02-16T09:57:39.501Z,12.32
2023-02-16T10:00:16.266Z,10.77
2023-02-16T10:02:51.163Z,11.52
2023-02-16T10:05:24.781Z,10.95
2023-02-16T10:08:03.530Z,11.10
2023-02-16T10:10:41.785Z,10.40
2023-02-16T10:13:17.897Z,10.77
2023-02-16T10:15:48.322Z,10.40
2023-02-16T10:18:23.027Z,10.55
2023-02-16T10:20:54.188Z,9.15
2023-02-16T10:23:35.690Z,10.27
2023-02-16T10:26:13.551Z,11.27
2023-02-16T10:28:47.701Z,10.88
2023-02-16T10:31:23.738Z,10.75
2023-02-16T10:34:05.247Z,10.95
2023-02-16T10:36:45.648Z,10.50
2023-02-16T10:39:20.569Z,10.85
2023-02-16T10:41:55.479Z,10.55
2023-02-16T10:44:29.229Z,11.27
2023-02-16T10:47:03.952Z,9.88
2023-02-16T10:49:33.156Z,11.02
2023-02-16T10:52:03.203Z,9.95
2023-02-16T10:54:33.079Z,10.02
2023-02-16T10:57:04.108Z,9.05
2023-02-16T10:59:39.584Z,9.57
2023-02-16T11:02:19.517Z,9.70
2023-02-16T11:04:50.106Z,9.27
2023-02-16T11:07:20.060Z,8.57
2023-02-16T11:09:51.101Z,9.35
2023-02-16T11:12:27.060Z,9.50
2023-02-16T11:15:01.157Z,9.82
2023-02-16T11:17:29.248Z,9.90
2023-02-16T11:20:01.922Z,8.68
2023-02-16T11:22:36.977Z,9.55
2023-02-16T11:25:28.964Z,8.70
2023-02-16T11:27:59.618Z,8.13
2023-02-16T11:30:34.944Z,6.15
2023-02-16T11:33:04.935Z,7.00
2023-02-16T11:35:42.123Z,6.22
2023-02-16T11:38:27.845Z,6.57
2023-02-16T11:40:56.547Z,6.78
2023-02-16T11:43:28.560Z,6.03
2023-02-16T11:46:03.502Z,6.15
2023-02-16T11:48:33.822Z,6.15
2023-02-16T11:51:03.980Z,6.03
2023-02-16T11:53:34.463Z,6.55
2023-02-16T11:56:22.962Z,6.10
2023-02-16T11:59:07.087Z,5.78
2023-02-16T12:01:54.302Z,5.82
2023-02-16T12:04:39.427Z,5.70
2023-02-16T12:07:16.471Z,5.82
2023-02-16T12:09:52.726Z,5.75
2023-02-16T12:12:32.240Z,5.20
2023-02-16T12:15:06.871Z,4.80
2023-02-16T12:17:49.366Z,5.18
2023-02-16T12:23:00.938Z,5.32
2023-02-16T12:25:34.026Z,5.55
2023-02-16T12:28:09.564Z,4.50
2023-02-16T12:30:49.805Z,4.78
2023-02-16T12:33:36.398Z,4.28
2023-02-16T12:36:32.216Z,5.05
2023-02-16T12:39:08.638Z,4.25
2023-02-16T12:41:48.342Z,5.35
2023-02-16T12:44:24.781Z,4.70
2023-02-16T12:47:01.894Z,4.60
2023-02-16T12:49:36.669Z,4.80
2023-02-16T12:52:08.153Z,4.57
2023-02-16T12:54:41.431Z,4.72
2023-02-16T12:57:14.626Z,4.93
2023-02-16T12:59:49.064Z,5.35
2023-02-16T13:02:23.086Z,4.65
2023-02-16T13:04:59.838Z,5.07
2023-02-16T13:07:32.570Z,4.53
2023-02-16T13:10:05.235Z,4.93
2023-02-16T13:12:36.682Z,4.32
2023-02-16T13:15:12.498Z,4.90
2023-02-16T13:17:44.386Z,4.22
2023-02-16T13:20:16.988Z,4.22
2023-02-16T13:23:21.010Z,4.88
2023-02-16T13:26:18.363Z,4.53
2023-02-16T13:29:03.401Z,4.72
2023-02-16T13:31:43.986Z,4.10
2023-02-16T13:34:34.144Z,4.70
2023-02-16T13:37:30.460Z,4.47
2023-02-16T13:40:22.287Z,4.95
2023-02-16T13:43:15.633Z,4.80
2023-02-16T13:45:46.822Z,5.03
2023-02-16T13:48:17.230Z,5.40
2023-02-16T13:50:46.699Z,4.93
2023-02-16T13:53:22.570Z,5.15
2023-02-16T13:55:52.736Z,5.72
2023-02-16T13:58:33.394Z,5.20
2023-02-16T14:01:38.935Z,5.38
2023-02-16T14:04:11.655Z,5.40
2023-02-16T14:06:42.735Z,5.32
2023-02-16T14:09:46.622Z,6.13
2023-02-16T14:12:21.770Z,5.85
2023-02-16T14:15:01.975Z,5.20
2023-02-16T14:17:33.543Z,5.45
2023-02-16T14:22:40.700Z,5.35
2023-02-16T14:25:36.171Z,5.18
2023-02-16T14:28:05.929Z,5.15
2023-02-16T14:30:37.225Z,5.35
2023-02-16T14:33:17.404Z,5.90
2023-02-16T14:35:47.724Z,5.75
2023-02-16T14:38:19.454Z,5.38
2023-02-16T14:40:55.266Z,5.35
2023-02-16T14:43:31.096Z,5.07
2023-02-16T14:46:26.001Z,5.10
2023-02-16T14:49:25.028Z,4.95
2023-02-16T14:52:20.799Z,5.40
2023-02-16T14:55:15.460Z,5.38
2023-02-16T14:57:51.836Z,6.70
2023-02-16T15:00:26.351Z,5.15
2023-02-16T15:02:58.859Z,5.65
2023-02-16T15:05:29.624Z,5.28
2023-02-16T15:08:05.049Z,4.82
2023-02-16T15:10:33.098Z,4.90
2023-02-16T15:13:02.869Z,5.28
2023-02-16T15:15:42.485Z,5.00
2023-02-16T15:18:16.091Z,5.03
2023-02-16T15:20:46.887Z,5.03
2023-02-16T15:23:21.403Z,4.85
2023-02-16T15:25:58.651Z,4.75
2023-02-16T15:28:30.832Z,5.25
2023-02-16T15:31:00.748Z,4.55
2023-02-16T15:33:36.241Z,5.45
2023-02-16T15:36:08.801Z,5.30
2023-02-16T15:38:38.184Z,5.43
2023-02-16T15:41:08.940Z,6.03
2023-02-16T15:43:40.608Z,4.93
2023-02-16T15:46:15.984Z,4.65
2023-02-16T15:48:44.300Z,4.93
2023-02-16T15:51:17.291Z,4.80
2023-02-16T15:53:49.291Z,4.93
2023-02-16T15:56:34.759Z,4.82
2023-02-16T15:59:14.475Z,4.18
2023-02-16T16:01:42.347Z,5.00
2023-02-16T16:04:20.224Z,4.85
2023-02-16T16:06:51.051Z,4.97
2023-02-16T16:09:24.142Z,4.60
2023-02-16T16:11:53.006Z,4.82
2023-02-16T16:14:22.999Z,4.22
