createdAt,value
2018-07-16T00:00:27.706Z,19.80
2018-07-16T00:02:56.058Z,19.80
2018-07-16T00:05:24.477Z,19.80
2018-07-16T00:07:52.855Z,19.90
2018-07-16T00:10:21.256Z,19.90
2018-07-16T00:12:49.660Z,19.90
2018-07-16T00:15:18.048Z,19.90
2018-07-16T00:17:46.460Z,19.90
2018-07-16T00:20:14.837Z,19.80
2018-07-16T00:22:43.220Z,19.70
2018-07-16T00:25:11.659Z,19.60
2018-07-16T00:27:40.048Z,19.50
2018-07-16T00:30:08.465Z,19.50
2018-07-16T00:32:36.921Z,19.40
2018-07-16T00:35:05.348Z,19.40
2018-07-16T00:37:33.747Z,19.30
2018-07-16T00:40:02.210Z,19.20
2018-07-16T00:42:30.616Z,19.20
2018-07-16T00:44:59.002Z,19.00
2018-07-16T00:47:27.344Z,18.90
2018-07-16T00:49:55.709Z,19.00
2018-07-16T00:52:24.076Z,19.00
2018-07-16T00:54:52.418Z,19.00
2018-07-16T00:57:20.813Z,18.90
2018-07-16T00:59:49.184Z,18.90
2018-07-16T01:04:45.628Z,18.80
2018-07-16T01:07:14.000Z,18.80
2018-07-16T01:09:42.441Z,18.80
2018-07-16T01:12:10.920Z,18.80
2018-07-16T01:14:39.327Z,18.80
2018-07-16T01:17:07.837Z,18.80
2018-07-16T01:19:36.251Z,18.60
2018-07-16T01:22:04.631Z,18.60
2018-07-16T01:24:33.043Z,18.70
2018-07-16T01:27:01.418Z,18.60
2018-07-16T01:29:29.829Z,18.60
2018-07-16T01:31:58.192Z,18.60
2018-07-16T01:34:26.581Z,18.70
2018-07-16T01:36:54.941Z,18.80
2018-07-16T01:39:23.338Z,18.70
2018-07-16T01:41:51.667Z,18.60
2018-07-16T01:44:20.197Z,18.70
2018-07-16T01:46:48.607Z,18.70
2018-07-16T01:49:16.937Z,18.70
2018-07-16T01:51:45.288Z,18.70
2018-07-16T01:54:13.681Z,18.70
2018-07-16T01:56:42.051Z,18.70
2018-07-16T01:59:10.423Z,18.70
2018-07-16T02:01:38.806Z,18.70
2018-07-16T02:04:07.200Z,18.70
2018-07-16T02:06:35.584Z,18.70
2018-07-16T02:09:04.671Z,18.60
2018-07-16T02:11:33.067Z,18.60
2018-07-16T02:14:01.450Z,18.50
2018-07-16T02:16:29.818Z,18.50
2018-07-16T02:18:58.200Z,18.50
2018-07-16T02:21:26.609Z,18.50
2018-07-16T02:23:54.957Z,18.40
2018-07-16T02:26:23.330Z,18.20
2018-07-16T02:28:51.771Z,18.20
2018-07-16T02:31:20.171Z,18.20
2018-07-16T02:33:48.595Z,18.10
2018-07-16T02:36:16.985Z,18.20
2018-07-16T02:38:45.356Z,18.10
2018-07-16T02:41:13.787Z,18.00
2018-07-16T02:43:42.176Z,18.20
2018-07-16T02:46:10.496Z,18.20
2018-07-16T02:48:38.922Z,18.00
2018-07-16T02:51:07.294Z,17.80
2018-07-16T02:53:35.694Z,17.80
2018-07-16T02:56:04.069Z,17.80
2018-07-16T02:58:32.490Z,17.80
2018-07-16T03:01:00.861Z,17.90
2018-07-16T03:03:29.249Z,17.80
2018-07-16T03:05:57.670Z,17.80
2018-07-16T03:08:26.038Z,17.90
2018-07-16T03:10:54.482Z,17.90
2018-07-16T03:13:22.848Z,17.90
2018-07-16T03:15:51.243Z,17.90
2018-07-16T03:18:19.596Z,17.90
2018-07-16T03:20:47.964Z,17.80
2018-07-16T03:23:16.346Z,17.80
2018-07-16T03:25:44.719Z,17.80
2018-07-16T03:28:13.083Z,17.90
2018-07-16T03:30:41.433Z,17.90
2018-07-16T03:33:09.844Z,17.90
2018-07-16T03:35:38.303Z,17.80
2018-07-16T03:38:06.712Z,17.80
2018-07-16T03:40:35.112Z,17.90
2018-07-16T03:43:03.498Z,17.90
2018-07-16T03:45:31.892Z,17.80
2018-07-16T03:48:00.311Z,17.90
2018-07-16T03:50:28.629Z,17.90
2018-07-16T03:52:57.024Z,17.90
2018-07-16T03:55:25.418Z,18.00
2018-07-16T03:57:53.845Z,18.00
2018-07-16T04:00:22.220Z,18.00
2018-07-16T04:02:50.660Z,18.00
2018-07-16T04:05:19.028Z,17.90
2018-07-16T04:07:47.383Z,17.80
2018-07-16T04:10:15.798Z,17.60
2018-07-16T04:12:44.172Z,17.50
2018-07-16T04:15:12.563Z,17.50
2018-07-16T04:17:40.889Z,17.50
2018-07-16T04:20:09.925Z,17.50
2018-07-16T04:22:38.292Z,17.40
2018-07-16T04:25:06.653Z,17.30
2018-07-16T04:27:35.082Z,17.40
2018-07-16T04:30:03.577Z,17.50
2018-07-16T04:32:31.974Z,17.70
2018-07-16T04:35:00.347Z,17.70
2018-07-16T04:37:28.760Z,17.80
2018-07-16T04:39:57.214Z,17.90
2018-07-16T04:42:25.579Z,17.90
2018-07-16T04:44:54.004Z,18.00
2018-07-16T04:47:22.372Z,18.10
2018-07-16T04:49:50.759Z,18.20
2018-07-16T04:52:19.125Z,18.30
2018-07-16T04:54:47.527Z,18.20
2018-07-16T04:57:15.946Z,18.30
2018-07-16T04:59:44.353Z,18.40
2018-07-16T05:02:12.752Z,18.50
2018-07-16T05:04:41.207Z,18.60
2018-07-16T05:07:09.632Z,18.80
2018-07-16T05:09:38.025Z,18.80
2018-07-16T05:12:06.474Z,18.80
2018-07-16T05:14:34.875Z,18.80
2018-07-16T05:17:03.188Z,18.90
2018-07-16T05:19:31.529Z,19.00
2018-07-16T05:21:59.964Z,19.10
2018-07-16T05:24:28.269Z,19.20
2018-07-16T05:26:56.637Z,19.30
2018-07-16T05:29:24.982Z,19.30
2018-07-16T05:31:53.530Z,19.40
2018-07-16T05:34:21.810Z,19.50
2018-07-16T05:36:50.161Z,19.60
2018-07-16T05:39:18.552Z,19.70
2018-07-16T05:41:46.928Z,19.90
2018-07-16T05:44:15.332Z,20.10
2018-07-16T05:46:43.692Z,20.10
2018-07-16T05:49:12.132Z,20.20
2018-07-16T05:51:40.510Z,20.30
2018-07-16T05:54:08.889Z,20.50
2018-07-16T05:56:37.288Z,20.70
2018-07-16T05:59:06.382Z,20.80
2018-07-16T06:01:34.806Z,20.90
2018-07-16T06:04:03.184Z,20.90
2018-07-16T06:06:32.012Z,20.90
2018-07-16T06:09:00.587Z,21.10
2018-07-16T06:11:28.966Z,21.20
2018-07-16T06:13:57.353Z,21.30
2018-07-16T06:16:25.877Z,21.30
2018-07-16T06:21:22.714Z,21.20
2018-07-16T06:23:51.156Z,21.30
2018-07-16T06:26:19.434Z,21.10
2018-07-16T06:28:47.889Z,21.20
2018-07-16T06:31:16.343Z,21.30
2018-07-16T06:33:44.765Z,21.10
2018-07-16T06:36:13.168Z,20.70
2018-07-16T06:38:41.549Z,20.40
2018-07-16T06:41:10.371Z,20.30
2018-07-16T06:43:38.357Z,20.10
2018-07-16T06:48:34.842Z,20.00
2018-07-16T06:51:03.477Z,19.90
2018-07-16T06:53:31.842Z,20.10
2018-07-16T06:56:00.234Z,20.10
2018-07-16T06:58:28.628Z,20.10
2018-07-16T07:00:57.005Z,19.90
2018-07-16T07:03:25.358Z,20.10
2018-07-16T07:05:53.761Z,20.30
2018-07-16T07:08:22.145Z,20.60
2018-07-16T07:10:50.633Z,20.70
2018-07-16T07:13:19.098Z,20.90
2018-07-16T07:15:47.508Z,21.00
2018-07-16T07:18:16.012Z,21.10
2018-07-16T07:20:44.339Z,21.30
2018-07-16T07:23:12.733Z,21.40
2018-07-16T07:25:41.100Z,21.30
2018-07-16T07:28:09.491Z,21.10
2018-07-16T07:30:37.851Z,21.00
2018-07-16T07:33:06.232Z,21.20
2018-07-16T07:35:34.679Z,21.10
2018-07-16T07:38:03.056Z,21.00
2018-07-16T07:40:31.465Z,20.80
2018-07-16T07:42:59.837Z,21.00
2018-07-16T07:45:28.244Z,21.30
2018-07-16T07:50:24.742Z,21.80
2018-07-16T07:52:53.093Z,21.90
2018-07-16T07:55:21.809Z,22.00
2018-07-16T07:57:49.846Z,22.10
2018-07-16T08:00:18.250Z,22.40
2018-07-16T08:02:46.748Z,22.60
2018-07-16T08:05:15.151Z,22.50
2018-07-16T08:07:43.605Z,22.60
2018-07-16T08:10:12.036Z,22.50
2018-07-16T08:12:40.416Z,22.60
2018-07-16T08:15:08.828Z,22.90
2018-07-16T08:17:37.280Z,22.90
2018-07-16T08:20:05.701Z,23.00
2018-07-16T08:22:34.132Z,22.90
2018-07-16T08:27:30.656Z,22.80
2018-07-16T08:29:59.022Z,23.00
2018-07-16T08:32:27.495Z,23.00
2018-07-16T08:34:55.934Z,23.20
2018-07-16T08:37:24.368Z,23.10
2018-07-16T08:39:52.719Z,23.20
2018-07-16T08:42:21.132Z,23.30
2018-07-16T08:44:49.503Z,23.30
2018-07-16T08:47:17.955Z,23.50
2018-07-16T08:49:46.325Z,23.70
2018-07-16T08:52:14.698Z,23.70
2018-07-16T08:54:43.063Z,23.70
2018-07-16T08:57:11.442Z,23.80
2018-07-16T09:02:07.944Z,23.90
2018-07-16T09:04:36.363Z,23.90
2018-07-16T09:07:04.739Z,23.90
2018-07-16T09:09:33.245Z,23.80
2018-07-16T09:12:01.635Z,24.00
2018-07-16T09:14:29.992Z,24.20
2018-07-16T09:16:58.413Z,24.30
2018-07-16T09:19:26.737Z,24.20
2018-07-16T09:21:55.107Z,24.20
2018-07-16T09:24:23.517Z,24.30
2018-07-16T09:26:51.916Z,24.00
2018-07-16T09:29:20.380Z,23.60
2018-07-16T09:31:51.741Z,23.70
2018-07-16T09:34:20.184Z,23.50
2018-07-16T09:36:48.607Z,23.60
2018-07-16T09:39:17.000Z,23.70
2018-07-16T09:41:45.401Z,23.90
2018-07-16T09:44:13.779Z,24.20
2018-07-16T09:46:42.160Z,24.40
2018-07-16T09:49:10.512Z,24.80
2018-07-16T09:51:38.932Z,24.80
2018-07-16T09:54:07.366Z,24.90
2018-07-16T09:56:35.802Z,25.00
2018-07-16T09:59:04.180Z,25.30
2018-07-16T10:01:37.989Z,25.60
2018-07-16T10:06:34.490Z,25.80
2018-07-16T10:09:02.985Z,25.90
2018-07-16T10:11:31.371Z,25.60
2018-07-16T10:13:59.707Z,25.10
2018-07-16T10:16:28.077Z,24.60
2018-07-16T10:18:56.444Z,24.30
2018-07-16T10:23:52.955Z,24.10
2018-07-16T10:26:21.361Z,24.30
2018-07-16T10:28:49.742Z,24.80
2018-07-16T10:31:18.163Z,25.50
2018-07-16T10:33:46.648Z,25.90
2018-07-16T10:36:15.057Z,26.10
2018-07-16T10:38:43.505Z,26.30
2018-07-16T10:41:11.914Z,26.10
2018-07-16T10:43:40.324Z,26.30
2018-07-16T10:46:08.685Z,26.50
2018-07-16T10:48:37.026Z,27.30
2018-07-16T10:51:05.476Z,27.70
2018-07-16T10:53:33.893Z,27.70
2018-07-16T10:56:02.264Z,27.40
2018-07-16T10:58:30.640Z,27.70
2018-07-16T11:00:59.053Z,28.50
2018-07-16T11:03:27.450Z,29.00
2018-07-16T11:05:59.246Z,29.10
2018-07-16T11:08:27.729Z,29.80
2018-07-16T11:10:56.109Z,28.90
2018-07-16T11:13:24.467Z,29.30
2018-07-16T11:15:52.816Z,30.10
2018-07-16T11:18:21.181Z,30.60
2018-07-16T11:20:49.652Z,31.00
2018-07-16T11:23:18.079Z,30.90
2018-07-16T11:25:51.758Z,31.40
2018-07-16T11:28:20.098Z,31.30
2018-07-16T11:30:48.521Z,30.90
2018-07-16T11:33:16.891Z,31.60
2018-07-16T11:35:45.506Z,32.20
2018-07-16T11:38:13.863Z,31.50
2018-07-16T11:40:42.254Z,30.80
2018-07-16T11:43:10.673Z,30.70
2018-07-16T11:45:39.105Z,30.80
2018-07-16T11:48:07.532Z,32.00
2018-07-16T11:50:35.972Z,32.70
2018-07-16T11:53:04.718Z,33.20
2018-07-16T11:55:33.305Z,31.80
2018-07-16T11:58:02.203Z,32.40
2018-07-16T12:00:30.608Z,33.10
2018-07-16T12:02:59.049Z,33.70
2018-07-16T12:05:27.446Z,33.40
2018-07-16T12:07:55.845Z,33.70
2018-07-16T12:10:24.196Z,33.30
2018-07-16T12:12:52.851Z,32.80
2018-07-16T12:15:21.248Z,33.00
2018-07-16T12:17:49.783Z,33.00
2018-07-16T12:20:18.179Z,33.70
2018-07-16T12:22:46.621Z,33.40
2018-07-16T12:25:14.994Z,33.00
2018-07-16T12:27:43.368Z,33.50
2018-07-16T12:30:11.841Z,33.10
2018-07-16T12:32:40.302Z,32.80
2018-07-16T12:35:08.661Z,33.60
2018-07-16T12:37:37.065Z,34.30
2018-07-16T12:40:05.474Z,34.40
2018-07-16T12:42:33.896Z,34.30
2018-07-16T12:45:02.332Z,34.30
2018-07-16T12:47:30.779Z,34.00
2018-07-16T12:49:59.210Z,34.20
2018-07-16T12:52:27.627Z,34.40
2018-07-16T12:54:56.082Z,33.80
2018-07-16T12:59:52.971Z,33.50
2018-07-16T13:02:21.449Z,33.00
2018-07-16T13:04:49.916Z,32.30
2018-07-16T13:07:18.366Z,32.30
2018-07-16T13:09:46.836Z,31.70
2018-07-16T13:12:15.263Z,32.20
2018-07-16T13:14:43.740Z,31.60
2018-07-16T13:17:12.251Z,31.60
2018-07-16T13:19:40.606Z,31.90
2018-07-16T13:22:09.057Z,32.40
2018-07-16T13:24:37.475Z,32.60
2018-07-16T13:27:05.875Z,32.80
2018-07-16T13:29:34.258Z,33.30
2018-07-16T13:32:02.671Z,33.70
2018-07-16T13:34:31.095Z,34.20
2018-07-16T13:36:59.487Z,34.70
2018-07-16T13:39:27.991Z,34.70
2018-07-16T13:41:56.474Z,34.90
2018-07-16T13:44:24.922Z,34.90
2018-07-16T13:46:53.412Z,34.10
2018-07-16T13:49:21.787Z,33.60
2018-07-16T13:51:50.370Z,33.20
2018-07-16T13:54:18.801Z,33.20
2018-07-16T13:56:47.219Z,33.60
2018-07-16T13:59:15.636Z,34.30
2018-07-16T14:01:44.062Z,34.10
2018-07-16T14:04:12.467Z,34.50
2018-07-16T14:06:40.889Z,34.40
2018-07-16T14:09:09.517Z,35.00
2018-07-16T14:11:37.976Z,35.10
2018-07-16T14:14:06.574Z,35.50
2018-07-16T14:21:31.341Z,36.30
2018-07-16T14:23:59.841Z,36.40
2018-07-16T14:26:28.402Z,36.40
2018-07-16T14:28:56.941Z,36.10
2018-07-16T14:31:25.421Z,36.10
2018-07-16T14:33:53.860Z,36.30
2018-07-16T14:36:22.468Z,35.90
2018-07-16T14:38:50.924Z,35.70
2018-07-16T14:41:19.361Z,35.70
2018-07-16T14:46:15.938Z,35.40
2018-07-16T14:48:44.389Z,35.60
2018-07-16T14:51:12.765Z,36.20
2018-07-16T14:53:41.187Z,36.70
2018-07-16T14:56:09.612Z,36.60
2018-07-16T14:58:38.130Z,36.80
2018-07-16T15:01:06.874Z,36.90
2018-07-16T15:03:35.429Z,37.20
2018-07-16T15:06:03.964Z,37.10
2018-07-16T15:11:00.750Z,36.40
2018-07-16T15:13:29.239Z,36.60
2018-07-16T15:15:57.676Z,37.00
2018-07-16T15:20:54.424Z,37.30
2018-07-16T15:23:22.780Z,36.70
2018-07-16T15:25:51.258Z,36.80
2018-07-16T15:28:19.681Z,36.60
2018-07-16T15:30:48.097Z,36.50
2018-07-16T15:33:16.509Z,36.70
2018-07-16T15:35:44.944Z,36.40
2018-07-16T15:38:13.376Z,36.40
2018-07-16T15:40:41.788Z,36.00
2018-07-16T15:43:10.245Z,35.70
2018-07-16T15:45:38.570Z,35.60
2018-07-16T15:48:07.006Z,36.10
2018-07-16T15:50:35.369Z,35.90
2018-07-16T15:53:03.854Z,35.90
2018-07-16T15:55:32.204Z,35.70
2018-07-16T15:58:00.664Z,35.50
2018-07-16T16:00:29.163Z,36.00
2018-07-16T16:02:58.121Z,36.00
2018-07-16T16:05:26.484Z,35.70
2018-07-16T16:07:54.937Z,35.60
2018-07-16T16:10:23.446Z,35.90
2018-07-16T16:12:52.215Z,36.20
2018-07-16T16:15:20.799Z,36.30
2018-07-16T16:17:49.169Z,35.70
2018-07-16T16:20:17.565Z,35.60
2018-07-16T16:22:46.013Z,35.40
2018-07-16T16:25:14.425Z,35.40
2018-07-16T16:27:42.907Z,35.20
2018-07-16T16:30:11.464Z,34.70
2018-07-16T16:32:39.941Z,34.10
2018-07-16T16:35:08.364Z,33.80
2018-07-16T16:37:36.848Z,33.30
2018-07-16T16:40:05.418Z,32.70
2018-07-16T16:42:33.917Z,32.10
2018-07-16T16:45:02.452Z,31.80
2018-07-16T16:47:31.084Z,31.30
2018-07-16T16:49:59.472Z,30.90
2018-07-16T16:52:27.965Z,30.70
2018-07-16T16:54:56.342Z,30.50
2018-07-16T16:57:24.741Z,30.10
2018-07-16T16:59:53.318Z,29.80
2018-07-16T17:02:21.813Z,29.70
2018-07-16T17:04:50.196Z,29.60
2018-07-16T17:07:18.679Z,29.50
2018-07-16T17:09:47.060Z,29.30
2018-07-16T17:12:15.451Z,29.20
2018-07-16T17:14:43.877Z,29.30
2018-07-16T17:17:12.442Z,29.20
2018-07-16T17:19:40.844Z,29.30
2018-07-16T17:22:09.310Z,29.30
2018-07-16T17:24:37.716Z,29.20
2018-07-16T17:27:06.101Z,29.30
2018-07-16T17:29:34.513Z,29.50
2018-07-16T17:32:02.914Z,29.60
2018-07-16T17:34:31.349Z,29.70
2018-07-16T17:36:59.812Z,29.60
2018-07-16T17:39:28.219Z,29.50
2018-07-16T17:41:56.634Z,29.30
2018-07-16T17:46:53.186Z,29.10
2018-07-16T17:49:21.569Z,29.00
2018-07-16T17:51:50.056Z,28.90
2018-07-16T17:54:18.572Z,28.90
2018-07-16T17:56:47.050Z,28.80
2018-07-16T17:59:15.475Z,28.80
2018-07-16T18:01:44.241Z,29.00
2018-07-16T18:04:13.127Z,29.30
2018-07-16T18:06:42.586Z,29.50
2018-07-16T18:09:11.736Z,29.70
2018-07-16T18:11:41.014Z,29.80
2018-07-16T18:14:10.135Z,29.90
2018-07-16T18:16:39.104Z,29.90
2018-07-16T18:19:07.962Z,29.80
2018-07-16T18:21:36.705Z,29.50
2018-07-16T18:24:05.161Z,29.40
2018-07-16T18:26:33.989Z,29.10
2018-07-16T18:29:03.015Z,28.80
2018-07-16T18:31:31.689Z,28.20
2018-07-16T18:34:00.118Z,27.80
2018-07-16T18:36:28.730Z,27.60
2018-07-16T18:38:57.442Z,27.50
2018-07-16T18:41:26.071Z,27.50
2018-07-16T18:43:54.678Z,27.50
2018-07-16T18:46:23.488Z,27.40
2018-07-16T18:48:52.163Z,27.20
2018-07-16T18:51:20.746Z,27.10
2018-07-16T18:53:49.245Z,27.10
2018-07-16T18:56:17.681Z,27.20
2018-07-16T18:58:46.222Z,27.20
2018-07-16T19:01:14.813Z,27.20
2018-07-16T19:03:43.291Z,27.20
2018-07-16T19:06:11.740Z,27.10
2018-07-16T19:08:40.371Z,27.10
2018-07-16T19:11:08.710Z,27.00
2018-07-16T19:13:37.266Z,27.10
2018-07-16T19:16:05.733Z,27.00
2018-07-16T19:18:34.122Z,26.90
2018-07-16T19:21:02.548Z,26.70
2018-07-16T19:23:31.143Z,26.60
2018-07-16T19:25:59.905Z,26.50
2018-07-16T19:28:28.596Z,26.40
2018-07-16T19:30:57.114Z,26.40
2018-07-16T19:33:25.636Z,26.30
2018-07-16T19:35:54.061Z,26.30
2018-07-16T19:38:22.556Z,26.30
2018-07-16T19:40:51.118Z,26.20
2018-07-16T19:43:19.841Z,26.00
2018-07-16T19:45:48.387Z,25.90
2018-07-16T19:48:17.348Z,25.80
2018-07-16T19:50:46.447Z,25.70
2018-07-16T19:53:15.576Z,25.60
2018-07-16T19:55:44.644Z,25.50
2018-07-16T19:58:13.655Z,25.40
2018-07-16T20:00:42.486Z,25.20
2018-07-16T20:03:11.111Z,25.00
2018-07-16T20:05:39.601Z,24.80
2018-07-16T20:08:08.122Z,24.70
2018-07-16T20:10:36.816Z,24.60
2018-07-16T20:13:05.546Z,24.50
2018-07-16T20:15:34.421Z,24.50
2018-07-16T20:18:02.835Z,24.30
2018-07-16T20:20:31.785Z,24.20
2018-07-16T20:23:00.234Z,24.00
2018-07-16T20:25:28.649Z,24.00
2018-07-16T20:27:57.047Z,24.00
2018-07-16T20:30:25.457Z,23.70
2018-07-16T20:32:53.817Z,23.60
2018-07-16T20:35:22.271Z,23.70
2018-07-16T20:37:50.698Z,23.40
2018-07-16T20:40:19.065Z,23.40
2018-07-16T20:42:47.532Z,23.40
2018-07-16T20:45:16.030Z,23.30
2018-07-16T20:47:44.400Z,23.20
2018-07-16T20:50:12.882Z,23.00
2018-07-16T20:52:41.309Z,23.00
2018-07-16T20:55:09.699Z,22.90
2018-07-16T20:57:38.136Z,22.90
2018-07-16T21:00:06.585Z,22.80
2018-07-16T21:02:34.924Z,22.80
2018-07-16T21:05:03.423Z,22.80
2018-07-16T21:07:31.829Z,22.80
2018-07-16T21:10:00.239Z,22.80
2018-07-16T21:12:28.659Z,22.60
2018-07-16T21:14:57.252Z,22.60
2018-07-16T21:17:25.717Z,22.60
2018-07-16T21:19:54.088Z,22.60
2018-07-16T21:22:22.472Z,22.60
2018-07-16T21:24:50.877Z,22.50
2018-07-16T21:27:19.329Z,22.50
2018-07-16T21:29:47.833Z,22.40
2018-07-16T21:32:16.346Z,22.40
2018-07-16T21:34:44.803Z,22.20
2018-07-16T21:37:13.194Z,22.10
2018-07-16T21:39:41.804Z,22.10
2018-07-16T21:42:10.168Z,22.10
2018-07-16T21:44:38.694Z,22.10
2018-07-16T21:47:07.142Z,22.10
2018-07-16T21:49:35.617Z,22.10
2018-07-16T21:52:04.172Z,22.10
2018-07-16T21:54:32.564Z,22.00
2018-07-16T21:57:01.021Z,22.00
2018-07-16T21:59:29.426Z,21.80
2018-07-16T22:01:57.876Z,21.70
2018-07-16T22:04:26.286Z,21.60
2018-07-16T22:06:54.687Z,21.40
2018-07-16T22:09:23.102Z,21.40
2018-07-16T22:11:51.475Z,21.30
2018-07-16T22:14:19.992Z,21.20
2018-07-16T22:16:48.446Z,21.20
2018-07-16T22:19:17.661Z,21.20
2018-07-16T22:21:46.183Z,21.20
2018-07-16T22:24:14.680Z,21.20
2018-07-16T22:26:43.114Z,21.10
2018-07-16T22:29:11.533Z,21.20
2018-07-16T22:31:39.937Z,21.20
2018-07-16T22:34:08.410Z,21.20
2018-07-16T22:36:36.783Z,21.10
2018-07-16T22:39:07.862Z,21.10
2018-07-16T22:41:36.321Z,21.10
2018-07-16T22:44:04.736Z,21.10
2018-07-16T22:46:33.090Z,21.00
2018-07-16T22:49:01.428Z,21.00
2018-07-16T22:51:29.855Z,20.90
2018-07-16T22:53:58.269Z,20.80
2018-07-16T22:56:26.680Z,20.70
2018-07-16T22:58:55.038Z,20.60
2018-07-16T23:01:23.399Z,20.60
2018-07-16T23:03:51.842Z,20.60
2018-07-16T23:06:20.233Z,20.50
2018-07-16T23:08:48.611Z,20.50
2018-07-16T23:11:16.974Z,20.50
2018-07-16T23:13:45.340Z,20.50
2018-07-16T23:16:13.734Z,20.50
2018-07-16T23:18:42.112Z,20.40
2018-07-16T23:21:10.464Z,20.30
2018-07-16T23:23:38.880Z,20.30
2018-07-16T23:26:07.329Z,20.20
2018-07-16T23:28:35.683Z,20.20
2018-07-16T23:31:04.068Z,20.20
2018-07-16T23:33:32.445Z,20.10
2018-07-16T23:36:00.840Z,20.00
2018-07-16T23:38:29.228Z,19.80
2018-07-16T23:40:57.617Z,19.80
2018-07-16T23:43:26.017Z,19.70
2018-07-16T23:45:54.420Z,19.70
2018-07-16T23:48:22.784Z,19.70
2018-07-16T23:50:51.224Z,19.70
2018-07-16T23:53:19.633Z,19.70
2018-07-16T23:55:48.018Z,19.70
2018-07-16T23:58:16.351Z,19.60
