createdAt,value
2023-03-04T00:02:20.704Z,7.53
2023-03-04T00:04:47.464Z,9.43
2023-03-04T00:07:16.872Z,8.36
2023-03-04T00:09:45.244Z,7.01
2023-03-04T00:12:12.534Z,8.30
2023-03-04T00:14:39.350Z,8.66
2023-03-04T00:17:07.124Z,8.94
2023-03-04T00:19:35.093Z,6.43
2023-03-04T00:22:02.602Z,4.55
2023-03-04T00:24:30.053Z,7.61
2023-03-04T00:26:57.262Z,8.07
2023-03-04T00:29:24.432Z,9.57
2023-03-04T00:31:51.282Z,8.44
2023-03-04T00:34:18.048Z,8.36
2023-03-04T00:36:44.870Z,8.93
2023-03-04T00:39:12.765Z,7.17
2023-03-04T00:41:39.685Z,6.28
2023-03-04T00:44:07.154Z,6.44
2023-03-04T00:46:34.215Z,9.01
2023-03-04T00:49:00.987Z,6.88
2023-03-04T00:51:27.826Z,7.59
2023-03-04T00:53:54.652Z,9.38
2023-03-04T00:56:21.519Z,7.71
2023-03-04T00:58:48.314Z,9.01
2023-03-04T01:01:15.099Z,8.27
2023-03-04T01:03:42.531Z,9.51
2023-03-04T01:06:11.270Z,7.86
2023-03-04T01:08:39.051Z,8.93
2023-03-04T01:11:07.100Z,7.78
2023-03-04T01:13:34.197Z,7.33
2023-03-04T01:16:01.053Z,6.62
2023-03-04T01:18:27.910Z,7.91
2023-03-04T01:20:54.928Z,7.69
2023-03-04T01:23:21.810Z,8.78
2023-03-04T01:25:48.739Z,8.70
2023-03-04T01:28:15.603Z,8.46
2023-03-04T01:30:42.990Z,9.37
2023-03-04T01:33:09.873Z,9.12
2023-03-04T01:35:36.805Z,9.29
2023-03-04T01:38:05.190Z,8.56
2023-03-04T01:40:32.392Z,5.56
2023-03-04T01:42:59.329Z,8.47
2023-03-04T01:45:26.643Z,5.83
2023-03-04T01:47:53.509Z,6.18
2023-03-04T01:50:28.267Z,8.49
2023-03-04T01:52:55.071Z,9.56
2023-03-04T01:55:24.440Z,9.07
2023-03-04T01:57:52.638Z,8.55
2023-03-04T02:00:32.089Z,8.04
2023-03-04T02:03:03.387Z,7.23
2023-03-04T02:05:31.367Z,7.70
2023-03-04T02:07:59.291Z,9.30
2023-03-04T02:10:26.712Z,8.07
2023-03-04T02:12:54.428Z,7.10
2023-03-04T02:15:21.681Z,8.33
2023-03-04T02:17:48.526Z,8.38
2023-03-04T02:20:28.400Z,9.22
2023-03-04T02:23:08.354Z,8.83
2023-03-04T02:25:45.524Z,9.10
2023-03-04T02:28:12.917Z,8.28
2023-03-04T02:30:39.944Z,7.68
2023-03-04T02:33:10.640Z,6.32
2023-03-04T02:35:37.449Z,7.91
2023-03-04T02:38:04.153Z,8.71
2023-03-04T02:40:34.260Z,8.43
2023-03-04T02:43:01.828Z,9.16
2023-03-04T02:45:39.362Z,7.98
2023-03-04T02:48:08.965Z,8.09
2023-03-04T02:50:40.833Z,5.08
2023-03-04T02:53:08.165Z,4.21
2023-03-04T02:55:35.124Z,4.62
2023-03-04T02:58:02.402Z,6.77
2023-03-04T03:00:30.245Z,7.66
2023-03-04T03:02:57.532Z,8.19
2023-03-04T03:05:27.595Z,7.94
2023-03-04T03:07:55.405Z,7.85
2023-03-04T03:10:23.392Z,6.82
2023-03-04T03:12:51.265Z,7.99
2023-03-04T03:15:19.464Z,7.20
2023-03-04T03:17:46.322Z,6.72
2023-03-04T03:20:15.151Z,5.35
2023-03-04T03:22:42.628Z,7.57
2023-03-04T03:25:11.360Z,6.57
2023-03-04T03:27:38.264Z,6.87
2023-03-04T03:30:06.850Z,7.25
2023-03-04T03:32:36.454Z,7.30
2023-03-04T03:35:04.469Z,7.23
2023-03-04T03:37:31.311Z,6.98
2023-03-04T03:39:57.989Z,7.33
2023-03-04T03:42:24.769Z,7.13
2023-03-04T03:44:51.558Z,6.34
2023-03-04T03:47:18.287Z,4.72
2023-03-04T03:49:45.012Z,5.92
2023-03-04T03:52:12.776Z,6.87
2023-03-04T03:54:39.948Z,7.60
2023-03-04T03:57:06.728Z,7.62
2023-03-04T03:59:33.416Z,6.58
2023-03-04T04:02:00.243Z,6.61
2023-03-04T04:04:27.962Z,5.19
2023-03-04T04:06:54.808Z,6.69
2023-03-04T04:09:21.549Z,5.38
2023-03-04T04:11:48.372Z,7.19
2023-03-04T04:14:15.139Z,6.12
2023-03-04T04:16:42.993Z,7.21
2023-03-04T04:19:18.603Z,7.20
2023-03-04T04:21:45.932Z,7.06
2023-03-04T04:24:13.423Z,5.98
2023-03-04T04:26:40.781Z,2.41
2023-03-04T04:29:08.487Z,4.81
2023-03-04T04:31:35.949Z,5.47
2023-03-04T04:34:02.692Z,5.23
2023-03-04T04:36:29.730Z,6.50
2023-03-04T04:38:58.352Z,5.04
2023-03-04T04:41:28.257Z,5.35
2023-03-04T04:43:55.067Z,6.34
2023-03-04T04:46:22.142Z,3.95
2023-03-04T04:48:49.085Z,5.24
2023-03-04T04:51:15.949Z,5.65
2023-03-04T04:53:43.492Z,5.74
2023-03-04T04:56:22.369Z,6.03
2023-03-04T04:58:49.430Z,5.30
2023-03-04T05:01:16.596Z,5.27
2023-03-04T05:03:43.644Z,5.19
2023-03-04T05:06:11.740Z,3.46
2023-03-04T05:08:39.158Z,5.36
2023-03-04T05:11:06.868Z,5.42
2023-03-04T05:13:34.881Z,4.44
2023-03-04T05:16:02.328Z,5.31
2023-03-04T05:18:29.755Z,5.87
2023-03-04T05:20:59.864Z,5.75
2023-03-04T05:23:29.708Z,4.64
2023-03-04T05:25:56.928Z,5.00
2023-03-04T05:28:24.185Z,5.15
2023-03-04T05:30:51.064Z,2.08
2023-03-04T05:33:19.119Z,4.55
2023-03-04T05:35:48.327Z,4.78
2023-03-04T05:38:18.689Z,2.87
2023-03-04T05:40:46.633Z,0.47
2023-03-04T05:43:14.184Z,2.67
2023-03-04T05:45:42.363Z,2.24
2023-03-04T05:48:09.692Z,0.84
2023-03-04T05:50:36.550Z,2.15
2023-03-04T05:53:03.439Z,2.99
2023-03-04T05:55:30.787Z,3.32
2023-03-04T05:57:59.340Z,4.42
2023-03-04T06:00:26.941Z,3.16
2023-03-04T06:02:54.687Z,3.17
2023-03-04T06:05:22.352Z,3.71
2023-03-04T06:07:49.366Z,2.72
2023-03-04T06:10:18.272Z,4.24
2023-03-04T06:12:46.228Z,4.51
2023-03-04T06:15:14.054Z,4.06
2023-03-04T06:17:42.835Z,3.05
2023-03-04T06:20:12.044Z,1.88
2023-03-04T06:22:39.608Z,1.56
2023-03-04T06:25:07.314Z,2.98
2023-03-04T06:27:34.107Z,2.60
2023-03-04T06:30:02.021Z,2.02
2023-03-04T06:32:29.457Z,2.89
2023-03-04T06:34:56.418Z,4.14
2023-03-04T06:37:23.645Z,3.35
2023-03-04T06:39:50.514Z,4.44
2023-03-04T06:42:17.279Z,5.52
2023-03-04T06:44:44.590Z,6.22
2023-03-04T06:47:11.345Z,5.51
2023-03-04T06:49:38.616Z,5.23
2023-03-04T06:52:05.466Z,4.77
2023-03-04T06:54:32.127Z,3.35
2023-03-04T06:56:59.719Z,6.06
2023-03-04T06:59:26.470Z,6.02
2023-03-04T07:01:53.524Z,4.18
2023-03-04T07:04:20.401Z,5.36
2023-03-04T07:06:47.092Z,5.89
2023-03-04T07:09:13.788Z,4.74
2023-03-04T07:11:40.628Z,6.45
2023-03-04T07:14:07.393Z,4.32
2023-03-04T07:16:34.156Z,6.42
2023-03-04T07:19:01.471Z,4.35
2023-03-04T07:21:28.521Z,4.83
2023-03-04T07:23:55.706Z,5.95
2023-03-04T07:26:22.391Z,6.92
2023-03-04T07:28:49.168Z,6.66
2023-03-04T07:31:24.107Z,7.24
2023-03-04T07:33:51.739Z,8.30
2023-03-04T07:36:19.827Z,7.20
2023-03-04T07:38:48.545Z,8.42
2023-03-04T07:41:16.345Z,10.19
2023-03-04T07:43:43.796Z,7.75
2023-03-04T07:46:11.042Z,10.04
2023-03-04T07:48:38.292Z,7.47
2023-03-04T07:51:07.672Z,8.67
2023-03-04T07:53:35.497Z,9.69
2023-03-04T07:56:02.942Z,9.57
2023-03-04T07:58:30.449Z,10.88
2023-03-04T08:00:57.321Z,9.71
2023-03-04T08:03:24.769Z,10.17
2023-03-04T08:05:51.898Z,10.05
2023-03-04T08:08:18.937Z,7.42
2023-03-04T08:10:46.581Z,11.15
2023-03-04T08:13:14.074Z,12.10
2023-03-04T08:15:43.278Z,11.77
2023-03-04T08:18:10.667Z,11.64
2023-03-04T08:20:37.395Z,11.07
2023-03-04T08:23:04.222Z,7.17
2023-03-04T08:25:32.321Z,11.42
2023-03-04T08:27:59.727Z,6.41
2023-03-04T08:30:27.508Z,8.47
2023-03-04T08:32:54.633Z,8.13
2023-03-04T08:35:21.515Z,5.41
2023-03-04T08:37:48.312Z,9.63
2023-03-04T08:40:16.053Z,7.19
2023-03-04T08:42:42.779Z,7.92
2023-03-04T08:45:11.153Z,11.53
2023-03-04T08:47:38.525Z,9.15
2023-03-04T08:50:06.926Z,5.46
2023-03-04T08:52:33.805Z,8.59
2023-03-04T08:55:01.071Z,12.35
2023-03-04T08:57:27.895Z,10.01
2023-03-04T08:59:55.019Z,9.72
2023-03-04T09:02:21.959Z,9.46
2023-03-04T09:04:48.748Z,10.27
2023-03-04T09:07:16.206Z,10.78
2023-03-04T09:09:42.948Z,13.10
2023-03-04T09:12:10.281Z,12.00
2023-03-04T09:14:37.155Z,12.35
2023-03-04T09:17:04.656Z,7.68
2023-03-04T09:19:32.495Z,9.19
2023-03-04T09:21:59.748Z,10.14
2023-03-04T09:24:26.944Z,9.05
2023-03-04T09:26:55.331Z,9.89
2023-03-04T09:29:22.816Z,9.95
2023-03-04T09:31:49.563Z,8.61
2023-03-04T09:34:17.467Z,10.97
2023-03-04T09:36:44.591Z,12.79
2023-03-04T09:39:11.837Z,11.58
2023-03-04T09:41:49.405Z,11.60
2023-03-04T09:44:36.968Z,12.55
2023-03-04T09:47:10.842Z,13.00
2023-03-04T09:49:41.489Z,11.11
2023-03-04T09:52:21.212Z,12.92
2023-03-04T09:55:15.461Z,11.28
2023-03-04T09:57:54.411Z,10.91
2023-03-04T10:00:30.301Z,9.05
2023-03-04T10:03:43.547Z,10.60
2023-03-04T10:06:13.661Z,9.86
2023-03-04T10:08:50.241Z,12.91
2023-03-04T10:11:40.201Z,10.30
2023-03-04T10:14:22.473Z,11.88
2023-03-04T10:17:08.929Z,12.11
2023-03-04T10:20:04.235Z,9.09
2023-03-04T10:22:37.393Z,9.41
2023-03-04T10:25:21.188Z,9.72
2023-03-04T10:28:07.297Z,12.17
2023-03-04T10:30:49.230Z,11.52
2023-03-04T10:33:19.436Z,11.16
2023-03-04T10:35:56.047Z,13.39
2023-03-04T10:38:24.463Z,14.03
2023-03-04T10:40:51.279Z,14.81
2023-03-04T10:43:21.016Z,14.08
2023-03-04T10:45:49.205Z,12.30
2023-03-04T10:48:30.646Z,13.96
2023-03-04T10:51:13.490Z,14.52
2023-03-04T10:53:43.534Z,15.25
2023-03-04T10:56:37.381Z,14.84
2023-03-04T10:59:32.319Z,13.10
2023-03-04T11:02:42.434Z,11.98
2023-03-04T11:05:18.278Z,13.91
2023-03-04T11:08:00.818Z,12.59
2023-03-04T11:10:36.610Z,12.68
2023-03-04T11:13:18.744Z,13.51
2023-03-04T11:15:58.349Z,12.05
2023-03-04T11:18:43.758Z,11.60
2023-03-04T11:21:26.673Z,11.06
2023-03-04T11:23:59.048Z,9.77
2023-03-04T11:26:40.468Z,12.35
2023-03-04T11:29:20.540Z,14.19
2023-03-04T11:31:58.264Z,11.85
2023-03-04T11:34:43.336Z,12.05
2023-03-04T11:37:31.355Z,12.31
2023-03-04T11:40:18.694Z,11.29
2023-03-04T11:42:52.990Z,9.44
2023-03-04T11:45:30.530Z,11.75
2023-03-04T11:48:29.716Z,11.54
2023-03-04T11:51:09.444Z,10.80
2023-03-04T11:53:48.975Z,10.27
2023-03-04T11:56:51.359Z,10.96
2023-03-04T11:59:52.665Z,11.83
2023-03-04T12:03:01.761Z,11.59
2023-03-04T12:06:11.749Z,10.59
2023-03-04T12:09:01.637Z,13.17
2023-03-04T12:11:46.953Z,10.45
2023-03-04T12:14:53.479Z,13.32
2023-03-04T12:17:58.932Z,14.38
2023-03-04T12:20:28.591Z,16.90
2023-03-04T12:23:13.979Z,15.09
2023-03-04T12:26:06.271Z,15.79
2023-03-04T12:28:52.339Z,17.79
2023-03-04T12:31:34.341Z,16.42
2023-03-04T12:34:20.583Z,16.11
2023-03-04T12:36:56.084Z,16.05
2023-03-04T12:39:28.472Z,14.94
2023-03-04T12:42:20.860Z,14.74
2023-03-04T12:45:27.532Z,13.56
2023-03-04T12:48:09.239Z,14.50
2023-03-04T12:51:01.978Z,16.69
2023-03-04T12:53:36.744Z,11.78
2023-03-04T12:56:05.418Z,14.39
2023-03-04T12:58:35.891Z,17.08
2023-03-04T13:01:34.456Z,14.36
2023-03-04T13:04:29.848Z,14.05
2023-03-04T13:07:13.047Z,11.25
2023-03-04T13:09:53.865Z,11.25
2023-03-04T13:12:22.747Z,11.05
2023-03-04T13:15:07.797Z,14.70
2023-03-04T13:18:24.947Z,11.36
2023-03-04T13:21:21.787Z,11.40
2023-03-04T13:23:49.505Z,13.65
2023-03-04T13:26:28.587Z,11.85
2023-03-04T13:29:20.322Z,12.06
2023-03-04T13:32:02.571Z,14.33
2023-03-04T13:34:46.320Z,12.81
2023-03-04T13:38:11.578Z,13.76
2023-03-04T13:40:38.771Z,14.24
2023-03-04T13:43:25.886Z,11.87
2023-03-04T13:45:52.766Z,12.48
2023-03-04T13:48:36.405Z,11.56
2023-03-04T13:51:03.825Z,11.92
2023-03-04T13:53:38.044Z,11.89
2023-03-04T13:56:37.425Z,13.30
2023-03-04T13:59:07.483Z,12.42
2023-03-04T14:01:35.753Z,12.53
2023-03-04T14:04:19.178Z,14.84
2023-03-04T14:06:49.188Z,15.89
2023-03-04T14:09:23.107Z,14.48
2023-03-04T14:11:53.640Z,15.11
2023-03-04T14:15:04.163Z,15.29
2023-03-04T14:17:36.991Z,12.92
2023-03-04T14:20:06.490Z,13.26
2023-03-04T14:22:39.436Z,14.18
2023-03-04T14:25:15.343Z,12.33
2023-03-04T14:27:42.398Z,11.30
2023-03-04T14:30:44.261Z,13.33
2023-03-04T14:33:24.674Z,13.24
2023-03-04T14:35:54.816Z,8.82
2023-03-04T14:38:31.978Z,10.01
2023-03-04T14:41:15.925Z,10.76
2023-03-04T14:43:52.196Z,10.52
2023-03-04T14:46:22.274Z,11.82
2023-03-04T14:48:53.816Z,11.74
2023-03-04T14:51:33.258Z,12.62
2023-03-04T14:54:00.278Z,9.77
2023-03-04T14:56:33.565Z,14.03
2023-03-04T14:59:00.379Z,13.37
2023-03-04T15:01:30.117Z,14.44
2023-03-04T15:03:58.472Z,12.37
2023-03-04T15:06:27.829Z,14.49
2023-03-04T15:08:58.840Z,15.08
2023-03-04T15:11:29.586Z,11.98
2023-03-04T15:13:58.673Z,14.37
2023-03-04T15:16:28.712Z,11.07
2023-03-04T15:19:06.051Z,14.18
2023-03-04T15:21:41.124Z,12.91
2023-03-04T15:24:10.094Z,13.12
2023-03-04T15:26:40.770Z,11.56
2023-03-04T15:29:15.158Z,12.02
2023-03-04T15:31:43.683Z,10.71
2023-03-04T15:34:15.934Z,13.26
2023-03-04T15:36:46.822Z,11.79
2023-03-04T15:39:15.482Z,10.10
2023-03-04T15:41:42.344Z,7.93
2023-03-04T15:44:09.763Z,10.26
2023-03-04T15:46:37.665Z,11.07
2023-03-04T15:49:04.996Z,9.72
2023-03-04T15:51:31.871Z,9.81
2023-03-04T15:54:00.226Z,9.16
2023-03-04T15:56:32.283Z,9.41
2023-03-04T15:59:11.866Z,8.97
2023-03-04T16:01:38.596Z,9.83
2023-03-04T16:04:06.182Z,8.74
2023-03-04T16:06:33.690Z,8.79
2023-03-04T16:09:01.055Z,9.76
2023-03-04T16:11:30.403Z,8.22
2023-03-04T16:13:57.174Z,8.97
2023-03-04T16:16:24.045Z,6.51
2023-03-04T16:18:51.250Z,6.31
2023-03-04T16:21:23.262Z,7.27
2023-03-04T16:23:52.055Z,5.57
2023-03-04T16:26:21.524Z,5.08
2023-03-04T16:28:48.893Z,7.15
2023-03-04T16:31:16.522Z,7.21
2023-03-04T16:33:44.622Z,7.44
2023-03-04T16:36:23.883Z,6.97
2023-03-04T16:38:51.732Z,7.92
2023-03-04T16:41:22.866Z,8.00
2023-03-04T16:43:50.556Z,8.09
2023-03-04T16:46:17.422Z,7.81
2023-03-04T16:48:44.382Z,6.70
2023-03-04T16:51:17.227Z,5.75
2023-03-04T16:53:48.531Z,7.98
2023-03-04T16:56:19.234Z,5.60
2023-03-04T16:58:47.410Z,5.25
2023-03-04T17:01:20.788Z,6.01
2023-03-04T17:03:47.609Z,6.32
2023-03-04T17:06:15.710Z,6.48
2023-03-04T17:08:43.113Z,7.48
2023-03-04T17:11:18.715Z,4.55
2023-03-04T17:13:46.971Z,5.67
2023-03-04T17:16:15.427Z,6.43
2023-03-04T17:18:42.898Z,6.20
2023-03-04T17:21:13.663Z,6.06
2023-03-04T17:23:40.377Z,6.35
2023-03-04T17:26:07.799Z,6.66
2023-03-04T17:28:34.593Z,6.64
2023-03-04T17:31:01.927Z,7.93
2023-03-04T17:33:28.731Z,6.69
2023-03-04T17:35:58.404Z,7.95
2023-03-04T17:38:25.209Z,6.36
2023-03-04T17:40:52.422Z,4.21
2023-03-04T17:43:19.661Z,4.20
2023-03-04T17:45:46.704Z,3.38
2023-03-04T17:48:15.363Z,4.49
2023-03-04T17:50:52.884Z,5.11
2023-03-04T17:53:22.132Z,4.67
2023-03-04T17:55:58.221Z,4.82
2023-03-04T17:58:25.110Z,3.44
2023-03-04T18:00:55.764Z,3.54
2023-03-04T18:03:23.198Z,3.40
2023-03-04T18:05:49.998Z,4.11
2023-03-04T18:08:16.947Z,3.89
2023-03-04T18:10:43.833Z,4.34
2023-03-04T18:13:10.676Z,4.03
2023-03-04T18:15:37.702Z,4.33
2023-03-04T18:18:05.230Z,4.56
2023-03-04T18:20:32.640Z,5.21
2023-03-04T18:22:59.376Z,5.16
2023-03-04T18:25:26.365Z,2.81
2023-03-04T18:27:53.332Z,4.75
2023-03-04T18:30:27.155Z,4.69
2023-03-04T18:32:56.174Z,5.21
2023-03-04T18:35:23.599Z,4.37
2023-03-04T18:37:50.449Z,3.46
2023-03-04T18:40:17.639Z,5.70
2023-03-04T18:42:44.629Z,5.67
2023-03-04T18:45:13.586Z,4.57
2023-03-04T18:47:44.092Z,6.25
2023-03-04T18:50:12.705Z,4.19
2023-03-04T18:52:39.780Z,2.73
2023-03-04T18:55:07.017Z,4.77
2023-03-04T18:57:33.956Z,5.21
2023-03-04T19:00:04.856Z,5.37
2023-03-04T19:02:40.147Z,4.54
2023-03-04T19:05:14.305Z,5.62
2023-03-04T19:07:41.086Z,5.28
2023-03-04T19:10:09.377Z,4.01
2023-03-04T19:12:36.082Z,5.41
2023-03-04T19:15:05.726Z,4.61
2023-03-04T19:17:33.866Z,4.53
2023-03-04T19:20:01.067Z,5.73
2023-03-04T19:22:28.053Z,6.37
2023-03-04T19:24:54.784Z,5.03
2023-03-04T19:27:22.175Z,3.90
2023-03-04T19:29:49.184Z,4.88
2023-03-04T19:32:19.318Z,4.80
2023-03-04T19:34:47.226Z,4.06
2023-03-04T19:37:15.600Z,5.40
2023-03-04T19:39:43.825Z,5.14
2023-03-04T19:42:12.143Z,5.09
2023-03-04T19:44:39.775Z,7.03
2023-03-04T19:47:07.689Z,6.54
2023-03-04T19:49:35.369Z,6.42
2023-03-04T19:52:02.867Z,5.08
2023-03-04T19:54:29.794Z,5.40
2023-03-04T19:56:57.974Z,6.44
2023-03-04T19:59:25.178Z,6.04
2023-03-04T20:01:53.994Z,4.75
2023-03-04T20:04:22.934Z,6.07
2023-03-04T20:06:51.327Z,6.32
2023-03-04T20:09:19.427Z,5.28
2023-03-04T20:11:57.819Z,6.57
2023-03-04T20:14:27.778Z,5.68
2023-03-04T20:17:00.663Z,6.50
2023-03-04T20:19:27.595Z,4.14
2023-03-04T20:21:54.864Z,4.78
2023-03-04T20:24:23.487Z,4.94
2023-03-04T20:26:50.883Z,4.27
2023-03-04T20:29:18.594Z,4.52
2023-03-04T20:31:46.790Z,3.42
2023-03-04T20:34:14.340Z,3.75
2023-03-04T20:36:41.184Z,4.46
2023-03-04T20:39:25.818Z,4.37
2023-03-04T20:41:56.637Z,4.79
2023-03-04T20:44:24.008Z,4.92
2023-03-04T20:46:51.385Z,4.50
2023-03-04T20:49:23.280Z,4.20
2023-03-04T20:51:56.116Z,4.87
2023-03-04T20:54:24.177Z,5.64
2023-03-04T20:56:51.758Z,4.15
2023-03-04T20:59:18.800Z,4.60
2023-03-04T21:01:48.269Z,1.63
2023-03-04T21:04:16.017Z,3.76
2023-03-04T21:06:43.626Z,4.26
2023-03-04T21:09:14.420Z,3.00
2023-03-04T21:11:42.582Z,2.32
2023-03-04T21:14:15.398Z,3.73
2023-03-04T21:16:43.211Z,4.16
2023-03-04T21:19:16.945Z,1.69
2023-03-04T21:21:44.758Z,2.78
2023-03-04T21:24:14.697Z,2.50
2023-03-04T21:26:45.146Z,3.22
2023-03-04T21:29:12.863Z,6.22
2023-03-04T21:31:43.285Z,4.46
2023-03-04T21:34:18.891Z,3.11
2023-03-04T21:36:46.464Z,4.87
2023-03-04T21:39:18.849Z,4.66
2023-03-04T21:41:46.310Z,3.64
2023-03-04T21:44:22.725Z,3.10
2023-03-04T21:46:59.926Z,3.63
2023-03-04T21:49:29.203Z,4.30
2023-03-04T21:51:56.165Z,5.46
2023-03-04T21:54:23.990Z,3.13
2023-03-04T21:56:51.152Z,1.48
2023-03-04T21:59:18.080Z,1.82
2023-03-04T22:01:45.000Z,4.48
2023-03-04T22:04:11.942Z,2.90
2023-03-04T22:06:40.154Z,2.23
2023-03-04T22:09:09.251Z,2.32
2023-03-04T22:11:36.123Z,2.40
2023-03-04T22:14:03.403Z,0.98
2023-03-04T22:16:31.711Z,2.30
2023-03-04T22:18:59.425Z,2.61
2023-03-04T22:21:26.344Z,3.94
2023-03-04T22:23:54.156Z,2.82
2023-03-04T22:26:30.227Z,2.97
2023-03-04T22:28:57.072Z,2.82
2023-03-04T22:31:30.760Z,1.72
2023-03-04T22:34:01.134Z,2.64
2023-03-04T22:36:35.265Z,2.42
2023-03-04T22:39:03.742Z,4.70
2023-03-04T22:41:30.467Z,3.67
2023-03-04T22:43:57.243Z,4.59
2023-03-04T22:46:32.172Z,3.87
2023-03-04T22:49:01.177Z,5.40
2023-03-04T22:51:29.144Z,2.84
2023-03-04T22:53:56.834Z,4.65
2023-03-04T22:56:24.469Z,3.14
2023-03-04T22:58:51.316Z,2.90
2023-03-04T23:01:19.504Z,2.10
2023-03-04T23:03:48.638Z,4.82
2023-03-04T23:06:22.069Z,3.95
2023-03-04T23:08:50.345Z,3.05
2023-03-04T23:11:23.418Z,2.86
2023-03-04T23:13:51.070Z,3.74
2023-03-04T23:16:19.821Z,2.16
2023-03-04T23:18:48.234Z,2.91
2023-03-04T23:21:20.551Z,5.45
2023-03-04T23:23:47.852Z,3.29
2023-03-04T23:26:20.414Z,3.96
2023-03-04T23:28:47.353Z,5.63
2023-03-04T23:31:16.958Z,1.08
2023-03-04T23:33:45.686Z,4.79
2023-03-04T23:36:15.635Z,4.06
2023-03-04T23:38:46.872Z,5.45
2023-03-04T23:41:16.004Z,6.45
2023-03-04T23:43:42.777Z,3.40
2023-03-04T23:46:11.636Z,4.44
2023-03-04T23:48:39.955Z,2.48
2023-03-04T23:51:08.709Z,5.31
2023-03-04T23:53:38.870Z,5.19
2023-03-04T23:56:14.058Z,3.59
2023-03-04T23:58:42.717Z,2.54
