createdAt,value
2018-11-07T06:33:08.068Z,98482.98
2018-11-07T06:35:36.541Z,98490.72
2018-11-07T06:38:13.696Z,98530.93
2018-11-07T06:40:42.675Z,98534.22
2018-11-07T06:43:11.571Z,98525.61
2018-11-07T06:45:40.578Z,98531.29
2018-11-07T06:48:09.454Z,98535.61
2018-11-07T06:50:38.865Z,98532.73
2018-11-07T06:56:06.455Z,98536.65
2018-11-07T06:58:35.478Z,98531.49
2018-11-07T07:01:04.571Z,98536.38
2018-11-07T07:03:33.882Z,98540.50
2018-11-07T07:06:03.061Z,98540.72
2018-11-07T07:08:31.929Z,98535.97
2018-11-07T07:11:00.917Z,98532.02
2018-11-07T07:13:30.340Z,98533.16
2018-11-07T07:15:59.678Z,98530.14
2018-11-07T07:18:29.876Z,98529.52
2018-11-07T07:20:58.861Z,98526.47
2018-11-07T07:23:28.467Z,98534.87
2018-11-07T07:25:58.120Z,98531.00
2018-11-07T07:28:27.588Z,98528.69
2018-11-07T07:31:01.980Z,98527.03
2018-11-07T07:33:31.732Z,98530.11
2018-11-07T07:36:02.932Z,98527.59
2018-11-07T07:38:41.167Z,98528.98
2018-11-07T07:41:10.573Z,98531.98
2018-11-07T07:43:42.698Z,98531.73
2018-11-07T10:30:58.276Z,98562.00
2018-11-07T11:09:03.228Z,98552.03
2018-11-07T11:11:32.520Z,98558.84
2018-11-07T11:14:01.168Z,98553.77
2018-11-07T11:16:34.689Z,98562.38
2018-11-07T11:19:04.552Z,98564.66
2018-11-07T11:21:40.081Z,98561.55
2018-11-07T11:24:08.803Z,98566.60
2018-11-07T11:26:41.292Z,98570.08
2018-11-07T11:29:13.472Z,98577.40
2018-11-07T11:31:44.089Z,98570.66
2018-11-07T11:36:58.966Z,98566.71
2018-11-07T11:39:27.744Z,98570.09
2018-11-07T11:41:57.649Z,98567.13
2018-11-07T11:44:28.277Z,98580.03
2018-11-07T11:46:57.758Z,98575.27
2018-11-07T11:49:27.644Z,98582.89
2018-11-07T11:51:56.481Z,98580.94
2018-11-07T11:54:28.103Z,98590.03
2018-11-07T11:57:00.156Z,98601.31
2018-11-07T11:59:29.699Z,98601.55
2018-11-07T12:01:59.094Z,98593.42
2018-11-07T12:04:30.141Z,98594.34
2018-11-07T12:06:59.595Z,98593.24
2018-11-07T12:09:28.904Z,98594.30
2018-11-07T12:11:57.925Z,98591.25
2018-11-07T12:14:27.462Z,98593.06
2018-11-07T12:16:59.180Z,98586.58
2018-11-07T12:19:28.253Z,98588.94
2018-11-07T12:21:59.746Z,98591.91
2018-11-07T12:24:31.299Z,98597.91
2018-11-07T12:27:03.547Z,98596.78
2018-11-07T12:29:36.484Z,98592.30
2018-11-07T12:32:06.895Z,98593.84
2018-11-07T12:34:35.674Z,98584.13
2018-11-07T12:37:06.102Z,98601.15
2018-11-07T12:39:37.913Z,98597.63
2018-11-07T12:42:06.745Z,98594.98
2018-11-07T12:44:37.879Z,98587.12
2018-11-07T12:47:08.624Z,98601.08
2018-11-07T12:49:38.100Z,98599.60
2018-11-07T12:52:07.942Z,98600.71
2018-11-07T12:54:39.696Z,98602.53
2018-11-07T12:57:09.345Z,98607.01
2018-11-07T12:59:38.507Z,98598.02
2018-11-07T13:04:44.758Z,98604.39
2018-11-07T13:07:14.376Z,98605.18
2018-11-07T13:09:44.298Z,98601.38
2018-11-07T13:12:13.147Z,98600.70
2018-11-07T13:14:42.024Z,98609.17
2018-11-07T13:17:11.247Z,98600.70
2018-11-07T13:19:40.069Z,98603.05
2018-11-07T13:22:10.240Z,98603.77
2018-11-07T13:24:40.162Z,98595.55
2018-11-07T13:27:09.454Z,98606.30
2018-11-07T13:29:39.515Z,98599.26
2018-11-07T13:32:12.435Z,98602.48
2018-11-07T13:34:42.105Z,98611.92
2018-11-07T13:37:11.863Z,98606.38
2018-11-07T13:39:44.291Z,98607.87
2018-11-07T13:42:13.312Z,98607.76
2018-11-07T13:44:44.400Z,98612.86
2018-11-07T13:47:19.966Z,98607.85
2018-11-07T13:49:49.709Z,98604.09
2018-11-07T13:52:20.306Z,98610.55
2018-11-07T13:54:53.581Z,98619.84
2018-11-07T13:57:24.167Z,98619.20
2018-11-07T13:59:55.071Z,98615.85
2018-11-07T14:02:24.601Z,98616.05
2018-11-07T14:04:53.412Z,98612.91
2018-11-07T14:07:22.310Z,98615.70
2018-11-07T14:09:57.399Z,98622.83
2018-11-07T14:12:26.410Z,98623.47
2018-11-07T14:14:57.739Z,98624.58
2018-11-07T14:17:27.975Z,98629.46
2018-11-07T14:19:58.807Z,98621.19
2018-11-07T14:22:27.853Z,98625.51
2018-11-07T14:24:56.909Z,98626.98
2018-11-07T14:27:26.154Z,98627.41
2018-11-07T14:30:01.065Z,98634.67
2018-11-07T14:32:35.828Z,98635.79
2018-11-07T14:35:08.305Z,98639.17
2018-11-07T14:37:43.105Z,98629.80
2018-11-07T14:40:18.261Z,98630.09
2018-11-07T14:42:48.559Z,98622.50
2018-11-07T14:45:25.553Z,98630.98
2018-11-07T14:47:55.112Z,98627.20
2018-11-07T14:50:24.947Z,98627.94
2018-11-07T14:52:55.562Z,98628.42
2018-11-07T14:55:24.379Z,98626.14
2018-11-07T14:57:54.246Z,98626.85
2018-11-07T15:00:26.872Z,98626.79
2018-11-07T15:02:56.406Z,98630.25
2018-11-07T15:05:25.243Z,98630.39
2018-11-07T15:07:53.893Z,98630.80
2018-11-07T15:10:22.511Z,98625.22
2018-11-07T15:12:51.149Z,98621.59
2018-11-07T15:15:20.310Z,98615.32
2018-11-07T15:17:48.971Z,98613.59
2018-11-07T15:20:18.373Z,98613.92
2018-11-07T15:22:47.066Z,98619.25
2018-11-07T15:25:16.676Z,98627.15
2018-11-07T15:27:46.281Z,98628.98
2018-11-07T15:30:16.412Z,98631.94
2018-11-07T15:32:45.737Z,98629.19
2018-11-07T15:35:15.026Z,98626.81
2018-11-07T15:37:43.978Z,98625.33
2018-11-07T15:40:18.838Z,98629.47
2018-11-07T15:42:48.589Z,98627.59
2018-11-07T15:45:18.632Z,98629.73
2018-11-07T15:47:48.349Z,98631.47
2018-11-07T15:50:22.795Z,98635.88
2018-11-07T15:52:55.112Z,98632.97
2018-11-07T15:55:23.790Z,98635.92
2018-11-07T15:57:52.411Z,98644.70
2018-11-07T16:00:23.409Z,98642.77
2018-11-07T16:02:52.271Z,98639.77
2018-11-07T16:05:20.989Z,98643.05
2018-11-07T16:07:50.005Z,98640.91
2018-11-07T16:10:18.781Z,98648.69
2018-11-07T16:12:47.477Z,98651.09
2018-11-07T16:15:17.416Z,98654.88
2018-11-07T16:17:46.431Z,98653.95
2018-11-07T16:20:17.014Z,98649.58
2018-11-07T16:22:53.353Z,98650.02
2018-11-07T16:25:26.577Z,98650.56
2018-11-07T16:27:56.122Z,98650.55
2018-11-07T16:30:25.132Z,98654.36
2018-11-07T16:32:54.141Z,98656.30
2018-11-07T16:35:23.998Z,98659.56
2018-11-07T16:37:52.840Z,98663.09
2018-11-07T16:40:22.153Z,98669.63
2018-11-07T16:42:52.455Z,98676.95
2018-11-07T16:45:21.831Z,98678.06
2018-11-07T16:47:53.846Z,98681.87
2018-11-07T16:50:24.371Z,98681.11
2018-11-07T16:52:58.013Z,98684.33
2018-11-07T16:55:29.598Z,98684.03
2018-11-07T16:57:58.490Z,98688.92
2018-11-07T17:00:27.269Z,98685.83
2018-11-07T17:02:56.224Z,98682.22
2018-11-07T17:05:25.157Z,98685.30
2018-11-07T17:07:59.697Z,98690.22
2018-11-07T17:10:29.869Z,98694.25
2018-11-07T17:13:02.622Z,98694.33
2018-11-07T17:15:33.122Z,98696.14
2018-11-07T17:18:02.244Z,98691.77
2018-11-07T17:20:35.348Z,98691.17
2018-11-07T17:23:04.164Z,98698.09
2018-11-07T17:25:37.207Z,98701.72
2018-11-07T17:28:06.588Z,98688.03
2018-11-07T17:30:35.810Z,98696.62
2018-11-07T17:33:05.500Z,98687.19
2018-11-07T17:35:34.271Z,98692.64
2018-11-07T17:38:03.053Z,98689.81
2018-11-07T17:40:47.584Z,98689.75
2018-11-07T17:43:18.486Z,98686.84
2018-11-07T17:45:47.406Z,98691.69
2018-11-07T17:48:19.034Z,98685.09
2018-11-07T17:50:49.343Z,98682.96
2018-11-07T17:53:18.861Z,98691.80
2018-11-07T17:55:47.769Z,98692.38
2018-11-07T17:58:21.866Z,98692.69
2018-11-07T18:00:50.927Z,98694.55
2018-11-07T18:03:20.424Z,98690.81
2018-11-07T18:05:49.632Z,98689.48
2018-11-07T18:08:24.981Z,98698.16
2018-11-07T18:10:56.317Z,98701.73
2018-11-07T18:13:26.568Z,98698.80
2018-11-07T18:15:57.670Z,98695.52
2018-11-07T18:18:26.615Z,98700.17
2018-11-07T18:20:55.576Z,98707.59
2018-11-07T18:23:27.948Z,98713.70
2018-11-07T18:25:56.886Z,98715.08
2018-11-07T18:28:27.101Z,98709.54
2018-11-07T18:30:56.960Z,98704.70
2018-11-07T18:33:26.046Z,98699.02
2018-11-07T18:35:55.681Z,98706.09
2018-11-07T18:38:27.241Z,98709.92
2018-11-07T18:43:48.757Z,98703.98
2018-11-07T18:46:19.849Z,98705.25
2018-11-07T18:48:49.645Z,98717.41
2018-11-07T18:51:18.992Z,98713.70
2018-11-07T18:53:48.102Z,98711.78
2018-11-07T18:56:16.951Z,98714.67
2018-11-07T18:58:46.946Z,98719.69
2018-11-07T19:01:15.995Z,98724.52
2018-11-07T19:03:47.714Z,98726.52
2018-11-07T19:06:24.630Z,98730.13
2018-11-07T19:08:54.984Z,98731.62
2018-11-07T19:11:24.764Z,98735.00
2018-11-07T19:13:54.609Z,98732.70
2018-11-07T19:16:23.710Z,98739.66
2018-11-07T19:18:52.617Z,98739.45
2018-11-07T19:21:21.552Z,98735.19
2018-11-07T19:23:51.626Z,98743.60
2018-11-07T19:26:20.819Z,98739.80
2018-11-07T19:28:50.380Z,98736.56
2018-11-07T19:31:19.174Z,98741.48
2018-11-07T19:33:48.382Z,98746.94
2018-11-07T19:36:17.377Z,98753.98
2018-11-07T19:38:46.253Z,98759.79
2018-11-07T19:41:15.230Z,98758.41
2018-11-07T19:43:44.814Z,98747.42
2018-11-07T19:46:13.921Z,98747.03
2018-11-07T19:48:43.485Z,98755.01
2018-11-07T19:51:12.738Z,98758.19
2018-11-07T19:53:41.811Z,98754.39
2018-11-07T19:56:10.530Z,98759.56
2018-11-07T19:58:40.368Z,98751.73
2018-11-07T20:01:09.566Z,98759.52
2018-11-07T20:03:42.199Z,98761.91
2018-11-07T20:06:11.544Z,98763.06
2018-11-07T20:08:41.363Z,98762.31
2018-11-07T20:11:10.681Z,98771.58
2018-11-07T20:13:39.816Z,98766.70
2018-11-07T20:16:08.669Z,98770.08
2018-11-07T20:18:38.221Z,98782.00
2018-11-07T20:21:07.242Z,98786.73
2018-11-07T20:23:36.214Z,98789.38
2018-11-07T20:26:05.561Z,98790.71
2018-11-07T20:28:34.388Z,98787.27
2018-11-07T20:31:02.987Z,98783.48
2018-11-07T20:33:32.023Z,98783.89
2018-11-07T20:36:01.777Z,98794.08
2018-11-07T20:38:31.076Z,98797.62
2018-11-07T20:41:00.626Z,98787.39
2018-11-07T20:43:32.359Z,98790.86
2018-11-07T20:46:02.554Z,98791.83
2018-11-07T20:48:31.631Z,98789.38
2018-11-07T20:51:01.386Z,98789.19
2018-11-07T20:53:30.909Z,98794.29
2018-11-07T20:56:00.514Z,98797.61
2018-11-07T20:58:29.628Z,98800.39
2018-11-07T21:00:59.410Z,98805.41
2018-11-07T21:03:30.092Z,98807.92
2018-11-07T21:05:58.886Z,98804.77
2018-11-07T21:08:28.228Z,98816.80
2018-11-07T21:10:57.289Z,98819.84
2018-11-07T21:13:26.388Z,98829.92
2018-11-07T21:15:55.687Z,98836.06
2018-11-07T21:18:25.078Z,98837.52
2018-11-07T21:20:54.920Z,98844.54
2018-11-07T21:23:23.988Z,98850.99
2018-11-07T21:25:52.927Z,98847.64
2018-11-07T21:29:46.061Z,98850.91
2018-11-07T21:32:14.826Z,98857.75
2018-11-07T21:34:44.132Z,98862.95
2018-11-07T21:37:13.533Z,98858.69
2018-11-07T21:39:43.376Z,98863.06
2018-11-07T21:42:12.277Z,98869.24
2018-11-07T21:44:41.150Z,98861.08
2018-11-07T21:47:10.505Z,98865.90
2018-11-07T21:49:39.250Z,98862.34
2018-11-07T21:52:08.106Z,98867.80
2018-11-07T21:54:36.854Z,98862.22
2018-11-07T21:57:05.636Z,98866.53
2018-11-07T21:59:34.526Z,98873.25
2018-11-07T22:02:03.333Z,98882.05
2018-11-07T22:04:32.467Z,98878.66
2018-11-07T22:07:01.288Z,98879.09
2018-11-07T22:09:30.046Z,98886.29
2018-11-07T22:11:59.024Z,98882.81
2018-11-07T22:14:27.902Z,98890.50
2018-11-07T22:16:56.793Z,98890.50
2018-11-07T22:19:25.555Z,98889.81
2018-11-07T22:21:54.552Z,98892.33
2018-11-07T22:24:23.506Z,98889.51
2018-11-07T22:26:52.267Z,98890.38
2018-11-07T22:29:21.103Z,98889.28
2018-11-07T22:31:49.803Z,98893.56
2018-11-07T22:34:18.464Z,98891.77
2018-11-07T22:36:47.402Z,98897.50
2018-11-07T22:39:16.960Z,98898.89
2018-11-07T22:41:46.031Z,98900.95
2018-11-07T22:44:14.943Z,98902.41
2018-11-07T22:46:44.266Z,98906.18
2018-11-07T22:49:13.101Z,98896.66
2018-11-07T22:51:42.173Z,98902.70
2018-11-07T22:54:11.025Z,98903.14
2018-11-07T22:56:39.771Z,98903.20
2018-11-07T22:59:08.635Z,98908.41
2018-11-07T23:01:39.502Z,98914.25
2018-11-07T23:04:08.641Z,98913.08
2018-11-07T23:06:38.382Z,98915.28
2018-11-07T23:09:11.100Z,98923.59
2018-11-07T23:11:47.522Z,98926.48
2018-11-07T23:14:16.415Z,98926.99
2018-11-07T23:16:45.236Z,98931.55
2018-11-07T23:19:14.123Z,98932.27
2018-11-07T23:21:43.037Z,98938.56
2018-11-07T23:24:12.309Z,98944.80
2018-11-07T23:26:41.159Z,98948.09
2018-11-07T23:29:10.081Z,98951.48
2018-11-07T23:31:38.965Z,98951.50
2018-11-07T23:34:11.211Z,98948.17
2018-11-07T23:36:40.027Z,98953.64
2018-11-07T23:39:09.688Z,98950.66
2018-11-07T23:41:38.744Z,98953.33
2018-11-07T23:44:08.117Z,98952.61
2018-11-07T23:46:36.942Z,98946.20
2018-11-07T23:49:05.908Z,98954.25
2018-11-07T23:51:34.646Z,98956.66
2018-11-07T23:54:03.336Z,98956.80
2018-11-07T23:56:32.818Z,98954.16
2018-11-07T23:59:02.184Z,98951.88
