createdAt,value
2019-03-04T00:01:04.099Z,83.10
2019-03-04T00:02:06.717Z,83.40
2019-03-04T00:03:09.476Z,83.30
2019-03-04T00:04:12.175Z,83.00
2019-03-04T00:05:14.989Z,83.30
2019-03-04T00:06:17.706Z,82.70
2019-03-04T00:07:20.358Z,82.20
2019-03-04T00:08:23.999Z,82.20
2019-03-04T00:09:27.860Z,82.00
2019-03-04T00:10:30.513Z,82.20
2019-03-04T00:11:35.077Z,82.50
2019-03-04T00:12:37.726Z,82.60
2019-03-04T00:13:40.258Z,82.20
2019-03-04T00:14:43.024Z,81.80
2019-03-04T00:15:45.561Z,82.50
2019-03-04T00:16:48.266Z,82.30
2019-03-04T00:17:50.916Z,82.30
2019-03-04T00:18:53.594Z,82.70
2019-03-04T00:19:56.315Z,82.00
2019-03-04T00:21:00.685Z,82.40
2019-03-04T00:22:03.754Z,81.70
2019-03-04T00:23:06.673Z,81.80
2019-03-04T00:24:09.403Z,81.90
2019-03-04T00:25:12.029Z,81.40
2019-03-04T00:26:14.545Z,81.70
2019-03-04T00:27:17.225Z,81.10
2019-03-04T00:28:19.751Z,81.20
2019-03-04T00:29:22.779Z,81.00
2019-03-04T00:30:25.399Z,80.70
2019-03-04T00:31:28.374Z,80.80
2019-03-04T00:32:32.705Z,80.70
2019-03-04T00:33:35.671Z,80.80
2019-03-04T00:34:38.307Z,81.30
2019-03-04T00:35:41.013Z,80.70
2019-03-04T00:36:44.928Z,80.40
2019-03-04T00:37:47.447Z,80.20
2019-03-04T00:38:50.335Z,79.40
2019-03-04T00:39:52.921Z,79.70
2019-03-04T00:40:56.679Z,79.90
2019-03-04T00:41:59.304Z,80.30
2019-03-04T00:43:01.990Z,79.70
2019-03-04T00:44:04.528Z,80.20
2019-03-04T00:45:07.436Z,79.30
2019-03-04T00:46:10.152Z,79.70
2019-03-04T00:47:12.801Z,80.00
2019-03-04T00:48:15.807Z,80.10
2019-03-04T00:49:18.467Z,80.20
2019-03-04T00:50:21.071Z,80.80
2019-03-04T00:51:23.674Z,79.90
2019-03-04T00:52:26.419Z,79.00
2019-03-04T00:53:29.080Z,79.40
2019-03-04T00:54:31.725Z,79.20
2019-03-04T00:55:34.378Z,79.20
2019-03-04T00:56:36.987Z,78.90
2019-03-04T00:57:39.513Z,78.80
2019-03-04T00:58:42.782Z,79.20
2019-03-04T00:59:45.510Z,78.80
2019-03-04T01:00:48.406Z,79.20
2019-03-04T01:01:51.022Z,78.90
2019-03-04T01:02:53.813Z,79.00
2019-03-04T01:03:56.410Z,79.00
2019-03-04T01:05:00.755Z,79.10
2019-03-04T01:06:03.545Z,78.90
2019-03-04T01:07:08.066Z,79.10
2019-03-04T01:08:10.872Z,79.50
2019-03-04T01:09:14.977Z,78.80
2019-03-04T01:10:17.781Z,78.60
2019-03-04T01:11:20.661Z,78.60
2019-03-04T01:12:23.204Z,79.30
2019-03-04T01:13:25.896Z,79.00
2019-03-04T01:14:28.582Z,79.00
2019-03-04T01:15:31.275Z,79.10
2019-03-04T01:16:33.880Z,78.60
2019-03-04T01:17:36.415Z,79.10
2019-03-04T01:18:39.242Z,79.30
2019-03-04T01:19:41.755Z,79.30
2019-03-04T01:20:44.361Z,78.80
2019-03-04T01:21:47.045Z,78.70
2019-03-04T01:22:49.553Z,78.40
2019-03-04T01:23:52.335Z,79.20
2019-03-04T01:24:54.997Z,78.50
2019-03-04T01:25:57.530Z,79.10
2019-03-04T01:27:00.080Z,78.90
2019-03-04T01:28:02.631Z,78.50
2019-03-04T01:29:05.249Z,78.70
2019-03-04T01:30:11.055Z,78.40
2019-03-04T01:31:14.022Z,78.50
2019-03-04T01:32:16.526Z,78.50
2019-03-04T01:33:19.026Z,79.20
2019-03-04T01:34:21.623Z,79.90
2019-03-04T01:35:24.413Z,79.00
2019-03-04T01:36:27.069Z,78.90
2019-03-04T01:37:29.804Z,78.70
2019-03-04T01:38:32.328Z,78.50
2019-03-04T01:39:37.832Z,78.40
2019-03-04T01:40:40.352Z,77.80
2019-03-04T01:41:43.085Z,77.70
2019-03-04T01:42:45.817Z,77.90
2019-03-04T01:43:48.462Z,77.80
2019-03-04T01:44:51.076Z,78.40
2019-03-04T01:45:53.601Z,77.50
2019-03-04T01:46:56.158Z,77.70
2019-03-04T01:47:58.935Z,77.80
2019-03-04T01:49:01.451Z,77.50
2019-03-04T01:50:04.528Z,77.70
2019-03-04T01:51:09.989Z,77.40
2019-03-04T01:52:12.612Z,77.80
2019-03-04T01:53:16.312Z,76.80
2019-03-04T01:54:18.866Z,77.20
2019-03-04T01:55:21.383Z,77.80
2019-03-04T01:56:23.914Z,77.30
2019-03-04T01:57:26.527Z,77.80
2019-03-04T01:58:30.907Z,78.40
2019-03-04T01:59:33.593Z,77.70
2019-03-04T02:00:36.139Z,78.00
2019-03-04T02:01:38.879Z,78.10
2019-03-04T02:02:41.536Z,77.80
2019-03-04T02:03:44.133Z,77.60
2019-03-04T02:04:46.914Z,77.10
2019-03-04T02:05:51.236Z,77.30
2019-03-04T02:06:54.014Z,77.30
2019-03-04T02:07:56.986Z,77.50
2019-03-04T02:08:59.597Z,77.30
2019-03-04T02:10:02.327Z,77.10
2019-03-04T02:11:05.037Z,76.50
2019-03-04T02:12:07.903Z,76.40
2019-03-04T02:13:10.521Z,77.00
2019-03-04T02:14:13.466Z,76.40
2019-03-04T02:15:17.306Z,76.90
2019-03-04T02:16:19.946Z,76.50
2019-03-04T02:17:22.718Z,77.00
2019-03-04T02:18:25.261Z,76.50
2019-03-04T02:19:27.909Z,76.70
2019-03-04T02:20:30.632Z,76.10
2019-03-04T02:21:33.259Z,76.40
2019-03-04T02:22:36.044Z,76.90
2019-03-04T02:23:39.730Z,77.50
2019-03-04T02:24:42.346Z,76.80
2019-03-04T02:26:37.522Z,76.40
2019-03-04T02:27:44.437Z,76.50
2019-03-04T02:28:47.290Z,76.00
2019-03-04T02:29:49.909Z,76.50
2019-03-04T02:30:52.655Z,75.20
2019-03-04T02:31:55.228Z,75.70
2019-03-04T02:32:58.872Z,76.10
2019-03-04T02:34:01.743Z,75.60
2019-03-04T02:35:04.752Z,75.90
2019-03-04T02:36:07.319Z,76.60
2019-03-04T02:37:09.870Z,76.20
2019-03-04T02:38:12.565Z,75.70
2019-03-04T02:39:15.172Z,75.80
2019-03-04T02:40:17.836Z,76.20
2019-03-04T02:41:20.592Z,75.90
2019-03-04T02:42:23.205Z,75.60
2019-03-04T02:43:25.747Z,75.00
2019-03-04T02:44:28.255Z,75.40
2019-03-04T02:45:31.000Z,75.90
2019-03-04T02:46:33.531Z,75.40
2019-03-04T02:47:37.477Z,75.80
2019-03-04T02:48:40.194Z,76.00
2019-03-04T02:49:44.511Z,76.20
2019-03-04T02:50:47.023Z,75.10
2019-03-04T02:51:49.765Z,76.10
2019-03-04T02:52:52.389Z,75.80
2019-03-04T02:53:54.942Z,75.80
2019-03-04T02:54:57.471Z,76.10
2019-03-04T02:56:00.211Z,76.30
2019-03-04T02:57:02.922Z,75.70
2019-03-04T02:58:05.635Z,76.20
2019-03-04T02:59:08.260Z,75.10
2019-03-04T03:00:12.849Z,75.20
2019-03-04T03:01:15.531Z,75.20
2019-03-04T03:02:18.304Z,75.80
2019-03-04T03:03:20.923Z,74.50
2019-03-04T03:04:23.565Z,75.00
2019-03-04T03:05:26.144Z,75.00
2019-03-04T03:06:28.958Z,75.20
2019-03-04T03:07:31.527Z,74.40
2019-03-04T03:08:34.046Z,75.40
2019-03-04T03:09:36.573Z,75.20
2019-03-04T03:10:40.190Z,75.10
2019-03-04T03:11:42.983Z,75.50
2019-03-04T03:12:45.616Z,76.00
2019-03-04T03:13:48.223Z,75.50
2019-03-04T03:14:50.838Z,76.20
2019-03-04T03:15:53.444Z,75.70
2019-03-04T03:16:56.267Z,75.80
2019-03-04T03:18:00.006Z,76.50
2019-03-04T03:19:02.638Z,76.10
2019-03-04T03:20:06.056Z,76.50
2019-03-04T03:21:08.775Z,75.50
2019-03-04T03:22:11.312Z,76.10
2019-03-04T03:23:13.847Z,76.20
2019-03-04T03:24:16.577Z,76.00
2019-03-04T03:25:19.108Z,75.90
2019-03-04T03:26:21.635Z,76.00
2019-03-04T03:27:24.353Z,76.70
2019-03-04T03:28:29.380Z,76.10
2019-03-04T03:29:31.985Z,76.20
2019-03-04T03:30:34.599Z,77.10
2019-03-04T03:31:37.426Z,77.30
2019-03-04T03:32:40.049Z,77.10
2019-03-04T03:33:42.666Z,76.10
2019-03-04T03:34:45.771Z,76.10
2019-03-04T03:35:48.582Z,76.00
2019-03-04T03:36:51.182Z,78.00
2019-03-04T03:37:53.755Z,76.20
2019-03-04T03:38:56.276Z,77.20
2019-03-04T03:39:58.832Z,77.40
2019-03-04T03:41:01.394Z,77.30
2019-03-04T03:42:04.122Z,77.50
2019-03-04T03:43:06.669Z,76.40
2019-03-04T03:44:11.023Z,76.40
2019-03-04T03:45:13.763Z,76.70
2019-03-04T03:46:16.435Z,76.60
2019-03-04T03:47:19.002Z,75.90
2019-03-04T03:48:21.635Z,76.30
2019-03-04T03:49:24.359Z,76.80
2019-03-04T03:50:26.927Z,76.00
2019-03-04T03:51:29.726Z,76.50
2019-03-04T03:52:32.377Z,76.50
2019-03-04T03:53:35.045Z,75.70
2019-03-04T03:54:37.569Z,75.40
2019-03-04T03:55:40.372Z,75.80
2019-03-04T03:56:42.950Z,76.10
2019-03-04T03:57:46.582Z,74.60
2019-03-04T03:58:49.193Z,75.40
2019-03-04T03:59:51.948Z,75.00
2019-03-04T04:00:54.675Z,75.10
2019-03-04T04:01:57.174Z,74.70
2019-03-04T04:02:59.898Z,74.30
2019-03-04T04:04:02.497Z,74.80
2019-03-04T04:05:05.325Z,73.80
2019-03-04T04:06:08.047Z,74.80
2019-03-04T04:07:10.647Z,74.80
2019-03-04T04:08:13.590Z,74.00
2019-03-04T04:09:16.350Z,73.60
2019-03-04T04:10:19.133Z,72.50
2019-03-04T04:11:21.758Z,73.60
2019-03-04T04:12:24.389Z,72.10
2019-03-04T04:13:26.909Z,72.70
2019-03-04T04:14:29.584Z,72.10
2019-03-04T04:15:34.154Z,72.90
2019-03-04T04:16:36.678Z,73.50
2019-03-04T04:17:40.639Z,73.00
2019-03-04T04:18:44.984Z,73.20
2019-03-04T04:19:47.744Z,73.20
2019-03-04T04:20:50.846Z,72.50
2019-03-04T04:21:53.414Z,71.80
2019-03-04T04:22:56.072Z,72.90
2019-03-04T04:23:58.593Z,72.40
2019-03-04T04:25:02.267Z,72.00
2019-03-04T04:26:20.139Z,72.20
2019-03-04T04:27:24.684Z,72.70
2019-03-04T04:28:27.803Z,72.00
2019-03-04T04:29:30.410Z,71.70
2019-03-04T04:30:33.413Z,71.90
2019-03-04T04:31:36.252Z,71.70
2019-03-04T04:32:39.032Z,70.80
2019-03-04T04:33:41.620Z,71.80
2019-03-04T04:34:44.318Z,71.50
2019-03-04T04:35:47.183Z,70.70
2019-03-04T04:36:49.993Z,70.20
2019-03-04T04:37:52.538Z,71.00
2019-03-04T04:38:55.202Z,70.20
2019-03-04T04:39:57.806Z,70.50
2019-03-04T04:41:00.585Z,69.20
2019-03-04T04:42:03.219Z,69.10
2019-03-04T04:43:05.751Z,70.50
2019-03-04T04:44:08.456Z,70.60
2019-03-04T04:45:11.512Z,69.60
2019-03-04T04:46:15.123Z,70.40
2019-03-04T04:47:19.448Z,70.70
2019-03-04T04:48:22.222Z,70.60
2019-03-04T04:49:29.861Z,70.30
2019-03-04T04:50:32.552Z,70.20
2019-03-04T04:51:35.145Z,71.60
2019-03-04T04:52:38.096Z,70.20
2019-03-04T04:53:40.717Z,69.90
2019-03-04T04:54:43.503Z,70.50
2019-03-04T04:55:47.146Z,69.10
2019-03-04T04:56:49.661Z,70.00
2019-03-04T04:57:52.428Z,69.70
2019-03-04T04:58:55.029Z,70.00
2019-03-04T04:59:57.730Z,70.20
2019-03-04T05:01:00.292Z,69.00
2019-03-04T05:02:02.907Z,69.10
2019-03-04T05:03:05.574Z,71.10
2019-03-04T05:04:08.187Z,69.60
2019-03-04T05:05:12.557Z,69.30
2019-03-04T05:06:15.066Z,70.50
2019-03-04T05:07:17.673Z,69.20
2019-03-04T05:08:20.186Z,69.50
2019-03-04T05:09:22.725Z,68.90
2019-03-04T05:10:25.762Z,69.30
2019-03-04T05:11:28.912Z,69.30
2019-03-04T05:12:31.641Z,68.70
2019-03-04T05:13:34.262Z,69.30
2019-03-04T05:14:39.589Z,70.10
2019-03-04T05:15:42.140Z,69.60
2019-03-04T05:16:45.020Z,68.70
2019-03-04T05:17:47.669Z,68.30
2019-03-04T05:18:50.297Z,69.20
2019-03-04T05:19:52.939Z,67.90
2019-03-04T05:20:55.465Z,68.90
2019-03-04T05:21:58.218Z,67.60
2019-03-04T05:23:00.776Z,68.20
2019-03-04T05:24:03.498Z,67.90
2019-03-04T05:25:06.527Z,68.90
2019-03-04T05:26:09.165Z,68.10
2019-03-04T05:27:12.325Z,68.00
2019-03-04T05:28:15.249Z,68.20
2019-03-04T05:29:17.873Z,68.50
2019-03-04T05:30:22.296Z,68.60
2019-03-04T05:31:26.843Z,68.50
2019-03-04T05:32:29.531Z,67.90
2019-03-04T05:33:33.038Z,67.70
2019-03-04T05:34:35.563Z,68.20
2019-03-04T05:35:38.433Z,68.50
2019-03-04T05:36:41.259Z,68.70
2019-03-04T05:37:43.931Z,68.30
2019-03-04T05:38:46.701Z,68.30
2019-03-04T05:39:49.255Z,68.30
2019-03-04T05:40:51.838Z,68.70
2019-03-04T05:41:54.526Z,67.90
2019-03-04T05:42:57.292Z,68.50
2019-03-04T05:43:59.950Z,67.00
2019-03-04T05:45:02.580Z,66.90
2019-03-04T05:46:06.594Z,68.20
2019-03-04T05:47:09.172Z,67.50
2019-03-04T05:48:11.792Z,68.30
2019-03-04T05:49:16.943Z,66.30
2019-03-04T05:50:19.682Z,67.00
2019-03-04T05:51:22.442Z,67.10
2019-03-04T05:52:25.180Z,66.70
2019-03-04T05:53:27.874Z,66.50
2019-03-04T05:54:30.686Z,67.40
2019-03-04T05:55:33.506Z,67.90
2019-03-04T05:56:37.515Z,66.90
2019-03-04T05:57:40.151Z,67.60
2019-03-04T05:58:42.763Z,67.50
2019-03-04T05:59:45.260Z,67.30
2019-03-04T06:00:47.882Z,67.90
2019-03-04T06:02:15.823Z,68.30
2019-03-04T06:03:19.400Z,68.40
2019-03-04T06:04:21.958Z,68.30
2019-03-04T06:05:24.587Z,68.10
2019-03-04T06:06:45.235Z,67.90
2019-03-04T06:07:53.983Z,69.00
2019-03-04T06:08:56.735Z,69.60
2019-03-04T06:09:59.463Z,68.20
2019-03-04T06:11:02.004Z,70.00
2019-03-04T06:12:04.644Z,68.50
2019-03-04T06:13:07.425Z,69.40
2019-03-04T06:14:10.141Z,68.90
2019-03-04T06:15:17.919Z,69.30
2019-03-04T06:16:20.473Z,69.00
2019-03-04T06:17:23.107Z,68.90
2019-03-04T06:18:25.613Z,68.30
2019-03-04T06:19:28.203Z,67.60
2019-03-04T06:20:30.998Z,67.60
2019-03-04T06:21:33.753Z,66.80
2019-03-04T06:22:36.413Z,66.60
2019-03-04T06:23:39.141Z,66.90
2019-03-04T06:24:41.956Z,67.60
2019-03-04T06:25:44.785Z,67.80
2019-03-04T06:26:47.393Z,67.70
2019-03-04T06:27:50.283Z,67.30
2019-03-04T06:28:53.092Z,66.50
2019-03-04T06:29:55.785Z,66.60
2019-03-04T06:31:00.084Z,66.50
2019-03-04T06:32:02.643Z,67.70
2019-03-04T06:33:05.243Z,67.50
2019-03-04T06:34:07.746Z,67.50
2019-03-04T06:35:10.690Z,66.90
2019-03-04T06:36:13.353Z,67.30
2019-03-04T06:37:17.378Z,66.90
2019-03-04T06:38:19.928Z,67.20
2019-03-04T06:39:22.715Z,66.50
2019-03-04T06:40:25.254Z,67.70
2019-03-04T06:41:27.900Z,66.60
2019-03-04T06:42:30.658Z,66.90
2019-03-04T06:43:33.270Z,67.50
2019-03-04T06:44:36.491Z,66.70
2019-03-04T06:45:40.126Z,67.20
2019-03-04T06:46:42.699Z,67.50
2019-03-04T06:47:45.467Z,67.40
2019-03-04T06:48:48.137Z,66.90
2019-03-04T06:49:50.781Z,68.00
2019-03-04T06:50:55.799Z,67.00
2019-03-04T06:51:58.590Z,67.00
2019-03-04T06:53:02.278Z,67.50
2019-03-04T06:54:37.075Z,67.50
2019-03-04T06:56:27.536Z,67.80
2019-03-04T06:57:33.187Z,65.90
2019-03-04T06:58:38.514Z,66.60
2019-03-04T07:00:28.745Z,66.70
2019-03-04T07:01:41.009Z,66.20
2019-03-04T07:02:43.915Z,67.50
2019-03-04T07:03:52.881Z,67.40
2019-03-04T07:05:32.440Z,67.60
2019-03-04T07:06:36.819Z,71.90
2019-03-04T07:07:39.594Z,71.40
2019-03-04T07:09:04.848Z,70.90
2019-03-04T07:10:08.385Z,72.10
2019-03-04T07:11:10.999Z,72.90
2019-03-04T07:12:14.870Z,72.70
2019-03-04T07:13:17.431Z,73.20
2019-03-04T07:14:19.955Z,73.00
2019-03-04T07:15:22.549Z,73.30
2019-03-04T07:16:25.154Z,72.20
2019-03-04T07:17:27.714Z,73.90
2019-03-04T07:18:30.257Z,74.70
2019-03-04T07:19:35.634Z,73.70
2019-03-04T07:20:38.490Z,71.20
2019-03-04T07:21:41.167Z,71.20
2019-03-04T07:22:43.681Z,71.00
2019-03-04T07:23:46.219Z,70.90
2019-03-04T07:24:48.775Z,69.60
2019-03-04T07:25:51.294Z,70.30
2019-03-04T07:26:55.654Z,70.00
2019-03-04T07:27:58.504Z,69.40
2019-03-04T07:29:01.116Z,68.50
2019-03-04T07:30:05.181Z,67.60
2019-03-04T07:31:07.813Z,69.40
2019-03-04T07:32:10.318Z,68.90
2019-03-04T07:33:13.381Z,68.90
2019-03-04T07:34:16.068Z,67.20
2019-03-04T07:35:18.861Z,71.20
2019-03-04T07:36:22.620Z,80.50
2019-03-04T07:37:25.258Z,84.20
2019-03-04T07:38:54.405Z,85.50
2019-03-04T07:39:56.880Z,89.60
2019-03-04T07:40:59.586Z,88.50
2019-03-04T07:42:02.178Z,90.60
2019-03-04T07:43:06.659Z,89.90
2019-03-04T07:44:09.364Z,90.70
2019-03-04T07:45:11.999Z,93.10
2019-03-04T07:46:14.670Z,90.90
2019-03-04T07:47:17.341Z,92.20
2019-03-04T07:48:19.951Z,92.20
2019-03-04T07:49:22.614Z,90.80
2019-03-04T07:50:25.320Z,92.00
2019-03-04T07:51:27.980Z,91.00
2019-03-04T07:52:30.570Z,92.10
2019-03-04T07:53:33.104Z,92.00
2019-03-04T07:54:35.653Z,91.30
2019-03-04T07:55:39.975Z,92.00
2019-03-04T07:56:42.583Z,92.00
2019-03-04T07:57:45.578Z,90.90
2019-03-04T07:58:48.469Z,88.50
2019-03-04T07:59:51.217Z,91.30
2019-03-04T08:00:54.084Z,91.20
2019-03-04T08:01:56.652Z,90.90
2019-03-04T08:02:59.208Z,91.00
2019-03-04T08:04:01.885Z,90.40
2019-03-04T08:05:06.545Z,90.50
2019-03-04T08:06:09.303Z,91.10
2019-03-04T08:07:44.485Z,90.70
2019-03-04T08:09:43.716Z,92.10
2019-03-04T08:11:23.870Z,92.70
2019-03-04T08:13:02.001Z,91.40
2019-03-04T08:14:05.042Z,90.10
2019-03-04T08:15:09.394Z,91.90
2019-03-04T08:16:12.225Z,91.00
2019-03-04T08:17:16.698Z,91.30
2019-03-04T08:18:19.423Z,91.30
2019-03-04T08:19:23.589Z,92.10
2019-03-04T08:20:26.239Z,92.00
2019-03-04T08:21:28.809Z,91.10
2019-03-04T08:22:31.322Z,91.60
2019-03-04T08:23:33.889Z,90.70
2019-03-04T08:24:36.443Z,90.30
2019-03-04T08:25:39.188Z,91.40
2019-03-04T08:26:41.868Z,90.90
2019-03-04T08:27:44.696Z,91.50
2019-03-04T08:28:47.413Z,92.10
2019-03-04T08:29:49.918Z,91.40
2019-03-04T08:30:52.697Z,90.90
2019-03-04T08:31:55.370Z,91.70
2019-03-04T08:32:58.019Z,90.00
2019-03-04T08:34:00.853Z,88.50
2019-03-04T08:35:05.597Z,89.60
2019-03-04T08:36:09.980Z,91.30
2019-03-04T08:37:12.968Z,90.70
2019-03-04T08:38:15.559Z,90.60
2019-03-04T08:39:18.225Z,88.40
2019-03-04T08:40:20.802Z,89.50
2019-03-04T08:41:24.589Z,89.60
2019-03-04T08:42:27.098Z,88.50
2019-03-04T08:43:29.817Z,89.50
2019-03-04T08:44:32.450Z,90.00
2019-03-04T08:45:35.030Z,88.10
2019-03-04T08:46:37.546Z,86.50
2019-03-04T08:47:40.096Z,89.20
2019-03-04T08:48:42.806Z,90.40
2019-03-04T08:49:45.466Z,89.40
2019-03-04T08:50:48.124Z,86.50
2019-03-04T08:51:51.744Z,86.90
2019-03-04T08:52:56.307Z,89.60
2019-03-04T08:53:59.056Z,86.80
2019-03-04T08:55:01.817Z,88.10
2019-03-04T08:56:04.440Z,85.20
2019-03-04T08:57:07.122Z,88.50
2019-03-04T08:58:10.852Z,85.80
2019-03-04T08:59:15.895Z,87.40
2019-03-04T09:00:20.959Z,85.60
2019-03-04T09:01:23.506Z,82.50
2019-03-04T09:02:26.035Z,85.80
2019-03-04T09:03:28.625Z,83.30
2019-03-04T09:04:31.174Z,84.30
2019-03-04T09:05:34.217Z,82.90
2019-03-04T09:06:37.120Z,80.80
2019-03-04T09:07:39.973Z,78.20
2019-03-04T09:08:42.487Z,79.60
2019-03-04T09:09:45.139Z,78.40
2019-03-04T09:10:49.456Z,76.50
2019-03-04T09:11:52.421Z,78.00
2019-03-04T09:12:55.103Z,75.80
2019-03-04T09:13:57.864Z,73.50
2019-03-04T09:15:00.537Z,73.40
2019-03-04T09:16:04.322Z,75.10
2019-03-04T09:17:10.621Z,75.30
2019-03-04T09:18:12.511Z,73.10
2019-03-04T09:19:16.854Z,74.20
2019-03-04T09:20:20.986Z,73.70
2019-03-04T09:21:23.520Z,72.40
2019-03-04T09:22:28.192Z,73.90
2019-03-04T09:23:30.839Z,78.10
2019-03-04T09:24:33.413Z,75.20
2019-03-04T09:25:42.304Z,75.00
2019-03-04T09:26:44.964Z,74.00
2019-03-04T09:27:49.875Z,75.80
2019-03-04T09:28:53.378Z,75.30
2019-03-04T09:29:56.022Z,77.40
2019-03-04T09:30:59.927Z,74.70
2019-03-04T09:32:02.642Z,77.00
2019-03-04T09:33:05.356Z,74.80
2019-03-04T09:34:07.997Z,75.00
2019-03-04T09:35:11.250Z,74.20
2019-03-04T09:36:14.185Z,72.80
2019-03-04T09:37:16.801Z,73.70
2019-03-04T09:38:19.453Z,73.90
2019-03-04T09:39:23.801Z,73.20
2019-03-04T09:40:27.882Z,71.50
2019-03-04T09:41:30.522Z,72.40
2019-03-04T09:42:33.231Z,71.70
2019-03-04T09:43:35.839Z,70.90
2019-03-04T09:44:38.395Z,73.00
2019-03-04T09:45:41.253Z,72.60
2019-03-04T09:46:43.888Z,74.50
2019-03-04T09:47:46.655Z,71.00
2019-03-04T09:48:50.323Z,71.90
2019-03-04T09:49:52.915Z,70.50
2019-03-04T09:50:55.453Z,71.90
2019-03-04T09:51:59.528Z,72.50
2019-03-04T09:53:02.051Z,72.30
2019-03-04T09:54:04.549Z,69.20
2019-03-04T09:55:08.628Z,66.50
2019-03-04T09:56:11.205Z,68.30
2019-03-04T09:57:13.868Z,68.90
2019-03-04T09:58:16.613Z,69.70
2019-03-04T09:59:19.511Z,68.20
2019-03-04T10:00:30.204Z,68.30
2019-03-04T10:01:45.940Z,66.90
2019-03-04T10:02:48.853Z,70.30
2019-03-04T10:04:17.764Z,69.50
2019-03-04T10:05:40.243Z,69.70
2019-03-04T10:07:05.670Z,67.50
2019-03-04T10:08:32.335Z,66.60
2019-03-04T10:10:17.566Z,66.60
2019-03-04T10:11:50.417Z,67.20
2019-03-04T10:13:25.919Z,64.70
2019-03-04T10:14:53.982Z,68.30
2019-03-04T10:16:18.662Z,67.70
2019-03-04T10:17:28.648Z,66.80
2019-03-04T10:19:07.554Z,67.00
2019-03-04T10:20:47.798Z,65.30
2019-03-04T10:22:05.016Z,66.40
2019-03-04T10:23:27.114Z,64.80
2019-03-04T10:25:08.579Z,66.50
2019-03-04T10:26:51.591Z,67.10
2019-03-04T10:28:06.060Z,64.80
2019-03-04T10:29:38.788Z,67.10
2019-03-04T10:31:21.987Z,67.50
2019-03-04T10:32:50.553Z,63.90
2019-03-04T10:34:44.130Z,63.40
2019-03-04T10:36:09.682Z,62.70
2019-03-04T10:38:09.122Z,62.50
2019-03-04T10:40:08.621Z,61.50
2019-03-04T10:41:55.920Z,62.00
2019-03-04T10:43:38.942Z,64.40
2019-03-04T10:44:57.017Z,61.50
2019-03-04T10:46:35.330Z,62.70
2019-03-04T10:47:37.944Z,62.30
2019-03-04T10:48:42.548Z,62.90
2019-03-04T10:49:50.981Z,63.70
2019-03-04T10:50:53.719Z,61.00
2019-03-04T10:51:56.442Z,61.80
2019-03-04T10:52:59.066Z,63.90
2019-03-04T10:54:02.011Z,61.40
2019-03-04T10:55:05.954Z,61.10
2019-03-04T10:56:08.810Z,61.10
2019-03-04T10:57:11.331Z,59.90
2019-03-04T10:58:13.931Z,60.70
2019-03-04T10:59:17.773Z,62.80
2019-03-04T11:00:20.419Z,59.20
2019-03-04T11:01:30.077Z,59.90
2019-03-04T11:02:27.973Z,61.00
2019-03-04T11:03:30.741Z,61.50
2019-03-04T11:04:33.338Z,60.90
2019-03-04T11:05:35.911Z,61.00
2019-03-04T11:06:40.305Z,61.40
2019-03-04T11:07:42.907Z,61.00
2019-03-04T11:08:46.646Z,63.20
2019-03-04T11:09:51.079Z,66.00
2019-03-04T11:10:55.482Z,66.00
2019-03-04T11:11:58.107Z,66.40
2019-03-04T11:13:01.039Z,65.20
2019-03-04T11:14:04.347Z,65.50
2019-03-04T11:15:17.501Z,64.90
2019-03-04T11:16:20.473Z,66.50
2019-03-04T11:17:23.260Z,68.40
2019-03-04T11:18:25.819Z,68.20
2019-03-04T11:19:28.557Z,70.00
2019-03-04T11:20:31.181Z,68.60
2019-03-04T11:21:33.699Z,70.50
2019-03-04T11:22:36.433Z,70.50
2019-03-04T11:23:39.205Z,70.50
2019-03-04T11:24:41.749Z,69.40
2019-03-04T11:25:44.544Z,69.80
2019-03-04T11:26:47.344Z,67.70
2019-03-04T11:27:50.085Z,67.20
2019-03-04T11:28:52.723Z,67.40
2019-03-04T11:29:55.259Z,67.40
2019-03-04T11:30:58.411Z,69.00
2019-03-04T11:32:00.953Z,68.00
2019-03-04T11:33:03.565Z,67.50
2019-03-04T11:34:06.143Z,68.00
2019-03-04T11:35:10.116Z,68.90
2019-03-04T11:36:13.828Z,66.70
2019-03-04T11:37:17.471Z,68.30
2019-03-04T11:38:37.467Z,69.10
2019-03-04T11:39:46.245Z,68.40
2019-03-04T11:40:48.924Z,70.20
2019-03-04T11:41:51.469Z,68.70
2019-03-04T11:42:54.122Z,68.40
2019-03-04T11:43:56.835Z,68.60
2019-03-04T11:44:59.397Z,69.10
2019-03-04T11:46:02.066Z,66.30
2019-03-04T11:47:04.739Z,66.50
2019-03-04T11:48:07.401Z,68.20
2019-03-04T11:49:09.916Z,66.40
2019-03-04T11:50:13.799Z,65.80
2019-03-04T11:51:16.583Z,66.50
2019-03-04T11:52:19.102Z,66.20
2019-03-04T11:53:21.680Z,67.00
2019-03-04T11:54:24.298Z,68.20
2019-03-04T11:55:27.760Z,69.90
2019-03-04T11:56:32.206Z,67.50
2019-03-04T11:57:34.749Z,68.70
2019-03-04T11:58:37.565Z,70.00
2019-03-04T11:59:40.089Z,70.70
2019-03-04T12:00:51.682Z,69.10
2019-03-04T12:01:56.219Z,71.60
2019-03-04T12:02:59.272Z,70.90
2019-03-04T12:04:02.653Z,70.40
2019-03-04T12:05:06.561Z,70.30
2019-03-04T12:06:09.092Z,71.20
2019-03-04T12:07:12.207Z,69.70
2019-03-04T12:08:14.830Z,68.10
2019-03-04T12:09:17.507Z,71.00
2019-03-04T12:10:20.493Z,69.70
2019-03-04T12:11:23.080Z,71.30
2019-03-04T12:12:25.808Z,70.80
2019-03-04T12:13:28.384Z,69.80
2019-03-04T12:14:31.047Z,70.90
2019-03-04T12:15:33.693Z,68.90
2019-03-04T12:16:38.067Z,70.70
2019-03-04T12:17:40.636Z,73.00
2019-03-04T12:18:43.248Z,70.30
2019-03-04T12:19:45.867Z,70.10
2019-03-04T12:20:48.499Z,68.20
2019-03-04T12:21:51.249Z,69.30
2019-03-04T12:22:55.597Z,69.70
2019-03-04T12:23:58.183Z,70.20
2019-03-04T12:25:01.718Z,68.00
2019-03-04T12:26:04.725Z,67.20
2019-03-04T12:27:07.693Z,69.10
2019-03-04T12:28:11.524Z,68.30
2019-03-04T12:29:14.281Z,70.20
2019-03-04T12:30:18.056Z,70.30
2019-03-04T12:31:21.398Z,69.80
2019-03-04T12:32:34.160Z,74.20
2019-03-04T12:33:36.886Z,75.70
2019-03-04T12:34:39.444Z,78.70
2019-03-04T12:35:41.967Z,78.90
2019-03-04T12:36:45.477Z,80.50
2019-03-04T12:37:48.360Z,79.60
2019-03-04T12:38:53.836Z,79.70
2019-03-04T12:39:56.399Z,80.20
2019-03-04T12:40:59.140Z,83.00
2019-03-04T12:42:01.961Z,83.40
2019-03-04T12:43:05.945Z,85.00
2019-03-04T12:44:08.622Z,90.80
2019-03-04T12:45:13.216Z,87.90
2019-03-04T12:46:15.822Z,87.50
2019-03-04T12:47:18.446Z,91.30
2019-03-04T12:48:22.395Z,92.60
2019-03-04T12:49:25.000Z,92.00
2019-03-04T12:50:29.623Z,91.80
2019-03-04T12:51:32.502Z,92.20
2019-03-04T12:52:35.116Z,90.60
2019-03-04T12:53:37.761Z,91.40
2019-03-04T12:54:40.473Z,92.30
2019-03-04T12:55:43.065Z,92.20
2019-03-04T12:56:45.747Z,91.90
2019-03-04T12:57:48.405Z,91.80
2019-03-04T12:58:50.927Z,92.00
2019-03-04T12:59:53.483Z,92.80
2019-03-04T13:00:57.327Z,91.90
2019-03-04T13:01:59.875Z,92.50
2019-03-04T13:03:03.512Z,92.70
2019-03-04T13:04:06.028Z,91.90
2019-03-04T13:05:09.316Z,91.90
2019-03-04T13:06:11.953Z,91.20
2019-03-04T13:07:14.725Z,92.80
2019-03-04T13:08:17.596Z,92.80
2019-03-04T13:09:20.370Z,92.30
2019-03-04T13:10:23.273Z,91.50
2019-03-04T13:11:25.988Z,91.60
2019-03-04T13:12:28.634Z,91.50
2019-03-04T13:13:31.271Z,90.70
2019-03-04T13:14:33.846Z,90.20
2019-03-04T13:15:36.858Z,91.00
2019-03-04T13:16:39.424Z,90.50
2019-03-04T13:17:42.027Z,91.50
2019-03-04T13:18:44.638Z,90.90
2019-03-04T13:19:47.391Z,92.20
2019-03-04T13:20:49.907Z,91.50
2019-03-04T13:21:52.906Z,91.90
2019-03-04T13:22:56.932Z,91.00
2019-03-04T13:23:59.700Z,91.10
2019-03-04T13:25:02.237Z,91.10
2019-03-04T13:26:05.078Z,92.20
2019-03-04T13:27:07.614Z,91.20
2019-03-04T13:28:10.375Z,90.60
2019-03-04T13:29:12.866Z,91.30
2019-03-04T13:30:17.732Z,91.00
2019-03-04T13:31:20.263Z,91.30
2019-03-04T13:32:23.941Z,90.40
2019-03-04T13:33:27.044Z,90.60
2019-03-04T13:34:29.597Z,90.30
2019-03-04T13:35:34.126Z,90.90
2019-03-04T13:36:36.707Z,91.50
2019-03-04T13:37:39.477Z,90.40
2019-03-04T13:38:44.619Z,90.60
2019-03-04T13:39:47.382Z,90.50
2019-03-04T13:40:50.142Z,90.40
2019-03-04T13:41:52.814Z,90.20
2019-03-04T13:42:55.452Z,91.00
2019-03-04T13:43:58.135Z,89.90
2019-03-04T13:45:00.996Z,90.80
2019-03-04T13:46:03.802Z,92.10
2019-03-04T13:47:06.389Z,90.90
2019-03-04T13:48:11.018Z,90.70
2019-03-04T13:49:14.069Z,88.10
2019-03-04T13:50:18.963Z,87.10
2019-03-04T13:51:21.764Z,85.60
2019-03-04T13:52:24.392Z,88.60
2019-03-04T13:53:28.138Z,87.80
2019-03-04T13:54:30.703Z,90.40
2019-03-04T13:55:35.056Z,90.60